createdAt,value
2022-10-09T00:07:54.470Z,0.00
2022-10-09T00:08:54.928Z,0.00
2022-10-09T00:19:57.111Z,0.00
2022-10-09T00:20:56.983Z,0.00
2022-10-09T00:30:40.785Z,0.00
2022-10-09T00:31:40.045Z,0.00
2022-10-09T01:17:50.303Z,0.00
2022-10-09T01:18:50.013Z,0.00
2022-10-09T01:37:30.694Z,0.00
2022-10-09T01:38:30.579Z,0.00
2022-10-09T01:43:29.744Z,0.00
2022-10-09T01:44:29.559Z,0.00
2022-10-09T02:52:12.649Z,0.00
2022-10-09T02:53:12.309Z,0.00
2022-10-09T03:57:41.999Z,0.00
2022-10-09T03:58:41.825Z,0.00
2022-10-09T04:17:22.968Z,0.00
2022-10-09T04:18:22.654Z,0.00
2022-10-09T04:46:13.114Z,0.00
2022-10-09T04:47:13.660Z,0.00
2022-10-09T04:56:43.825Z,0.00
2022-10-09T04:57:43.623Z,0.00
2022-10-09T05:07:16.806Z,0.00
2022-10-09T05:08:16.526Z,0.00
2022-10-09T05:11:42.835Z,0.00
2022-10-09T05:12:41.275Z,0.00
2022-10-09T05:28:20.399Z,0.00
2022-10-09T05:29:20.303Z,0.00
2022-10-09T05:37:20.305Z,5.63
2022-10-09T05:38:20.053Z,5.63
2022-10-09T06:00:05.436Z,16.88
2022-10-09T06:01:04.782Z,16.88
2022-10-09T06:02:04.860Z,16.88
2022-10-09T06:03:04.651Z,22.50
2022-10-09T06:04:04.590Z,22.50
2022-10-09T06:20:10.888Z,28.13
2022-10-09T06:21:10.384Z,28.13
2022-10-09T06:32:12.914Z,33.75
2022-10-09T06:33:12.839Z,33.75
2022-10-09T07:01:12.935Z,50.63
2022-10-09T07:02:12.668Z,50.63
2022-10-09T07:03:12.617Z,56.25
2022-10-09T07:04:12.505Z,56.25
2022-10-09T07:05:12.436Z,56.25
2022-10-09T07:06:12.528Z,50.63
2022-10-09T07:07:12.303Z,50.63
2022-10-09T07:08:12.225Z,56.25
2022-10-09T07:09:12.165Z,56.25
2022-10-09T07:10:12.091Z,50.63
2022-10-09T07:11:12.026Z,56.25
2022-10-09T07:12:11.964Z,56.25
2022-10-09T07:13:11.894Z,56.25
2022-10-09T07:14:11.827Z,61.88
2022-10-09T07:15:11.762Z,61.88
2022-10-09T07:16:11.759Z,61.88
2022-10-09T07:17:11.631Z,61.88
2022-10-09T07:18:11.566Z,61.88
2022-10-09T07:19:11.631Z,61.88
2022-10-09T07:20:11.432Z,61.88
2022-10-09T07:21:11.369Z,61.88
2022-10-09T07:22:11.307Z,61.88
2022-10-09T07:23:11.236Z,61.88
2022-10-09T07:24:11.167Z,61.88
2022-10-09T07:25:11.101Z,61.88
2022-10-09T07:26:11.035Z,61.88
2022-10-09T07:27:10.978Z,67.50
2022-10-09T07:28:11.003Z,67.50
2022-10-09T07:29:10.841Z,67.50
2022-10-09T07:30:10.770Z,67.50
2022-10-09T07:31:10.751Z,67.50
2022-10-09T07:32:10.842Z,67.50
2022-10-09T07:33:10.577Z,67.50
2022-10-09T07:34:10.513Z,73.13
2022-10-09T07:35:10.442Z,73.13
2022-10-09T07:36:10.384Z,67.50
2022-10-09T07:37:10.312Z,67.50
2022-10-09T07:38:10.243Z,67.50
2022-10-09T07:39:10.187Z,61.88
2022-10-09T07:40:10.116Z,61.88
2022-10-09T07:41:10.057Z,61.88
2022-10-09T07:42:09.985Z,67.50
2022-10-09T07:43:09.917Z,67.50
2022-10-09T07:44:09.853Z,67.50
2022-10-09T07:45:09.800Z,73.13
2022-10-09T07:46:09.764Z,61.88
2022-10-09T07:47:09.653Z,67.50
2022-10-09T07:48:09.592Z,73.13
2022-10-09T07:49:09.525Z,67.50
2022-10-09T07:50:09.456Z,73.13
2022-10-09T07:51:09.393Z,67.50
2022-10-09T07:52:09.326Z,73.13
2022-10-09T07:53:09.266Z,73.13
2022-10-09T07:54:09.196Z,73.13
2022-10-09T07:55:09.133Z,73.13
2022-10-09T07:56:09.065Z,73.13
2022-10-09T07:57:09.001Z,73.13
2022-10-09T07:59:30.683Z,73.13
2022-10-09T08:00:30.386Z,73.13
2022-10-09T08:02:37.404Z,73.13
2022-10-09T08:03:37.158Z,73.13
2022-10-09T08:07:17.233Z,78.75
2022-10-09T08:08:17.022Z,78.75
2022-10-09T08:10:12.850Z,84.38
2022-10-09T08:11:12.657Z,84.38
2022-10-09T08:13:18.180Z,90.00
2022-10-09T08:14:19.490Z,90.00
2022-10-09T08:17:56.391Z,84.38
2022-10-09T08:18:56.061Z,84.38
2022-10-09T08:22:34.404Z,84.38
2022-10-09T08:23:34.172Z,84.38
2022-10-09T08:25:41.179Z,84.38
2022-10-09T08:26:40.928Z,90.00
2022-10-09T08:30:18.056Z,90.00
2022-10-09T08:31:17.898Z,84.38
2022-10-09T08:57:37.765Z,101.25
2022-10-09T08:58:37.477Z,101.25
2022-10-09T09:20:28.619Z,106.88
2022-10-09T09:21:28.562Z,106.88
2022-10-09T09:22:24.660Z,106.88
2022-10-09T09:23:24.408Z,106.88
2022-10-09T09:24:24.171Z,101.25
2022-10-09T09:25:24.621Z,101.25
2022-10-09T09:26:23.890Z,101.25
2022-10-09T09:27:23.905Z,101.25
2022-10-09T09:28:24.330Z,101.25
2022-10-09T09:29:26.647Z,101.25
2022-10-09T09:30:24.652Z,101.25
2022-10-09T09:31:23.687Z,101.25
2022-10-09T09:32:23.430Z,101.25
2022-10-09T09:33:23.314Z,95.63
2022-10-09T09:41:51.848Z,95.63
2022-10-09T09:42:51.634Z,95.63
2022-10-09T09:43:52.302Z,101.25
2022-10-09T09:44:51.336Z,101.25
2022-10-09T09:45:51.011Z,106.88
2022-10-09T09:46:50.802Z,106.88
2022-10-09T09:47:51.341Z,106.88
2022-10-09T09:48:50.657Z,106.88
2022-10-09T09:49:50.589Z,106.88
2022-10-09T09:51:04.952Z,106.88
2022-10-09T09:51:50.462Z,106.88
2022-10-09T09:52:50.396Z,106.88
2022-10-09T09:53:50.335Z,106.88
2022-10-09T09:54:50.268Z,106.88
2022-10-09T09:55:50.211Z,106.88
2022-10-09T09:57:21.835Z,106.88
2022-10-09T09:57:50.748Z,106.88
2022-10-09T09:58:50.020Z,106.88
2022-10-09T09:59:49.946Z,106.88
2022-10-09T10:00:49.919Z,106.88
2022-10-09T10:01:49.867Z,106.88
2022-10-09T10:02:50.098Z,106.88
2022-10-09T10:03:50.044Z,106.88
2022-10-09T10:04:49.656Z,112.50
2022-10-09T10:05:49.579Z,106.88
2022-10-09T10:06:49.478Z,106.88
2022-10-09T10:07:49.380Z,106.88
2022-10-09T10:08:49.591Z,106.88
2022-10-09T10:09:49.342Z,106.88
2022-10-09T10:10:49.221Z,106.88
2022-10-09T10:11:49.172Z,112.50
2022-10-09T10:12:49.439Z,112.50
2022-10-09T10:13:49.054Z,112.50
2022-10-09T10:14:49.445Z,112.50
2022-10-09T10:15:49.777Z,112.50
2022-10-09T10:16:49.201Z,112.50
2022-10-09T10:17:49.006Z,118.13
2022-10-09T10:18:49.003Z,112.50
2022-10-09T10:19:48.659Z,112.50
2022-10-09T10:20:48.923Z,112.50
2022-10-09T10:21:48.835Z,112.50
2022-10-09T10:22:48.780Z,112.50
2022-10-09T10:23:48.440Z,112.50
2022-10-09T10:24:48.360Z,118.13
2022-10-09T10:25:48.284Z,118.13
2022-10-09T10:26:48.244Z,118.13
2022-10-09T10:27:48.466Z,118.13
2022-10-09T10:28:48.086Z,118.13
2022-10-09T10:29:48.025Z,123.75
2022-10-09T10:30:47.960Z,123.75
2022-10-09T10:31:47.900Z,123.75
2022-10-09T10:32:47.841Z,123.75
2022-10-09T10:33:47.775Z,123.75
2022-10-09T10:34:47.733Z,123.75
2022-10-09T10:35:47.550Z,129.38
2022-10-09T10:36:47.860Z,129.38
2022-10-09T10:37:47.945Z,129.38
2022-10-09T10:38:47.451Z,129.38
2022-10-09T10:39:47.387Z,129.38
2022-10-09T10:40:47.952Z,135.00
2022-10-09T10:41:47.951Z,129.38
2022-10-09T10:42:47.233Z,129.38
2022-10-09T10:43:47.134Z,129.38
2022-10-09T10:44:47.072Z,123.75
2022-10-09T10:45:47.011Z,123.75
2022-10-09T10:46:47.012Z,123.75
2022-10-09T10:47:47.208Z,118.13
2022-10-09T10:48:46.717Z,118.13
2022-10-09T10:49:46.978Z,118.13
2022-10-09T10:50:46.689Z,118.13
2022-10-09T10:51:46.629Z,118.13
2022-10-09T10:52:46.569Z,118.13
2022-10-09T10:53:46.509Z,118.13
2022-10-09T10:54:46.438Z,118.13
2022-10-09T10:55:46.377Z,118.13
2022-10-09T10:56:46.314Z,118.13
2022-10-09T10:57:46.640Z,118.13
2022-10-09T10:58:46.457Z,118.13
2022-10-09T10:59:46.127Z,118.13
2022-10-09T11:00:46.449Z,118.13
2022-10-09T11:01:45.995Z,118.13
2022-10-09T11:02:45.992Z,118.13
2022-10-09T11:03:45.941Z,118.13
2022-10-09T11:04:45.806Z,118.13
2022-10-09T11:05:45.736Z,118.13
2022-10-09T11:06:45.679Z,118.13
2022-10-09T11:07:45.622Z,118.13
2022-10-09T11:08:45.548Z,118.13
2022-10-09T11:09:45.482Z,118.13
2022-10-09T11:10:45.418Z,118.13
2022-10-09T11:11:45.359Z,118.13
2022-10-09T11:12:48.735Z,118.13
2022-10-09T11:13:45.239Z,118.13
2022-10-09T11:14:45.164Z,118.13
2022-10-09T11:15:45.113Z,118.13
2022-10-09T11:16:45.104Z,118.13
2022-10-09T11:17:44.892Z,123.75
2022-10-09T11:18:44.915Z,123.75
2022-10-09T11:19:45.699Z,123.75
2022-10-09T11:20:44.812Z,123.75
2022-10-09T11:21:44.730Z,123.75
2022-10-09T11:22:44.669Z,123.75
2022-10-09T11:23:44.619Z,123.75
2022-10-09T11:24:44.544Z,123.75
2022-10-09T11:25:44.470Z,118.13
2022-10-09T11:26:44.337Z,118.13
2022-10-09T11:27:44.350Z,123.75
2022-10-09T11:28:44.358Z,123.75
2022-10-09T11:29:44.229Z,123.75
2022-10-09T11:30:44.160Z,123.75
2022-10-09T11:31:44.158Z,123.75
2022-10-09T11:32:44.034Z,123.75
2022-10-09T11:33:43.971Z,123.75
2022-10-09T11:34:43.902Z,123.75
2022-10-09T11:37:04.356Z,123.75
2022-10-09T11:38:04.576Z,123.75
2022-10-09T11:39:59.065Z,123.75
2022-10-09T11:40:57.736Z,123.75
2022-10-09T11:41:58.204Z,123.75
2022-10-09T11:42:57.157Z,123.75
2022-10-09T11:43:57.421Z,123.75
2022-10-09T11:44:57.078Z,123.75
2022-10-09T11:45:57.162Z,118.13
2022-10-09T11:47:00.278Z,118.13
2022-10-09T11:47:57.347Z,123.75
2022-10-09T11:48:57.017Z,118.13
2022-10-09T11:51:17.802Z,112.50
2022-10-09T11:52:17.399Z,106.88
2022-10-09T11:53:17.272Z,106.88
2022-10-09T11:54:17.660Z,106.88
2022-10-09T11:55:17.193Z,106.88
2022-10-09T11:56:17.101Z,106.88
2022-10-09T11:57:17.106Z,106.88
2022-10-09T11:58:17.697Z,101.25
2022-10-09T11:59:17.003Z,101.25
2022-10-09T12:00:17.179Z,101.25
2022-10-09T12:01:17.048Z,101.25
2022-10-09T12:02:16.794Z,101.25
2022-10-09T12:03:17.227Z,101.25
2022-10-09T12:43:49.904Z,123.75
2022-10-09T12:44:49.479Z,118.13
2022-10-09T13:11:22.693Z,95.63
2022-10-09T13:12:22.267Z,101.25
2022-10-09T13:13:22.111Z,101.25
2022-10-09T13:14:21.714Z,101.25
2022-10-09T13:15:22.069Z,101.25
2022-10-09T13:16:21.666Z,101.25
2022-10-09T13:17:21.802Z,101.25
2022-10-09T13:18:21.842Z,101.25
2022-10-09T13:19:21.610Z,101.25
2022-10-09T13:20:21.509Z,95.63
2022-10-09T13:21:22.099Z,106.88
2022-10-09T13:22:22.098Z,106.88
2022-10-09T13:23:21.137Z,101.25
2022-10-09T13:24:28.890Z,101.25
2022-10-09T13:26:25.405Z,112.50
2022-10-09T13:27:25.320Z,101.25
2022-10-09T13:31:01.782Z,106.88
2022-10-09T13:32:01.487Z,101.25
2022-10-09T13:33:01.415Z,106.88
2022-10-09T13:34:01.369Z,106.88
2022-10-09T13:35:01.311Z,101.25
2022-10-09T13:36:01.221Z,95.63
2022-10-09T13:37:01.173Z,90.00
2022-10-09T13:38:01.115Z,95.63
2022-10-09T13:39:01.057Z,95.63
2022-10-09T13:40:00.987Z,90.00
2022-10-09T13:41:00.932Z,90.00
2022-10-09T13:42:00.895Z,84.38
2022-10-09T13:43:00.779Z,78.75
2022-10-09T13:44:00.717Z,78.75
2022-10-09T13:45:00.657Z,78.75
2022-10-09T13:46:00.658Z,73.13
2022-10-09T13:47:00.527Z,73.13
2022-10-09T13:48:00.468Z,73.13
2022-10-09T13:49:00.404Z,73.13
2022-10-09T13:50:00.342Z,73.13
2022-10-09T13:51:00.284Z,73.13
2022-10-09T13:52:00.212Z,73.13
2022-10-09T13:53:00.148Z,73.13
2022-10-09T13:54:00.103Z,73.13
2022-10-09T13:55:00.025Z,73.13
2022-10-09T13:56:01.280Z,78.75
2022-10-09T13:56:59.901Z,78.75
2022-10-09T13:57:59.838Z,78.75
2022-10-09T13:58:59.772Z,78.75
2022-10-09T13:59:59.720Z,78.75
2022-10-09T14:00:59.687Z,78.75
2022-10-09T14:01:59.618Z,78.75
2022-10-09T14:02:59.517Z,78.75
2022-10-09T14:03:59.456Z,84.38
2022-10-09T14:04:59.392Z,84.38
2022-10-09T14:05:59.333Z,84.38
2022-10-09T14:06:59.275Z,84.38
2022-10-09T14:07:59.207Z,84.38
2022-10-09T14:08:59.145Z,84.38
2022-10-09T14:09:59.082Z,84.38
2022-10-09T14:10:59.016Z,84.38
2022-10-09T14:11:58.965Z,84.38
2022-10-09T14:12:58.892Z,84.38
2022-10-09T14:13:58.824Z,84.38
2022-10-09T14:14:58.761Z,84.38
2022-10-09T14:15:58.713Z,84.38
2022-10-09T14:16:58.639Z,84.38
2022-10-09T14:17:58.590Z,84.38
2022-10-09T14:18:58.513Z,84.38
2022-10-09T14:19:58.447Z,84.38
2022-10-09T14:20:58.387Z,78.75
2022-10-09T14:21:58.330Z,78.75
2022-10-09T14:22:58.260Z,78.75
2022-10-09T14:23:58.192Z,73.13
2022-10-09T14:24:58.140Z,73.13
2022-10-09T14:25:58.072Z,67.50
2022-10-09T14:26:58.005Z,67.50
2022-10-09T14:27:57.946Z,67.50
2022-10-09T14:28:57.885Z,61.88
2022-10-09T14:29:57.816Z,61.88
2022-10-09T14:30:57.760Z,61.88
2022-10-09T14:31:57.700Z,61.88
2022-10-09T14:32:57.628Z,61.88
2022-10-09T14:33:57.568Z,56.25
2022-10-09T14:34:57.506Z,56.25
2022-10-09T14:35:57.439Z,56.25
2022-10-09T14:36:57.379Z,56.25
2022-10-09T14:37:57.323Z,56.25
2022-10-09T14:38:57.257Z,56.25
2022-10-09T14:39:57.186Z,56.25
2022-10-09T14:40:57.125Z,56.25
2022-10-09T14:41:57.064Z,56.25
2022-10-09T14:42:56.996Z,56.25
2022-10-09T14:43:56.949Z,56.25
2022-10-09T14:44:56.875Z,56.25
2022-10-09T14:45:56.816Z,56.25
2022-10-09T14:46:56.760Z,56.25
2022-10-09T14:47:56.692Z,56.25
2022-10-09T14:48:56.634Z,56.25
2022-10-09T14:49:56.555Z,56.25
2022-10-09T14:50:56.495Z,56.25
2022-10-09T14:51:56.456Z,56.25
2022-10-09T14:52:56.372Z,56.25
2022-10-09T14:53:56.307Z,56.25
2022-10-09T14:54:56.246Z,50.63
2022-10-09T14:55:56.184Z,50.63
2022-10-09T14:56:56.117Z,50.63
2022-10-09T14:57:56.057Z,50.63
2022-10-09T14:58:55.993Z,45.00
2022-10-09T14:59:55.931Z,45.00
2022-10-09T15:00:55.870Z,45.00
2022-10-09T15:01:55.803Z,45.00
2022-10-09T15:02:58.950Z,45.00
2022-10-09T15:03:55.729Z,45.00
2022-10-09T15:04:55.615Z,45.00
2022-10-09T15:05:55.561Z,45.00
2022-10-09T15:06:55.485Z,45.00
2022-10-09T15:07:55.419Z,45.00
2022-10-09T15:08:55.381Z,45.00
2022-10-09T15:09:55.302Z,45.00
2022-10-09T15:11:03.925Z,45.00
2022-10-09T15:14:33.669Z,45.00
2022-10-09T15:15:33.395Z,45.00
2022-10-09T15:17:37.961Z,39.38
2022-10-09T15:18:37.713Z,39.38
2022-10-09T15:20:44.047Z,39.38
2022-10-09T15:21:43.963Z,39.38
2022-10-09T15:23:48.338Z,39.38
2022-10-09T15:24:48.275Z,39.38
2022-10-09T15:28:24.358Z,33.75
2022-10-09T15:29:24.105Z,33.75
2022-10-09T15:31:29.557Z,33.75
2022-10-09T15:32:29.362Z,28.13
2022-10-09T15:34:36.576Z,28.13
2022-10-09T15:35:34.649Z,28.13
2022-10-09T15:39:11.522Z,28.13
2022-10-09T15:40:11.337Z,28.13
2022-10-09T15:42:15.706Z,22.50
2022-10-09T15:43:15.611Z,22.50
2022-10-09T15:45:08.962Z,22.50
2022-10-09T15:46:08.831Z,22.50
2022-10-09T15:48:13.193Z,16.88
2022-10-09T15:49:13.122Z,16.88
2022-10-09T15:51:17.546Z,16.88
2022-10-09T15:52:17.452Z,16.88
2022-10-09T15:54:21.987Z,11.25
2022-10-09T15:55:21.686Z,11.25
2022-10-09T15:58:57.534Z,11.25
2022-10-09T15:59:57.350Z,11.25
2022-10-09T16:02:01.790Z,5.63
2022-10-09T16:03:01.620Z,5.63
2022-10-09T16:04:54.939Z,5.63
2022-10-09T16:05:54.864Z,5.63
2022-10-09T16:11:03.090Z,5.63
2022-10-09T16:12:02.969Z,5.63
2022-10-09T16:15:29.668Z,5.63
2022-10-09T16:16:29.446Z,5.63
2022-10-09T16:29:04.823Z,0.00
2022-10-09T16:30:04.677Z,0.00
2022-10-09T16:38:04.149Z,0.00
2022-10-09T16:39:04.054Z,0.00
2022-10-09T18:47:39.899Z,0.00
2022-10-09T18:48:39.688Z,0.00
2022-10-09T19:04:29.922Z,0.00
2022-10-09T19:05:29.819Z,0.00
2022-10-09T19:10:37.051Z,0.00
2022-10-09T19:11:36.955Z,0.00
2022-10-09T19:18:05.880Z,0.00
2022-10-09T19:19:05.566Z,0.00
2022-10-09T20:32:59.341Z,0.00
2022-10-09T20:33:56.732Z,0.00
2022-10-09T21:17:02.015Z,0.00
2022-10-09T21:18:01.604Z,0.00
2022-10-09T22:07:15.015Z,0.00
2022-10-09T22:08:14.683Z,0.00
2022-10-09T22:52:53.889Z,0.00
2022-10-09T22:53:53.665Z,0.00
2022-10-09T22:54:54.547Z,0.00
2022-10-09T22:55:53.345Z,0.00
2022-10-09T22:56:54.131Z,0.00
2022-10-09T22:57:53.305Z,0.00
2022-10-09T22:58:53.161Z,0.00
2022-10-09T22:59:53.092Z,0.00
2022-10-09T23:00:53.018Z,0.00
2022-10-09T23:01:53.012Z,0.00
2022-10-09T23:02:53.152Z,0.00
2022-10-09T23:03:52.819Z,0.00
2022-10-09T23:04:52.760Z,0.00
2022-10-09T23:05:52.697Z,0.00
