createdAt,value
2022-08-22T00:00:49.945Z,45.94
2022-08-22T00:03:00.666Z,45.66
2022-08-22T00:03:03.073Z,46.00
2022-08-22T00:03:03.231Z,45.52
2022-08-22T00:03:04.651Z,46.21
2022-08-22T00:03:28.646Z,45.86
2022-08-22T00:06:06.868Z,46.05
2022-08-22T00:09:04.262Z,45.76
2022-08-22T00:11:57.918Z,45.88
2022-08-22T00:14:41.479Z,45.97
2022-08-22T00:17:20.184Z,45.86
2022-08-22T00:19:52.147Z,45.86
2022-08-22T00:22:48.163Z,45.89
2022-08-22T00:25:24.768Z,45.98
2022-08-22T00:28:02.919Z,45.84
2022-08-22T00:30:30.245Z,46.06
2022-08-22T00:32:59.633Z,45.70
2022-08-22T00:35:45.167Z,45.96
2022-08-22T00:38:29.394Z,46.05
2022-08-22T00:41:00.336Z,45.81
2022-08-22T00:43:48.562Z,46.08
2022-08-22T00:46:49.179Z,46.06
2022-08-22T00:49:43.444Z,46.02
2022-08-22T00:52:55.044Z,45.87
2022-08-22T00:55:36.070Z,45.93
2022-08-22T00:58:37.053Z,46.03
2022-08-22T01:01:06.861Z,45.85
2022-08-22T01:03:48.325Z,45.98
2022-08-22T01:06:22.940Z,45.91
2022-08-22T01:09:00.811Z,45.87
2022-08-22T01:11:37.823Z,45.91
2022-08-22T01:14:34.535Z,45.96
2022-08-22T01:17:21.737Z,45.95
2022-08-22T01:20:03.633Z,46.00
2022-08-22T01:22:54.743Z,46.04
2022-08-22T01:25:42.919Z,46.08
2022-08-22T01:28:09.851Z,46.11
2022-08-22T01:30:47.036Z,45.98
2022-08-22T01:33:25.621Z,46.09
2022-08-22T01:35:59.343Z,46.34
2022-08-22T01:38:38.278Z,46.19
2022-08-22T01:41:07.754Z,46.25
2022-08-22T01:44:00.523Z,46.12
2022-08-22T01:46:35.267Z,46.13
2022-08-22T01:49:10.586Z,46.19
2022-08-22T01:51:58.456Z,46.29
2022-08-22T01:54:46.192Z,46.12
2022-08-22T01:57:12.856Z,46.15
2022-08-22T01:59:45.811Z,46.32
2022-08-22T02:02:41.333Z,46.20
2022-08-22T02:05:37.164Z,46.02
2022-08-22T02:08:24.603Z,46.19
2022-08-22T02:10:59.772Z,46.19
2022-08-22T02:13:51.416Z,46.15
2022-08-22T02:16:36.626Z,46.14
2022-08-22T02:19:29.423Z,46.22
2022-08-22T02:22:00.427Z,46.08
2022-08-22T02:24:32.830Z,46.01
2022-08-22T02:27:21.193Z,46.26
2022-08-22T02:30:05.937Z,46.10
2022-08-22T02:32:41.505Z,46.29
2022-08-22T02:35:18.247Z,46.00
2022-08-22T02:38:05.959Z,46.21
2022-08-22T02:40:39.254Z,46.39
2022-08-22T02:43:18.038Z,45.90
2022-08-22T02:46:00.067Z,46.23
2022-08-22T02:48:40.441Z,46.22
2022-08-22T02:51:35.810Z,46.09
2022-08-22T02:54:10.716Z,46.25
2022-08-22T02:56:46.812Z,46.23
2022-08-22T02:59:33.619Z,46.18
2022-08-22T03:02:33.296Z,46.27
2022-08-22T03:05:28.277Z,46.11
2022-08-22T03:08:15.826Z,46.05
2022-08-22T03:11:27.886Z,46.28
2022-08-22T03:14:05.792Z,46.27
2022-08-22T03:16:53.226Z,46.22
2022-08-22T03:19:30.245Z,46.04
2022-08-22T03:22:08.436Z,45.97
2022-08-22T03:24:44.024Z,46.08
2022-08-22T03:27:14.351Z,46.21
2022-08-22T03:30:02.811Z,46.19
2022-08-22T03:33:07.236Z,46.18
2022-08-22T03:35:50.623Z,46.36
2022-08-22T03:38:39.790Z,46.20
2022-08-22T03:41:12.316Z,46.27
2022-08-22T03:44:06.989Z,46.34
2022-08-22T03:46:52.541Z,46.16
2022-08-22T03:49:46.836Z,46.13
2022-08-22T03:52:31.889Z,46.22
2022-08-22T03:55:17.659Z,46.50
2022-08-22T03:58:18.462Z,46.23
2022-08-22T04:01:20.887Z,46.20
2022-08-22T04:03:53.482Z,46.21
2022-08-22T04:06:25.266Z,46.31
2022-08-22T04:09:04.089Z,46.35
2022-08-22T04:11:49.581Z,46.17
2022-08-22T04:14:35.670Z,46.19
2022-08-22T04:17:30.068Z,46.11
2022-08-22T04:20:16.605Z,46.04
2022-08-22T04:23:11.349Z,46.30
2022-08-22T04:25:40.528Z,46.21
2022-08-22T04:28:17.474Z,45.94
2022-08-22T04:31:11.738Z,46.14
2022-08-22T04:33:49.655Z,46.46
2022-08-22T04:36:37.999Z,46.29
2022-08-22T04:39:22.751Z,46.33
2022-08-22T04:42:00.685Z,46.29
2022-08-22T04:44:42.241Z,46.41
2022-08-22T04:47:24.421Z,46.18
2022-08-22T04:49:54.901Z,46.17
2022-08-22T04:52:33.302Z,45.90
2022-08-22T04:55:17.671Z,46.00
2022-08-22T04:57:53.215Z,46.24
2022-08-22T05:00:19.800Z,46.15
2022-08-22T05:02:52.675Z,46.40
2022-08-22T05:05:21.998Z,46.50
2022-08-22T05:07:51.558Z,46.41
2022-08-22T05:10:35.561Z,46.42
2022-08-22T05:13:10.742Z,46.40
2022-08-22T05:15:39.503Z,46.42
2022-08-22T05:18:12.513Z,46.78
2022-08-22T05:20:39.234Z,46.54
2022-08-22T05:23:18.299Z,46.57
2022-08-22T05:25:45.499Z,46.66
2022-08-22T05:28:18.071Z,46.72
2022-08-22T05:30:46.131Z,46.76
2022-08-22T05:33:14.755Z,46.84
2022-08-22T05:36:04.101Z,46.97
2022-08-22T05:38:31.813Z,46.88
2022-08-22T05:41:10.060Z,47.07
2022-08-22T05:43:41.654Z,46.97
2022-08-22T05:46:12.164Z,47.05
2022-08-22T05:48:43.798Z,47.11
2022-08-22T05:51:18.806Z,47.09
2022-08-22T05:53:47.275Z,46.73
2022-08-22T05:56:19.136Z,46.63
2022-08-22T05:58:55.916Z,46.71
2022-08-22T06:01:44.176Z,46.74
2022-08-22T06:04:13.589Z,46.94
2022-08-22T06:06:47.513Z,46.81
2022-08-22T06:09:35.608Z,46.85
2022-08-22T06:12:21.270Z,47.00
2022-08-22T06:15:21.117Z,47.78
2022-08-22T06:17:49.299Z,48.21
2022-08-22T06:20:40.966Z,49.56
2022-08-22T06:23:07.511Z,49.57
2022-08-22T06:25:36.021Z,48.95
2022-08-22T06:28:06.922Z,48.63
2022-08-22T06:30:33.514Z,49.34
2022-08-22T06:33:02.706Z,49.38
2022-08-22T06:35:55.573Z,50.70
2022-08-22T06:38:24.587Z,50.66
2022-08-22T06:40:51.071Z,51.00
2022-08-22T06:43:17.758Z,50.37
2022-08-22T06:45:44.277Z,51.08
2022-08-22T06:48:17.110Z,51.12
2022-08-22T06:50:44.600Z,51.31
2022-08-22T06:53:17.255Z,51.64
2022-08-22T06:55:48.479Z,51.37
2022-08-22T06:58:17.473Z,51.07
2022-08-22T07:00:45.815Z,50.90
2022-08-22T07:03:44.939Z,50.39
2022-08-22T07:06:16.934Z,51.06
2022-08-22T07:08:43.778Z,50.78
2022-08-22T07:11:21.782Z,50.43
2022-08-22T07:13:53.462Z,50.61
2022-08-22T07:16:28.187Z,49.92
2022-08-22T07:18:54.703Z,50.05
2022-08-22T07:21:27.757Z,49.52
2022-08-22T07:23:54.308Z,50.30
2022-08-22T07:26:44.523Z,50.17
2022-08-22T07:29:36.389Z,50.41
2022-08-22T07:32:10.431Z,50.27
2022-08-22T07:34:49.123Z,50.61
2022-08-22T07:37:51.999Z,48.72
2022-08-22T07:40:35.275Z,48.70
2022-08-22T07:43:07.166Z,48.83
2022-08-22T07:45:52.349Z,49.67
2022-08-22T07:48:53.623Z,49.32
2022-08-22T07:51:35.603Z,49.25
2022-08-22T07:54:05.419Z,49.08
2022-08-22T07:56:46.418Z,48.88
2022-08-22T07:59:16.967Z,48.60
2022-08-22T08:01:53.916Z,48.47
2022-08-22T08:04:24.647Z,48.34
2022-08-22T08:06:52.762Z,48.43
2022-08-22T08:09:19.677Z,48.36
2022-08-22T08:11:46.182Z,48.20
2022-08-22T08:14:14.611Z,48.35
2022-08-22T08:16:50.184Z,48.16
2022-08-22T08:19:16.823Z,48.18
2022-08-22T08:21:49.317Z,47.90
2022-08-22T08:24:25.580Z,48.15
2022-08-22T08:27:12.934Z,47.80
2022-08-22T08:29:40.736Z,47.95
2022-08-22T08:32:09.537Z,47.92
2022-08-22T08:34:36.025Z,47.70
2022-08-22T08:37:05.307Z,47.82
2022-08-22T08:39:35.561Z,47.49
2022-08-22T08:42:20.321Z,47.30
2022-08-22T08:45:07.382Z,47.30
2022-08-22T08:47:50.072Z,47.50
2022-08-22T08:50:23.806Z,47.60
2022-08-22T08:53:11.264Z,47.04
2022-08-22T08:55:37.827Z,47.32
2022-08-22T08:58:26.940Z,47.26
2022-08-22T09:01:16.812Z,47.21
2022-08-22T09:04:15.306Z,47.12
2022-08-22T09:06:59.323Z,46.78
2022-08-22T09:09:45.585Z,46.95
2022-08-22T09:12:43.362Z,46.59
2022-08-22T09:15:31.420Z,45.37
2022-08-22T09:18:10.743Z,45.06
2022-08-22T09:20:47.637Z,45.03
2022-08-22T09:23:45.791Z,44.65
2022-08-22T09:26:50.098Z,44.77
2022-08-22T09:29:31.308Z,45.31
2022-08-22T09:32:14.131Z,45.54
2022-08-22T09:35:24.650Z,45.70
2022-08-22T09:37:53.877Z,45.54
2022-08-22T09:40:31.447Z,45.43
2022-08-22T09:43:41.864Z,44.89
2022-08-22T09:46:22.552Z,44.44
2022-08-22T09:49:10.985Z,43.72
2022-08-22T09:51:55.819Z,44.16
2022-08-22T09:54:31.145Z,43.35
2022-08-22T09:57:00.660Z,44.73
2022-08-22T09:59:51.120Z,45.15
2022-08-22T10:02:44.103Z,45.02
2022-08-22T10:05:35.149Z,43.67
2022-08-22T10:08:33.503Z,44.02
2022-08-22T10:11:11.108Z,44.96
2022-08-22T10:14:03.615Z,44.55
2022-08-22T10:17:07.238Z,44.13
2022-08-22T10:19:52.111Z,44.04
2022-08-22T10:22:22.937Z,42.86
2022-08-22T10:25:08.225Z,42.75
2022-08-22T10:27:50.723Z,43.61
2022-08-22T10:30:30.402Z,43.42
2022-08-22T10:33:15.542Z,43.53
2022-08-22T10:35:50.967Z,44.03
2022-08-22T10:38:46.130Z,43.66
2022-08-22T10:41:28.068Z,43.39
2022-08-22T10:44:04.186Z,43.72
2022-08-22T10:46:34.590Z,43.45
2022-08-22T10:49:08.110Z,42.51
2022-08-22T10:51:49.735Z,42.94
2022-08-22T10:54:37.400Z,43.48
2022-08-22T10:57:32.283Z,42.78
2022-08-22T11:00:12.582Z,43.14
2022-08-22T11:02:53.468Z,41.28
2022-08-22T11:05:40.166Z,42.05
2022-08-22T11:08:34.755Z,42.83
2022-08-22T11:11:09.586Z,42.18
2022-08-22T11:14:12.617Z,42.53
2022-08-22T11:16:55.357Z,39.88
2022-08-22T11:19:37.188Z,40.13
2022-08-22T11:22:22.092Z,41.37
2022-08-22T11:25:04.198Z,41.98
2022-08-22T11:27:52.505Z,42.50
2022-08-22T11:30:23.943Z,42.72
2022-08-22T11:32:58.901Z,42.29
2022-08-22T11:35:33.044Z,42.09
2022-08-22T11:38:32.736Z,42.54
2022-08-22T11:41:05.696Z,42.67
2022-08-22T11:43:46.221Z,42.22
2022-08-22T11:46:20.272Z,42.11
2022-08-22T11:49:14.865Z,42.51
2022-08-22T11:51:59.130Z,40.31
2022-08-22T11:54:31.617Z,41.03
2022-08-22T11:57:09.553Z,41.49
2022-08-22T11:59:57.689Z,42.58
2022-08-22T12:02:59.883Z,41.74
2022-08-22T12:05:33.828Z,40.56
2022-08-22T12:08:12.905Z,42.01
2022-08-22T12:10:58.751Z,41.25
2022-08-22T12:13:35.497Z,41.33
2022-08-22T12:16:14.266Z,41.97
2022-08-22T12:18:55.183Z,41.61
2022-08-22T12:21:54.245Z,41.63
2022-08-22T12:24:49.506Z,39.77
2022-08-22T12:27:39.568Z,38.97
2022-08-22T12:30:28.312Z,40.24
2022-08-22T12:33:20.790Z,40.79
2022-08-22T12:36:01.657Z,40.45
2022-08-22T12:39:07.759Z,41.07
2022-08-22T12:41:46.528Z,40.91
2022-08-22T12:44:39.191Z,40.85
2022-08-22T12:47:26.676Z,41.18
2022-08-22T12:50:16.461Z,39.94
2022-08-22T12:52:50.568Z,38.99
2022-08-22T12:55:41.823Z,39.22
2022-08-22T12:58:19.028Z,40.21
2022-08-22T13:00:47.264Z,40.65
2022-08-22T13:03:29.656Z,39.14
2022-08-22T13:05:57.278Z,38.15
2022-08-22T13:08:37.964Z,38.36
2022-08-22T13:11:12.546Z,40.15
2022-08-22T13:13:59.270Z,39.22
2022-08-22T13:16:38.224Z,36.86
2022-08-22T13:19:08.973Z,36.92
2022-08-22T13:21:44.591Z,38.07
2022-08-22T13:24:16.680Z,38.74
2022-08-22T13:26:48.954Z,38.94
2022-08-22T13:29:39.607Z,38.28
2022-08-22T13:32:07.802Z,39.28
2022-08-22T13:34:44.936Z,39.39
2022-08-22T13:37:16.102Z,35.90
2022-08-22T13:39:45.254Z,38.20
2022-08-22T13:42:30.080Z,39.68
2022-08-22T13:44:58.160Z,39.56
2022-08-22T13:47:25.641Z,39.65
2022-08-22T13:49:54.440Z,36.70
2022-08-22T13:52:38.084Z,37.58
2022-08-22T13:55:37.144Z,37.08
2022-08-22T13:58:38.686Z,37.35
2022-08-22T14:01:33.167Z,35.99
2022-08-22T14:04:17.537Z,36.25
2022-08-22T14:07:01.956Z,36.33
2022-08-22T14:09:41.823Z,36.84
2022-08-22T14:12:17.967Z,37.11
2022-08-22T14:14:47.152Z,37.55
2022-08-22T14:17:17.809Z,38.42
2022-08-22T14:19:58.570Z,38.58
2022-08-22T14:22:31.819Z,38.96
2022-08-22T14:25:17.755Z,38.48
2022-08-22T14:27:50.056Z,38.85
2022-08-22T14:30:20.210Z,37.94
2022-08-22T14:32:57.501Z,38.56
2022-08-22T14:35:37.726Z,39.06
2022-08-22T14:38:32.788Z,38.92
2022-08-22T14:41:05.942Z,38.81
2022-08-22T14:43:32.280Z,39.45
2022-08-22T14:46:05.629Z,38.72
2022-08-22T14:49:00.460Z,39.11
2022-08-22T14:51:27.642Z,38.70
2022-08-22T14:53:54.226Z,38.46
2022-08-22T14:56:23.337Z,39.16
2022-08-22T14:59:01.298Z,38.64
2022-08-22T15:01:29.712Z,38.95
2022-08-22T15:04:06.588Z,39.16
2022-08-22T15:06:47.850Z,39.01
2022-08-22T15:09:54.919Z,39.54
2022-08-22T15:12:27.954Z,39.39
2022-08-22T15:14:59.710Z,39.17
2022-08-22T15:17:39.543Z,39.56
2022-08-22T15:20:14.319Z,39.63
2022-08-22T15:22:41.323Z,39.66
2022-08-22T15:25:33.743Z,39.17
2022-08-22T15:28:05.034Z,39.48
2022-08-22T15:30:34.982Z,39.34
2022-08-22T15:33:11.588Z,39.40
2022-08-22T15:35:38.951Z,39.71
2022-08-22T15:38:25.209Z,39.80
2022-08-22T15:40:54.674Z,39.50
2022-08-22T15:43:33.778Z,39.73
2022-08-22T15:46:23.092Z,39.75
2022-08-22T15:49:01.975Z,39.95
2022-08-22T15:51:37.815Z,39.50
2022-08-22T15:54:24.193Z,39.79
2022-08-22T15:56:51.790Z,39.83
2022-08-22T15:59:48.210Z,40.05
2022-08-22T16:02:56.708Z,39.81
2022-08-22T16:05:27.237Z,39.65
2022-08-22T16:07:56.808Z,39.98
2022-08-22T16:10:23.142Z,40.27
2022-08-22T16:13:10.592Z,40.08
2022-08-22T16:15:49.351Z,39.96
2022-08-22T16:18:33.353Z,40.31
2022-08-22T16:21:16.471Z,40.37
2022-08-22T16:23:49.725Z,40.18
2022-08-22T16:26:17.040Z,40.14
2022-08-22T16:28:58.337Z,39.91
2022-08-22T16:31:56.310Z,40.01
2022-08-22T16:34:35.648Z,40.09
2022-08-22T16:37:08.167Z,39.93
2022-08-22T16:40:05.631Z,40.08
2022-08-22T16:42:40.930Z,40.00
2022-08-22T16:45:14.661Z,40.32
2022-08-22T16:47:56.842Z,40.43
2022-08-22T16:51:02.949Z,40.51
2022-08-22T16:53:29.644Z,40.29
2022-08-22T16:56:10.344Z,40.37
2022-08-22T16:59:22.425Z,40.29
2022-08-22T17:02:11.773Z,40.75
2022-08-22T17:05:10.263Z,40.24
2022-08-22T17:07:51.727Z,40.45
2022-08-22T17:10:22.347Z,40.58
2022-08-22T17:13:14.927Z,40.47
2022-08-22T17:16:00.345Z,40.30
2022-08-22T17:18:42.850Z,40.41
2022-08-22T17:21:18.348Z,40.52
2022-08-22T17:24:09.764Z,40.69
2022-08-22T17:27:19.126Z,40.59
2022-08-22T17:30:00.423Z,40.98
2022-08-22T17:32:34.782Z,40.61
2022-08-22T17:35:12.888Z,41.06
2022-08-22T17:37:48.806Z,41.20
2022-08-22T17:40:34.187Z,41.31
2022-08-22T17:43:15.746Z,41.49
2022-08-22T17:46:14.496Z,41.55
2022-08-22T17:48:45.961Z,41.24
2022-08-22T17:51:32.421Z,41.21
2022-08-22T17:54:29.737Z,41.15
2022-08-22T17:57:05.846Z,41.30
2022-08-22T17:59:37.340Z,41.20
2022-08-22T18:02:25.306Z,41.40
2022-08-22T18:05:00.612Z,41.63
2022-08-22T18:07:48.199Z,41.55
2022-08-22T18:10:14.585Z,41.62
2022-08-22T18:13:08.676Z,41.50
2022-08-22T18:15:46.210Z,41.73
2022-08-22T18:18:20.562Z,41.65
2022-08-22T18:20:51.927Z,42.22
2022-08-22T18:23:36.081Z,42.11
2022-08-22T18:26:15.951Z,41.66
2022-08-22T18:28:56.376Z,42.20
2022-08-22T18:31:46.350Z,42.23
2022-08-22T18:34:51.123Z,42.02
2022-08-22T18:37:31.433Z,42.19
2022-08-22T18:40:11.485Z,42.12
2022-08-22T18:43:00.240Z,42.19
2022-08-22T18:45:45.858Z,43.09
2022-08-22T18:48:26.705Z,43.12
2022-08-22T18:50:53.384Z,44.12
2022-08-22T18:53:40.251Z,44.88
2022-08-22T18:56:10.074Z,44.71
2022-08-22T18:59:06.017Z,43.98
2022-08-22T19:02:20.816Z,44.50
2022-08-22T19:05:12.160Z,44.43
2022-08-22T19:08:02.868Z,43.91
2022-08-22T19:10:45.031Z,44.10
2022-08-22T19:13:36.866Z,44.14
2022-08-22T19:16:31.528Z,44.07
2022-08-22T19:19:06.426Z,43.99
2022-08-22T19:22:19.150Z,43.87
2022-08-22T19:25:08.842Z,43.75
2022-08-22T19:27:40.321Z,44.25
2022-08-22T19:30:28.383Z,43.90
2022-08-22T19:32:59.162Z,44.29
2022-08-22T19:35:36.225Z,44.45
2022-08-22T19:38:04.899Z,44.41
2022-08-22T19:40:53.401Z,44.08
2022-08-22T19:43:34.163Z,43.90
2022-08-22T19:46:03.730Z,43.52
2022-08-22T19:48:50.211Z,43.69
2022-08-22T19:51:19.555Z,43.62
2022-08-22T19:54:01.237Z,44.10
2022-08-22T19:56:53.070Z,43.41
2022-08-22T19:59:26.687Z,43.54
2022-08-22T20:02:18.845Z,44.01
2022-08-22T20:05:08.872Z,43.80
2022-08-22T20:07:47.061Z,43.78
2022-08-22T20:10:53.351Z,43.67
2022-08-22T20:13:24.884Z,43.38
2022-08-22T20:16:21.103Z,43.76
2022-08-22T20:19:07.953Z,43.79
2022-08-22T20:22:00.472Z,44.00
2022-08-22T20:24:49.110Z,43.61
2022-08-22T20:27:19.922Z,43.83
2022-08-22T20:30:04.774Z,43.56
2022-08-22T20:32:33.243Z,42.92
2022-08-22T20:35:00.618Z,43.01
2022-08-22T20:38:04.768Z,43.25
2022-08-22T20:40:53.476Z,43.04
2022-08-22T20:43:36.915Z,42.79
2022-08-22T20:46:20.685Z,42.76
2022-08-22T20:48:49.142Z,42.62
2022-08-22T20:51:17.705Z,42.87
2022-08-22T20:54:00.484Z,42.85
2022-08-22T20:56:46.058Z,42.73
2022-08-22T20:59:30.205Z,42.60
2022-08-22T21:02:06.561Z,42.86
2022-08-22T21:05:01.587Z,43.05
2022-08-22T21:07:36.529Z,43.00
2022-08-22T21:10:25.962Z,42.79
2022-08-22T21:13:05.346Z,43.08
2022-08-22T21:15:42.760Z,43.31
2022-08-22T21:18:25.289Z,43.59
2022-08-22T21:20:52.045Z,43.62
2022-08-22T21:23:19.493Z,43.31
2022-08-22T21:26:01.709Z,43.64
2022-08-22T21:28:51.095Z,43.49
2022-08-22T21:31:20.727Z,43.48
2022-08-22T21:33:48.137Z,43.45
2022-08-22T21:36:19.209Z,43.82
2022-08-22T21:38:49.464Z,44.11
2022-08-22T21:41:24.303Z,44.01
2022-08-22T21:43:53.995Z,43.85
2022-08-22T21:46:25.494Z,43.62
2022-08-22T21:49:04.146Z,43.80
2022-08-22T21:51:36.564Z,44.06
2022-08-22T21:54:22.800Z,44.10
2022-08-22T21:56:49.883Z,44.38
2022-08-22T21:59:51.525Z,44.12
2022-08-22T22:02:37.340Z,44.20
2022-08-22T22:05:12.063Z,44.11
2022-08-22T22:07:42.013Z,44.05
2022-08-22T22:10:10.323Z,44.04
2022-08-22T22:12:47.334Z,43.89
2022-08-22T22:15:18.160Z,44.23
2022-08-22T22:17:44.804Z,43.82
2022-08-22T22:20:16.217Z,43.93
2022-08-22T22:22:54.354Z,44.03
2022-08-22T22:25:40.263Z,43.62
2022-08-22T22:28:22.638Z,43.44
2022-08-22T22:30:53.330Z,43.75
2022-08-22T22:33:20.515Z,43.57
2022-08-22T22:35:47.357Z,43.56
2022-08-22T22:38:13.847Z,43.67
2022-08-22T22:40:41.483Z,43.40
2022-08-22T22:43:09.105Z,43.53
2022-08-22T22:45:35.797Z,43.46
2022-08-22T22:48:02.418Z,43.38
2022-08-22T22:50:28.946Z,43.39
2022-08-22T22:52:55.435Z,43.07
2022-08-22T22:55:24.098Z,43.18
2022-08-22T22:57:50.949Z,43.32
2022-08-22T23:00:30.644Z,43.14
2022-08-22T23:02:58.939Z,42.95
2022-08-22T23:05:25.445Z,43.02
2022-08-22T23:07:53.041Z,43.13
2022-08-22T23:10:22.031Z,43.27
2022-08-22T23:12:48.818Z,43.00
2022-08-22T23:15:18.333Z,42.84
2022-08-22T23:17:44.872Z,43.27
2022-08-22T23:20:11.516Z,42.95
2022-08-22T23:22:38.024Z,43.05
2022-08-22T23:25:05.035Z,42.96
2022-08-22T23:27:31.532Z,42.94
2022-08-22T23:29:58.026Z,43.05
2022-08-22T23:32:24.509Z,43.25
2022-08-22T23:34:51.079Z,43.17
2022-08-22T23:37:19.139Z,43.29
2022-08-22T23:39:45.696Z,43.17
2022-08-22T23:42:12.342Z,43.15
2022-08-22T23:44:39.667Z,43.24
2022-08-22T23:47:06.592Z,43.53
2022-08-22T23:49:33.443Z,43.36
2022-08-22T23:52:00.029Z,43.45
2022-08-22T23:54:26.561Z,43.26
2022-08-22T23:56:57.436Z,43.17
2022-08-22T23:59:30.723Z,43.20
