createdAt,value
2022-11-05T00:02:22.018Z,0.26
2022-11-05T00:05:22.034Z,0.41
2022-11-05T00:08:22.030Z,0.27
2022-11-05T00:11:22.011Z,0.36
2022-11-05T00:14:22.028Z,0.38
2022-11-05T00:17:22.024Z,0.44
2022-11-05T00:20:22.093Z,0.44
2022-11-05T00:23:22.068Z,0.42
2022-11-05T00:26:22.014Z,0.62
2022-11-05T00:29:22.060Z,0.64
2022-11-05T00:32:22.028Z,0.53
2022-11-05T00:35:22.099Z,0.36
2022-11-05T00:38:22.254Z,0.42
2022-11-05T00:41:22.073Z,0.45
2022-11-05T00:44:22.069Z,0.47
2022-11-05T00:47:22.053Z,0.56
2022-11-05T00:50:22.163Z,0.39
2022-11-05T00:53:22.079Z,0.41
2022-11-05T00:56:22.062Z,0.48
2022-11-05T00:59:22.082Z,0.47
2022-11-05T01:02:22.177Z,0.6
2022-11-05T01:05:22.122Z,0.68
2022-11-05T01:08:22.080Z,0.52
2022-11-05T01:11:22.100Z,0.59
2022-11-05T01:14:22.107Z,0.68
2022-11-05T01:17:22.085Z,0.87
2022-11-05T01:20:22.168Z,0.87
2022-11-05T01:23:22.252Z,0.61
2022-11-05T01:26:22.107Z,0.83
2022-11-05T01:29:22.099Z,0.82
2022-11-05T01:32:22.115Z,0.63
2022-11-05T01:35:22.192Z,0.69
2022-11-05T01:38:22.093Z,0.66
2022-11-05T01:41:22.113Z,0.58
2022-11-05T01:44:22.098Z,0.64
2022-11-05T01:47:22.118Z,0.96
2022-11-05T01:50:22.204Z,0.57
2022-11-05T01:53:22.132Z,0.64
2022-11-05T01:56:22.127Z,0.55
2022-11-05T01:59:22.116Z,0.67
2022-11-05T02:02:22.198Z,0.89
2022-11-05T02:05:22.137Z,0.66
2022-11-05T02:08:22.156Z,0.66
2022-11-05T02:11:22.123Z,0.85
2022-11-05T02:14:22.168Z,0.98
2022-11-05T02:17:22.124Z,0.69
2022-11-05T02:20:22.162Z,0.63
2022-11-05T02:23:22.151Z,0.78
2022-11-05T02:26:22.141Z,0.7
2022-11-05T02:29:22.155Z,0.84
2022-11-05T02:32:22.148Z,0.52
2022-11-05T02:35:22.164Z,0.44
2022-11-05T02:38:22.152Z,0.57
2022-11-05T02:41:22.184Z,0.41
2022-11-05T02:44:22.160Z,0.6
2022-11-05T02:47:22.164Z,0.68
2022-11-05T02:50:22.203Z,0.82
2022-11-05T02:53:22.143Z,0.52
2022-11-05T02:56:22.199Z,0.63
2022-11-05T02:59:22.163Z,0.39
2022-11-05T03:02:22.307Z,0.58
2022-11-05T03:05:22.168Z,0.55
2022-11-05T03:08:22.189Z,0.49
2022-11-05T03:11:22.178Z,0.41
2022-11-05T03:14:22.162Z,0.68
2022-11-05T03:17:22.205Z,0.54
2022-11-05T03:20:22.201Z,0.81
2022-11-05T03:23:22.183Z,0.41
2022-11-05T03:26:22.206Z,0.68
2022-11-05T03:29:22.198Z,0.65
2022-11-05T03:32:22.202Z,0.37
2022-11-05T03:35:22.229Z,0.48
2022-11-05T03:38:22.246Z,0.65
2022-11-05T03:41:22.211Z,0.51
2022-11-05T03:44:22.224Z,0.44
2022-11-05T03:47:22.209Z,0.52
2022-11-05T03:50:22.220Z,0.7
2022-11-05T03:53:22.247Z,0.8
2022-11-05T03:56:22.199Z,0.63
2022-11-05T03:59:22.223Z,0.91
2022-11-05T04:02:22.343Z,0.69
2022-11-05T04:05:22.235Z,0.85
2022-11-05T04:08:22.251Z,0.78
2022-11-05T04:11:22.225Z,0.61
2022-11-05T04:14:22.252Z,0.68
2022-11-05T04:17:22.236Z,0.63
2022-11-05T04:20:22.246Z,0.73
2022-11-05T04:23:22.247Z,0.75
2022-11-05T04:26:22.257Z,1.06
2022-11-05T04:29:22.254Z,0.73
2022-11-05T04:32:22.263Z,0.96
2022-11-05T04:35:22.251Z,1.09
2022-11-05T04:38:22.254Z,0.73
2022-11-05T04:41:22.259Z,0.49
2022-11-05T04:44:22.255Z,0.61
2022-11-05T04:47:22.275Z,0.54
2022-11-05T04:50:22.271Z,0.83
2022-11-05T04:53:22.264Z,0.69
2022-11-05T04:56:22.276Z,0.66
2022-11-05T04:59:22.274Z,0.69
2022-11-05T05:02:22.334Z,0.56
2022-11-05T05:05:22.251Z,0.73
2022-11-05T05:08:22.287Z,0.49
2022-11-05T05:11:22.285Z,0.58
2022-11-05T05:14:22.286Z,0.68
2022-11-05T05:17:22.285Z,0.54
2022-11-05T05:20:22.295Z,0.6
2022-11-05T05:23:22.317Z,0.66
2022-11-05T05:26:22.296Z,0.64
2022-11-05T05:29:22.312Z,0.62
2022-11-05T05:32:22.287Z,0.77
2022-11-05T05:35:22.298Z,0.77
2022-11-05T05:38:22.314Z,0.68
2022-11-05T05:41:22.341Z,0.7
2022-11-05T05:44:22.331Z,0.74
2022-11-05T05:47:22.343Z,0.78
2022-11-05T05:50:22.316Z,0.53
2022-11-05T05:53:22.308Z,0.72
2022-11-05T05:56:22.344Z,0.62
2022-11-05T05:59:22.331Z,0.81
2022-11-05T06:02:22.426Z,0.76
2022-11-05T06:05:22.374Z,0.4
2022-11-05T06:08:22.320Z,0.43
2022-11-05T06:11:22.334Z,0.41
2022-11-05T06:14:22.340Z,0.27
2022-11-05T06:17:22.319Z,0.15
2022-11-05T06:20:22.355Z,0.42
2022-11-05T06:23:22.325Z,0.06
2022-11-05T06:26:22.364Z,0.09
2022-11-05T06:29:22.340Z,0.06
2022-11-05T06:32:22.356Z,0.28
2022-11-05T06:35:22.336Z,0.37
2022-11-05T06:38:22.365Z,0.21
2022-11-05T06:41:22.547Z,0.32
2022-11-05T06:44:22.396Z,0.21
2022-11-05T06:47:22.359Z,0.17
2022-11-05T06:50:22.367Z,0.18
2022-11-05T06:53:22.370Z,0.17
2022-11-05T06:56:22.381Z,0.16
2022-11-05T06:59:22.375Z,0.26
2022-11-05T07:02:22.398Z,0.06
2022-11-05T07:05:22.391Z,0.11
2022-11-05T07:08:22.384Z,0.07
2022-11-05T07:11:22.383Z,0.18
2022-11-05T07:14:22.389Z,0.11
2022-11-05T07:17:22.417Z,0.1
2022-11-05T07:20:22.386Z,0.07
2022-11-05T07:23:22.396Z,0.03
2022-11-05T07:26:22.415Z,0.14
2022-11-05T07:29:22.427Z,0
2022-11-05T07:32:22.420Z,0.04
2022-11-05T07:35:24.717Z,0.11
2022-11-05T07:38:22.408Z,0.08
2022-11-05T07:41:22.412Z,0.35
2022-11-05T07:44:22.408Z,0.35
2022-11-05T07:47:22.435Z,0.51
2022-11-05T07:50:22.428Z,0.4
2022-11-05T07:53:22.416Z,0.61
2022-11-05T07:56:22.445Z,0.48
2022-11-05T07:59:22.411Z,0.51
2022-11-05T08:02:22.539Z,0.38
2022-11-05T08:05:22.411Z,0.51
2022-11-05T08:08:22.455Z,0.53
2022-11-05T08:11:22.420Z,0.43
2022-11-05T08:14:22.455Z,0.55
2022-11-05T08:17:22.457Z,0.62
2022-11-05T08:20:22.435Z,0.58
2022-11-05T08:23:22.447Z,0.55
2022-11-05T08:26:22.444Z,0.35
2022-11-05T08:29:22.471Z,0.57
2022-11-05T08:32:22.456Z,0.41
2022-11-05T08:35:22.473Z,0.34
2022-11-05T08:38:22.475Z,0.46
2022-11-05T08:41:22.452Z,0.34
2022-11-05T08:44:22.486Z,0.51
2022-11-05T08:47:22.451Z,0.6
2022-11-05T08:50:22.508Z,0.55
2022-11-05T08:53:22.504Z,0.62
2022-11-05T08:56:22.565Z,0.81
2022-11-05T08:59:22.479Z,0.52
2022-11-05T09:02:22.563Z,0.41
2022-11-05T09:05:22.501Z,0.77
2022-11-05T09:08:22.504Z,0.75
2022-11-05T09:11:26.445Z,0.73
2022-11-05T09:14:22.495Z,0.53
2022-11-05T09:17:22.526Z,0.53
2022-11-05T09:20:22.503Z,0.47
2022-11-05T09:23:22.489Z,0.61
2022-11-05T09:26:22.515Z,0.66
2022-11-05T09:29:22.496Z,0.72
2022-11-05T09:32:22.542Z,0.62
2022-11-05T09:35:22.511Z,0.6
2022-11-05T09:38:22.527Z,0.44
2022-11-05T09:41:22.508Z,0.52
2022-11-05T09:44:22.517Z,0.59
2022-11-05T09:47:22.504Z,0.59
2022-11-05T09:50:22.565Z,0.71
2022-11-05T09:53:22.527Z,0.58
2022-11-05T09:56:22.539Z,0.51
2022-11-05T09:59:22.536Z,0.75
2022-11-05T10:02:22.572Z,0.71
2022-11-05T10:05:22.573Z,0.79
2022-11-05T10:08:22.534Z,0.8
2022-11-05T10:11:22.556Z,1
2022-11-05T10:14:22.546Z,0.82
2022-11-05T10:17:22.542Z,1.07
2022-11-05T10:20:22.541Z,0.85
2022-11-05T10:23:22.551Z,0.93
2022-11-05T10:26:22.567Z,1.07
2022-11-05T10:29:22.564Z,0.87
2022-11-05T10:32:22.579Z,0.97
2022-11-05T10:35:22.568Z,0.98
2022-11-05T10:38:22.568Z,1.02
2022-11-05T10:41:22.555Z,0.91
2022-11-05T10:44:22.571Z,1.02
2022-11-05T10:47:22.563Z,1.05
2022-11-05T10:50:22.577Z,1.05
2022-11-05T10:53:22.577Z,0.64
2022-11-05T10:56:22.581Z,0.66
2022-11-05T10:59:22.573Z,0.84
2022-11-05T11:02:22.640Z,0.47
2022-11-05T11:05:22.607Z,0.71
2022-11-05T11:08:22.579Z,0.89
2022-11-05T11:11:22.621Z,0.81
2022-11-05T11:14:22.607Z,0.74
2022-11-05T11:17:22.590Z,1.01
2022-11-05T11:20:22.604Z,0.81
2022-11-05T11:23:22.605Z,0.85
2022-11-05T11:26:22.605Z,0.74
2022-11-05T11:29:22.599Z,0.78
2022-11-05T11:32:22.637Z,0.65
2022-11-05T11:35:22.607Z,0.82
2022-11-05T11:38:22.617Z,1.06
2022-11-05T11:41:22.627Z,0.86
2022-11-05T11:44:22.622Z,1.49
2022-11-05T11:47:22.633Z,0.83
2022-11-05T11:50:22.642Z,0.86
2022-11-05T11:53:22.621Z,0.65
2022-11-05T11:56:22.641Z,0.58
2022-11-05T11:59:30.784Z,0.59
2022-11-05T12:02:22.774Z,0.73
2022-11-05T12:05:22.670Z,0.51
2022-11-05T12:08:22.666Z,0.69
2022-11-05T12:11:22.643Z,0.61
2022-11-05T12:14:22.656Z,0.77
2022-11-05T12:17:22.672Z,0.62
2022-11-05T12:20:22.648Z,0.62
2022-11-05T12:23:22.683Z,0.5
2022-11-05T12:26:22.662Z,1.07
2022-11-05T12:29:22.676Z,0.69
2022-11-05T12:32:22.743Z,1.06
2022-11-05T12:35:22.680Z,0.9
2022-11-05T12:38:22.700Z,0.94
2022-11-05T12:41:22.690Z,0.55
2022-11-05T12:44:22.687Z,0.73
2022-11-05T12:47:22.688Z,0.64
2022-11-05T12:50:22.687Z,0.7
2022-11-05T12:53:22.690Z,0.76
2022-11-05T12:56:22.702Z,0.84
2022-11-05T12:59:22.686Z,0.92
2022-11-05T13:02:22.769Z,0.7
2022-11-05T13:05:22.703Z,0.86
2022-11-05T13:08:22.719Z,0.82
2022-11-05T13:11:22.759Z,0.78
2022-11-05T13:14:22.716Z,0.52
2022-11-05T13:17:22.712Z,0.5
2022-11-05T13:20:22.714Z,0.77
2022-11-05T13:23:22.720Z,0.91
2022-11-05T13:26:22.705Z,0.7
2022-11-05T13:29:22.736Z,0.65
2022-11-05T13:32:22.727Z,0.88
2022-11-05T13:35:22.700Z,0.83
2022-11-05T13:38:22.733Z,0.74
2022-11-05T13:41:22.714Z,0.62
2022-11-05T13:44:22.766Z,0.93
2022-11-05T13:47:22.723Z,1.21
2022-11-05T13:50:22.744Z,1.2
2022-11-05T13:53:22.728Z,1.34
2022-11-05T13:56:22.740Z,1.4
2022-11-05T13:59:22.761Z,1.1
2022-11-05T14:02:22.837Z,1.02
2022-11-05T14:05:22.767Z,1.16
2022-11-05T14:08:22.780Z,0.78
2022-11-05T14:11:22.757Z,0.56
2022-11-05T14:14:22.786Z,0.47
2022-11-05T14:17:22.764Z,0.25
2022-11-05T14:20:22.763Z,0.4
2022-11-05T14:23:22.774Z,0.74
2022-11-05T14:26:22.765Z,0.6
2022-11-05T14:29:22.758Z,0.91
2022-11-05T14:32:22.776Z,0.67
2022-11-05T14:35:22.777Z,0.68
2022-11-05T14:38:22.787Z,0.54
2022-11-05T14:41:22.759Z,0.72
2022-11-05T14:44:22.786Z,0.32
2022-11-05T14:47:22.770Z,0.01
2022-11-05T14:50:22.794Z,0.01
2022-11-05T14:53:22.876Z,0.05
2022-11-05T14:56:22.778Z,0.15
2022-11-05T14:59:22.813Z,0.04
2022-11-05T15:02:22.843Z,0.04
2022-11-05T15:05:22.848Z,0.03
2022-11-05T15:08:22.781Z,0.18
2022-11-05T15:11:22.815Z,0.19
2022-11-05T15:14:22.836Z,0.16
2022-11-05T15:17:22.808Z,0.52
2022-11-05T15:20:22.827Z,0.81
2022-11-05T15:23:22.833Z,0.74
2022-11-05T15:26:22.847Z,0.84
2022-11-05T15:29:22.842Z,0.5
2022-11-05T15:32:22.804Z,0.47
2022-11-05T15:35:22.865Z,0.57
2022-11-05T15:38:22.837Z,0.48
2022-11-05T15:41:22.854Z,0.66
2022-11-05T15:44:22.843Z,0.55
2022-11-05T15:47:22.878Z,0.84
2022-11-05T15:50:22.835Z,0.62
2022-11-05T15:53:44.549Z,0.4
2022-11-05T15:56:22.845Z,0.73
2022-11-05T15:59:22.832Z,0.65
2022-11-05T16:02:22.956Z,0.86
2022-11-05T16:05:22.852Z,0.56
2022-11-05T16:08:22.860Z,0.55
2022-11-05T16:11:22.863Z,0.37
2022-11-05T16:14:22.844Z,0.47
2022-11-05T16:17:22.879Z,0.49
2022-11-05T16:20:22.860Z,0.53
2022-11-05T16:23:22.875Z,0.46
2022-11-05T16:26:41.465Z,0.68
2022-11-05T16:29:22.872Z,0.78
2022-11-05T16:32:26.814Z,0.74
2022-11-05T16:35:22.876Z,0.73
2022-11-05T16:38:22.917Z,0.61
2022-11-05T16:41:22.872Z,0.54
2022-11-05T16:44:22.902Z,0.42
2022-11-05T16:47:22.883Z,0.47
2022-11-05T16:50:22.897Z,0.49
2022-11-05T16:53:22.944Z,0.54
2022-11-05T16:56:22.908Z,0.86
2022-11-05T16:59:22.959Z,0.51
2022-11-05T17:02:23.022Z,0.64
2022-11-05T17:05:22.918Z,0.73
2022-11-05T17:08:22.899Z,0.52
2022-11-05T17:11:22.955Z,0.71
2022-11-05T17:14:22.948Z,0.28
2022-11-05T17:17:22.917Z,0.36
2022-11-05T17:20:22.945Z,0.3
2022-11-05T17:23:22.943Z,0.22
2022-11-05T17:26:22.935Z,0.47
2022-11-05T17:29:22.940Z,0.57
2022-11-05T17:32:22.954Z,0.15
2022-11-05T17:35:22.956Z,0.34
2022-11-05T17:38:22.956Z,0.45
2022-11-05T17:41:22.944Z,0.26
2022-11-05T17:44:22.953Z,0.23
2022-11-05T17:47:22.963Z,0.23
2022-11-05T17:50:22.949Z,0.28
2022-11-05T17:53:22.948Z,0.24
2022-11-05T17:56:32.383Z,0.04
2022-11-05T17:59:22.957Z,0.11
2022-11-05T18:02:22.995Z,0.13
2022-11-05T18:05:22.980Z,0
2022-11-05T18:08:22.966Z,0.1
2022-11-05T18:11:22.973Z,0.02
2022-11-05T18:14:24.105Z,0.04
2022-11-05T18:17:22.975Z,0.37
2022-11-05T18:20:22.978Z,0.01
2022-11-05T18:23:22.947Z,0.02
2022-11-05T18:26:22.993Z,0.05
2022-11-05T18:29:22.979Z,0.08
2022-11-05T18:32:23.003Z,0.01
2022-11-05T18:35:22.988Z,0.07
2022-11-05T18:38:22.966Z,0.4
2022-11-05T18:41:22.984Z,0.25
2022-11-05T18:44:23.008Z,0.32
2022-11-05T18:47:22.999Z,0.22
2022-11-05T18:50:22.991Z,0.62
2022-11-05T18:53:23.031Z,0.1
2022-11-05T18:56:23.004Z,0.21
2022-11-05T18:59:36.266Z,0.37
2022-11-05T19:02:23.108Z,0.43
2022-11-05T19:05:28.840Z,0.62
2022-11-05T19:08:23.004Z,0.47
2022-11-05T19:11:23.021Z,0.5
2022-11-05T19:14:23.022Z,0.25
2022-11-05T19:17:23.018Z,0.47
2022-11-05T19:20:22.997Z,0.45
2022-11-05T19:23:23.069Z,0.34
2022-11-05T19:26:28.305Z,0.21
2022-11-05T19:29:23.043Z,0.59
2022-11-05T19:32:23.017Z,0.41
2022-11-05T19:35:23.018Z,0.62
2022-11-05T19:38:23.032Z,0.29
2022-11-05T19:41:23.048Z,0.31
2022-11-05T19:44:23.045Z,0.21
2022-11-05T19:47:23.062Z,0.22
2022-11-05T19:50:23.025Z,0.27
2022-11-05T19:53:23.093Z,0.09
2022-11-05T19:56:23.041Z,0.1
2022-11-05T19:59:23.063Z,0.17
2022-11-05T20:02:23.109Z,0.11
2022-11-05T20:05:23.047Z,0.19
2022-11-05T20:08:23.084Z,0.01
2022-11-05T20:11:23.100Z,0.01
2022-11-05T20:14:23.075Z,0
2022-11-05T20:17:23.067Z,0
2022-11-05T20:20:23.113Z,0
2022-11-05T20:23:23.071Z,0.08
2022-11-05T20:26:23.074Z,0.13
2022-11-05T20:29:23.112Z,0.3
2022-11-05T20:32:23.085Z,0.11
2022-11-05T20:35:23.103Z,0.17
2022-11-05T20:38:23.106Z,0.08
2022-11-05T20:41:23.093Z,0.11
2022-11-05T20:44:23.096Z,0
2022-11-05T20:47:23.067Z,0.04
2022-11-05T20:50:23.108Z,0.03
2022-11-05T20:53:23.100Z,0
2022-11-05T20:56:23.149Z,0
2022-11-05T20:59:23.094Z,0
2022-11-05T21:02:23.246Z,0
2022-11-05T21:05:23.121Z,0
2022-11-05T21:08:23.103Z,0
2022-11-05T21:11:23.146Z,0
2022-11-05T21:14:23.120Z,0
2022-11-05T21:17:23.128Z,0
2022-11-05T21:20:23.099Z,0.02
2022-11-05T21:23:23.125Z,0.01
2022-11-05T21:26:23.104Z,0
2022-11-05T21:29:23.149Z,0.06
2022-11-05T21:32:23.156Z,0.03
2022-11-05T21:35:23.132Z,0.01
2022-11-05T21:38:23.135Z,0
2022-11-05T21:41:23.143Z,0
2022-11-05T21:44:23.127Z,0.01
2022-11-05T21:47:23.152Z,0.08
2022-11-05T21:50:23.139Z,0.15
2022-11-05T21:53:23.161Z,0.31
2022-11-05T21:56:23.137Z,0.32
2022-11-05T21:59:23.153Z,0.22
2022-11-05T22:02:23.271Z,0.29
2022-11-05T22:05:23.138Z,0.22
2022-11-05T22:08:23.174Z,0.53
2022-11-05T22:11:23.170Z,0.44
2022-11-05T22:14:23.176Z,0.4
2022-11-05T22:17:23.174Z,0.49
2022-11-05T22:20:23.176Z,0.56
2022-11-05T22:23:23.176Z,0.62
2022-11-05T22:26:23.167Z,0.48
2022-11-05T22:29:23.377Z,0.69
2022-11-05T22:32:23.191Z,0.6
2022-11-05T22:35:23.165Z,0.49
2022-11-05T22:38:24.319Z,0.46
2022-11-05T22:41:23.180Z,0.43
2022-11-05T22:44:23.220Z,0.44
2022-11-05T22:47:23.195Z,0.64
2022-11-05T22:50:23.180Z,0.69
2022-11-05T22:53:23.232Z,0.4
2022-11-05T22:56:23.215Z,0.49
2022-11-05T22:59:23.208Z,0.42
2022-11-05T23:02:23.332Z,0.56
2022-11-05T23:05:23.225Z,0.68
2022-11-05T23:08:23.220Z,0.77
2022-11-05T23:11:23.200Z,0.39
2022-11-05T23:14:23.211Z,0.31
2022-11-05T23:17:23.216Z,0.64
2022-11-05T23:20:23.225Z,0.54
2022-11-05T23:23:23.230Z,0.42
2022-11-05T23:26:23.207Z,0.39
2022-11-05T23:29:23.232Z,0.36
2022-11-05T23:32:23.211Z,0.37
2022-11-05T23:35:23.228Z,0.54
2022-11-05T23:38:23.215Z,0.69
2022-11-05T23:41:23.224Z,0.62
2022-11-05T23:44:23.250Z,0.42
2022-11-05T23:47:23.241Z,0.36
2022-11-05T23:50:23.254Z,0.34
2022-11-05T23:53:23.248Z,0.32
2022-11-05T23:56:23.240Z,0.46
2022-11-05T23:59:23.220Z,0.54
