createdAt,value
2022-09-24T00:03:25.285Z,22.30
2022-09-24T00:08:26.985Z,22.30
2022-09-24T00:13:29.485Z,26.10
2022-09-24T00:18:31.232Z,24.33
2022-09-24T00:23:32.836Z,25.70
2022-09-24T00:28:34.720Z,27.45
2022-09-24T00:33:36.489Z,26.33
2022-09-24T00:38:38.052Z,22.55
2022-09-24T00:43:39.691Z,23.20
2022-09-24T00:48:43.941Z,24.25
2022-09-24T00:53:48.590Z,22.33
2022-09-24T00:58:54.959Z,20.90
2022-09-24T01:03:58.156Z,18.70
2022-09-24T01:09:00.912Z,19.95
2022-09-24T01:14:43.752Z,20.05
2022-09-24T01:20:11.097Z,21.17
2022-09-24T01:25:59.575Z,20.30
2022-09-24T01:31:11.992Z,18.38
2022-09-24T01:36:16.226Z,18.58
2022-09-24T01:41:19.072Z,17.00
2022-09-24T01:46:22.805Z,20.23
2022-09-24T01:51:56.177Z,16.73
2022-09-24T01:57:07.583Z,16.75
2022-09-24T02:02:12.196Z,17.15
2022-09-24T02:07:35.180Z,18.85
2022-09-24T02:12:42.050Z,19.40
2022-09-24T02:17:48.942Z,16.85
2022-09-24T02:22:54.246Z,17.17
2022-09-24T02:27:56.282Z,16.75
2022-09-24T02:32:58.971Z,17.60
2022-09-24T02:38:04.114Z,15.65
2022-09-24T02:43:07.796Z,21.05
2022-09-24T02:48:09.365Z,17.33
2022-09-24T02:53:10.936Z,17.48
2022-09-24T02:58:12.563Z,17.38
2022-09-24T03:03:15.589Z,16.98
2022-09-24T03:08:17.353Z,19.88
2022-09-24T03:13:19.088Z,19.05
2022-09-24T03:18:20.779Z,17.05
2022-09-24T03:23:22.450Z,10.55
2022-09-24T03:28:24.154Z,11.18
2022-09-24T03:33:34.033Z,8.73
2022-09-24T03:38:37.371Z,5.72
2022-09-24T03:43:39.194Z,4.00
2022-09-24T03:48:41.436Z,3.72
2022-09-24T03:53:43.155Z,5.28
2022-09-24T03:58:48.304Z,2.92
2022-09-24T04:03:50.787Z,6.45
2022-09-24T04:08:52.589Z,4.10
2022-09-24T04:13:54.307Z,4.15
2022-09-24T04:18:55.997Z,3.83
2022-09-24T04:23:57.850Z,3.05
2022-09-24T04:28:59.664Z,4.63
2022-09-24T04:34:02.045Z,1.75
2022-09-24T04:39:03.854Z,2.90
2022-09-24T04:44:05.623Z,3.17
2022-09-24T04:49:09.197Z,6.03
2022-09-24T04:54:11.044Z,3.22
2022-09-24T04:59:12.632Z,4.55
2022-09-24T05:04:14.205Z,4.07
2022-09-24T05:09:15.992Z,5.28
2022-09-24T05:14:17.858Z,4.07
2022-09-24T05:19:20.343Z,3.88
2022-09-24T05:24:22.194Z,4.20
2022-09-24T05:29:23.874Z,6.65
2022-09-24T05:34:25.474Z,8.57
2022-09-24T05:39:33.479Z,4.25
2022-09-24T05:44:37.334Z,5.38
2022-09-24T05:49:39.378Z,6.07
2022-09-24T05:54:41.017Z,7.07
2022-09-24T05:59:42.753Z,8.52
2022-09-24T06:04:44.328Z,4.22
2022-09-24T06:09:47.400Z,8.05
2022-09-24T06:14:49.059Z,8.18
2022-09-24T06:19:50.798Z,6.78
2022-09-24T06:24:52.429Z,8.93
2022-09-24T06:29:54.059Z,4.90
2022-09-24T06:34:59.173Z,4.68
2022-09-24T06:40:01.156Z,7.15
2022-09-24T06:45:02.996Z,8.82
2022-09-24T06:50:05.189Z,7.88
2022-09-24T06:55:07.124Z,4.25
2022-09-24T07:00:10.124Z,7.57
2022-09-24T07:05:11.762Z,8.68
2022-09-24T07:10:15.114Z,7.82
2022-09-24T07:15:17.128Z,7.10
2022-09-24T07:20:19.103Z,7.68
2022-09-24T07:25:20.774Z,6.60
2022-09-24T07:30:22.429Z,5.90
2022-09-24T07:35:24.191Z,8.07
2022-09-24T07:40:26.914Z,8.63
2022-09-24T07:45:29.831Z,5.97
2022-09-24T07:50:39.418Z,7.05
2022-09-24T07:55:41.627Z,4.75
2022-09-24T08:00:43.445Z,4.90
2022-09-24T08:05:45.841Z,6.13
2022-09-24T08:10:47.633Z,7.63
2022-09-24T08:15:57.431Z,5.05
2022-09-24T08:21:03.969Z,5.70
2022-09-24T08:26:05.920Z,3.78
2022-09-24T08:31:11.288Z,6.80
2022-09-24T08:36:12.962Z,8.55
2022-09-24T08:41:31.095Z,4.25
2022-09-24T08:47:08.989Z,10.98
2022-09-24T08:52:34.769Z,6.97
2022-09-24T08:58:02.722Z,7.75
2022-09-24T09:03:32.243Z,5.78
2022-09-24T09:09:06.738Z,2.67
2022-09-24T09:14:12.221Z,5.25
2022-09-24T09:19:16.912Z,8.73
2022-09-24T09:24:23.392Z,7.38
2022-09-24T09:29:28.044Z,2.80
2022-09-24T09:34:49.835Z,5.63
2022-09-24T09:40:10.391Z,3.33
2022-09-24T09:45:30.427Z,5.78
2022-09-24T09:50:49.429Z,3.22
2022-09-24T09:55:57.407Z,7.13
2022-09-24T10:01:08.271Z,5.35
2022-09-24T10:06:13.014Z,2.38
2022-09-24T10:11:16.459Z,3.38
2022-09-24T10:16:18.157Z,8.35
2022-09-24T10:21:34.785Z,4.22
2022-09-24T10:26:44.534Z,7.93
2022-09-24T10:31:48.940Z,4.55
2022-09-24T10:36:52.960Z,9.10
2022-09-24T10:41:57.098Z,5.30
2022-09-24T10:47:19.695Z,5.22
2022-09-24T10:52:57.519Z,5.22
2022-09-24T10:58:28.815Z,8.38
2022-09-24T11:04:05.541Z,4.25
2022-09-24T11:09:27.894Z,6.30
2022-09-24T11:14:35.849Z,4.18
2022-09-24T11:19:51.863Z,5.88
2022-09-24T11:25:31.085Z,7.25
2022-09-24T11:30:47.883Z,6.45
2022-09-24T11:36:04.280Z,3.38
2022-09-24T11:41:36.625Z,4.07
2022-09-24T11:46:52.411Z,4.25
2022-09-24T11:52:12.436Z,6.57
2022-09-24T12:02:28.654Z,4.53
2022-09-24T12:07:34.653Z,3.40
2022-09-24T12:12:42.165Z,6.60
2022-09-24T12:17:58.003Z,2.35
2022-09-24T12:23:07.934Z,3.80
2022-09-24T12:28:14.006Z,2.80
2022-09-24T12:33:35.547Z,4.68
2022-09-24T12:39:00.735Z,3.30
2022-09-24T12:44:14.383Z,5.28
2022-09-24T12:49:26.748Z,3.75
2022-09-24T12:54:33.176Z,6.88
2022-09-24T12:59:45.864Z,5.30
2022-09-24T13:05:11.967Z,3.85
2022-09-24T13:10:16.238Z,5.20
2022-09-24T13:15:35.152Z,2.85
2022-09-24T13:20:47.543Z,4.22
2022-09-24T13:26:09.195Z,4.20
2022-09-24T13:31:22.848Z,1.95
2022-09-24T13:36:54.861Z,6.60
2022-09-24T13:42:15.145Z,5.32
2022-09-24T13:47:31.984Z,4.70
2022-09-24T13:52:39.632Z,2.53
2022-09-24T13:57:46.658Z,2.05
2022-09-24T14:03:25.740Z,2.65
2022-09-24T14:08:30.068Z,5.07
2022-09-24T14:13:32.325Z,5.95
2022-09-24T14:18:34.075Z,4.60
2022-09-24T14:23:51.469Z,5.00
2022-09-24T14:28:54.519Z,3.92
2022-09-24T14:33:56.570Z,5.72
2022-09-24T14:39:03.356Z,2.17
2022-09-24T14:44:26.098Z,5.38
2022-09-24T14:49:31.185Z,5.60
2022-09-24T14:54:34.670Z,3.58
2022-09-24T14:59:38.099Z,4.68
2022-09-24T15:04:39.932Z,2.45
2022-09-24T15:09:41.626Z,2.65
2022-09-24T15:14:54.573Z,4.82
2022-09-24T15:19:57.946Z,4.57
2022-09-24T15:25:02.063Z,1.33
2022-09-24T15:30:08.084Z,3.50
2022-09-24T15:35:15.195Z,5.07
2022-09-24T15:40:23.419Z,4.93
2022-09-24T15:45:25.811Z,2.17
2022-09-24T15:50:27.507Z,2.40
2022-09-24T15:55:30.953Z,3.17
2022-09-24T16:00:33.291Z,2.90
2022-09-24T16:05:34.916Z,4.40
2022-09-24T16:10:36.929Z,4.53
2022-09-24T16:15:39.576Z,5.10
2022-09-24T16:20:42.328Z,5.85
2022-09-24T16:25:58.943Z,5.03
2022-09-24T16:31:07.130Z,4.32
2022-09-24T16:36:09.204Z,4.82
2022-09-24T16:41:10.938Z,3.90
2022-09-24T16:46:16.384Z,4.25
2022-09-24T16:51:21.519Z,5.87
2022-09-24T16:56:23.535Z,2.90
2022-09-24T17:01:25.365Z,3.63
2022-09-24T17:06:31.365Z,5.22
2022-09-24T17:11:33.139Z,2.67
2022-09-24T17:16:35.005Z,5.75
2022-09-24T17:21:38.798Z,6.60
2022-09-24T17:26:40.479Z,5.25
2022-09-24T17:31:42.259Z,6.40
2022-09-24T17:36:43.943Z,4.72
2022-09-24T17:41:45.531Z,5.95
2022-09-24T17:46:47.189Z,2.63
2022-09-24T17:51:49.461Z,5.28
2022-09-24T17:56:51.104Z,6.40
2022-09-24T18:01:52.825Z,4.65
2022-09-24T18:06:54.501Z,6.60
2022-09-24T18:11:56.966Z,5.25
2022-09-24T18:16:59.912Z,7.25
2022-09-24T18:22:03.480Z,6.55
2022-09-24T18:27:05.286Z,7.65
2022-09-24T18:32:07.427Z,9.25
2022-09-24T18:37:09.001Z,13.27
2022-09-24T18:42:10.802Z,9.52
2022-09-24T18:47:14.970Z,7.45
2022-09-24T18:52:16.550Z,9.23
2022-09-24T18:57:18.291Z,6.85
2022-09-24T19:02:23.757Z,11.45
2022-09-24T19:07:25.694Z,10.45
2022-09-24T19:12:29.903Z,12.02
2022-09-24T19:17:32.719Z,7.68
2022-09-24T19:22:34.395Z,11.73
2022-09-24T19:27:36.012Z,5.85
2022-09-24T19:32:38.951Z,7.53
2022-09-24T19:37:40.623Z,8.25
2022-09-24T19:42:44.123Z,8.45
2022-09-24T19:47:46.073Z,12.80
2022-09-24T19:52:48.696Z,8.63
2022-09-24T19:57:50.441Z,7.38
2022-09-24T20:02:54.322Z,9.48
2022-09-24T20:07:55.936Z,6.22
2022-09-24T20:12:58.285Z,7.45
2022-09-24T20:18:03.129Z,6.65
2022-09-24T20:23:10.904Z,6.03
2022-09-24T20:28:16.463Z,6.85
2022-09-24T20:33:20.307Z,7.05
2022-09-24T20:38:24.055Z,8.05
2022-09-24T20:43:27.740Z,5.97
2022-09-24T20:48:32.180Z,6.22
2022-09-24T20:53:34.667Z,6.15
2022-09-24T20:58:37.735Z,9.05
2022-09-24T21:03:44.848Z,7.15
2022-09-24T21:08:46.941Z,6.90
2022-09-24T21:13:53.755Z,4.78
2022-09-24T21:18:55.877Z,7.30
2022-09-24T21:24:01.339Z,7.88
2022-09-24T21:29:10.624Z,5.60
2022-09-24T21:34:19.142Z,5.57
2022-09-24T21:39:23.276Z,9.48
2022-09-24T21:44:25.955Z,6.22
2022-09-24T21:49:27.675Z,7.65
2022-09-24T21:54:30.323Z,3.80
2022-09-24T21:59:58.182Z,4.50
2022-09-24T22:05:01.477Z,9.00
2022-09-24T22:10:03.103Z,5.78
2022-09-24T22:15:05.280Z,3.88
2022-09-24T22:20:07.557Z,5.38
2022-09-24T22:25:09.270Z,4.63
2022-09-24T22:30:12.513Z,5.45
2022-09-24T22:35:32.545Z,6.93
2022-09-24T22:45:37.001Z,6.00
2022-09-24T22:50:38.664Z,8.20
2022-09-24T22:55:40.390Z,5.30
2022-09-24T23:00:42.382Z,6.22
2022-09-24T23:05:45.240Z,5.10
2022-09-24T23:10:46.871Z,3.90
2022-09-24T23:15:48.705Z,8.00
2022-09-24T23:20:50.379Z,4.50
2022-09-24T23:25:51.950Z,4.05
2022-09-24T23:31:00.036Z,5.53
2022-09-24T23:36:03.162Z,4.28
2022-09-24T23:41:05.411Z,5.53
2022-09-24T23:46:07.601Z,5.78
2022-09-24T23:51:10.109Z,5.10
2022-09-24T23:56:13.002Z,5.88
