createdAt,value
2022-10-05T00:10:53.627Z,7.89
2022-10-05T00:25:57.379Z,8.11
2022-10-05T00:41:13.133Z,8.22
2022-10-05T00:56:38.004Z,8.27
2022-10-05T01:11:49.486Z,8.35
2022-10-05T01:27:09.962Z,8.32
2022-10-05T01:42:19.695Z,8.14
2022-10-05T01:57:58.934Z,7.93
2022-10-05T02:13:33.009Z,7.76
2022-10-05T02:28:53.845Z,7.75
2022-10-05T02:44:11.532Z,7.71
2022-10-05T02:59:27.946Z,7.79
2022-10-05T03:15:02.988Z,7.86
2022-10-05T03:30:17.534Z,7.91
2022-10-05T03:45:47.728Z,7.99
2022-10-05T04:00:54.226Z,7.94
2022-10-05T04:16:06.260Z,7.71
2022-10-05T04:31:16.223Z,7.52
2022-10-05T04:46:39.553Z,7.45
2022-10-05T05:01:55.853Z,7.86
2022-10-05T05:17:19.347Z,8.06
2022-10-05T05:33:02.733Z,8.29
2022-10-05T05:48:19.303Z,8.65
2022-10-05T06:03:42.763Z,9.07
2022-10-05T06:18:52.430Z,9.48
2022-10-05T06:34:17.486Z,10.02
2022-10-05T06:49:34.946Z,10.33
2022-10-05T07:04:42.797Z,10.57
2022-10-05T07:20:21.003Z,11.27
2022-10-05T07:36:19.409Z,11.64
2022-10-05T07:52:17.166Z,12.09
2022-10-05T08:07:20.116Z,12.65
2022-10-05T08:22:31.844Z,13.19
2022-10-05T08:37:39.685Z,13.67
2022-10-05T08:53:12.574Z,13.88
2022-10-05T09:08:52.185Z,14.33
2022-10-05T09:24:17.083Z,14.61
2022-10-05T09:39:40.184Z,14.79
2022-10-05T09:55:10.824Z,15.29
2022-10-05T10:10:15.914Z,15.91
2022-10-05T10:25:20.889Z,16.07
2022-10-05T10:40:49.227Z,16.26
2022-10-05T10:56:15.821Z,16.55
2022-10-05T11:11:38.988Z,17.17
2022-10-05T11:26:55.725Z,17.27
2022-10-05T11:42:30.766Z,17.11
2022-10-05T11:58:00.980Z,17.11
2022-10-05T12:13:07.030Z,17.30
2022-10-05T12:28:13.063Z,17.48
2022-10-05T12:44:12.286Z,17.51
2022-10-05T12:59:41.394Z,17.39
2022-10-05T13:15:03.047Z,17.38
2022-10-05T13:30:21.593Z,17.18
2022-10-05T13:45:26.354Z,16.99
2022-10-05T14:00:28.606Z,16.74
2022-10-05T14:15:41.987Z,16.56
2022-10-05T14:30:59.375Z,16.39
2022-10-05T14:46:14.027Z,16.15
2022-10-05T15:01:39.845Z,15.97
2022-10-05T15:16:42.797Z,15.73
2022-10-05T15:32:19.869Z,15.36
2022-10-05T15:47:24.926Z,15.07
2022-10-05T16:02:37.718Z,14.79
2022-10-05T16:18:24.533Z,14.43
2022-10-05T16:33:32.669Z,14.18
2022-10-05T16:48:56.076Z,13.91
2022-10-05T17:04:03.914Z,13.63
2022-10-05T17:19:34.502Z,13.42
2022-10-05T17:34:37.608Z,13.23
2022-10-05T17:50:15.009Z,13.12
2022-10-05T18:05:29.185Z,12.94
2022-10-05T18:20:32.805Z,12.86
2022-10-05T18:35:40.671Z,12.92
2022-10-05T18:50:59.963Z,13.01
2022-10-05T19:06:12.839Z,12.95
2022-10-05T19:21:56.071Z,12.75
2022-10-05T19:37:31.270Z,12.61
2022-10-05T19:52:49.107Z,12.63
2022-10-05T20:07:51.972Z,12.51
2022-10-05T20:23:28.165Z,12.32
2022-10-05T20:38:31.939Z,11.92
2022-10-05T20:53:34.023Z,11.43
2022-10-05T21:08:37.359Z,11.14
2022-10-05T21:23:39.264Z,10.86
2022-10-05T21:38:42.224Z,10.69
2022-10-05T21:53:50.994Z,10.60
2022-10-05T22:08:53.108Z,10.54
2022-10-05T22:23:55.065Z,10.55
2022-10-05T22:38:57.070Z,10.46
2022-10-05T22:53:59.051Z,10.35
2022-10-05T23:09:00.972Z,10.28
2022-10-05T23:24:03.164Z,10.12
2022-10-05T23:39:05.644Z,9.94
2022-10-05T23:54:07.770Z,9.75
