createdAt,value
2018-02-04T00:00:14.423Z,1001.3
2018-02-04T00:01:15.883Z,1001.4
2018-02-04T00:02:17.279Z,1001.4
2018-02-04T00:03:18.706Z,1001.4
2018-02-04T00:04:20.061Z,1001.4
2018-02-04T00:05:21.457Z,1001.4
2018-02-04T00:06:22.929Z,1001.5
2018-02-04T00:07:24.412Z,1001.5
2018-02-04T00:08:25.782Z,1001.4
2018-02-04T00:09:27.172Z,1001.4
2018-02-04T00:10:28.572Z,1001.5
2018-02-04T00:11:29.944Z,1001.4
2018-02-04T00:12:31.404Z,1001.5
2018-02-04T00:13:32.780Z,1001.4
2018-02-04T00:14:34.281Z,1001.4
2018-02-04T00:15:35.731Z,1001.5
2018-02-04T00:16:37.197Z,1001.5
2018-02-04T00:17:38.614Z,1001.5
2018-02-04T00:18:40.005Z,1001.5
2018-02-04T00:19:41.492Z,1001.6
2018-02-04T00:20:42.930Z,1001.6
2018-02-04T00:21:44.403Z,1001.6
2018-02-04T00:22:45.852Z,1001.6
2018-02-04T00:23:47.270Z,1001.6
2018-02-04T00:24:48.682Z,1001.6
2018-02-04T00:25:50.194Z,1001.7
2018-02-04T00:26:51.608Z,1001.6
2018-02-04T00:27:53.044Z,1001.7
2018-02-04T00:28:54.533Z,1001.7
2018-02-04T00:29:55.963Z,1001.7
2018-02-04T00:30:57.795Z,1001.7
2018-02-04T00:31:59.169Z,1001.7
2018-02-04T00:33:00.592Z,1001.7
2018-02-04T00:34:02.045Z,1001.7
2018-02-04T00:35:03.487Z,1001.7
2018-02-04T00:36:04.914Z,1001.8
2018-02-04T00:37:06.325Z,1001.8
2018-02-04T00:38:07.825Z,1001.8
2018-02-04T00:39:09.277Z,1001.8
2018-02-04T00:40:10.654Z,1001.9
2018-02-04T00:41:12.315Z,1001.9
2018-02-04T00:42:13.811Z,1001.9
2018-02-04T00:43:15.478Z,1001.9
2018-02-04T00:44:17.011Z,1002.0
2018-02-04T00:45:18.465Z,1001.9
2018-02-04T00:46:19.881Z,1002.0
2018-02-04T00:47:21.630Z,1002.0
2018-02-04T00:48:23.345Z,1002.0
2018-02-04T00:49:24.711Z,1002.0
2018-02-04T00:50:26.218Z,1002.0
2018-02-04T00:51:29.366Z,1002.0
2018-02-04T00:52:30.745Z,1002.0
2018-02-04T00:53:32.208Z,1002.0
2018-02-04T00:54:33.767Z,1002.1
2018-02-04T00:55:35.193Z,1002.1
2018-02-04T00:56:36.607Z,1002.1
2018-02-04T00:57:38.116Z,1002.1
2018-02-04T00:58:39.699Z,1002.1
2018-02-04T00:59:41.257Z,1002.1
2018-02-04T01:00:42.646Z,1002.1
2018-02-04T01:01:44.018Z,1002.1
2018-02-04T01:02:45.401Z,1002.1
2018-02-04T01:03:46.776Z,1002.1
2018-02-04T01:04:48.278Z,1002.1
2018-02-04T01:05:49.804Z,1002.1
2018-02-04T01:06:51.449Z,1002.1
2018-02-04T01:07:52.860Z,1002.1
2018-02-04T01:08:54.472Z,1002.1
2018-02-04T01:09:56.011Z,1002.2
2018-02-04T01:10:57.757Z,1002.1
2018-02-04T01:11:59.192Z,1002.1
2018-02-04T01:13:00.619Z,1002.2
2018-02-04T01:14:01.993Z,1002.2
2018-02-04T01:15:03.486Z,1002.2
2018-02-04T01:16:04.906Z,1002.3
2018-02-04T01:17:06.439Z,1002.3
2018-02-04T01:18:08.127Z,1002.3
2018-02-04T01:19:09.577Z,1002.3
2018-02-04T01:20:11.343Z,1002.4
2018-02-04T01:21:12.793Z,1002.3
2018-02-04T01:22:14.314Z,1002.4
2018-02-04T01:23:15.874Z,1002.4
2018-02-04T01:24:17.323Z,1002.4
2018-02-04T01:25:18.902Z,1002.4
2018-02-04T01:26:20.398Z,1002.4
2018-02-04T01:27:21.806Z,1002.4
2018-02-04T01:28:23.265Z,1002.4
2018-02-04T01:29:24.956Z,1002.5
2018-02-04T01:30:26.424Z,1002.5
2018-02-04T01:31:28.094Z,1002.5
2018-02-04T01:32:29.461Z,1002.5
2018-02-04T01:33:30.911Z,1002.5
2018-02-04T01:34:32.285Z,1002.5
2018-02-04T01:35:33.833Z,1002.6
2018-02-04T01:36:35.261Z,1002.6
2018-02-04T01:37:36.709Z,1002.6
2018-02-04T01:38:38.133Z,1002.6
2018-02-04T01:39:39.561Z,1002.6
2018-02-04T01:40:41.103Z,1002.6
2018-02-04T01:41:42.478Z,1002.7
2018-02-04T01:42:43.943Z,1002.6
2018-02-04T01:43:45.343Z,1002.7
2018-02-04T01:44:46.743Z,1002.7
2018-02-04T01:45:48.259Z,1002.7
2018-02-04T01:46:49.827Z,1002.7
2018-02-04T01:47:51.441Z,1002.7
2018-02-04T01:48:53.555Z,1002.7
2018-02-04T01:49:54.999Z,1002.7
2018-02-04T01:50:56.561Z,1002.7
2018-02-04T01:51:58.054Z,1002.7
2018-02-04T01:52:59.516Z,1002.8
2018-02-04T01:54:00.916Z,1002.8
2018-02-04T01:55:02.300Z,1002.8
2018-02-04T01:56:03.734Z,1002.8
2018-02-04T01:57:05.236Z,1002.8
2018-02-04T01:58:06.606Z,1002.8
2018-02-04T01:59:08.207Z,1002.8
2018-02-04T02:00:09.812Z,1002.8
2018-02-04T02:01:11.524Z,1002.8
2018-02-04T02:02:13.152Z,1002.8
2018-02-04T02:03:14.632Z,1002.8
2018-02-04T02:04:16.099Z,1002.8
2018-02-04T02:05:17.659Z,1002.8
2018-02-04T02:06:19.243Z,1002.8
2018-02-04T02:07:20.859Z,1002.8
2018-02-04T02:08:22.596Z,1002.7
2018-02-04T02:09:23.993Z,1002.8
2018-02-04T02:10:25.376Z,1002.8
2018-02-04T02:11:26.749Z,1002.8
2018-02-04T02:12:28.240Z,1002.8
2018-02-04T02:13:29.713Z,1002.8
2018-02-04T02:14:31.270Z,1002.8
2018-02-04T02:15:32.702Z,1002.8
2018-02-04T02:16:34.221Z,1002.8
2018-02-04T02:17:35.630Z,1002.8
2018-02-04T02:18:37.218Z,1002.8
2018-02-04T02:19:38.665Z,1002.9
2018-02-04T02:20:40.201Z,1002.9
2018-02-04T02:21:41.604Z,1002.9
2018-02-04T02:22:43.091Z,1002.9
2018-02-04T02:23:44.545Z,1003.0
2018-02-04T02:24:45.996Z,1003.0
2018-02-04T02:25:47.368Z,1002.9
2018-02-04T02:26:48.854Z,1002.9
2018-02-04T02:27:50.312Z,1003.0
2018-02-04T02:28:51.722Z,1003.0
2018-02-04T02:29:53.243Z,1003.0
2018-02-04T02:30:54.624Z,1003.0
2018-02-04T02:31:56.106Z,1003.0
2018-02-04T02:32:57.495Z,1003.0
2018-02-04T02:33:58.969Z,1003.0
2018-02-04T02:35:00.639Z,1003.0
2018-02-04T02:36:01.984Z,1003.0
2018-02-04T02:37:03.396Z,1003.1
2018-02-04T02:38:04.766Z,1003.1
2018-02-04T02:39:06.250Z,1003.1
2018-02-04T02:40:07.642Z,1003.1
2018-02-04T02:41:09.137Z,1003.2
2018-02-04T02:42:10.592Z,1003.2
2018-02-04T02:43:11.977Z,1003.1
2018-02-04T02:44:13.687Z,1003.1
2018-02-04T02:45:15.191Z,1003.1
2018-02-04T02:46:16.636Z,1003.2
2018-02-04T02:47:17.968Z,1003.2
2018-02-04T02:48:19.346Z,1003.2
2018-02-04T02:49:20.747Z,1003.2
2018-02-04T02:50:22.268Z,1003.2
2018-02-04T02:51:23.685Z,1003.2
2018-02-04T02:52:25.110Z,1003.3
2018-02-04T02:53:26.488Z,1003.3
2018-02-04T02:54:27.903Z,1003.3
2018-02-04T02:55:29.394Z,1003.3
2018-02-04T02:56:30.757Z,1003.4
2018-02-04T02:57:32.137Z,1003.4
2018-02-04T02:58:33.541Z,1003.4
2018-02-04T02:59:35.052Z,1003.4
2018-02-04T03:00:36.623Z,1003.4
2018-02-04T03:01:38.003Z,1003.5
2018-02-04T03:02:39.455Z,1003.5
2018-02-04T03:03:40.892Z,1003.5
2018-02-04T03:04:42.286Z,1003.5
2018-02-04T03:05:43.773Z,1003.5
2018-02-04T03:06:45.287Z,1003.5
2018-02-04T03:07:46.773Z,1003.6
2018-02-04T03:08:48.166Z,1003.6
2018-02-04T03:09:49.643Z,1003.6
2018-02-04T03:10:51.497Z,1003.6
2018-02-04T03:11:52.891Z,1003.6
2018-02-04T03:12:54.313Z,1003.6
2018-02-04T03:13:56.051Z,1003.6
2018-02-04T03:14:57.512Z,1003.7
2018-02-04T03:15:58.990Z,1003.7
2018-02-04T03:17:00.640Z,1003.7
2018-02-04T03:18:02.390Z,1003.7
2018-02-04T03:19:03.849Z,1003.7
2018-02-04T03:20:05.239Z,1003.7
2018-02-04T03:21:06.705Z,1003.8
2018-02-04T03:22:08.338Z,1003.8
2018-02-04T03:23:10.625Z,1003.8
2018-02-04T03:24:12.118Z,1003.8
2018-02-04T03:25:13.821Z,1003.8
2018-02-04T03:26:15.382Z,1003.8
2018-02-04T03:27:16.805Z,1003.8
2018-02-04T03:28:18.341Z,1003.9
2018-02-04T03:29:20.005Z,1003.9
2018-02-04T03:30:21.378Z,1003.9
2018-02-04T03:31:22.877Z,1003.9
2018-02-04T03:32:24.513Z,1003.9
2018-02-04T03:33:25.976Z,1003.9
2018-02-04T03:34:27.419Z,1003.9
2018-02-04T03:35:28.811Z,1003.9
2018-02-04T03:36:30.463Z,1003.9
2018-02-04T03:37:31.991Z,1003.9
2018-02-04T03:38:33.709Z,1004.0
2018-02-04T03:39:35.365Z,1003.9
2018-02-04T03:40:36.869Z,1004.0
2018-02-04T03:41:38.680Z,1004.1
2018-02-04T03:42:40.114Z,1004.0
2018-02-04T03:43:41.617Z,1004.1
2018-02-04T03:44:43.132Z,1004.1
2018-02-04T03:45:44.565Z,1004.1
2018-02-04T03:46:46.490Z,1004.1
2018-02-04T03:47:47.942Z,1004.1
2018-02-04T03:48:49.585Z,1004.1
2018-02-04T03:49:51.147Z,1004.1
2018-02-04T03:50:52.543Z,1004.1
2018-02-04T03:51:53.990Z,1004.2
2018-02-04T03:52:55.418Z,1004.2
2018-02-04T03:53:57.149Z,1004.2
2018-02-04T03:54:58.596Z,1004.2
2018-02-04T03:55:59.962Z,1004.2
2018-02-04T03:57:01.465Z,1004.2
2018-02-04T03:58:02.902Z,1004.2
2018-02-04T03:59:04.302Z,1004.3
2018-02-04T04:00:05.667Z,1004.3
2018-02-04T04:01:07.056Z,1004.3
2018-02-04T04:02:08.597Z,1004.3
2018-02-04T04:03:10.019Z,1004.3
2018-02-04T04:04:11.426Z,1004.3
2018-02-04T04:05:12.817Z,1004.3
2018-02-04T04:06:14.213Z,1004.4
2018-02-04T04:07:15.732Z,1004.4
2018-02-04T04:08:17.276Z,1004.4
2018-02-04T04:09:18.729Z,1004.4
2018-02-04T04:10:20.143Z,1004.4
2018-02-04T04:11:21.631Z,1004.4
2018-02-04T04:12:23.021Z,1004.5
2018-02-04T04:13:24.477Z,1004.5
2018-02-04T04:14:25.852Z,1004.5
2018-02-04T04:15:27.389Z,1004.5
2018-02-04T04:16:28.829Z,1004.5
2018-02-04T04:17:30.198Z,1004.5
2018-02-04T04:18:31.568Z,1004.5
2018-02-04T04:19:32.978Z,1004.6
2018-02-04T04:20:34.453Z,1004.6
2018-02-04T04:21:35.890Z,1004.6
2018-02-04T04:22:37.281Z,1004.6
2018-02-04T04:23:38.755Z,1004.6
2018-02-04T04:24:40.124Z,1004.6
2018-02-04T04:25:41.563Z,1004.6
2018-02-04T04:26:42.941Z,1004.6
2018-02-04T04:27:44.371Z,1004.7
2018-02-04T04:28:45.768Z,1004.7
2018-02-04T04:29:47.144Z,1004.7
2018-02-04T04:30:48.537Z,1004.7
2018-02-04T04:31:50.152Z,1004.7
2018-02-04T04:32:51.633Z,1004.7
2018-02-04T04:33:53.112Z,1004.7
2018-02-04T04:34:54.645Z,1004.7
2018-02-04T04:35:56.020Z,1004.7
2018-02-04T04:36:57.532Z,1004.8
2018-02-04T04:37:58.973Z,1004.7
2018-02-04T04:39:00.418Z,1004.8
2018-02-04T04:40:01.812Z,1004.8
2018-02-04T04:41:03.323Z,1004.8
2018-02-04T04:42:04.845Z,1004.8
2018-02-04T04:43:06.278Z,1004.8
2018-02-04T04:44:07.656Z,1004.8
2018-02-04T04:45:09.022Z,1004.8
2018-02-04T04:46:10.429Z,1004.9
2018-02-04T04:47:11.803Z,1004.8
2018-02-04T04:48:13.256Z,1004.9
2018-02-04T04:49:14.639Z,1004.9
2018-02-04T04:50:16.108Z,1004.9
2018-02-04T04:51:17.481Z,1004.9
2018-02-04T04:52:18.847Z,1004.9
2018-02-04T04:53:20.243Z,1004.9
2018-02-04T04:54:21.732Z,1004.9
2018-02-04T04:55:23.140Z,1005.0
2018-02-04T04:56:24.538Z,1004.9
2018-02-04T04:57:25.918Z,1005.0
2018-02-04T04:58:27.291Z,1005.0
2018-02-04T04:59:28.809Z,1005.0
2018-02-04T05:00:30.246Z,1005.0
2018-02-04T05:01:31.599Z,1005.0
2018-02-04T05:02:33.077Z,1005.0
2018-02-04T05:03:34.524Z,1005.0
2018-02-04T05:04:36.065Z,1005.0
2018-02-04T05:05:37.442Z,1005.0
2018-02-04T05:06:38.831Z,1005.0
2018-02-04T05:07:40.215Z,1005.1
2018-02-04T05:08:41.634Z,1005.1
2018-02-04T05:09:43.081Z,1005.1
2018-02-04T05:10:44.459Z,1005.1
2018-02-04T05:11:45.863Z,1005.1
2018-02-04T05:12:47.226Z,1005.1
2018-02-04T05:13:48.637Z,1005.1
2018-02-04T05:14:50.090Z,1005.1
2018-02-04T05:15:51.620Z,1005.1
2018-02-04T05:16:53.067Z,1005.1
2018-02-04T05:17:54.585Z,1005.2
2018-02-04T05:18:56.094Z,1005.2
2018-02-04T05:19:57.469Z,1005.2
2018-02-04T05:20:58.898Z,1005.2
2018-02-04T05:22:00.332Z,1005.2
2018-02-04T05:23:01.734Z,1005.3
2018-02-04T05:24:03.400Z,1005.2
2018-02-04T05:25:04.838Z,1005.3
2018-02-04T05:26:06.397Z,1005.3
2018-02-04T05:27:07.815Z,1005.3
2018-02-04T05:28:09.463Z,1005.3
2018-02-04T05:29:10.835Z,1005.3
2018-02-04T05:30:12.294Z,1005.4
2018-02-04T05:31:13.766Z,1005.4
2018-02-04T05:32:15.433Z,1005.4
2018-02-04T05:33:17.464Z,1005.4
2018-02-04T05:34:19.308Z,1005.4
2018-02-04T05:35:20.748Z,1005.4
2018-02-04T05:36:22.129Z,1005.4
2018-02-04T05:37:23.629Z,1005.5
2018-02-04T05:38:25.097Z,1005.5
2018-02-04T05:39:26.622Z,1005.5
2018-02-04T05:40:28.039Z,1005.5
2018-02-04T05:41:29.500Z,1005.6
2018-02-04T05:42:30.929Z,1005.6
2018-02-04T05:43:32.332Z,1005.6
2018-02-04T05:44:33.720Z,1005.6
2018-02-04T05:45:35.169Z,1005.7
2018-02-04T05:46:36.588Z,1005.7
2018-02-04T05:47:38.057Z,1005.7
2018-02-04T05:48:39.437Z,1005.7
2018-02-04T05:49:40.966Z,1005.7
2018-02-04T05:50:42.399Z,1005.7
2018-02-04T05:51:43.931Z,1005.8
2018-02-04T05:52:45.355Z,1005.8
2018-02-04T05:53:46.797Z,1005.8
2018-02-04T05:54:48.317Z,1005.8
2018-02-04T05:55:49.678Z,1005.8
2018-02-04T05:56:51.112Z,1005.8
2018-02-04T05:57:52.597Z,1005.8
2018-02-04T05:58:54.043Z,1005.9
2018-02-04T05:59:55.533Z,1005.9
2018-02-04T06:00:57.341Z,1005.9
2018-02-04T06:01:58.738Z,1005.9
2018-02-04T06:03:00.270Z,1005.9
2018-02-04T06:04:02.326Z,1005.9
2018-02-04T06:05:04.312Z,1006.0
2018-02-04T06:06:05.723Z,1005.9
2018-02-04T06:07:07.096Z,1006.0
2018-02-04T06:08:08.498Z,1005.9
2018-02-04T06:09:09.884Z,1005.9
2018-02-04T06:10:11.299Z,1005.9
2018-02-04T06:11:12.774Z,1005.9
2018-02-04T06:12:14.217Z,1006.0
2018-02-04T06:13:16.269Z,1006.0
2018-02-04T06:14:18.324Z,1006.0
2018-02-04T06:15:20.398Z,1006.0
2018-02-04T06:16:22.496Z,1005.9
2018-02-04T06:17:24.538Z,1005.9
2018-02-04T06:18:25.982Z,1006.0
2018-02-04T06:19:27.447Z,1006.0
2018-02-04T06:20:29.016Z,1006.0
2018-02-04T06:21:30.436Z,1006.0
2018-02-04T06:22:31.813Z,1006.1
2018-02-04T06:23:33.226Z,1006.1
2018-02-04T06:24:34.629Z,1006.1
2018-02-04T06:25:36.125Z,1006.1
2018-02-04T06:26:37.526Z,1006.1
2018-02-04T06:27:39.006Z,1006.2
2018-02-04T06:28:40.402Z,1006.2
2018-02-04T06:29:41.808Z,1006.2
2018-02-04T06:30:43.223Z,1006.2
2018-02-04T06:31:44.632Z,1006.2
2018-02-04T06:32:46.178Z,1006.2
2018-02-04T06:33:47.577Z,1006.2
2018-02-04T06:34:49.048Z,1006.2
2018-02-04T06:35:50.464Z,1006.2
2018-02-04T06:36:51.851Z,1006.2
2018-02-04T06:37:53.268Z,1006.2
2018-02-04T06:38:54.710Z,1006.3
2018-02-04T06:39:56.091Z,1006.3
2018-02-04T06:40:57.504Z,1006.3
2018-02-04T06:41:58.900Z,1006.3
2018-02-04T06:43:00.393Z,1006.3
2018-02-04T06:44:01.763Z,1006.3
2018-02-04T06:45:03.211Z,1006.4
2018-02-04T06:46:04.781Z,1006.4
2018-02-04T06:47:06.202Z,1006.3
2018-02-04T06:48:07.586Z,1006.4
2018-02-04T06:49:09.035Z,1006.4
2018-02-04T06:50:10.411Z,1006.4
2018-02-04T06:51:12.508Z,1006.5
2018-02-04T06:52:13.861Z,1006.5
2018-02-04T06:53:15.235Z,1006.5
2018-02-04T06:54:16.612Z,1006.6
2018-02-04T06:55:18.035Z,1006.6
2018-02-04T06:56:19.526Z,1006.6
2018-02-04T06:57:20.972Z,1006.6
2018-02-04T06:58:22.519Z,1006.6
2018-02-04T06:59:23.981Z,1006.6
2018-02-04T07:00:25.410Z,1006.6
2018-02-04T07:01:26.824Z,1006.6
2018-02-04T07:02:28.256Z,1006.6
2018-02-04T07:03:29.667Z,1006.6
2018-02-04T07:04:31.096Z,1006.7
2018-02-04T07:05:32.496Z,1006.7
2018-02-04T07:06:34.032Z,1006.7
2018-02-04T07:07:35.553Z,1006.7
2018-02-04T07:08:36.995Z,1006.7
2018-02-04T07:09:38.443Z,1006.7
2018-02-04T07:10:39.842Z,1006.7
2018-02-04T07:11:41.236Z,1006.7
2018-02-04T07:12:42.688Z,1006.7
2018-02-04T07:13:44.019Z,1006.7
2018-02-04T07:14:45.423Z,1006.8
2018-02-04T07:15:46.790Z,1006.8
2018-02-04T07:16:48.161Z,1006.9
2018-02-04T07:17:49.657Z,1006.9
2018-02-04T07:18:51.053Z,1006.9
2018-02-04T07:19:52.466Z,1006.9
2018-02-04T07:20:53.864Z,1006.9
2018-02-04T07:21:55.238Z,1006.9
2018-02-04T07:22:56.627Z,1006.9
2018-02-04T07:23:58.042Z,1006.9
2018-02-04T07:24:59.453Z,1007.0
2018-02-04T07:26:00.868Z,1007.0
2018-02-04T07:27:02.260Z,1007.0
2018-02-04T07:28:03.781Z,1007.0
2018-02-04T07:29:05.268Z,1007.0
2018-02-04T07:30:06.637Z,1007.0
2018-02-04T07:31:08.197Z,1007.0
2018-02-04T07:32:09.629Z,1007.0
2018-02-04T07:33:11.028Z,1007.1
2018-02-04T07:34:12.426Z,1007.1
2018-02-04T07:35:13.875Z,1007.1
2018-02-04T07:36:15.262Z,1007.1
2018-02-04T07:37:16.689Z,1007.1
2018-02-04T07:38:18.100Z,1007.1
2018-02-04T07:39:19.621Z,1007.2
2018-02-04T07:40:21.070Z,1007.2
2018-02-04T07:41:22.448Z,1007.2
2018-02-04T07:42:23.887Z,1007.3
2018-02-04T07:43:25.272Z,1007.3
2018-02-04T07:44:26.787Z,1007.3
2018-02-04T07:45:28.393Z,1007.4
2018-02-04T07:46:29.775Z,1007.4
2018-02-04T07:47:31.186Z,1007.5
2018-02-04T07:48:32.565Z,1007.4
2018-02-04T07:49:34.025Z,1007.4
2018-02-04T07:50:35.451Z,1007.5
2018-02-04T07:51:36.932Z,1007.5
2018-02-04T07:52:38.713Z,1007.6
2018-02-04T07:53:40.205Z,1007.6
2018-02-04T07:54:41.592Z,1007.6
2018-02-04T07:55:42.983Z,1007.6
2018-02-04T07:56:44.457Z,1007.6
2018-02-04T07:57:46.321Z,1007.7
2018-02-04T07:58:47.808Z,1007.6
2018-02-04T07:59:49.230Z,1007.7
2018-02-04T08:00:50.608Z,1007.7
2018-02-04T08:01:51.994Z,1007.7
2018-02-04T08:02:53.426Z,1007.8
2018-02-04T08:03:54.831Z,1007.8
2018-02-04T08:04:56.328Z,1007.8
2018-02-04T08:05:57.698Z,1007.8
2018-02-04T08:06:59.075Z,1007.9
2018-02-04T08:08:00.591Z,1007.9
2018-02-04T08:09:02.007Z,1007.9
2018-02-04T08:10:03.666Z,1008.0
2018-02-04T08:11:05.049Z,1007.9
2018-02-04T08:12:06.527Z,1008.0
2018-02-04T08:13:09.337Z,1008.0
2018-02-04T08:14:10.757Z,1008.0
2018-02-04T08:15:12.144Z,1008.0
2018-02-04T08:16:13.585Z,1008.1
2018-02-04T08:17:15.092Z,1008.0
2018-02-04T08:18:16.556Z,1008.1
2018-02-04T08:19:18.003Z,1008.1
2018-02-04T08:20:19.369Z,1008.1
2018-02-04T08:21:20.756Z,1008.1
2018-02-04T08:22:22.472Z,1008.1
2018-02-04T08:23:23.897Z,1008.2
2018-02-04T08:24:25.282Z,1008.2
2018-02-04T08:25:26.656Z,1008.2
2018-02-04T08:26:29.861Z,1008.3
2018-02-04T08:27:31.294Z,1008.3
2018-02-04T08:28:32.803Z,1008.3
2018-02-04T08:29:34.223Z,1008.3
2018-02-04T08:30:35.616Z,1008.3
2018-02-04T08:31:37.119Z,1008.3
2018-02-04T08:32:39.129Z,1008.3
2018-02-04T08:33:40.617Z,1008.3
2018-02-04T08:34:45.921Z,1008.3
2018-02-04T08:35:47.371Z,1008.3
2018-02-04T08:36:48.887Z,1008.4
2018-02-04T08:37:50.268Z,1008.3
2018-02-04T08:38:51.642Z,1008.4
2018-02-04T08:39:53.726Z,1008.4
2018-02-04T08:40:54.956Z,1008.4
2018-02-04T08:41:56.450Z,1008.4
2018-02-04T08:42:57.880Z,1008.4
2018-02-04T08:43:59.253Z,1008.4
2018-02-04T08:45:00.823Z,1008.5
2018-02-04T08:46:02.284Z,1008.4
2018-02-04T08:47:03.777Z,1008.5
2018-02-04T08:48:05.308Z,1008.5
2018-02-04T08:49:06.682Z,1008.6
2018-02-04T08:50:08.206Z,1008.6
2018-02-04T08:51:09.590Z,1008.6
2018-02-04T08:52:10.981Z,1008.6
2018-02-04T08:53:12.377Z,1008.6
2018-02-04T08:54:13.834Z,1008.6
2018-02-04T08:55:15.244Z,1008.7
2018-02-04T08:56:16.655Z,1008.7
2018-02-04T08:57:18.059Z,1008.7
2018-02-04T08:58:19.512Z,1008.7
2018-02-04T08:59:20.984Z,1008.7
2018-02-04T09:00:22.355Z,1008.8
2018-02-04T09:01:24.498Z,1008.8
2018-02-04T09:02:25.901Z,1008.8
2018-02-04T09:03:27.347Z,1008.8
2018-02-04T09:04:28.796Z,1008.9
2018-02-04T09:05:30.265Z,1008.9
2018-02-04T09:06:31.632Z,1008.9
2018-02-04T09:07:33.214Z,1008.9
2018-02-04T09:08:34.606Z,1008.9
2018-02-04T09:09:36.539Z,1009.0
2018-02-04T09:10:37.997Z,1009.0
2018-02-04T09:11:39.367Z,1009.0
2018-02-04T09:12:40.766Z,1009.0
2018-02-04T09:13:42.142Z,1009.1
2018-02-04T09:14:43.668Z,1009.1
2018-02-04T09:15:45.055Z,1009.1
2018-02-04T09:16:47.394Z,1009.0
2018-02-04T09:17:48.711Z,1009.1
2018-02-04T09:18:50.265Z,1009.1
2018-02-04T09:19:51.615Z,1009.1
2018-02-04T09:20:53.024Z,1009.1
2018-02-04T09:21:54.469Z,1009.1
2018-02-04T09:22:55.919Z,1009.2
2018-02-04T09:23:57.860Z,1009.1
2018-02-04T09:24:59.299Z,1009.2
2018-02-04T09:26:04.718Z,1009.2
2018-02-04T09:27:06.114Z,1009.2
2018-02-04T09:28:07.538Z,1009.2
2018-02-04T09:29:08.925Z,1009.2
2018-02-04T09:30:10.358Z,1009.2
2018-02-04T09:31:11.809Z,1009.1
2018-02-04T09:32:13.262Z,1009.2
2018-02-04T09:33:14.757Z,1009.2
2018-02-04T09:34:16.222Z,1009.2
2018-02-04T09:35:17.691Z,1009.3
2018-02-04T09:36:19.080Z,1009.2
2018-02-04T09:37:20.465Z,1009.3
2018-02-04T09:38:21.933Z,1009.3
2018-02-04T09:39:23.414Z,1009.3
2018-02-04T09:40:24.826Z,1009.4
2018-02-04T09:41:26.333Z,1009.4
2018-02-04T09:42:27.752Z,1009.4
2018-02-04T09:43:29.203Z,1009.4
2018-02-04T09:44:30.644Z,1009.4
2018-02-04T09:45:32.050Z,1009.4
2018-02-04T09:46:33.489Z,1009.4
2018-02-04T09:47:34.897Z,1009.4
2018-02-04T09:48:36.399Z,1009.4
2018-02-04T09:49:37.894Z,1009.4
2018-02-04T09:50:39.285Z,1009.4
2018-02-04T09:51:40.711Z,1009.4
2018-02-04T09:52:42.111Z,1009.3
2018-02-04T09:53:43.528Z,1009.4
2018-02-04T09:54:44.915Z,1009.4
2018-02-04T09:55:46.333Z,1009.4
2018-02-04T09:56:47.767Z,1009.4
2018-02-04T09:57:49.197Z,1009.4
2018-02-04T09:58:50.601Z,1009.5
2018-02-04T09:59:51.998Z,1009.5
2018-02-04T10:00:53.433Z,1009.5
2018-02-04T10:01:54.866Z,1009.5
2018-02-04T10:02:56.304Z,1009.6
2018-02-04T10:03:57.715Z,1009.6
2018-02-04T10:04:59.106Z,1009.6
2018-02-04T10:06:00.518Z,1009.7
2018-02-04T10:07:01.944Z,1009.7
2018-02-04T10:08:03.412Z,1009.7
2018-02-04T10:09:04.827Z,1009.8
2018-02-04T10:10:06.201Z,1009.8
2018-02-04T10:11:07.634Z,1009.8
2018-02-04T10:12:09.046Z,1009.8
2018-02-04T10:13:10.465Z,1009.9
2018-02-04T10:14:11.901Z,1009.8
2018-02-04T10:15:13.327Z,1009.9
2018-02-04T10:16:14.733Z,1009.9
2018-02-04T10:17:16.155Z,1009.9
2018-02-04T10:18:17.599Z,1010.0
2018-02-04T10:19:19.053Z,1010.1
2018-02-04T10:20:20.493Z,1010.1
2018-02-04T10:21:21.963Z,1010.1
2018-02-04T10:22:23.432Z,1010.1
2018-02-04T10:23:24.870Z,1010.1
2018-02-04T10:24:26.294Z,1010.2
2018-02-04T10:25:27.749Z,1010.2
2018-02-04T10:26:29.114Z,1010.2
2018-02-04T10:27:30.495Z,1010.2
2018-02-04T10:28:31.935Z,1010.2
2018-02-04T10:29:33.342Z,1010.2
2018-02-04T10:30:34.738Z,1010.2
2018-02-04T10:31:36.129Z,1010.2
2018-02-04T10:32:37.553Z,1010.2
2018-02-04T10:33:39.001Z,1010.2
2018-02-04T10:34:40.445Z,1010.2
2018-02-04T10:35:41.865Z,1010.2
2018-02-04T10:36:43.278Z,1010.3
2018-02-04T10:37:44.748Z,1010.3
2018-02-04T10:38:46.133Z,1010.3
2018-02-04T10:39:47.528Z,1010.3
2018-02-04T10:40:48.960Z,1010.3
2018-02-04T10:41:50.374Z,1010.3
2018-02-04T10:42:51.771Z,1010.4
2018-02-04T10:43:53.183Z,1010.4
2018-02-04T10:44:54.606Z,1010.4
2018-02-04T10:45:56.016Z,1010.4
2018-02-04T10:46:57.453Z,1010.5
2018-02-04T10:47:58.905Z,1010.5
2018-02-04T10:49:00.341Z,1010.5
2018-02-04T10:50:01.759Z,1010.5
2018-02-04T10:51:03.187Z,1010.6
2018-02-04T10:52:04.578Z,1010.5
2018-02-04T10:53:06.018Z,1010.6
2018-02-04T10:54:07.439Z,1010.6
2018-02-04T10:55:08.944Z,1010.7
2018-02-04T10:56:10.374Z,1010.7
2018-02-04T10:57:11.759Z,1010.6
2018-02-04T10:58:13.216Z,1010.7
2018-02-04T10:59:14.607Z,1010.6
2018-02-04T11:00:16.053Z,1010.7
2018-02-04T11:01:17.490Z,1010.7
2018-02-04T11:02:18.935Z,1010.7
2018-02-04T11:03:20.385Z,1010.7
2018-02-04T11:04:21.787Z,1010.7
2018-02-04T11:05:23.228Z,1010.7
2018-02-04T11:06:24.634Z,1010.7
2018-02-04T11:07:26.076Z,1010.8
2018-02-04T11:08:27.537Z,1010.8
2018-02-04T11:09:28.907Z,1010.7
2018-02-04T11:10:30.321Z,1010.7
2018-02-04T11:11:31.711Z,1010.7
2018-02-04T11:12:33.101Z,1010.7
2018-02-04T11:13:34.482Z,1010.6
2018-02-04T11:14:35.930Z,1010.6
2018-02-04T11:15:37.315Z,1010.7
2018-02-04T11:16:38.871Z,1010.8
2018-02-04T11:17:40.323Z,1010.8
2018-02-04T11:18:41.805Z,1010.8
2018-02-04T11:19:43.214Z,1010.7
2018-02-04T11:20:44.639Z,1010.7
2018-02-04T11:21:46.091Z,1010.7
2018-02-04T11:22:47.519Z,1010.7
2018-02-04T11:23:48.957Z,1010.7
2018-02-04T11:24:50.434Z,1010.6
2018-02-04T11:25:51.906Z,1010.6
2018-02-04T11:26:53.306Z,1010.6
2018-02-04T11:27:54.752Z,1010.6
2018-02-04T11:28:56.153Z,1010.6
2018-02-04T11:29:57.542Z,1010.6
2018-02-04T11:30:58.987Z,1010.6
2018-02-04T11:32:00.387Z,1010.7
2018-02-04T11:33:01.806Z,1010.7
2018-02-04T11:34:03.278Z,1010.7
2018-02-04T11:35:04.667Z,1010.8
2018-02-04T11:36:06.085Z,1010.8
2018-02-04T11:37:07.494Z,1010.9
2018-02-04T11:38:08.962Z,1010.9
2018-02-04T11:39:10.393Z,1010.9
2018-02-04T11:40:11.845Z,1011.0
2018-02-04T11:41:13.237Z,1010.9
2018-02-04T11:42:14.696Z,1010.9
2018-02-04T11:43:16.131Z,1010.8
2018-02-04T11:44:17.545Z,1010.9
2018-02-04T11:45:19.048Z,1010.9
2018-02-04T11:46:20.512Z,1011.0
2018-02-04T11:47:22.014Z,1011.0
2018-02-04T11:48:23.488Z,1011.0
2018-02-04T11:49:24.944Z,1011.0
2018-02-04T11:50:26.363Z,1011.1
2018-02-04T11:51:27.829Z,1010.9
2018-02-04T11:52:29.247Z,1010.9
2018-02-04T11:53:30.640Z,1010.9
2018-02-04T11:54:32.037Z,1010.9
2018-02-04T11:55:33.446Z,1010.9
2018-02-04T11:56:34.861Z,1011.1
2018-02-04T11:57:36.365Z,1011.1
2018-02-04T11:58:37.764Z,1011.1
2018-02-04T11:59:39.275Z,1011.1
2018-02-04T12:00:40.666Z,1011.0
2018-02-04T12:01:42.079Z,1011.1
2018-02-04T12:02:43.492Z,1011.1
2018-02-04T12:03:44.925Z,1011.1
2018-02-04T12:04:46.376Z,1011.1
2018-02-04T12:05:47.771Z,1011.1
2018-02-04T12:06:49.224Z,1011.1
2018-02-04T12:07:50.679Z,1011.2
2018-02-04T12:08:52.065Z,1011.2
2018-02-04T12:09:53.534Z,1011.1
2018-02-04T12:10:54.928Z,1011.1
2018-02-04T12:11:56.314Z,1011.1
2018-02-04T12:12:57.772Z,1011.1
2018-02-04T12:13:59.298Z,1011.1
2018-02-04T12:15:00.744Z,1011.2
2018-02-04T12:16:02.143Z,1011.2
2018-02-04T12:17:03.614Z,1011.2
2018-02-04T12:18:04.998Z,1011.2
2018-02-04T12:19:06.387Z,1011.2
2018-02-04T12:20:07.808Z,1011.2
2018-02-04T12:21:09.234Z,1011.2
2018-02-04T12:22:10.654Z,1011.2
2018-02-04T12:23:12.039Z,1011.2
2018-02-04T12:24:13.517Z,1011.3
2018-02-04T12:25:14.941Z,1011.2
2018-02-04T12:26:16.383Z,1011.3
2018-02-04T12:27:18.339Z,1011.3
2018-02-04T12:28:19.728Z,1011.3
2018-02-04T12:29:21.124Z,1011.3
2018-02-04T12:30:22.892Z,1011.3
2018-02-04T12:31:25.590Z,1011.3
2018-02-04T12:32:27.005Z,1011.2
2018-02-04T12:33:28.439Z,1011.3
2018-02-04T12:34:29.843Z,1011.3
2018-02-04T12:35:31.279Z,1011.3
2018-02-04T12:36:32.724Z,1011.3
2018-02-04T12:37:34.190Z,1011.2
2018-02-04T12:38:35.582Z,1011.3
2018-02-04T12:39:36.971Z,1011.3
2018-02-04T12:40:38.418Z,1011.3
2018-02-04T12:41:39.850Z,1011.3
2018-02-04T12:42:41.285Z,1011.3
2018-02-04T12:43:42.693Z,1011.4
2018-02-04T12:44:44.184Z,1011.3
2018-02-04T12:45:45.551Z,1011.4
2018-02-04T12:46:46.927Z,1011.4