createdAt,value
2019-03-27T00:01:01.874Z,6.80
2019-03-27T00:03:31.949Z,6.90
2019-03-27T00:06:02.276Z,6.90
2019-03-27T00:08:32.293Z,6.90
2019-03-27T00:11:02.269Z,6.90
2019-03-27T00:13:32.412Z,7.00
2019-03-27T00:16:02.495Z,6.80
2019-03-27T00:18:32.486Z,6.70
2019-03-27T00:21:02.474Z,6.70
2019-03-27T00:23:32.567Z,6.70
2019-03-27T00:26:03.006Z,6.60
2019-03-27T00:28:33.097Z,6.50
2019-03-27T00:31:04.006Z,6.50
2019-03-27T00:33:34.939Z,6.50
2019-03-27T00:36:05.123Z,6.50
2019-03-27T00:38:35.257Z,6.50
2019-03-27T00:41:05.278Z,6.50
2019-03-27T00:43:35.786Z,6.40
2019-03-27T00:46:05.752Z,6.40
2019-03-27T00:48:35.742Z,6.40
2019-03-27T00:51:05.674Z,6.40
2019-03-27T00:53:35.650Z,6.40
2019-03-27T00:56:05.689Z,6.40
2019-03-27T00:58:35.655Z,6.40
2019-03-27T01:01:15.393Z,6.40
2019-03-27T01:03:45.884Z,6.30
2019-03-27T01:06:15.938Z,6.20
2019-03-27T01:08:45.953Z,6.30
2019-03-27T01:11:16.199Z,6.20
2019-03-27T01:13:46.690Z,6.20
2019-03-27T01:16:16.746Z,6.20
2019-03-27T01:18:46.751Z,6.20
2019-03-27T01:21:16.842Z,6.10
2019-03-27T01:23:46.926Z,6.20
2019-03-27T01:26:17.009Z,6.20
2019-03-27T01:28:47.008Z,6.10
2019-03-27T01:31:17.095Z,6.10
2019-03-27T01:33:47.135Z,6.00
2019-03-27T01:36:17.109Z,5.90
2019-03-27T01:38:47.131Z,5.90
2019-03-27T01:41:17.150Z,5.90
2019-03-27T01:43:47.094Z,5.80
2019-03-27T01:46:17.631Z,5.80
2019-03-27T01:48:47.602Z,5.70
2019-03-27T01:51:17.690Z,5.60
2019-03-27T01:53:47.990Z,5.60
2019-03-27T01:56:17.997Z,5.60
2019-03-27T01:58:47.984Z,5.70
2019-03-27T02:01:17.953Z,5.70
2019-03-27T02:03:47.832Z,5.60
2019-03-27T02:06:18.006Z,5.60
2019-03-27T02:08:48.319Z,5.60
2019-03-27T02:11:18.318Z,5.60
2019-03-27T02:13:48.309Z,5.60
2019-03-27T02:16:18.304Z,5.70
2019-03-27T02:18:48.311Z,5.60
2019-03-27T02:21:18.208Z,5.50
2019-03-27T02:23:48.185Z,5.40
2019-03-27T02:26:18.210Z,5.40
2019-03-27T02:28:48.249Z,5.30
2019-03-27T02:31:19.304Z,5.30
2019-03-27T02:33:49.289Z,5.30
2019-03-27T02:36:19.308Z,5.30
2019-03-27T02:38:49.265Z,5.40
2019-03-27T02:41:19.284Z,5.40
2019-03-27T02:43:49.318Z,5.50
2019-03-27T02:46:24.976Z,5.50
2019-03-27T02:48:52.604Z,5.40
2019-03-27T02:51:22.604Z,5.40
2019-03-27T02:53:52.653Z,5.30
2019-03-27T02:56:22.706Z,5.20
2019-03-27T02:58:53.077Z,5.20
2019-03-27T03:01:23.271Z,5.20
2019-03-27T03:03:53.242Z,5.20
2019-03-27T03:06:23.295Z,5.10
2019-03-27T03:08:53.482Z,5.10
2019-03-27T03:11:23.578Z,5.10
2019-03-27T03:13:53.477Z,5.20
2019-03-27T03:16:40.869Z,5.20
2019-03-27T03:18:56.369Z,5.20
2019-03-27T03:21:26.438Z,5.10
2019-03-27T03:23:56.498Z,5.00
2019-03-27T03:26:26.487Z,4.90
2019-03-27T03:28:56.378Z,4.80
2019-03-27T03:31:26.321Z,4.80
2019-03-27T03:33:56.439Z,4.90
2019-03-27T03:36:26.672Z,4.90
2019-03-27T03:38:56.982Z,4.80
2019-03-27T03:41:27.013Z,4.90
2019-03-27T03:43:56.963Z,4.90
2019-03-27T03:46:27.055Z,5.00
2019-03-27T03:48:56.999Z,5.00
2019-03-27T03:51:27.259Z,4.90
2019-03-27T03:53:57.165Z,4.70
2019-03-27T03:56:28.059Z,4.70
2019-03-27T03:58:59.068Z,4.70
2019-03-27T04:01:30.713Z,4.80
2019-03-27T04:04:01.217Z,4.80
2019-03-27T04:06:31.241Z,4.70
2019-03-27T04:09:01.240Z,4.70
2019-03-27T04:11:31.191Z,4.80
2019-03-27T04:14:01.150Z,4.90
2019-03-27T04:16:31.070Z,4.90
2019-03-27T04:19:01.009Z,5.00
2019-03-27T04:21:31.034Z,5.10
2019-03-27T04:24:01.029Z,5.30
2019-03-27T04:26:33.567Z,5.20
2019-03-27T04:29:02.775Z,5.10
2019-03-27T04:31:32.754Z,5.10
2019-03-27T04:34:02.957Z,5.00
2019-03-27T04:36:33.054Z,5.10
2019-03-27T04:39:03.960Z,5.00
2019-03-27T04:41:33.879Z,5.10
2019-03-27T04:44:04.200Z,5.10
2019-03-27T04:46:34.179Z,5.10
2019-03-27T04:49:07.685Z,5.20
2019-03-27T04:51:37.498Z,5.00
2019-03-27T04:54:07.659Z,5.00
2019-03-27T04:56:38.676Z,4.90
2019-03-27T04:59:08.657Z,5.00
2019-03-27T05:01:38.698Z,5.00
2019-03-27T05:04:08.892Z,5.00
2019-03-27T05:06:40.717Z,4.90
2019-03-27T05:09:10.692Z,4.90
2019-03-27T05:11:40.800Z,5.00
2019-03-27T05:14:10.750Z,5.10
2019-03-27T05:16:40.830Z,5.10
2019-03-27T05:19:10.940Z,5.20
2019-03-27T05:21:40.930Z,5.30
2019-03-27T05:24:10.884Z,5.30
2019-03-27T05:26:41.000Z,5.20
2019-03-27T05:29:10.967Z,5.20
2019-03-27T05:31:42.563Z,5.30
2019-03-27T05:34:14.037Z,5.30
2019-03-27T05:36:44.050Z,5.30
2019-03-27T05:39:14.738Z,5.40
2019-03-27T05:41:45.129Z,5.40
2019-03-27T05:44:15.129Z,5.50
2019-03-27T05:46:45.833Z,5.50
2019-03-27T05:49:15.884Z,5.70
2019-03-27T05:51:46.061Z,5.70
2019-03-27T05:54:16.052Z,5.70
2019-03-27T05:56:46.106Z,5.70
2019-03-27T05:59:16.106Z,5.80
2019-03-27T06:01:46.202Z,5.90
2019-03-27T06:04:20.766Z,6.00
2019-03-27T06:06:54.111Z,6.00
2019-03-27T06:09:24.171Z,6.00
2019-03-27T06:11:54.197Z,6.10
2019-03-27T06:14:24.216Z,6.10
2019-03-27T06:16:54.337Z,6.10
2019-03-27T06:19:24.310Z,6.20
2019-03-27T06:21:54.388Z,6.30
2019-03-27T06:24:24.427Z,6.30
2019-03-27T06:26:54.470Z,6.30
2019-03-27T06:29:24.438Z,6.40
2019-03-27T06:31:54.507Z,6.40
2019-03-27T06:34:24.567Z,6.50
2019-03-27T06:36:54.679Z,6.70
2019-03-27T06:39:24.798Z,6.60
2019-03-27T06:41:54.803Z,6.60
2019-03-27T06:44:25.064Z,6.60
2019-03-27T06:46:55.067Z,6.70
2019-03-27T06:49:25.253Z,6.70
2019-03-27T06:51:55.238Z,6.70
2019-03-27T06:54:25.333Z,6.80
2019-03-27T06:56:55.393Z,6.90
2019-03-27T06:59:25.378Z,7.10
2019-03-27T07:01:55.423Z,7.20
2019-03-27T07:04:25.548Z,7.30
2019-03-27T07:06:55.747Z,7.30
2019-03-27T07:09:26.174Z,7.40
2019-03-27T07:11:56.178Z,7.50
2019-03-27T07:14:26.222Z,7.50
2019-03-27T07:16:56.215Z,7.60
2019-03-27T07:19:26.311Z,7.50
2019-03-27T07:21:56.336Z,7.40
2019-03-27T07:24:26.390Z,7.40
2019-03-27T07:26:56.490Z,7.20
2019-03-27T07:29:26.699Z,7.10
2019-03-27T07:31:56.751Z,7.20
2019-03-27T07:34:26.711Z,7.00
2019-03-27T07:36:56.731Z,7.00
2019-03-27T07:39:26.810Z,6.90
2019-03-27T07:41:56.876Z,6.90
2019-03-27T07:44:26.878Z,6.90
2019-03-27T07:46:56.804Z,6.90
2019-03-27T07:49:26.823Z,6.90
2019-03-27T07:51:56.787Z,7.10
2019-03-27T07:54:26.787Z,6.90
2019-03-27T07:56:56.909Z,7.10
2019-03-27T07:59:26.922Z,7.10
2019-03-27T08:01:57.031Z,7.20
2019-03-27T08:04:26.971Z,7.20
2019-03-27T08:06:57.103Z,7.20
2019-03-27T08:09:27.210Z,7.30
2019-03-27T08:11:57.206Z,7.40
2019-03-27T08:14:27.142Z,7.30
2019-03-27T08:16:57.645Z,7.20
2019-03-27T08:19:27.607Z,7.50
2019-03-27T08:21:57.623Z,7.60
2019-03-27T08:24:27.953Z,7.90
2019-03-27T08:26:57.948Z,7.90
2019-03-27T08:29:27.965Z,8.00
2019-03-27T08:31:57.936Z,8.20
2019-03-27T08:34:28.020Z,8.30
2019-03-27T08:36:58.135Z,8.20
2019-03-27T08:39:28.141Z,8.20
2019-03-27T08:41:58.196Z,8.50
2019-03-27T08:44:28.205Z,8.60
2019-03-27T08:46:58.292Z,8.70
2019-03-27T08:49:28.311Z,8.70
2019-03-27T08:51:58.341Z,9.00
2019-03-27T08:54:28.352Z,9.00
2019-03-27T08:56:58.619Z,8.90
2019-03-27T08:59:28.766Z,9.00
2019-03-27T09:01:58.792Z,8.70
2019-03-27T09:04:28.799Z,8.60
2019-03-27T09:06:58.898Z,8.20
2019-03-27T09:09:28.914Z,8.20
2019-03-27T09:11:58.902Z,8.30
2019-03-27T09:14:28.932Z,8.40
2019-03-27T09:16:59.098Z,8.70
2019-03-27T09:19:35.666Z,8.80
2019-03-27T09:22:00.847Z,9.00
2019-03-27T09:24:30.760Z,9.00
2019-03-27T09:27:00.901Z,8.90
2019-03-27T09:29:30.958Z,9.20
2019-03-27T09:32:01.049Z,9.30
2019-03-27T09:34:31.170Z,9.30
2019-03-27T09:37:01.203Z,9.40
2019-03-27T09:39:31.610Z,9.40
2019-03-27T09:42:01.949Z,9.30
2019-03-27T09:44:31.969Z,9.40
2019-03-27T09:47:02.144Z,9.60
2019-03-27T09:49:32.175Z,9.70
2019-03-27T09:52:02.180Z,9.70
2019-03-27T09:54:32.231Z,9.70
2019-03-27T09:57:02.238Z,9.60
2019-03-27T09:59:32.256Z,9.70
2019-03-27T10:02:02.235Z,9.80
2019-03-27T10:04:32.275Z,9.90
2019-03-27T10:07:02.288Z,9.80
2019-03-27T10:09:32.437Z,9.60
2019-03-27T10:12:02.529Z,9.70
2019-03-27T10:14:32.743Z,9.90
2019-03-27T10:17:02.740Z,9.80
2019-03-27T10:19:32.612Z,9.90
2019-03-27T10:22:02.636Z,10.10
2019-03-27T10:24:32.610Z,10.00
2019-03-27T10:27:03.084Z,10.30
2019-03-27T10:29:33.549Z,10.50
2019-03-27T10:32:03.602Z,10.50
2019-03-27T10:34:33.519Z,10.60
2019-03-27T10:37:03.602Z,10.70
2019-03-27T10:39:33.534Z,10.60
2019-03-27T10:42:03.594Z,10.50
2019-03-27T10:44:33.715Z,10.60
2019-03-27T10:47:03.755Z,10.50
2019-03-27T10:49:34.545Z,10.40
2019-03-27T10:52:04.763Z,10.30
2019-03-27T10:54:36.038Z,10.30
2019-03-27T10:57:06.021Z,10.30
2019-03-27T10:59:36.089Z,10.40
2019-03-27T11:02:07.397Z,10.30
2019-03-27T11:04:37.517Z,10.30
2019-03-27T11:07:07.557Z,10.40
2019-03-27T11:09:37.536Z,10.50
2019-03-27T11:12:07.631Z,10.80
2019-03-27T11:14:38.453Z,10.90
2019-03-27T11:17:08.643Z,10.90
2019-03-27T11:19:38.716Z,11.20
2019-03-27T11:22:08.777Z,10.80
2019-03-27T11:24:41.022Z,10.80
2019-03-27T11:27:11.061Z,10.90
2019-03-27T11:29:41.076Z,10.80
2019-03-27T11:32:11.844Z,11.00
2019-03-27T11:34:41.910Z,11.00
2019-03-27T11:37:12.062Z,10.70
2019-03-27T11:39:42.117Z,10.60
2019-03-27T11:42:12.324Z,10.50
2019-03-27T11:44:42.610Z,10.70
2019-03-27T11:47:12.638Z,10.80
2019-03-27T11:49:42.941Z,11.00
2019-03-27T11:52:12.960Z,11.00
2019-03-27T11:54:42.930Z,11.30
2019-03-27T11:57:12.962Z,11.40
2019-03-27T11:59:53.336Z,11.30
2019-03-27T12:02:15.050Z,11.10
2019-03-27T12:04:45.123Z,11.10
2019-03-27T12:07:15.259Z,11.00
2019-03-27T12:09:45.285Z,11.00
2019-03-27T12:12:15.351Z,11.00
2019-03-27T12:14:45.386Z,11.10
2019-03-27T12:17:15.590Z,11.30
2019-03-27T12:19:45.906Z,11.50
2019-03-27T12:22:15.967Z,11.70
2019-03-27T12:24:46.047Z,12.00
2019-03-27T12:27:16.106Z,12.30
2019-03-27T12:29:46.211Z,12.40
2019-03-27T12:32:16.471Z,12.60
2019-03-27T12:34:46.619Z,12.70
2019-03-27T12:37:17.035Z,12.70
2019-03-27T12:39:48.175Z,12.80
2019-03-27T12:42:18.274Z,12.70
2019-03-27T12:44:48.434Z,12.70
2019-03-27T12:47:18.971Z,12.60
2019-03-27T12:49:51.811Z,12.30
2019-03-27T12:52:21.842Z,12.20
2019-03-27T12:54:51.984Z,11.90
2019-03-27T12:57:22.118Z,12.10
2019-03-27T12:59:52.180Z,12.10
2019-03-27T13:02:22.183Z,12.10
2019-03-27T13:04:52.302Z,12.20
2019-03-27T13:07:22.321Z,12.20
2019-03-27T13:09:52.447Z,12.30
2019-03-27T13:12:24.452Z,12.40
2019-03-27T13:14:54.479Z,12.20
2019-03-27T13:17:24.508Z,11.70
2019-03-27T13:19:54.504Z,11.50
2019-03-27T13:22:25.011Z,11.40
2019-03-27T13:24:55.044Z,11.40
2019-03-27T13:27:25.106Z,11.60
2019-03-27T13:29:55.214Z,11.70
2019-03-27T13:32:25.496Z,11.70
2019-03-27T13:34:55.652Z,11.70
2019-03-27T13:37:25.754Z,11.90
2019-03-27T13:39:55.808Z,12.00
2019-03-27T13:42:26.475Z,11.80
2019-03-27T13:44:56.611Z,11.80
2019-03-27T13:47:26.669Z,11.90
2019-03-27T13:49:56.678Z,12.00
2019-03-27T13:52:26.805Z,11.90
2019-03-27T13:54:56.854Z,11.90
2019-03-27T13:57:26.925Z,11.70
2019-03-27T13:59:56.907Z,11.90
2019-03-27T14:02:26.984Z,12.00
2019-03-27T14:04:57.068Z,12.10
2019-03-27T14:07:27.172Z,12.10
2019-03-27T14:09:57.287Z,12.30
2019-03-27T14:12:27.335Z,12.30
2019-03-27T14:14:57.351Z,12.30
2019-03-27T14:17:27.383Z,12.30
2019-03-27T14:19:57.361Z,12.20
2019-03-27T14:22:27.419Z,12.30
2019-03-27T14:24:57.367Z,12.60
2019-03-27T14:27:27.405Z,12.70
2019-03-27T14:29:57.565Z,12.80
2019-03-27T14:32:27.629Z,12.70
2019-03-27T14:34:57.779Z,12.70
2019-03-27T14:37:27.862Z,12.60
2019-03-27T14:39:57.975Z,12.60
2019-03-27T14:42:28.024Z,12.30
2019-03-27T14:44:58.065Z,12.30
2019-03-27T14:47:28.225Z,12.20
2019-03-27T14:49:58.316Z,12.20
2019-03-27T14:52:28.443Z,12.30
2019-03-27T14:54:58.561Z,12.20
2019-03-27T14:57:28.607Z,12.20
2019-03-27T15:00:00.357Z,12.30
2019-03-27T15:02:30.552Z,12.20
2019-03-27T15:05:00.581Z,12.00
2019-03-27T15:07:30.635Z,12.10
2019-03-27T15:10:00.739Z,11.90
2019-03-27T15:12:30.838Z,11.90
2019-03-27T15:15:00.936Z,12.00
2019-03-27T15:17:31.215Z,12.00
2019-03-27T15:20:01.342Z,12.00
2019-03-27T15:22:31.437Z,12.00
2019-03-27T15:25:01.536Z,11.90
2019-03-27T15:27:31.700Z,12.00
2019-03-27T15:30:01.860Z,12.10
2019-03-27T15:32:32.456Z,12.00
2019-03-27T15:35:02.643Z,11.90
2019-03-27T15:37:32.658Z,12.00
2019-03-27T15:40:04.376Z,12.00
2019-03-27T15:42:34.559Z,12.10
2019-03-27T15:45:06.157Z,12.10
2019-03-27T15:47:36.281Z,11.90
2019-03-27T15:50:07.553Z,11.80
2019-03-27T15:52:37.667Z,11.70
2019-03-27T15:55:08.345Z,11.50
2019-03-27T15:57:38.732Z,11.40
2019-03-27T16:00:10.235Z,11.50
2019-03-27T16:02:40.309Z,11.60
2019-03-27T16:05:10.540Z,11.70
2019-03-27T16:07:40.608Z,11.50
2019-03-27T16:10:11.024Z,11.60
2019-03-27T16:12:41.118Z,11.50
2019-03-27T16:15:11.481Z,11.40
2019-03-27T16:17:42.091Z,11.40
2019-03-27T16:20:12.234Z,11.40
2019-03-27T16:22:50.547Z,11.50
2019-03-27T16:25:14.209Z,11.60
2019-03-27T16:27:44.232Z,11.50
2019-03-27T16:30:16.978Z,11.50
2019-03-27T16:32:46.278Z,11.40
2019-03-27T16:35:16.642Z,11.40
2019-03-27T16:37:46.762Z,11.40
2019-03-27T16:40:18.337Z,11.30
2019-03-27T16:42:48.631Z,11.20
2019-03-27T16:45:18.742Z,11.30
2019-03-27T16:47:49.133Z,11.20
2019-03-27T16:50:19.252Z,11.20
2019-03-27T16:52:58.441Z,11.20
2019-03-27T16:55:21.439Z,11.20
2019-03-27T16:57:52.453Z,11.20
2019-03-27T17:00:22.550Z,11.20
2019-03-27T17:02:52.707Z,11.30
2019-03-27T17:05:22.924Z,11.20
2019-03-27T17:07:53.177Z,11.10
2019-03-27T17:10:23.365Z,10.90
2019-03-27T17:12:53.529Z,11.00
2019-03-27T17:15:23.800Z,11.00
2019-03-27T17:17:55.127Z,11.00
2019-03-27T17:20:25.335Z,11.00
2019-03-27T17:22:55.535Z,10.90
2019-03-27T17:25:25.759Z,10.90
2019-03-27T17:27:56.021Z,10.90
2019-03-27T17:30:26.784Z,10.80
2019-03-27T17:32:58.542Z,10.70
2019-03-27T17:35:28.834Z,10.70
2019-03-27T17:37:59.901Z,10.60
2019-03-27T17:40:30.097Z,10.50
2019-03-27T17:43:00.236Z,10.50
2019-03-27T17:45:30.617Z,10.40
2019-03-27T17:48:01.158Z,10.30
2019-03-27T17:50:31.491Z,10.20
2019-03-27T17:53:01.703Z,10.10
2019-03-27T17:55:31.887Z,10.00
2019-03-27T17:58:02.543Z,10.00
2019-03-27T18:00:48.599Z,9.90
2019-03-27T18:03:18.857Z,9.90
2019-03-27T18:05:48.989Z,9.90
2019-03-27T18:08:19.264Z,9.80
2019-03-27T18:10:49.711Z,9.70
2019-03-27T18:13:19.928Z,9.60
2019-03-27T18:15:52.089Z,9.60
2019-03-27T18:18:21.978Z,9.60
2019-03-27T18:20:52.209Z,9.60
2019-03-27T18:23:22.429Z,9.60
2019-03-27T18:25:53.067Z,9.60
2019-03-27T18:28:23.159Z,9.40
2019-03-27T18:30:53.415Z,9.30
2019-03-27T18:33:23.484Z,9.30
2019-03-27T18:35:53.792Z,9.30
2019-03-27T18:38:24.006Z,9.20
2019-03-27T18:40:54.336Z,9.10
2019-03-27T18:43:24.723Z,9.00
2019-03-27T18:45:54.960Z,9.00
2019-03-27T18:48:25.094Z,9.00
2019-03-27T18:50:55.798Z,8.90
2019-03-27T18:53:26.146Z,8.90
2019-03-27T18:55:56.355Z,8.90
2019-03-27T18:58:26.683Z,8.90
2019-03-27T19:00:57.014Z,8.80
2019-03-27T19:03:27.106Z,8.70
2019-03-27T19:05:57.472Z,8.60
2019-03-27T19:08:28.518Z,8.60
2019-03-27T19:10:59.209Z,8.50
2019-03-27T19:13:29.738Z,8.40
2019-03-27T19:16:00.385Z,8.30
2019-03-27T19:18:30.920Z,8.20
2019-03-27T19:21:01.265Z,8.20
2019-03-27T19:23:31.389Z,8.10
2019-03-27T19:26:01.661Z,8.10
2019-03-27T19:28:34.069Z,8.00
2019-03-27T19:31:04.440Z,8.00
2019-03-27T19:33:36.303Z,8.00
2019-03-27T19:36:07.522Z,7.90
2019-03-27T19:38:38.752Z,7.90
2019-03-27T19:41:09.167Z,7.70
2019-03-27T19:43:40.019Z,7.70
2019-03-27T19:46:10.698Z,7.70
2019-03-27T19:48:43.291Z,7.60
2019-03-27T19:51:13.733Z,7.70
2019-03-27T19:53:44.118Z,7.60
2019-03-27T19:56:14.466Z,7.60
2019-03-27T19:58:44.785Z,7.60
2019-03-27T20:01:16.183Z,7.60
2019-03-27T20:03:50.506Z,7.60
2019-03-27T20:06:21.722Z,7.60
2019-03-27T20:08:56.494Z,7.60
2019-03-27T20:11:31.354Z,7.60
2019-03-27T20:14:03.445Z,7.60
2019-03-27T20:16:34.513Z,7.60
2019-03-27T20:19:08.822Z,7.60
2019-03-27T20:21:40.590Z,7.50
2019-03-27T20:24:10.784Z,7.40
2019-03-27T20:26:41.161Z,7.30
2019-03-27T20:29:12.103Z,7.30
2019-03-27T20:31:42.343Z,7.30
2019-03-27T20:34:14.096Z,7.30
2019-03-27T20:36:45.982Z,7.40
2019-03-27T20:39:16.554Z,7.30
2019-03-27T20:41:47.782Z,7.30
2019-03-27T20:44:20.536Z,7.20
2019-03-27T20:46:51.519Z,7.20
2019-03-27T20:49:22.294Z,7.20
2019-03-27T20:51:54.958Z,7.20
2019-03-27T20:54:24.676Z,7.20
2019-03-27T20:56:57.442Z,7.20
2019-03-27T20:59:27.789Z,7.20
2019-03-27T21:01:58.153Z,7.20
2019-03-27T21:04:28.874Z,7.20
2019-03-27T21:06:58.986Z,7.20
2019-03-27T21:09:29.419Z,7.20
2019-03-27T21:11:59.618Z,7.30
2019-03-27T21:14:30.028Z,7.30
2019-03-27T21:17:00.108Z,7.20
2019-03-27T21:19:30.390Z,7.30
2019-03-27T21:22:00.668Z,7.20
2019-03-27T21:24:31.078Z,7.30
2019-03-27T21:27:07.793Z,7.30
2019-03-27T21:29:37.897Z,7.30
2019-03-27T21:32:08.079Z,7.40
2019-03-27T21:34:39.201Z,7.40
2019-03-27T21:37:09.323Z,7.40
2019-03-27T21:39:39.495Z,7.30
2019-03-27T21:42:09.611Z,7.30
2019-03-27T21:44:39.856Z,7.40
2019-03-27T21:47:09.964Z,7.40
2019-03-27T21:49:40.309Z,7.40
2019-03-27T21:52:11.154Z,7.40
2019-03-27T21:54:42.313Z,7.40
2019-03-27T21:57:12.596Z,7.50
2019-03-27T21:59:43.402Z,7.60
2019-03-27T22:02:13.556Z,7.50
2019-03-27T22:04:43.639Z,7.50
2019-03-27T22:07:14.001Z,7.50
2019-03-27T22:09:44.799Z,7.40
2019-03-27T22:12:18.565Z,7.40
2019-03-27T22:14:48.735Z,7.40
2019-03-27T22:17:18.828Z,7.40
2019-03-27T22:19:50.139Z,7.40
2019-03-27T22:22:20.212Z,7.40
2019-03-27T22:24:50.407Z,7.50
2019-03-27T22:27:21.244Z,7.50
2019-03-27T22:29:51.372Z,7.50
2019-03-27T22:32:22.858Z,7.50
2019-03-27T22:34:53.091Z,7.60
2019-03-27T22:37:23.169Z,7.60
2019-03-27T22:39:53.399Z,7.70
2019-03-27T22:42:23.454Z,7.70
2019-03-27T22:44:53.629Z,7.80
2019-03-27T22:47:23.639Z,7.80
2019-03-27T22:49:53.791Z,7.90
2019-03-27T22:52:23.831Z,7.90
2019-03-27T22:54:53.783Z,8.00
2019-03-27T22:57:23.945Z,8.00
2019-03-27T22:59:54.079Z,7.90
2019-03-27T23:02:24.165Z,7.90
2019-03-27T23:04:54.221Z,7.90
2019-03-27T23:07:24.383Z,7.90
2019-03-27T23:09:54.811Z,8.00
2019-03-27T23:12:24.860Z,8.00
2019-03-27T23:14:54.970Z,8.10
2019-03-27T23:17:24.994Z,8.10
2019-03-27T23:19:55.040Z,8.00
2019-03-27T23:22:25.070Z,8.00
2019-03-27T23:24:55.105Z,8.00
2019-03-27T23:27:25.199Z,8.00
2019-03-27T23:29:55.297Z,8.00
2019-03-27T23:32:25.398Z,8.10
2019-03-27T23:34:55.364Z,8.10
2019-03-27T23:37:25.377Z,8.20
2019-03-27T23:39:58.302Z,8.10
2019-03-27T23:42:29.548Z,8.10
2019-03-27T23:44:59.782Z,8.00
2019-03-27T23:47:29.776Z,8.10
2019-03-27T23:49:59.766Z,8.10
2019-03-27T23:52:29.733Z,8.10
2019-03-27T23:54:59.867Z,8.20
2019-03-27T23:57:30.604Z,8.20
