createdAt,value
2018-06-20T00:00:17.556Z,4.40
2018-06-20T00:02:45.865Z,5.23
2018-06-20T00:05:14.114Z,4.77
2018-06-20T00:07:42.339Z,5.30
2018-06-20T00:10:10.384Z,5.33
2018-06-20T00:12:38.595Z,4.83
2018-06-20T00:17:31.460Z,4.50
2018-06-20T00:19:59.742Z,5.00
2018-06-20T00:22:28.072Z,5.87
2018-06-20T00:24:56.610Z,4.37
2018-06-20T00:27:25.160Z,5.37
2018-06-20T00:29:53.391Z,7.43
2018-06-20T00:32:21.661Z,6.27
2018-06-20T00:34:49.950Z,6.20
2018-06-20T00:37:18.222Z,6.30
2018-06-20T00:39:46.485Z,5.43
2018-06-20T00:42:14.796Z,5.60
2018-06-20T00:44:43.076Z,5.53
2018-06-20T00:47:11.419Z,6.90
2018-06-20T00:49:39.715Z,4.27
2018-06-20T00:52:08.020Z,4.40
2018-06-20T01:08:58.207Z,6.50
2018-06-20T01:11:26.815Z,8.20
2018-06-20T01:13:55.245Z,8.50
2018-06-20T01:16:23.715Z,8.00
2018-06-20T01:18:51.696Z,7.93
2018-06-20T01:21:20.024Z,7.60
2018-06-20T01:23:48.491Z,5.70
2018-06-20T01:26:16.737Z,9.63
2018-06-20T01:28:46.783Z,6.83
2018-06-20T01:31:15.043Z,6.47
2018-06-20T01:33:43.411Z,5.40
2018-06-20T01:36:11.672Z,7.00
2018-06-20T01:38:39.916Z,8.17
2018-06-20T01:41:08.165Z,4.30
2018-06-20T01:43:36.090Z,6.47
2018-06-20T01:46:04.345Z,7.93
2018-06-20T01:48:32.557Z,5.83
2018-06-20T01:51:00.816Z,6.20
2018-06-20T01:53:29.060Z,5.10
2018-06-20T01:55:57.284Z,6.27
2018-06-20T01:58:25.621Z,5.53
2018-06-20T02:00:53.592Z,5.73
2018-06-20T02:03:21.862Z,5.47
2018-06-20T02:05:50.104Z,5.00
2018-06-20T02:08:18.331Z,7.30
2018-06-20T02:10:46.629Z,7.07
2018-06-20T02:13:14.896Z,8.43
2018-06-20T02:15:43.178Z,14.33
2018-06-20T02:18:11.280Z,7.93
2018-06-20T02:20:39.527Z,12.43
2018-06-20T02:23:07.840Z,10.00
2018-06-20T02:25:36.763Z,16.80
2018-06-20T02:28:05.031Z,8.60
2018-06-20T02:30:33.328Z,6.60
2018-06-20T02:33:01.601Z,15.03
2018-06-20T02:35:29.876Z,11.57
2018-06-20T02:37:58.143Z,20.53
2018-06-20T02:40:26.387Z,17.10
2018-06-20T02:42:54.668Z,6.43
2018-06-20T02:45:22.999Z,5.53
2018-06-20T02:47:51.270Z,5.57
2018-06-20T02:50:19.501Z,6.70
2018-06-20T02:52:47.782Z,7.23
2018-06-20T02:55:16.066Z,5.30
2018-06-20T02:57:44.328Z,4.80
2018-06-20T03:00:12.588Z,8.13
2018-06-20T03:02:40.840Z,8.13
2018-06-20T03:05:09.117Z,6.27
2018-06-20T03:07:37.342Z,7.50
2018-06-20T03:10:06.557Z,6.13
2018-06-20T03:12:34.854Z,5.70
2018-06-20T03:15:03.158Z,6.53
2018-06-20T03:17:31.396Z,6.33
2018-06-20T03:19:59.667Z,7.67
2018-06-20T03:22:27.943Z,7.30
2018-06-20T03:24:56.209Z,6.37
2018-06-20T03:27:24.823Z,6.47
2018-06-20T03:29:53.103Z,8.77
2018-06-20T03:32:21.368Z,5.60
2018-06-20T03:34:49.646Z,5.17
2018-06-20T03:37:17.951Z,6.70
2018-06-20T03:39:46.192Z,5.33
2018-06-20T03:42:14.412Z,7.50
2018-06-20T03:44:42.677Z,6.77
2018-06-20T03:47:10.934Z,5.67
2018-06-20T03:49:39.259Z,8.07
2018-06-20T03:52:07.555Z,6.10
2018-06-20T03:54:35.778Z,6.00
2018-06-20T03:57:04.025Z,5.97
2018-06-20T03:59:32.209Z,6.80
2018-06-20T04:02:01.471Z,7.10
2018-06-20T04:04:29.736Z,5.70
2018-06-20T04:06:58.006Z,7.10
2018-06-20T04:09:26.239Z,7.80
2018-06-20T04:11:54.488Z,6.20
2018-06-20T04:14:22.783Z,6.07
2018-06-20T04:16:50.980Z,5.73
2018-06-20T04:19:19.004Z,5.40
2018-06-20T04:21:47.256Z,5.40
2018-06-20T04:24:16.460Z,6.07
2018-06-20T04:26:44.765Z,6.60
2018-06-20T04:29:13.018Z,5.63
2018-06-20T04:31:41.246Z,5.57
2018-06-20T04:34:09.478Z,6.60
2018-06-20T04:36:37.748Z,7.20
2018-06-20T04:39:08.238Z,8.00
2018-06-20T04:41:36.471Z,6.23
2018-06-20T04:44:04.706Z,8.30
2018-06-20T04:46:32.948Z,11.03
2018-06-20T04:49:01.202Z,6.53
2018-06-20T04:51:29.488Z,7.60
2018-06-20T04:53:57.777Z,12.53
2018-06-20T04:56:27.804Z,8.10
2018-06-20T04:58:56.071Z,8.27
2018-06-20T05:01:24.288Z,9.60
2018-06-20T05:03:52.546Z,7.10
2018-06-20T05:06:20.844Z,8.60
2018-06-20T05:08:49.047Z,8.60
2018-06-20T05:11:17.316Z,7.37
2018-06-20T05:13:45.539Z,9.20
2018-06-20T05:16:13.797Z,12.50
2018-06-20T05:18:42.025Z,8.17
2018-06-20T05:21:10.227Z,6.93
2018-06-20T05:23:38.451Z,13.27
2018-06-20T05:26:06.720Z,11.47
2018-06-20T05:28:35.052Z,11.70
2018-06-20T05:31:03.295Z,9.70
2018-06-20T05:33:31.507Z,8.73
2018-06-20T05:35:59.770Z,8.90
2018-06-20T05:38:28.103Z,10.63
2018-06-20T05:40:56.380Z,9.93
2018-06-20T05:43:24.571Z,14.80
2018-06-20T05:45:52.846Z,9.17
2018-06-20T05:48:21.075Z,11.40
2018-06-20T05:50:49.254Z,14.50
2018-06-20T05:53:17.664Z,10.23
2018-06-20T05:55:45.890Z,12.33
2018-06-20T05:58:15.013Z,12.27
2018-06-20T06:00:43.247Z,12.33
2018-06-20T06:03:11.536Z,14.17
2018-06-20T06:05:39.915Z,13.43
2018-06-20T06:08:10.920Z,11.93
2018-06-20T06:10:39.180Z,19.93
2018-06-20T06:13:07.417Z,14.57
2018-06-20T06:15:35.635Z,11.90
2018-06-20T06:18:03.931Z,11.40
2018-06-20T06:20:32.261Z,13.50
2018-06-20T06:23:00.532Z,11.40
2018-06-20T06:25:28.799Z,12.40
2018-06-20T06:27:57.070Z,11.03
2018-06-20T06:30:25.352Z,13.63
2018-06-20T06:32:53.627Z,14.50
2018-06-20T06:35:21.859Z,11.07
2018-06-20T06:37:50.133Z,14.30
2018-06-20T06:40:18.350Z,10.40
2018-06-20T06:42:46.648Z,12.17
2018-06-20T06:45:14.874Z,9.97
2018-06-20T06:47:42.923Z,12.20
2018-06-20T06:50:11.353Z,11.07
2018-06-20T06:52:39.483Z,12.60
2018-06-20T06:55:07.839Z,13.97
2018-06-20T06:57:36.528Z,8.97
2018-06-20T07:00:04.799Z,11.10
2018-06-20T07:02:33.035Z,11.80
2018-06-20T07:05:01.272Z,12.97
2018-06-20T07:07:29.611Z,10.97
2018-06-20T07:09:57.851Z,9.47
2018-06-20T07:12:26.291Z,11.07
2018-06-20T07:14:54.507Z,11.63
2018-06-20T07:17:22.712Z,11.70
2018-06-20T07:19:51.026Z,11.80
2018-06-20T07:22:19.260Z,10.27
2018-06-20T07:24:47.553Z,11.03
2018-06-20T07:27:15.759Z,11.10
2018-06-20T07:29:43.990Z,8.27
2018-06-20T07:32:12.349Z,11.53
2018-06-20T07:34:40.576Z,8.30
2018-06-20T07:37:08.840Z,10.60
2018-06-20T07:39:37.074Z,6.90
2018-06-20T07:42:05.313Z,10.30
2018-06-20T07:44:33.612Z,8.57
2018-06-20T07:47:02.722Z,10.17
2018-06-20T07:49:31.119Z,9.27
2018-06-20T07:51:59.359Z,7.63
2018-06-20T07:54:28.292Z,6.63
2018-06-20T07:56:56.614Z,5.50
2018-06-20T07:59:25.265Z,5.70
2018-06-20T08:02:10.479Z,4.97
2018-06-20T08:04:44.088Z,4.83
2018-06-20T08:07:17.668Z,4.93
2018-06-20T08:09:51.382Z,10.00
2018-06-20T08:12:25.116Z,7.00
2018-06-20T08:14:59.410Z,6.37
2018-06-20T08:17:33.744Z,7.30
2018-06-20T08:20:06.786Z,5.90
2018-06-20T08:22:35.008Z,5.33
2018-06-20T08:25:06.943Z,5.80
2018-06-20T08:27:36.160Z,3.40
2018-06-20T08:30:07.179Z,3.30
2018-06-20T08:32:35.590Z,4.00
2018-06-20T08:35:04.026Z,3.20
2018-06-20T08:37:32.267Z,2.50
2018-06-20T08:40:00.590Z,3.40
2018-06-20T08:42:28.882Z,3.03
2018-06-20T08:44:57.489Z,5.50
2018-06-20T08:47:26.154Z,5.50
2018-06-20T08:49:54.747Z,3.00
2018-06-20T08:52:23.419Z,2.97
2018-06-20T08:54:51.638Z,3.63
2018-06-20T08:57:19.900Z,3.80
2018-06-20T08:59:48.190Z,2.97
2018-06-20T09:02:18.299Z,2.90
2018-06-20T09:04:52.423Z,3.70
2018-06-20T09:07:28.403Z,4.30
2018-06-20T09:10:02.211Z,4.00
2018-06-20T09:12:36.618Z,3.50
2018-06-20T09:15:10.494Z,3.00
2018-06-20T09:17:44.800Z,4.50
2018-06-20T09:20:13.028Z,2.70
2018-06-20T09:22:41.680Z,2.73
2018-06-20T09:25:09.913Z,5.43
2018-06-20T09:27:38.196Z,3.73
2018-06-20T09:30:06.514Z,3.10
2018-06-20T09:32:34.805Z,4.03
2018-06-20T09:35:03.046Z,2.67
2018-06-20T09:37:31.305Z,3.17
2018-06-20T09:39:59.601Z,3.63
2018-06-20T09:42:27.836Z,3.17
2018-06-20T09:44:56.095Z,3.00
2018-06-20T09:47:24.361Z,2.43
2018-06-20T09:49:52.584Z,2.50
2018-06-20T09:52:20.848Z,3.37
2018-06-20T09:54:49.862Z,4.07
2018-06-20T09:57:18.324Z,2.60
2018-06-20T09:59:51.905Z,3.70
2018-06-20T10:02:25.672Z,2.43
2018-06-20T10:04:59.345Z,3.37
2018-06-20T10:07:33.208Z,3.07
2018-06-20T10:10:06.777Z,4.30
2018-06-20T10:13:41.329Z,2.67
2018-06-20T10:16:09.961Z,2.80
2018-06-20T10:18:38.218Z,2.90
2018-06-20T10:21:06.481Z,3.67
2018-06-20T10:23:35.062Z,4.20
2018-06-20T10:26:03.107Z,3.50
2018-06-20T10:28:31.392Z,6.53
2018-06-20T10:31:00.306Z,3.17
2018-06-20T10:33:28.698Z,6.00
2018-06-20T10:35:56.955Z,3.03
2018-06-20T10:38:25.282Z,2.90
2018-06-20T10:40:53.843Z,2.80
2018-06-20T10:43:22.108Z,3.10
2018-06-20T10:45:55.833Z,3.00
2018-06-20T10:48:24.072Z,2.80
2018-06-20T10:50:52.357Z,2.87
2018-06-20T10:53:20.647Z,4.10
2018-06-20T10:55:49.125Z,3.13
2018-06-20T10:58:22.821Z,3.00
2018-06-20T11:00:56.819Z,5.23
2018-06-20T11:03:30.759Z,5.07
2018-06-20T11:06:04.588Z,4.20
2018-06-20T11:08:38.435Z,3.30
2018-06-20T11:12:11.638Z,4.63
2018-06-20T11:14:39.942Z,3.33
2018-06-20T11:17:08.373Z,4.40
2018-06-20T11:19:36.637Z,2.63
2018-06-20T11:22:05.116Z,4.10
2018-06-20T11:24:33.441Z,3.27
2018-06-20T11:27:01.657Z,4.77
2018-06-20T11:29:29.946Z,3.23
2018-06-20T11:31:58.973Z,4.40
2018-06-20T11:34:27.514Z,3.73
2018-06-20T11:36:55.847Z,4.20
2018-06-20T11:39:24.119Z,3.27
2018-06-20T11:41:52.339Z,3.43
2018-06-20T11:44:20.605Z,3.50
2018-06-20T11:46:54.883Z,4.40
2018-06-20T11:49:23.175Z,5.33
2018-06-20T11:51:51.991Z,3.30
2018-06-20T11:54:20.278Z,3.37
2018-06-20T11:56:48.600Z,4.10
2018-06-20T11:59:22.227Z,2.87
2018-06-20T12:01:56.038Z,4.67
2018-06-20T12:04:29.614Z,3.23
2018-06-20T12:07:04.353Z,4.73
2018-06-20T12:10:37.019Z,3.40
2018-06-20T12:13:12.149Z,4.17
2018-06-20T12:15:45.755Z,3.30
2018-06-20T12:18:20.429Z,3.53
2018-06-20T12:20:54.203Z,4.03
2018-06-20T12:23:28.556Z,3.67
2018-06-20T12:26:02.206Z,3.17
2018-06-20T12:28:36.503Z,2.60
2018-06-20T12:31:10.232Z,4.00
2018-06-20T12:33:44.694Z,3.43
2018-06-20T12:36:18.320Z,3.50
2018-06-20T12:38:51.980Z,4.77
2018-06-20T12:41:25.634Z,2.70
2018-06-20T12:44:00.606Z,2.83
2018-06-20T12:47:35.196Z,3.13
2018-06-20T12:50:06.339Z,5.23
2018-06-20T12:52:34.669Z,3.00
2018-06-20T12:55:03.016Z,2.97
2018-06-20T12:57:31.237Z,3.57
2018-06-20T12:59:59.492Z,3.20
2018-06-20T13:02:27.843Z,3.70
2018-06-20T13:04:56.889Z,3.90
2018-06-20T13:07:25.175Z,3.13
2018-06-20T13:09:53.466Z,2.67
2018-06-20T13:12:21.712Z,2.77
2018-06-20T13:14:50.240Z,2.80
2018-06-20T13:17:18.429Z,2.30
2018-06-20T13:19:46.687Z,3.30
2018-06-20T13:22:14.952Z,3.30
2018-06-20T13:24:43.209Z,3.40
2018-06-20T13:27:15.708Z,5.30
2018-06-20T13:29:43.920Z,3.80
2018-06-20T13:32:17.577Z,3.47
2018-06-20T13:35:49.186Z,2.90
2018-06-20T13:38:22.766Z,2.60
2018-06-20T13:40:56.344Z,2.87
2018-06-20T13:43:30.159Z,3.33
2018-06-20T13:46:03.861Z,2.77
2018-06-20T13:48:34.137Z,4.47
2018-06-20T13:51:02.337Z,6.47
2018-06-20T13:53:30.685Z,3.50
2018-06-20T13:55:59.189Z,2.53
2018-06-20T13:58:28.583Z,2.50
2018-06-20T14:00:56.831Z,3.50
2018-06-20T14:03:25.137Z,3.70
2018-06-20T14:05:53.456Z,3.67
2018-06-20T14:08:22.269Z,2.30
2018-06-20T14:10:50.763Z,3.23
2018-06-20T14:13:19.074Z,4.50
2018-06-20T14:15:47.390Z,7.57
2018-06-20T14:18:15.690Z,2.60
2018-06-20T14:21:47.239Z,3.20
2018-06-20T14:24:15.539Z,3.53
2018-06-20T14:26:43.812Z,2.63
2018-06-20T14:29:12.732Z,2.60
2018-06-20T14:31:46.280Z,3.00
2018-06-20T14:34:20.363Z,2.90
2018-06-20T14:36:53.977Z,5.77
2018-06-20T14:39:27.701Z,3.87
2018-06-20T14:42:01.461Z,6.67
2018-06-20T14:44:30.258Z,2.80
2018-06-20T14:46:58.492Z,5.73
2018-06-20T14:49:26.818Z,4.63
2018-06-20T14:51:55.125Z,2.70
2018-06-20T14:54:23.397Z,3.00
2018-06-20T14:56:51.900Z,3.03
2018-06-20T14:59:20.201Z,3.10
2018-06-20T15:01:48.177Z,3.20
2018-06-20T15:04:16.203Z,3.53
2018-06-20T15:06:44.507Z,4.33
2018-06-20T15:09:12.799Z,13.70
2018-06-20T15:11:41.043Z,5.03
2018-06-20T15:14:09.353Z,3.50
2018-06-20T15:16:43.208Z,3.57
2018-06-20T15:19:11.511Z,4.83
2018-06-20T15:21:39.784Z,4.30
2018-06-20T15:24:08.097Z,4.57
2018-06-20T15:26:41.938Z,5.63
2018-06-20T15:29:15.734Z,5.07
2018-06-20T15:31:49.535Z,3.07
2018-06-20T15:34:23.280Z,3.47
2018-06-20T15:36:57.003Z,3.67
2018-06-20T15:39:25.274Z,3.63
2018-06-20T15:41:55.009Z,3.67
2018-06-20T15:44:23.735Z,3.87
2018-06-20T15:46:51.709Z,3.47
2018-06-20T15:49:20.213Z,3.03
2018-06-20T15:51:48.556Z,3.10
2018-06-20T15:54:16.837Z,4.20
2018-06-20T15:56:45.085Z,3.70
2018-06-20T15:59:13.336Z,4.00
2018-06-20T16:01:41.564Z,3.40
2018-06-20T16:04:09.903Z,2.97
2018-06-20T16:06:38.164Z,3.70
2018-06-20T16:09:12.916Z,3.53
2018-06-20T16:11:41.136Z,4.37
2018-06-20T16:14:09.417Z,3.33
2018-06-20T16:16:37.713Z,4.50
2018-06-20T16:19:11.532Z,4.23
2018-06-20T16:21:45.128Z,5.07
2018-06-20T16:24:19.092Z,6.70
2018-06-20T16:27:53.853Z,5.30
2018-06-20T16:30:29.369Z,16.83
2018-06-20T16:32:57.682Z,3.70
2018-06-20T16:35:27.075Z,4.30
2018-06-20T16:37:55.759Z,5.97
2018-06-20T16:40:23.903Z,3.53
2018-06-20T16:42:52.463Z,3.83
2018-06-20T16:45:20.747Z,3.63
2018-06-20T16:47:49.485Z,4.70
2018-06-20T16:50:17.809Z,4.00
2018-06-20T16:52:46.064Z,4.00
2018-06-20T16:55:14.296Z,3.07
2018-06-20T16:57:42.604Z,3.60
2018-06-20T17:00:10.881Z,4.10
2018-06-20T17:02:40.789Z,3.23
2018-06-20T17:05:10.282Z,4.27
2018-06-20T17:07:38.544Z,3.50
2018-06-20T17:10:06.935Z,4.20
2018-06-20T17:12:41.723Z,2.97
2018-06-20T17:15:15.722Z,4.63
2018-06-20T17:18:51.982Z,3.07
2018-06-20T17:21:25.571Z,4.23
2018-06-20T17:23:59.085Z,3.40
2018-06-20T17:26:27.340Z,4.30
2018-06-20T17:28:55.579Z,3.00
2018-06-20T17:31:23.864Z,3.23
2018-06-20T17:33:52.208Z,4.03
2018-06-20T17:36:20.415Z,4.63
2018-06-20T17:38:48.739Z,3.57
2018-06-20T17:41:16.986Z,2.73
2018-06-20T17:43:45.244Z,2.80
2018-06-20T17:46:13.585Z,3.30
2018-06-20T17:48:41.813Z,4.50
2018-06-20T17:51:10.143Z,3.17
2018-06-20T17:53:38.411Z,3.43
2018-06-20T17:56:06.699Z,3.37
2018-06-20T17:58:35.139Z,3.37
2018-06-20T18:01:10.090Z,3.60
2018-06-20T18:03:38.826Z,4.27
2018-06-20T18:07:13.502Z,4.20
2018-06-20T18:09:47.024Z,3.13
2018-06-20T18:12:20.741Z,3.37
2018-06-20T18:14:54.569Z,2.97
2018-06-20T18:17:23.138Z,3.00
2018-06-20T18:19:51.388Z,3.47
2018-06-20T18:22:19.713Z,4.07
2018-06-20T18:24:47.999Z,3.70
2018-06-20T18:27:16.286Z,3.40
2018-06-20T18:29:44.854Z,3.27
2018-06-20T18:32:13.861Z,4.30
2018-06-20T18:34:42.180Z,4.77
2018-06-20T18:37:10.742Z,4.97
2018-06-20T18:39:44.381Z,4.40
2018-06-20T18:42:12.711Z,3.23
2018-06-20T18:44:41.099Z,4.90
2018-06-20T18:47:09.536Z,2.80
2018-06-20T18:49:37.912Z,3.47
2018-06-20T18:52:07.282Z,4.03
2018-06-20T18:54:35.524Z,3.23
2018-06-20T18:57:03.881Z,4.70
2018-06-20T18:59:37.543Z,4.23
2018-06-20T19:02:11.240Z,6.23
2018-06-20T19:05:46.829Z,3.20
2018-06-20T19:08:20.512Z,4.33
2018-06-20T19:10:48.821Z,4.30
2018-06-20T19:13:17.312Z,3.30
2018-06-20T19:15:45.627Z,2.97
2018-06-20T19:18:13.917Z,3.73
2018-06-20T19:20:42.212Z,4.03
2018-06-20T19:23:10.448Z,3.30
2018-06-20T19:25:38.756Z,5.70
2018-06-20T19:28:06.994Z,7.80
2018-06-20T19:30:35.239Z,6.00
2018-06-20T19:33:03.511Z,4.50
2018-06-20T19:35:31.859Z,4.23
2018-06-20T19:38:00.236Z,5.67
2018-06-20T19:40:28.531Z,6.80
2018-06-20T19:42:56.780Z,7.17
2018-06-20T19:45:24.800Z,7.43
2018-06-20T19:47:53.010Z,3.60
2018-06-20T19:50:21.348Z,4.03
2018-06-20T19:52:49.629Z,5.50
2018-06-20T19:55:20.049Z,3.93
2018-06-20T19:57:48.332Z,5.10
2018-06-20T20:00:16.761Z,3.80
2018-06-20T20:02:45.153Z,3.93
2018-06-20T20:05:13.349Z,4.10
2018-06-20T20:07:41.350Z,4.43
2018-06-20T20:10:09.588Z,5.40
2018-06-20T20:12:37.834Z,3.70
2018-06-20T20:15:06.220Z,3.93
2018-06-20T20:17:34.421Z,6.10
2018-06-20T20:20:02.675Z,4.03
2018-06-20T20:22:30.954Z,3.33
2018-06-20T20:24:59.156Z,4.57
2018-06-20T20:27:29.263Z,5.07
2018-06-20T20:29:57.464Z,4.10
2018-06-20T20:32:25.698Z,3.37
2018-06-20T20:34:54.127Z,3.37
2018-06-20T20:37:22.699Z,4.23
2018-06-20T20:39:51.109Z,4.00
2018-06-20T20:42:19.405Z,3.43
2018-06-20T20:44:47.761Z,3.93
2018-06-20T20:47:16.073Z,5.50
2018-06-20T20:49:44.401Z,4.10
2018-06-20T20:52:12.711Z,4.20
2018-06-20T20:54:40.982Z,4.10
2018-06-20T20:57:09.272Z,4.53
2018-06-20T20:59:37.536Z,3.80
2018-06-20T21:02:05.876Z,5.80
2018-06-20T21:04:34.236Z,6.10
2018-06-20T21:07:02.471Z,20.90
2018-06-20T21:09:30.806Z,17.40
2018-06-20T21:11:59.066Z,74.80
2018-06-20T21:14:27.339Z,90.20
2018-06-20T21:16:56.994Z,35.20
2018-06-20T21:19:25.246Z,20.87
2018-06-20T21:21:53.542Z,12.93
2018-06-20T21:24:21.784Z,7.77
2018-06-20T21:26:50.032Z,5.20
2018-06-20T21:29:18.334Z,7.00
2018-06-20T21:31:46.645Z,6.97
2018-06-20T21:34:14.883Z,10.10
2018-06-20T21:36:43.148Z,5.77
2018-06-20T21:39:12.115Z,3.87
2018-06-20T21:41:40.665Z,4.47
2018-06-20T21:44:09.100Z,8.53
2018-06-20T21:46:37.506Z,4.23
2018-06-20T21:49:05.839Z,4.03
2018-06-20T21:51:34.365Z,3.67
2018-06-20T21:54:02.692Z,4.43
2018-06-20T21:56:30.916Z,3.70
2018-06-20T21:58:59.296Z,8.40
2018-06-20T22:01:27.557Z,3.77
2018-06-20T22:03:55.943Z,4.50
2018-06-20T22:06:24.267Z,5.00
2018-06-20T22:08:53.190Z,4.63
2018-06-20T22:11:21.464Z,5.13
2018-06-20T22:13:49.746Z,7.30
2018-06-20T22:16:18.017Z,4.87
2018-06-20T22:18:46.401Z,4.10
2018-06-20T22:21:14.647Z,4.37
2018-06-20T22:23:43.036Z,4.30
2018-06-20T22:26:11.284Z,6.03
2018-06-20T22:28:39.511Z,3.63
2018-06-20T22:31:07.850Z,4.60
2018-06-20T22:33:36.199Z,6.43
2018-06-20T22:36:04.807Z,4.70
2018-06-20T22:38:33.147Z,3.57
2018-06-20T22:41:02.655Z,4.70
2018-06-20T22:43:31.025Z,3.77
2018-06-20T22:45:59.338Z,4.40
2018-06-20T22:48:27.670Z,3.77
2018-06-20T22:50:56.023Z,6.63
2018-06-20T22:53:24.322Z,4.13
2018-06-20T22:55:52.677Z,3.90
2018-06-20T22:58:21.007Z,3.50
2018-06-20T23:00:49.331Z,4.70
2018-06-20T23:03:17.688Z,4.10
2018-06-20T23:05:46.074Z,4.47
2018-06-20T23:08:14.558Z,4.47
2018-06-20T23:10:42.877Z,4.30
2018-06-20T23:13:11.184Z,3.87
2018-06-20T23:15:39.283Z,5.07
2018-06-20T23:18:07.657Z,11.20
2018-06-20T23:20:36.044Z,4.30
2018-06-20T23:23:05.004Z,3.60
2018-06-20T23:25:33.324Z,4.57
2018-06-20T23:28:01.659Z,4.93
2018-06-20T23:30:29.973Z,4.17
2018-06-20T23:32:58.324Z,7.37
2018-06-20T23:35:26.707Z,4.80
2018-06-20T23:37:55.072Z,4.40
2018-06-20T23:40:23.400Z,4.60
2018-06-20T23:42:51.748Z,4.90
2018-06-20T23:45:20.116Z,4.30
2018-06-20T23:47:48.441Z,3.87
2018-06-20T23:50:16.816Z,6.37
2018-06-20T23:52:45.132Z,4.70
2018-06-20T23:55:13.444Z,4.17
2018-06-20T23:57:41.774Z,5.17
