createdAt,value
2023-04-15T00:00:15.877Z,99.99
2023-04-15T00:01:15.838Z,99.99
2023-04-15T00:02:15.905Z,99.99
2023-04-15T00:03:15.877Z,99.99
2023-04-15T00:04:15.873Z,99.99
2023-04-15T00:05:15.716Z,99.99
2023-04-15T00:06:15.669Z,99.99
2023-04-15T00:07:15.638Z,99.99
2023-04-15T00:08:15.592Z,99.99
2023-04-15T00:09:15.556Z,99.99
2023-04-15T00:10:15.588Z,99.99
2023-04-15T00:11:15.496Z,99.99
2023-04-15T00:12:15.465Z,99.99
2023-04-15T00:13:15.527Z,99.99
2023-04-15T00:14:15.389Z,99.99
2023-04-15T00:15:15.386Z,99.99
2023-04-15T00:16:15.406Z,99.99
2023-04-15T00:17:15.276Z,99.99
2023-04-15T00:18:15.249Z,99.99
2023-04-15T00:19:15.214Z,99.99
2023-04-15T00:20:15.176Z,99.99
2023-04-15T00:21:15.139Z,99.99
2023-04-15T00:22:15.169Z,99.99
2023-04-15T00:23:15.076Z,99.99
2023-04-15T00:24:15.034Z,99.99
2023-04-15T00:25:14.995Z,99.99
2023-04-15T00:26:14.974Z,99.99
2023-04-15T00:27:14.940Z,99.99
2023-04-15T00:28:14.978Z,99.99
2023-04-15T00:29:14.870Z,99.99
2023-04-15T00:30:14.852Z,99.99
2023-04-15T00:31:14.821Z,99.99
2023-04-15T00:32:14.781Z,99.99
2023-04-15T00:33:14.730Z,99.99
2023-04-15T00:34:14.763Z,99.99
2023-04-15T00:35:14.718Z,99.99
2023-04-15T00:36:14.655Z,99.99
2023-04-15T00:37:14.570Z,99.99
2023-04-15T00:38:14.552Z,99.99
2023-04-15T00:39:14.548Z,99.99
2023-04-15T00:40:14.674Z,99.99
2023-04-15T00:41:14.487Z,99.99
2023-04-15T00:42:14.451Z,99.99
2023-04-15T00:43:14.408Z,99.99
2023-04-15T00:44:14.363Z,99.99
2023-04-15T00:45:14.429Z,99.99
2023-04-15T00:46:14.457Z,99.99
2023-04-15T00:47:14.243Z,99.99
2023-04-15T00:48:14.206Z,99.99
2023-04-15T00:49:14.181Z,99.99
2023-04-15T00:50:14.127Z,99.99
2023-04-15T00:51:14.154Z,99.99
2023-04-15T00:52:14.063Z,99.99
2023-04-15T00:53:14.026Z,99.99
2023-04-15T00:54:13.999Z,99.99
2023-04-15T00:55:13.964Z,99.99
2023-04-15T00:56:13.978Z,99.99
2023-04-15T00:57:13.888Z,99.99
2023-04-15T00:58:13.859Z,99.99
2023-04-15T00:59:13.819Z,99.99
2023-04-15T01:00:13.795Z,99.99
2023-04-15T01:01:13.857Z,99.99
2023-04-15T01:02:13.786Z,99.99
2023-04-15T01:03:13.890Z,99.99
2023-04-15T01:04:13.734Z,99.99
2023-04-15T01:05:13.610Z,99.99
2023-04-15T01:06:13.661Z,99.99
2023-04-15T01:07:13.571Z,99.99
2023-04-15T01:08:13.506Z,99.99
2023-04-15T01:09:13.488Z,99.99
2023-04-15T01:10:13.444Z,99.99
2023-04-15T01:11:13.409Z,99.99
2023-04-15T01:12:13.420Z,99.99
2023-04-15T01:13:13.345Z,99.99
2023-04-15T01:14:13.288Z,99.99
2023-04-15T01:15:13.261Z,99.99
2023-04-15T01:16:13.302Z,99.99
2023-04-15T01:17:13.255Z,99.99
2023-04-15T01:18:13.165Z,99.99
2023-04-15T01:19:13.130Z,99.99
2023-04-15T01:20:13.082Z,99.99
2023-04-15T01:21:13.050Z,99.99
2023-04-15T01:22:13.088Z,99.99
2023-04-15T01:23:12.985Z,99.99
2023-04-15T01:24:12.949Z,99.99
2023-04-15T01:25:12.919Z,99.99
2023-04-15T01:26:12.890Z,99.99
2023-04-15T01:27:12.914Z,99.99
2023-04-15T01:28:12.812Z,99.99
2023-04-15T01:29:12.776Z,99.99
2023-04-15T01:30:12.740Z,99.99
2023-04-15T01:31:12.733Z,99.99
2023-04-15T01:32:12.769Z,99.99
2023-04-15T01:33:12.631Z,99.99
2023-04-15T01:34:12.609Z,99.99
2023-04-15T01:35:12.581Z,99.99
2023-04-15T01:36:12.560Z,99.99
2023-04-15T01:37:12.570Z,99.99
2023-04-15T01:38:12.467Z,99.99
2023-04-15T01:39:12.436Z,99.99
2023-04-15T01:40:12.387Z,99.99
2023-04-15T01:41:12.368Z,99.99
2023-04-15T01:42:12.396Z,99.99
2023-04-15T01:43:12.316Z,99.99
2023-04-15T01:44:12.280Z,99.99
2023-04-15T01:45:12.232Z,99.99
2023-04-15T01:46:12.190Z,99.99
2023-04-15T01:47:12.220Z,99.99
2023-04-15T01:48:12.120Z,99.99
2023-04-15T01:49:12.092Z,99.99
2023-04-15T01:50:12.073Z,99.99
2023-04-15T01:51:12.013Z,99.99
2023-04-15T01:52:12.046Z,99.99
2023-04-15T01:53:11.981Z,99.99
2023-04-15T01:54:11.924Z,99.99
2023-04-15T01:55:11.883Z,99.99
2023-04-15T01:56:11.839Z,99.99
2023-04-15T01:57:11.813Z,99.99
2023-04-15T01:58:11.830Z,99.99
2023-04-15T01:59:11.743Z,99.99
2023-04-15T02:00:11.710Z,99.99
2023-04-15T02:01:11.756Z,99.99
2023-04-15T02:02:11.734Z,99.99
2023-04-15T02:03:11.686Z,99.99
2023-04-15T02:04:11.609Z,99.99
2023-04-15T02:05:11.538Z,99.99
2023-04-15T02:06:11.494Z,99.99
2023-04-15T02:07:11.465Z,99.99
2023-04-15T02:08:11.502Z,99.99
2023-04-15T02:09:11.388Z,99.99
2023-04-15T02:10:11.358Z,99.99
2023-04-15T02:11:11.322Z,99.99
2023-04-15T02:12:11.296Z,99.99
2023-04-15T02:13:11.252Z,99.99
2023-04-15T02:14:11.310Z,99.99
2023-04-15T02:15:11.187Z,99.99
2023-04-15T02:16:11.190Z,99.99
2023-04-15T02:17:11.122Z,99.99
2023-04-15T02:18:11.077Z,99.99
2023-04-15T02:19:11.058Z,99.99
2023-04-15T02:20:11.067Z,99.99
2023-04-15T02:21:10.987Z,99.99
2023-04-15T02:22:10.958Z,99.99
2023-04-15T02:23:10.915Z,99.99
2023-04-15T02:24:10.930Z,99.99
2023-04-15T02:25:10.900Z,99.99
2023-04-15T02:26:10.804Z,99.99
2023-04-15T02:27:10.765Z,99.99
2023-04-15T02:28:10.759Z,99.99
2023-04-15T02:29:10.697Z,99.99
2023-04-15T02:30:10.759Z,99.99
2023-04-15T02:31:10.640Z,99.99
2023-04-15T02:32:10.637Z,99.99
2023-04-15T02:33:10.555Z,99.99
2023-04-15T02:34:10.534Z,99.99
2023-04-15T02:35:10.489Z,99.99
2023-04-15T02:36:10.525Z,99.99
2023-04-15T02:37:10.432Z,99.99
2023-04-15T02:38:10.397Z,99.99
2023-04-15T02:39:10.362Z,99.99
2023-04-15T02:40:10.314Z,99.99
2023-04-15T02:41:10.293Z,99.99
2023-04-15T02:42:10.304Z,99.99
2023-04-15T02:43:10.227Z,99.99
2023-04-15T02:44:11.417Z,99.99
2023-04-15T02:45:10.146Z,99.99
2023-04-15T02:46:10.146Z,99.99
2023-04-15T02:47:10.156Z,99.99
2023-04-15T02:48:10.053Z,99.99
2023-04-15T02:49:10.021Z,99.99
2023-04-15T02:50:09.972Z,99.99
2023-04-15T02:51:09.996Z,99.99
2023-04-15T02:52:09.913Z,99.99
2023-04-15T02:53:09.933Z,99.99
2023-04-15T02:54:09.866Z,99.99
2023-04-15T02:55:09.875Z,99.99
2023-04-15T02:56:09.777Z,99.99
2023-04-15T02:57:09.736Z,99.99
2023-04-15T02:58:09.736Z,99.99
2023-04-15T02:59:09.710Z,99.99
2023-04-15T03:00:09.681Z,99.99
2023-04-15T03:01:09.702Z,99.99
2023-04-15T03:02:09.589Z,99.99
2023-04-15T03:03:09.585Z,99.99
2023-04-15T03:04:09.601Z,99.99
2023-04-15T03:05:09.450Z,99.99
2023-04-15T03:06:09.427Z,99.99
2023-04-15T03:07:09.375Z,99.99
2023-04-15T03:08:09.356Z,99.99
2023-04-15T03:09:09.432Z,99.99
2023-04-15T03:10:09.290Z,99.99
2023-04-15T03:11:09.245Z,99.99
2023-04-15T03:12:09.221Z,99.99
2023-04-15T03:13:09.172Z,99.99
2023-04-15T03:14:09.198Z,99.99
2023-04-15T03:15:09.115Z,99.99
2023-04-15T03:16:09.146Z,99.99
2023-04-15T03:17:09.030Z,99.99
2023-04-15T03:18:09.065Z,99.99
2023-04-15T03:19:08.980Z,99.99
2023-04-15T03:20:09.070Z,99.99
2023-04-15T03:21:08.907Z,99.99
2023-04-15T03:22:08.869Z,99.99
2023-04-15T03:23:08.821Z,99.99
2023-04-15T03:24:08.793Z,99.99
2023-04-15T03:25:08.766Z,99.99
2023-04-15T03:26:08.792Z,99.99
2023-04-15T03:27:08.767Z,99.99
2023-04-15T03:28:08.660Z,99.99
2023-04-15T03:29:08.663Z,99.99
2023-04-15T03:30:08.593Z,99.99
2023-04-15T03:31:08.581Z,99.99
2023-04-15T03:32:08.526Z,99.99
2023-04-15T03:33:08.562Z,99.99
2023-04-15T03:34:08.454Z,99.99
2023-04-15T03:35:08.424Z,99.99
2023-04-15T03:36:08.379Z,99.99
2023-04-15T03:37:08.346Z,99.99
2023-04-15T03:38:08.442Z,99.99
2023-04-15T03:39:08.281Z,99.99
2023-04-15T03:40:08.239Z,99.99
2023-04-15T03:41:08.210Z,99.99
2023-04-15T03:42:08.186Z,99.99
2023-04-15T03:43:08.190Z,99.99
2023-04-15T03:44:08.111Z,99.99
2023-04-15T03:45:08.141Z,99.99
2023-04-15T03:46:08.054Z,99.99
2023-04-15T03:47:07.995Z,99.99
2023-04-15T03:48:17.316Z,99.99
2023-04-15T03:49:07.984Z,99.99
2023-04-15T03:50:07.892Z,99.99
2023-04-15T03:51:07.856Z,99.99
2023-04-15T03:52:07.820Z,99.99
2023-04-15T03:53:07.798Z,99.99
2023-04-15T03:54:07.760Z,99.99
2023-04-15T03:55:07.774Z,99.99
2023-04-15T03:56:07.688Z,99.99
2023-04-15T03:57:07.673Z,99.99
2023-04-15T03:58:07.647Z,99.99
2023-04-15T03:59:07.655Z,99.99
2023-04-15T04:00:07.565Z,99.99
2023-04-15T04:01:07.514Z,99.99
2023-04-15T04:02:07.697Z,99.99
2023-04-15T04:03:07.605Z,99.99
2023-04-15T04:04:07.670Z,99.99
2023-04-15T04:05:07.382Z,99.99
2023-04-15T04:06:07.348Z,99.99
2023-04-15T04:07:07.371Z,99.99
2023-04-15T04:08:07.276Z,99.99
2023-04-15T04:09:07.248Z,99.99
2023-04-15T04:10:07.262Z,99.99
2023-04-15T04:11:07.169Z,99.99
2023-04-15T04:12:07.138Z,99.99
2023-04-15T04:13:07.110Z,99.99
2023-04-15T04:14:07.060Z,99.99
2023-04-15T04:15:07.099Z,99.99
2023-04-15T04:16:07.174Z,99.99
2023-04-15T04:17:07.052Z,99.99
2023-04-15T04:18:06.938Z,99.99
2023-04-15T04:19:06.894Z,99.99
2023-04-15T04:20:06.879Z,99.99
2023-04-15T04:21:06.878Z,99.99
2023-04-15T04:22:06.803Z,99.99
2023-04-15T04:23:06.760Z,99.99
2023-04-15T04:24:06.730Z,99.99
2023-04-15T04:25:06.689Z,99.99
2023-04-15T04:26:06.683Z,99.99
2023-04-15T04:27:06.673Z,99.99
2023-04-15T04:28:06.587Z,99.99
2023-04-15T04:29:06.547Z,99.99
2023-04-15T04:30:06.517Z,99.99
2023-04-15T04:31:06.476Z,99.99
2023-04-15T04:32:06.535Z,99.99
2023-04-15T04:33:06.453Z,99.99
2023-04-15T04:34:06.377Z,99.99
2023-04-15T04:35:06.345Z,99.99
2023-04-15T04:36:06.314Z,99.99
2023-04-15T04:37:06.279Z,99.99
2023-04-15T04:38:06.303Z,99.99
2023-04-15T04:39:06.203Z,99.99
2023-04-15T04:40:06.187Z,99.99
2023-04-15T04:41:06.139Z,99.99
2023-04-15T04:42:06.105Z,99.99
2023-04-15T04:43:06.091Z,99.99
2023-04-15T04:44:06.089Z,99.99
2023-04-15T04:45:05.992Z,99.99
2023-04-15T04:46:05.969Z,99.99
2023-04-15T04:47:05.935Z,99.99
2023-04-15T04:48:05.994Z,99.99
2023-04-15T04:49:05.848Z,99.99
2023-04-15T04:50:05.841Z,99.99
2023-04-15T04:51:05.792Z,99.99
2023-04-15T04:52:05.773Z,99.99
2023-04-15T04:53:05.801Z,99.99
2023-04-15T04:54:05.683Z,99.99
2023-04-15T04:55:05.647Z,99.99
2023-04-15T04:56:05.623Z,99.99
2023-04-15T04:57:05.574Z,99.99
2023-04-15T04:58:05.553Z,99.99
2023-04-15T04:59:05.559Z,99.99
2023-04-15T05:00:05.508Z,99.99
2023-04-15T05:01:05.459Z,99.99
2023-04-15T05:02:05.492Z,99.99
2023-04-15T05:03:05.544Z,99.99
2023-04-15T05:04:05.626Z,99.99
2023-04-15T05:05:05.311Z,99.99
2023-04-15T05:06:05.273Z,99.99
2023-04-15T05:07:05.243Z,99.99
2023-04-15T05:08:05.200Z,99.99
2023-04-15T05:09:05.303Z,99.99
2023-04-15T05:10:05.173Z,99.99
2023-04-15T05:11:05.106Z,99.99
2023-04-15T05:12:05.060Z,99.99
2023-04-15T05:13:05.044Z,99.99
2023-04-15T05:14:05.086Z,99.99
2023-04-15T05:15:04.960Z,99.99
2023-04-15T05:16:04.951Z,99.99
2023-04-15T05:17:05.004Z,99.99
2023-04-15T05:18:04.936Z,99.99
2023-04-15T05:19:04.903Z,99.99
2023-04-15T05:20:04.802Z,99.99
2023-04-15T05:21:04.750Z,99.99
2023-04-15T05:22:04.729Z,99.99
2023-04-15T05:23:04.705Z,99.99
2023-04-15T05:24:04.778Z,99.99
2023-04-15T05:25:04.625Z,99.99
2023-04-15T05:26:04.601Z,99.99
2023-04-15T05:27:04.563Z,99.99
2023-04-15T05:28:04.523Z,99.99
2023-04-15T05:29:04.640Z,99.99
2023-04-15T05:30:04.504Z,99.99
2023-04-15T05:31:04.451Z,99.99
2023-04-15T05:32:04.389Z,99.99
2023-04-15T05:33:04.417Z,99.99
2023-04-15T05:34:04.334Z,99.99
2023-04-15T05:35:04.343Z,99.99
2023-04-15T05:36:04.244Z,99.99
2023-04-15T05:37:04.209Z,99.99
2023-04-15T05:38:04.174Z,99.99
2023-04-15T05:39:04.221Z,99.99
2023-04-15T05:40:04.174Z,99.99
2023-04-15T05:41:04.070Z,99.99
2023-04-15T05:42:04.043Z,99.99
2023-04-15T05:43:04.012Z,99.99
2023-04-15T05:44:03.985Z,99.99
2023-04-15T05:45:04.014Z,99.99
2023-04-15T05:46:03.947Z,99.99
2023-04-15T05:47:03.880Z,99.99
2023-04-15T05:48:03.830Z,99.99
2023-04-15T05:49:04.013Z,99.99
2023-04-15T05:50:03.850Z,99.99
2023-04-15T05:51:03.741Z,99.99
2023-04-15T05:52:03.719Z,99.99
2023-04-15T05:53:03.662Z,99.99
2023-04-15T05:54:03.653Z,99.99
2023-04-15T05:55:03.610Z,99.99
2023-04-15T05:56:03.640Z,99.99
2023-04-15T05:57:03.539Z,99.99
2023-04-15T05:58:03.488Z,99.99
2023-04-15T05:59:03.472Z,99.99
2023-04-15T06:00:03.419Z,99.99
2023-04-15T06:01:03.414Z,99.99
2023-04-15T06:02:03.436Z,99.99
2023-04-15T06:03:03.452Z,99.99
2023-04-15T06:04:03.379Z,99.99
2023-04-15T06:05:03.374Z,99.99
2023-04-15T06:06:03.219Z,99.99
2023-04-15T06:07:03.194Z,99.99
2023-04-15T06:08:03.219Z,99.99
2023-04-15T06:09:03.257Z,99.99
2023-04-15T06:10:03.094Z,99.99
2023-04-15T06:11:03.050Z,99.99
2023-04-15T06:12:03.086Z,99.99
2023-04-15T06:13:02.988Z,99.99
2023-04-15T06:14:02.946Z,99.99
2023-04-15T06:15:02.926Z,99.99
2023-04-15T06:16:02.923Z,99.99
2023-04-15T06:17:02.926Z,99.99
2023-04-15T06:18:02.883Z,99.99
2023-04-15T06:19:02.970Z,99.99
2023-04-15T06:20:02.768Z,99.99
2023-04-15T06:21:02.743Z,99.99
2023-04-15T06:22:02.676Z,99.99
2023-04-15T06:23:02.710Z,99.99
2023-04-15T06:24:02.634Z,99.99
2023-04-15T06:25:02.583Z,99.99
2023-04-15T06:26:02.553Z,99.99
2023-04-15T06:27:02.544Z,99.99
2023-04-15T06:28:02.482Z,99.99
2023-04-15T06:29:02.759Z,99.99
2023-04-15T06:30:02.433Z,99.99
2023-04-15T06:31:02.398Z,99.99
2023-04-15T06:32:02.344Z,99.99
2023-04-15T06:33:02.328Z,99.99
2023-04-15T06:34:02.364Z,99.99
2023-04-15T06:35:02.347Z,99.99
2023-04-15T06:36:02.206Z,99.99
2023-04-15T06:37:03.828Z,99.99
2023-04-15T06:38:02.145Z,99.99
2023-04-15T06:39:02.366Z,99.99
2023-04-15T06:40:02.089Z,99.99
2023-04-15T06:41:02.156Z,99.99
2023-04-15T06:42:02.034Z,99.99
2023-04-15T06:43:01.992Z,99.99
2023-04-15T06:44:01.972Z,99.99
2023-04-15T06:45:01.916Z,99.99
2023-04-15T06:46:01.921Z,99.99
2023-04-15T06:47:01.925Z,99.99
2023-04-15T06:48:01.834Z,99.99
2023-04-15T06:49:02.090Z,99.99
2023-04-15T06:50:01.780Z,99.99
2023-04-15T06:51:01.743Z,99.99
2023-04-15T06:52:01.685Z,99.99
2023-04-15T06:53:01.703Z,99.99
2023-04-15T06:54:01.613Z,99.99
2023-04-15T06:55:01.704Z,99.99
2023-04-15T06:56:01.556Z,99.99
2023-04-15T06:57:01.615Z,99.99
2023-04-15T06:58:01.510Z,99.99
2023-04-15T06:59:01.887Z,99.99
2023-04-15T07:00:01.437Z,99.99
2023-04-15T07:01:01.409Z,99.93
2023-04-15T07:02:01.372Z,99.58
2023-04-15T07:03:01.335Z,99.79
2023-04-15T07:04:01.307Z,99.18
2023-04-15T07:05:01.349Z,99.89
2023-04-15T07:06:01.292Z,98.66
2023-04-15T07:07:01.192Z,98.61
2023-04-15T07:08:01.169Z,98.16
2023-04-15T07:09:01.374Z,97.80
2023-04-15T07:10:01.091Z,98.61
2023-04-15T07:11:01.146Z,97.70
2023-04-15T07:12:01.021Z,98.61
2023-04-15T07:13:01.012Z,97.24
2023-04-15T07:14:00.963Z,97.71
2023-04-15T07:15:00.948Z,96.73
2023-04-15T07:16:00.906Z,96.73
2023-04-15T07:17:00.951Z,97.09
2023-04-15T07:18:00.889Z,97.00
2023-04-15T07:19:01.038Z,96.89
2023-04-15T07:20:00.768Z,96.79
2023-04-15T07:21:00.749Z,96.69
2023-04-15T07:22:00.772Z,95.16
2023-04-15T07:23:00.680Z,96.28
2023-04-15T07:24:00.647Z,96.38
2023-04-15T07:25:00.604Z,97.05
2023-04-15T07:26:00.589Z,95.17
2023-04-15T07:27:01.241Z,95.37
2023-04-15T07:28:00.513Z,94.82
2023-04-15T07:29:00.663Z,94.17
2023-04-15T07:30:00.455Z,93.50
2023-04-15T07:31:00.443Z,93.19
2023-04-15T07:32:00.385Z,93.85
2023-04-15T07:33:00.448Z,93.95
2023-04-15T07:34:00.320Z,94.46
2023-04-15T07:35:00.289Z,94.26
2023-04-15T07:36:00.261Z,93.44
2023-04-15T07:37:00.223Z,93.44
2023-04-15T07:38:00.209Z,93.50
2023-04-15T07:39:00.444Z,93.50
2023-04-15T07:40:00.223Z,94.47
2023-04-15T07:41:00.129Z,92.84
2023-04-15T07:42:00.072Z,92.80
2023-04-15T07:43:00.060Z,90.86
2023-04-15T07:44:00.005Z,91.17
2023-04-15T07:45:00.150Z,91.38
2023-04-15T07:45:59.974Z,91.03
2023-04-15T07:46:59.932Z,90.97
2023-04-15T07:47:59.955Z,91.33
2023-04-15T07:49:00.142Z,91.27
2023-04-15T07:49:59.831Z,91.42
2023-04-15T07:50:59.838Z,92.13
2023-04-15T07:51:59.757Z,92.64
2023-04-15T07:52:59.741Z,92.38
2023-04-15T07:53:59.707Z,93.29
2023-04-15T07:54:59.669Z,92.52
2023-04-15T07:55:59.640Z,92.93
2023-04-15T07:56:59.678Z,93.13
2023-04-15T07:57:59.577Z,93.29
2023-04-15T07:58:59.718Z,93.40
2023-04-15T07:59:59.519Z,92.89
2023-04-15T08:00:59.491Z,92.68
2023-04-15T08:01:59.475Z,92.99
2023-04-15T08:02:59.614Z,92.18
2023-04-15T08:03:59.574Z,92.58
2023-04-15T08:04:59.386Z,92.72
2023-04-15T08:05:59.320Z,92.42
2023-04-15T08:06:59.304Z,93.03
2023-04-15T08:07:59.258Z,92.52
2023-04-15T08:08:59.325Z,92.83
2023-04-15T08:09:59.260Z,92.93
2023-04-15T08:10:59.179Z,93.18
2023-04-15T08:11:59.140Z,93.28
2023-04-15T08:12:59.111Z,94.34
2023-04-15T08:13:59.073Z,94.24
2023-04-15T08:14:59.135Z,93.93
2023-04-15T08:15:59.043Z,93.73
2023-04-15T08:16:58.998Z,93.43
2023-04-15T08:17:58.971Z,94.38
2023-04-15T08:18:58.971Z,94.04
2023-04-15T08:19:58.911Z,94.59
2023-04-15T08:20:58.931Z,94.29
2023-04-15T08:21:58.836Z,95.31
2023-04-15T08:22:59.030Z,94.90
2023-04-15T08:23:58.778Z,95.61
2023-04-15T08:24:58.726Z,96.02
2023-04-15T08:25:58.750Z,94.49
2023-04-15T08:26:58.655Z,94.90
2023-04-15T08:27:58.626Z,94.90
2023-04-15T08:28:58.626Z,94.90
2023-04-15T08:29:58.585Z,95.20
2023-04-15T08:30:58.540Z,95.31
2023-04-15T08:31:58.626Z,95.41
2023-04-15T08:32:58.533Z,94.38
2023-04-15T08:33:58.441Z,94.29
2023-04-15T08:34:58.420Z,94.70
2023-04-15T08:35:58.375Z,94.53
2023-04-15T08:36:58.336Z,95.35
2023-04-15T08:37:58.359Z,95.35
2023-04-15T08:38:58.292Z,94.90
2023-04-15T08:39:58.244Z,95.45
2023-04-15T08:40:58.227Z,94.94
2023-04-15T08:41:58.182Z,95.10
2023-04-15T08:42:58.162Z,94.53
2023-04-15T08:43:58.189Z,94.94
2023-04-15T08:44:58.080Z,94.53
2023-04-15T08:45:58.052Z,95.15
2023-04-15T08:46:58.037Z,95.04
2023-04-15T08:47:58.070Z,95.65
2023-04-15T08:48:57.995Z,95.04
2023-04-15T08:49:57.964Z,96.06
2023-04-15T08:50:57.896Z,95.35
2023-04-15T08:51:57.857Z,95.09
2023-04-15T08:52:57.840Z,95.65
2023-04-15T08:53:57.798Z,96.17
2023-04-15T08:54:57.768Z,96.68
2023-04-15T08:55:57.790Z,95.45
2023-04-15T08:56:57.746Z,95.19
2023-04-15T08:57:57.659Z,95.19
2023-04-15T08:58:57.625Z,95.19
2023-04-15T08:59:57.601Z,95.19
2023-04-15T09:00:57.594Z,95.39
2023-04-15T09:01:57.613Z,96.01
2023-04-15T09:02:57.658Z,95.70
2023-04-15T09:03:57.572Z,96.01
2023-04-15T09:04:57.466Z,95.90
2023-04-15T09:05:57.408Z,95.39
2023-04-15T09:06:57.377Z,95.19
2023-04-15T09:07:57.425Z,95.90
2023-04-15T09:08:57.326Z,95.60
2023-04-15T09:09:57.270Z,96.21
2023-04-15T09:10:57.292Z,96.11
2023-04-15T09:11:57.217Z,95.60
2023-04-15T09:12:57.178Z,95.70
2023-04-15T09:13:57.139Z,96.01
2023-04-15T09:14:57.109Z,96.01
2023-04-15T09:15:57.133Z,95.29
2023-04-15T09:16:57.166Z,95.90
2023-04-15T09:17:57.122Z,95.80
2023-04-15T09:18:56.984Z,95.60
2023-04-15T09:19:56.976Z,96.21
2023-04-15T09:20:56.910Z,95.80
2023-04-15T09:21:58.689Z,95.50
2023-04-15T09:22:56.849Z,96.01
2023-04-15T09:23:56.819Z,96.21
2023-04-15T09:24:56.776Z,95.80
2023-04-15T09:25:56.746Z,96.21
2023-04-15T09:26:56.711Z,96.11
2023-04-15T09:27:56.736Z,96.11
2023-04-15T09:28:56.648Z,95.80
2023-04-15T09:29:56.605Z,95.76
2023-04-15T09:30:56.611Z,95.50
2023-04-15T09:31:56.547Z,95.19
2023-04-15T09:32:56.594Z,95.29
2023-04-15T09:33:56.560Z,95.39
2023-04-15T09:34:56.451Z,95.39
2023-04-15T09:35:56.416Z,95.19
2023-04-15T09:36:56.456Z,94.58
2023-04-15T09:37:56.356Z,94.89
2023-04-15T09:38:56.313Z,95.39
2023-04-15T09:39:56.294Z,94.27
2023-04-15T09:40:56.271Z,94.27
2023-04-15T09:41:56.228Z,94.68
2023-04-15T09:42:56.247Z,94.58
2023-04-15T09:43:56.151Z,95.39
2023-04-15T09:44:56.147Z,95.29
2023-04-15T09:45:56.098Z,95.29
2023-04-15T09:46:56.082Z,95.19
2023-04-15T09:47:57.057Z,96.01
2023-04-15T09:48:55.992Z,95.60
2023-04-15T09:49:56.033Z,96.31
2023-04-15T09:50:55.938Z,96.15
2023-04-15T09:52:05.152Z,96.26
2023-04-15T09:52:55.918Z,96.67
2023-04-15T09:53:55.864Z,96.83
2023-04-15T09:54:55.813Z,97.03
2023-04-15T09:55:55.770Z,97.03
2023-04-15T09:56:55.736Z,96.62
2023-04-15T09:57:55.755Z,96.51
2023-04-15T09:58:55.713Z,96.31
2023-04-15T09:59:55.744Z,96.31
2023-04-15T10:00:55.605Z,96.21
2023-04-15T10:01:55.653Z,97.03
2023-04-15T10:02:55.660Z,96.42
2023-04-15T10:03:55.596Z,96.42
2023-04-15T10:04:55.469Z,96.97
2023-04-15T10:05:55.453Z,97.33
2023-04-15T10:06:55.406Z,97.24
2023-04-15T10:07:55.385Z,97.54
2023-04-15T10:08:55.436Z,97.44
2023-04-15T10:09:55.327Z,97.54
2023-04-15T10:10:55.273Z,97.33
2023-04-15T10:11:55.261Z,98.05
2023-04-15T10:12:55.209Z,98.66
2023-04-15T10:13:55.188Z,98.36
2023-04-15T10:14:55.198Z,98.66
2023-04-15T10:15:55.128Z,98.66
2023-04-15T10:16:55.080Z,98.77
2023-04-15T10:17:55.122Z,98.77
2023-04-15T10:18:55.022Z,98.97
2023-04-15T10:19:54.995Z,98.91
2023-04-15T10:20:55.013Z,99.68
2023-04-15T10:21:54.925Z,98.81
2023-04-15T10:22:54.884Z,99.02
2023-04-15T10:23:54.867Z,98.91
2023-04-15T10:24:54.824Z,99.63
2023-04-15T10:25:54.798Z,99.99
2023-04-15T10:26:54.873Z,99.84
2023-04-15T10:27:54.713Z,99.43
2023-04-15T10:28:54.750Z,99.73
2023-04-15T10:29:54.677Z,99.63
2023-04-15T10:30:54.681Z,99.99
2023-04-15T10:31:54.632Z,99.52
2023-04-15T10:32:54.660Z,98.91
2023-04-15T10:33:54.545Z,99.73
2023-04-15T10:34:54.779Z,99.99
2023-04-15T10:35:54.475Z,99.99
2023-04-15T10:36:54.425Z,99.99
2023-04-15T10:37:54.397Z,99.99
2023-04-15T10:38:54.418Z,99.99
2023-04-15T10:39:54.331Z,99.99
2023-04-15T10:40:54.425Z,99.99
2023-04-15T10:41:54.301Z,99.99
2023-04-15T10:42:57.958Z,99.99
2023-04-15T10:43:54.308Z,99.99
2023-04-15T10:44:54.196Z,99.99
2023-04-15T10:45:54.155Z,99.99
2023-04-15T10:46:54.229Z,99.99
2023-04-15T10:47:54.121Z,99.99
2023-04-15T10:48:54.066Z,99.99
2023-04-15T10:49:54.077Z,99.99
2023-04-15T10:50:53.981Z,99.99
2023-04-15T10:51:53.954Z,99.99
2023-04-15T10:52:53.895Z,99.99
2023-04-15T10:53:53.880Z,99.99
2023-04-15T10:54:53.860Z,99.99
2023-04-15T10:55:53.866Z,99.99
2023-04-15T10:56:53.797Z,99.99
2023-04-15T10:57:53.748Z,99.99
2023-04-15T10:58:53.716Z,99.99
2023-04-15T10:59:53.702Z,99.99
2023-04-15T11:00:53.657Z,99.99
2023-04-15T11:01:53.781Z,99.99
2023-04-15T11:02:53.780Z,99.99
2023-04-15T11:03:53.720Z,99.99
2023-04-15T11:04:53.588Z,99.99
2023-04-15T11:05:53.477Z,99.99
2023-04-15T11:06:53.441Z,99.99
2023-04-15T11:07:53.491Z,99.99
2023-04-15T11:08:53.382Z,99.99
2023-04-15T11:09:53.367Z,99.99
2023-04-15T11:10:53.317Z,99.99
2023-04-15T11:11:53.294Z,99.99
2023-04-15T11:12:53.252Z,99.99
2023-04-15T11:13:53.269Z,99.99
2023-04-15T11:14:53.178Z,99.99
2023-04-15T11:15:53.160Z,99.99
2023-04-15T11:16:53.179Z,99.99
2023-04-15T11:17:53.115Z,99.99
2023-04-15T11:18:53.073Z,99.99
2023-04-15T11:19:53.114Z,99.99
2023-04-15T11:20:53.009Z,99.99
2023-04-15T11:21:52.994Z,99.99
2023-04-15T11:22:52.940Z,99.99
2023-04-15T11:23:52.924Z,99.99
2023-04-15T11:24:52.879Z,99.99
2023-04-15T11:25:52.910Z,99.99
2023-04-15T11:26:52.800Z,99.99
2023-04-15T11:27:52.761Z,99.99
2023-04-15T11:28:52.735Z,99.99
2023-04-15T11:29:52.694Z,99.99
2023-04-15T11:30:52.722Z,99.99
2023-04-15T11:31:52.670Z,99.99
2023-04-15T11:32:52.673Z,99.99
2023-04-15T11:33:52.578Z,99.99
2023-04-15T11:34:52.544Z,99.99
2023-04-15T11:35:52.500Z,99.99
2023-04-15T11:36:52.540Z,99.99
2023-04-15T11:37:52.443Z,99.99
2023-04-15T11:38:52.417Z,99.99
2023-04-15T11:39:52.363Z,99.99
2023-04-15T11:40:52.344Z,99.99
2023-04-15T11:41:52.305Z,99.99
2023-04-15T11:42:52.319Z,99.99
2023-04-15T11:43:52.246Z,99.99
2023-04-15T11:44:52.201Z,99.99
2023-04-15T11:45:52.212Z,99.99
2023-04-15T11:46:52.138Z,99.99
2023-04-15T11:47:52.158Z,99.99
2023-04-15T11:48:52.194Z,99.99
2023-04-15T11:49:52.034Z,99.99
2023-04-15T11:50:52.055Z,99.99
2023-04-15T11:51:51.995Z,99.99
2023-04-15T11:52:51.979Z,99.99
2023-04-15T11:53:51.919Z,99.99
2023-04-15T11:54:51.969Z,99.99
2023-04-15T11:55:51.863Z,99.99
2023-04-15T11:56:51.826Z,99.99
2023-04-15T11:57:51.791Z,99.99
2023-04-15T11:58:51.760Z,99.99
2023-04-15T11:59:51.711Z,99.99
2023-04-15T12:00:51.754Z,99.99
2023-04-15T12:01:52.625Z,99.99
2023-04-15T12:02:51.825Z,99.99
2023-04-15T12:03:51.839Z,99.99
2023-04-15T12:04:51.610Z,99.99
2023-04-15T12:05:51.521Z,99.99
2023-04-15T12:06:51.481Z,99.99
2023-04-15T12:07:51.452Z,99.99
2023-04-15T12:08:51.494Z,99.99
2023-04-15T12:09:51.392Z,99.99
2023-04-15T12:10:51.366Z,99.99
2023-04-15T12:11:51.328Z,99.99
2023-04-15T12:12:51.289Z,99.99
2023-04-15T12:13:51.296Z,99.99
2023-04-15T12:14:51.289Z,99.99
2023-04-15T12:15:51.205Z,99.99
2023-04-15T12:16:51.907Z,99.99
2023-04-15T12:17:52.333Z,99.99
2023-04-15T12:18:51.085Z,99.99
2023-04-15T12:19:51.123Z,99.99
2023-04-15T12:20:51.104Z,99.99
2023-04-15T12:21:51.184Z,99.99
2023-04-15T12:22:50.966Z,99.99
2023-04-15T12:23:50.938Z,99.99
2023-04-15T12:24:50.928Z,99.99
2023-04-15T12:25:50.854Z,99.99
2023-04-15T12:26:50.945Z,99.99
2023-04-15T12:27:50.810Z,99.99
2023-04-15T12:28:50.803Z,99.99
2023-04-15T12:29:50.795Z,99.99
2023-04-15T12:30:50.693Z,99.99
2023-04-15T12:31:50.681Z,99.99
2023-04-15T12:32:50.677Z,99.99
2023-04-15T12:33:50.600Z,99.99
2023-04-15T12:34:50.624Z,99.99
2023-04-15T12:35:50.532Z,99.99
2023-04-15T12:36:50.548Z,99.99
2023-04-15T12:37:50.487Z,99.99
2023-04-15T12:38:50.438Z,99.99
2023-04-15T12:39:50.518Z,99.99
2023-04-15T12:40:50.371Z,99.99
2023-04-15T12:41:50.353Z,99.99
2023-04-15T12:42:50.317Z,99.99
2023-04-15T12:43:50.278Z,99.99
2023-04-15T12:44:50.317Z,99.99
2023-04-15T12:45:50.238Z,99.99
2023-04-15T12:46:50.255Z,99.99
2023-04-15T12:47:50.160Z,99.99
2023-04-15T12:48:50.124Z,99.99
2023-04-15T12:49:50.154Z,99.99
2023-04-15T12:50:50.049Z,99.99
2023-04-15T12:51:50.008Z,99.99