createdAt,value
2023-02-03T00:01:45.553Z,5.34
2023-02-03T00:04:12.026Z,5.31
2023-02-03T00:06:38.413Z,5.47
2023-02-03T00:09:05.009Z,5.41
2023-02-03T00:11:31.946Z,5.32
2023-02-03T00:13:58.545Z,5.32
2023-02-03T00:16:25.026Z,5.31
2023-02-03T00:18:51.452Z,5.34
2023-02-03T00:21:17.962Z,5.39
2023-02-03T00:23:44.637Z,5.32
2023-02-03T00:26:13.392Z,5.27
2023-02-03T00:28:40.217Z,5.37
2023-02-03T00:31:14.435Z,5.38
2023-02-03T00:33:40.855Z,5.36
2023-02-03T00:36:07.631Z,5.28
2023-02-03T00:38:34.249Z,5.20
2023-02-03T00:41:00.633Z,5.28
2023-02-03T00:43:27.017Z,5.25
2023-02-03T00:45:53.410Z,5.25
2023-02-03T00:48:20.626Z,5.24
2023-02-03T00:50:47.990Z,5.27
2023-02-03T00:53:14.536Z,5.23
2023-02-03T00:55:43.523Z,5.29
2023-02-03T00:58:09.948Z,5.29
2023-02-03T01:00:36.412Z,5.31
2023-02-03T01:03:03.353Z,5.25
2023-02-03T01:05:29.917Z,5.12
2023-02-03T01:07:56.357Z,5.28
2023-02-03T01:10:22.727Z,5.22
2023-02-03T01:12:49.076Z,5.14
2023-02-03T01:15:15.483Z,5.27
2023-02-03T01:17:41.912Z,5.29
2023-02-03T01:20:12.143Z,5.30
2023-02-03T01:22:38.508Z,5.25
2023-02-03T01:25:05.442Z,5.26
2023-02-03T01:27:33.158Z,5.27
2023-02-03T01:29:59.731Z,5.33
2023-02-03T01:32:26.709Z,5.29
2023-02-03T01:34:53.116Z,5.21
2023-02-03T01:37:19.526Z,5.30
2023-02-03T01:39:45.976Z,5.31
2023-02-03T01:42:13.948Z,5.27
2023-02-03T01:44:46.072Z,5.46
2023-02-03T01:47:25.046Z,5.38
2023-02-03T01:50:00.515Z,5.40
2023-02-03T01:52:28.850Z,5.46
2023-02-03T01:54:58.528Z,5.44
2023-02-03T01:57:31.906Z,5.44
2023-02-03T02:00:00.278Z,5.36
2023-02-03T02:02:27.228Z,5.40
2023-02-03T02:05:04.640Z,5.39
2023-02-03T02:07:33.860Z,5.39
2023-02-03T02:10:00.592Z,5.42
2023-02-03T02:12:27.014Z,5.38
2023-02-03T02:14:53.597Z,5.30
2023-02-03T02:17:43.899Z,5.28
2023-02-03T02:20:32.533Z,5.40
2023-02-03T02:23:27.069Z,5.35
2023-02-03T02:26:13.604Z,5.29
2023-02-03T02:28:52.027Z,5.30
2023-02-03T02:31:43.877Z,5.35
2023-02-03T02:34:31.117Z,5.32
2023-02-03T02:37:12.518Z,5.39
2023-02-03T02:40:00.588Z,5.53
2023-02-03T02:42:34.811Z,5.42
2023-02-03T02:45:11.705Z,5.43
2023-02-03T02:47:38.789Z,5.40
2023-02-03T02:50:21.604Z,5.48
2023-02-03T02:52:50.742Z,5.38
2023-02-03T02:55:27.794Z,5.33
2023-02-03T02:57:57.983Z,5.30
2023-02-03T03:00:24.673Z,5.42
2023-02-03T03:02:51.228Z,5.32
2023-02-03T03:05:18.729Z,5.35
2023-02-03T03:07:50.138Z,5.33
2023-02-03T03:10:22.106Z,5.25
2023-02-03T03:12:54.300Z,5.28
2023-02-03T03:15:25.312Z,5.41
2023-02-03T03:18:00.604Z,5.32
2023-02-03T03:20:28.149Z,5.29
2023-02-03T03:23:01.451Z,5.35
2023-02-03T03:25:34.750Z,5.34
2023-02-03T03:28:08.847Z,5.32
2023-02-03T03:30:37.429Z,5.44
2023-02-03T03:33:05.392Z,5.40
2023-02-03T03:35:42.692Z,5.30
2023-02-03T03:38:21.962Z,5.57
2023-02-03T03:41:12.322Z,5.50
2023-02-03T03:43:43.014Z,5.48
2023-02-03T03:46:22.937Z,5.41
2023-02-03T03:49:05.964Z,5.47
2023-02-03T03:51:44.797Z,5.53
2023-02-03T03:54:15.583Z,5.48
2023-02-03T03:56:50.202Z,5.37
2023-02-03T03:59:21.266Z,5.45
2023-02-03T04:01:48.908Z,5.38
2023-02-03T04:04:16.525Z,5.40
2023-02-03T04:06:42.901Z,5.32
2023-02-03T04:09:09.305Z,5.40
2023-02-03T04:11:54.365Z,5.41
2023-02-03T04:14:20.782Z,5.37
2023-02-03T04:16:47.174Z,5.42
2023-02-03T04:19:13.543Z,5.44
2023-02-03T04:21:39.906Z,5.44
2023-02-03T04:24:06.502Z,5.45
2023-02-03T04:26:32.938Z,5.48
2023-02-03T04:28:59.325Z,5.36
2023-02-03T04:31:25.892Z,5.46
2023-02-03T04:33:52.370Z,5.43
2023-02-03T04:36:18.729Z,5.45
2023-02-03T04:38:45.093Z,5.46
2023-02-03T04:41:11.622Z,5.36
2023-02-03T04:43:37.965Z,5.52
2023-02-03T04:46:04.523Z,5.41
2023-02-03T04:48:30.926Z,5.36
2023-02-03T04:51:02.518Z,5.35
2023-02-03T04:53:29.416Z,5.44
2023-02-03T04:55:55.896Z,5.30
2023-02-03T04:58:22.380Z,5.46
2023-02-03T05:00:48.804Z,5.34
2023-02-03T05:03:15.421Z,5.37
2023-02-03T05:05:41.785Z,5.46
2023-02-03T05:08:08.205Z,5.43
2023-02-03T05:10:34.680Z,5.40
2023-02-03T05:13:01.078Z,5.40
2023-02-03T05:15:27.634Z,5.49
2023-02-03T05:17:54.802Z,5.41
2023-02-03T05:20:22.143Z,5.42
2023-02-03T05:22:48.598Z,5.49
2023-02-03T05:25:14.989Z,5.51
2023-02-03T05:27:41.847Z,5.45
2023-02-03T05:30:09.743Z,5.43
2023-02-03T05:32:36.112Z,5.55
2023-02-03T05:35:02.483Z,5.50
2023-02-03T05:37:28.871Z,5.53
2023-02-03T05:40:15.197Z,5.64
2023-02-03T05:42:47.325Z,5.56
2023-02-03T05:45:13.683Z,5.50
2023-02-03T05:47:40.062Z,5.57
2023-02-03T05:50:06.631Z,5.45
2023-02-03T05:52:32.986Z,5.48
2023-02-03T05:54:59.339Z,5.55
2023-02-03T05:57:25.716Z,5.50
2023-02-03T05:59:52.072Z,5.55
2023-02-03T06:02:18.424Z,5.46
2023-02-03T06:04:44.868Z,5.61
2023-02-03T06:07:11.249Z,5.62
2023-02-03T06:09:37.658Z,5.55
2023-02-03T06:12:04.316Z,5.51
2023-02-03T06:14:30.684Z,5.52
2023-02-03T06:16:57.070Z,5.53
2023-02-03T06:19:23.515Z,5.57
2023-02-03T06:21:49.862Z,5.55
2023-02-03T06:24:16.239Z,5.43
2023-02-03T06:26:42.606Z,5.48
2023-02-03T06:29:08.978Z,5.50
2023-02-03T06:31:35.442Z,5.59
2023-02-03T06:34:02.587Z,5.55
2023-02-03T06:36:29.460Z,5.68
2023-02-03T06:38:55.919Z,5.59
2023-02-03T06:41:27.416Z,5.62
2023-02-03T06:43:53.844Z,5.60
2023-02-03T06:46:20.266Z,5.64
2023-02-03T06:48:46.678Z,5.55
2023-02-03T06:51:13.049Z,5.58
2023-02-03T06:53:39.426Z,5.62
2023-02-03T06:56:05.985Z,5.67
2023-02-03T06:58:32.355Z,5.58
2023-02-03T07:00:58.717Z,5.60
2023-02-03T07:03:25.160Z,5.55
2023-02-03T07:05:52.645Z,5.57
2023-02-03T07:08:19.006Z,5.53
2023-02-03T07:10:45.363Z,5.62
2023-02-03T07:13:11.841Z,5.56
2023-02-03T07:15:38.380Z,5.67
2023-02-03T07:18:04.794Z,5.67
2023-02-03T07:20:32.862Z,5.67
2023-02-03T07:22:59.231Z,5.53
2023-02-03T07:25:26.328Z,5.70
2023-02-03T07:27:53.127Z,5.65
2023-02-03T07:30:19.764Z,5.73
2023-02-03T07:32:50.402Z,5.66
2023-02-03T07:35:17.646Z,5.74
2023-02-03T07:37:44.436Z,5.77
2023-02-03T07:40:12.672Z,5.72
2023-02-03T07:42:43.097Z,5.81
2023-02-03T07:45:11.044Z,5.77
2023-02-03T07:47:37.473Z,5.83
2023-02-03T07:50:04.965Z,5.80
2023-02-03T07:52:31.440Z,5.84
2023-02-03T07:54:57.808Z,5.75
2023-02-03T07:57:24.162Z,5.75
2023-02-03T07:59:50.527Z,5.76
2023-02-03T08:02:16.903Z,5.85
2023-02-03T08:04:43.295Z,5.83
2023-02-03T08:07:09.755Z,5.77
2023-02-03T08:09:36.136Z,5.82
2023-02-03T08:12:03.150Z,5.82
2023-02-03T08:14:31.251Z,5.78
2023-02-03T08:16:57.633Z,5.84
2023-02-03T08:19:24.014Z,5.93
2023-02-03T08:21:50.444Z,5.84
2023-02-03T08:24:16.872Z,5.88
2023-02-03T08:26:43.279Z,5.92
2023-02-03T08:29:11.477Z,5.95
2023-02-03T08:31:37.962Z,5.99
2023-02-03T08:34:05.506Z,6.03
2023-02-03T08:36:31.908Z,5.96
2023-02-03T08:38:58.329Z,5.99
2023-02-03T08:41:24.728Z,6.07
2023-02-03T08:43:51.358Z,6.03
2023-02-03T08:46:17.769Z,6.10
2023-02-03T08:48:44.178Z,6.16
2023-02-03T08:51:13.983Z,6.14
2023-02-03T08:53:40.345Z,6.15
2023-02-03T08:56:08.546Z,6.22
2023-02-03T08:58:35.039Z,6.13
2023-02-03T09:01:13.711Z,6.26
2023-02-03T09:03:40.763Z,6.29
2023-02-03T09:06:08.345Z,6.32
2023-02-03T09:08:34.750Z,6.45
2023-02-03T09:11:01.109Z,6.27
2023-02-03T09:13:27.527Z,6.28
2023-02-03T09:15:53.898Z,6.37
2023-02-03T09:18:20.273Z,6.46
2023-02-03T09:20:46.659Z,6.27
2023-02-03T09:23:13.204Z,6.35
2023-02-03T09:25:39.620Z,6.37
2023-02-03T09:28:06.041Z,6.36
2023-02-03T09:30:32.829Z,6.32
2023-02-03T09:32:59.306Z,6.38
2023-02-03T09:35:26.958Z,6.45
2023-02-03T09:37:53.378Z,6.46
2023-02-03T09:40:24.474Z,6.45
2023-02-03T09:43:09.075Z,6.52
2023-02-03T09:45:35.574Z,6.64
2023-02-03T09:48:24.847Z,6.58
2023-02-03T09:50:52.761Z,6.58
2023-02-03T09:53:34.522Z,6.64
2023-02-03T09:56:01.087Z,6.61
2023-02-03T09:58:32.775Z,6.56
2023-02-03T10:01:01.767Z,6.49
2023-02-03T10:03:46.270Z,6.49
2023-02-03T10:06:31.055Z,6.54
2023-02-03T10:09:34.739Z,6.54
2023-02-03T10:12:10.270Z,6.46
2023-02-03T10:14:58.380Z,6.57
2023-02-03T10:17:33.500Z,6.61
2023-02-03T10:20:02.547Z,6.69
2023-02-03T10:22:32.530Z,6.72
2023-02-03T10:25:33.678Z,6.69
2023-02-03T10:28:04.778Z,6.59
2023-02-03T10:30:45.176Z,6.69
2023-02-03T10:33:13.895Z,6.70
2023-02-03T10:35:52.718Z,6.63
2023-02-03T10:38:24.175Z,6.58
2023-02-03T10:40:50.639Z,6.58
2023-02-03T10:43:35.430Z,6.54
2023-02-03T10:46:02.066Z,6.44
2023-02-03T10:48:28.505Z,6.41
2023-02-03T10:50:55.728Z,6.55
2023-02-03T10:53:36.425Z,6.51
2023-02-03T10:56:07.383Z,6.50
2023-02-03T10:58:34.460Z,6.53
2023-02-03T11:01:07.210Z,6.48
2023-02-03T11:03:33.936Z,6.45
2023-02-03T11:06:04.453Z,6.63
2023-02-03T11:08:31.860Z,6.51
2023-02-03T11:11:07.713Z,6.51
2023-02-03T11:13:34.410Z,6.50
2023-02-03T11:16:04.755Z,6.30
2023-02-03T11:18:37.339Z,6.30
2023-02-03T11:21:13.392Z,6.25
2023-02-03T11:23:50.463Z,6.23
2023-02-03T11:26:20.953Z,6.26
2023-02-03T11:28:50.498Z,6.08
2023-02-03T11:31:20.344Z,6.14
2023-02-03T11:33:49.539Z,5.97
2023-02-03T11:36:17.509Z,6.02
2023-02-03T11:38:44.736Z,6.03
2023-02-03T11:41:17.449Z,6.06
2023-02-03T11:43:44.344Z,6.00
2023-02-03T11:46:11.100Z,5.90
2023-02-03T11:48:42.067Z,6.09
2023-02-03T11:51:20.423Z,5.96
2023-02-03T11:54:11.565Z,6.06
2023-02-03T11:56:56.831Z,6.12
2023-02-03T11:59:46.236Z,5.99
2023-02-03T12:02:41.894Z,5.97
2023-02-03T12:05:18.421Z,6.03
2023-02-03T12:07:53.631Z,6.09
2023-02-03T12:10:35.183Z,6.08
2023-02-03T12:13:16.317Z,6.19
2023-02-03T12:16:15.661Z,6.13
2023-02-03T12:18:58.176Z,6.17
2023-02-03T12:21:30.560Z,6.19
2023-02-03T12:24:19.508Z,6.24
2023-02-03T12:26:48.556Z,6.29
2023-02-03T12:29:21.604Z,6.23
2023-02-03T12:32:14.315Z,6.29
2023-02-03T12:35:11.731Z,6.27
2023-02-03T12:37:43.709Z,6.34
2023-02-03T12:40:22.755Z,6.38
2023-02-03T12:42:56.688Z,6.24
2023-02-03T12:45:31.345Z,6.38
2023-02-03T12:48:03.892Z,6.41
2023-02-03T12:50:46.766Z,6.35
2023-02-03T12:53:24.945Z,6.35
2023-02-03T12:56:00.901Z,6.36
2023-02-03T12:58:48.819Z,6.47
2023-02-03T13:01:25.926Z,6.38
2023-02-03T13:04:06.803Z,6.35
2023-02-03T13:07:03.932Z,6.40
2023-02-03T13:09:39.474Z,6.44
2023-02-03T13:12:12.350Z,6.45
2023-02-03T13:14:47.403Z,6.41
2023-02-03T13:17:24.311Z,6.39
2023-02-03T13:20:06.792Z,6.49
2023-02-03T13:22:33.157Z,6.51
2023-02-03T13:25:14.751Z,6.46
2023-02-03T13:28:10.561Z,6.48
2023-02-03T13:30:52.503Z,6.53
2023-02-03T13:33:42.030Z,6.48
2023-02-03T13:36:15.074Z,6.41
2023-02-03T13:38:56.390Z,6.50
2023-02-03T13:41:35.245Z,6.49
2023-02-03T13:44:03.039Z,6.46
2023-02-03T13:46:32.459Z,6.41
2023-02-03T13:49:01.562Z,6.51
2023-02-03T13:51:34.695Z,6.44
2023-02-03T13:54:13.532Z,6.36
2023-02-03T13:56:40.239Z,6.44
2023-02-03T13:59:32.953Z,6.48
2023-02-03T14:02:24.351Z,6.43
2023-02-03T14:04:56.507Z,6.45
2023-02-03T14:07:28.492Z,6.42
2023-02-03T14:10:13.377Z,6.41
2023-02-03T14:12:51.937Z,6.39
2023-02-03T14:15:31.304Z,6.36
2023-02-03T14:18:06.644Z,6.35
2023-02-03T14:20:42.120Z,6.35
2023-02-03T14:23:14.676Z,6.31
2023-02-03T14:25:45.193Z,6.32
2023-02-03T14:28:16.062Z,6.41
2023-02-03T14:31:01.439Z,6.40
2023-02-03T14:33:51.359Z,6.40
2023-02-03T14:36:40.233Z,6.40
2023-02-03T14:39:19.822Z,6.39
2023-02-03T14:42:04.986Z,6.42
2023-02-03T14:44:51.078Z,6.40
2023-02-03T14:47:37.282Z,6.41
2023-02-03T14:50:33.548Z,6.44
2023-02-03T14:53:37.801Z,6.54
2023-02-03T14:56:13.431Z,6.53
2023-02-03T14:58:48.171Z,6.53
2023-02-03T15:01:36.639Z,6.51
2023-02-03T15:04:12.256Z,6.59
2023-02-03T15:06:38.821Z,6.66
2023-02-03T15:09:34.191Z,6.57
2023-02-03T15:12:00.874Z,6.54
2023-02-03T15:14:32.506Z,6.63
2023-02-03T15:17:01.589Z,6.64
2023-02-03T15:19:33.284Z,6.63
2023-02-03T15:22:00.440Z,6.66
2023-02-03T15:24:35.977Z,6.70
2023-02-03T15:27:02.671Z,6.66
2023-02-03T15:29:31.255Z,6.76
2023-02-03T15:32:13.220Z,6.85
2023-02-03T15:34:44.855Z,6.66
2023-02-03T15:37:28.524Z,6.77
2023-02-03T15:40:11.801Z,6.81
2023-02-03T15:42:45.432Z,6.77
2023-02-03T15:45:53.940Z,6.70
2023-02-03T15:48:42.838Z,6.75
2023-02-03T15:51:14.855Z,6.74
2023-02-03T15:54:03.390Z,6.60
2023-02-03T15:56:40.767Z,6.79
2023-02-03T15:59:21.353Z,6.73
2023-02-03T16:01:48.071Z,6.85
2023-02-03T16:04:15.253Z,6.85
2023-02-03T16:06:47.709Z,6.80
2023-02-03T16:09:38.761Z,6.80
2023-02-03T16:12:26.914Z,6.74
2023-02-03T16:14:55.280Z,6.70
2023-02-03T16:17:32.199Z,6.86
2023-02-03T16:20:21.128Z,6.91
2023-02-03T16:23:04.477Z,6.86
2023-02-03T16:25:33.206Z,6.78
2023-02-03T16:28:26.949Z,6.86
2023-02-03T16:31:21.380Z,6.83
2023-02-03T16:34:08.545Z,6.76
2023-02-03T16:36:58.707Z,6.76
2023-02-03T16:39:45.405Z,6.76
2023-02-03T16:42:57.179Z,6.87
2023-02-03T16:45:42.546Z,6.93
2023-02-03T16:48:31.405Z,6.76
2023-02-03T16:51:04.850Z,6.71
2023-02-03T16:53:33.393Z,6.85
2023-02-03T16:56:04.208Z,6.82
2023-02-03T16:58:31.523Z,6.81
2023-02-03T17:01:00.144Z,6.86
2023-02-03T17:03:28.363Z,6.80
2023-02-03T17:05:56.139Z,6.90
2023-02-03T17:08:24.809Z,6.85
2023-02-03T17:10:51.730Z,6.89
2023-02-03T17:13:20.482Z,6.91
2023-02-03T17:15:49.839Z,6.95
2023-02-03T17:18:16.664Z,6.96
2023-02-03T17:20:44.440Z,6.90
2023-02-03T17:23:11.812Z,6.97
2023-02-03T17:25:39.074Z,6.89
2023-02-03T17:28:08.257Z,7.00
2023-02-03T17:30:35.503Z,6.99
2023-02-03T17:33:03.324Z,6.85
2023-02-03T17:35:30.025Z,6.80
2023-02-03T17:37:56.676Z,6.92
2023-02-03T17:54:06.517Z,6.69
2023-02-03T17:56:35.450Z,6.75
2023-02-03T17:59:04.363Z,6.64
2023-02-03T18:01:31.680Z,6.64
2023-02-03T18:04:01.812Z,6.69
2023-02-03T18:06:29.998Z,6.64
2023-02-03T18:09:01.460Z,6.65
2023-02-03T18:11:29.841Z,6.60
2023-02-03T18:13:56.671Z,6.60
2023-02-03T18:16:29.262Z,6.55
2023-02-03T18:18:56.432Z,6.50
2023-02-03T18:21:24.783Z,6.52
2023-02-03T18:23:51.721Z,6.47
2023-02-03T18:26:20.216Z,6.46
2023-02-03T18:28:47.101Z,6.41
2023-02-03T18:31:17.447Z,6.41
2023-02-03T18:33:46.112Z,6.41
2023-02-03T18:36:13.794Z,6.43
2023-02-03T18:38:42.097Z,6.37
2023-02-03T18:41:14.688Z,6.39
2023-02-03T18:43:41.379Z,6.42
2023-02-03T18:46:12.996Z,6.51
2023-02-03T18:48:40.007Z,6.37
2023-02-03T18:51:11.191Z,6.47
2023-02-03T18:53:38.327Z,6.42
2023-02-03T18:56:09.951Z,6.34
2023-02-03T18:58:39.475Z,6.21
2023-02-03T19:01:06.333Z,6.22
2023-02-03T19:03:33.825Z,6.09
2023-02-03T19:06:00.288Z,6.03
2023-02-03T19:08:26.839Z,6.03
2023-02-03T19:10:54.637Z,6.00
2023-02-03T19:13:21.437Z,6.00
2023-02-03T19:15:48.549Z,5.96
2023-02-03T19:18:16.222Z,5.99
2023-02-03T19:20:43.438Z,5.88
2023-02-03T19:23:12.297Z,5.90
2023-02-03T19:25:39.137Z,5.86
2023-02-03T19:28:14.221Z,5.83
2023-02-03T19:30:44.013Z,5.82
2023-02-03T19:33:10.447Z,5.75
2023-02-03T19:35:36.808Z,5.80
2023-02-03T19:38:03.159Z,5.74
2023-02-03T19:40:29.850Z,5.57
2023-02-03T19:42:56.497Z,5.74
2023-02-03T19:45:22.953Z,5.77
2023-02-03T19:47:49.710Z,5.65
2023-02-03T19:50:17.301Z,5.59
2023-02-03T19:52:43.712Z,5.56
2023-02-03T19:55:10.089Z,5.58
2023-02-03T19:57:36.474Z,5.58
2023-02-03T20:00:03.424Z,5.55
2023-02-03T20:02:30.967Z,5.55
2023-02-03T20:04:57.640Z,5.58
2023-02-03T20:07:25.239Z,5.55
2023-02-03T20:09:51.603Z,5.53
2023-02-03T20:12:17.952Z,5.57
2023-02-03T20:14:44.316Z,5.67
2023-02-03T20:17:10.658Z,5.53
2023-02-03T20:19:37.035Z,5.46
2023-02-03T20:22:03.419Z,5.61
2023-02-03T20:24:29.824Z,5.62
2023-02-03T20:26:56.180Z,5.67
2023-02-03T20:29:22.691Z,5.60
2023-02-03T20:31:49.132Z,5.58
2023-02-03T20:34:15.512Z,5.66
2023-02-03T20:36:41.857Z,5.67
2023-02-03T20:39:18.249Z,5.71
2023-02-03T20:41:45.361Z,5.67
2023-02-03T20:44:13.110Z,5.58
2023-02-03T20:46:40.019Z,5.73
2023-02-03T20:49:11.614Z,5.73
2023-02-03T20:51:38.157Z,5.73
2023-02-03T20:54:17.806Z,5.76
2023-02-03T20:56:45.115Z,5.70
2023-02-03T20:59:13.198Z,5.63
2023-02-03T21:01:40.280Z,5.74
2023-02-03T21:04:31.168Z,5.63
2023-02-03T21:06:58.135Z,5.82
2023-02-03T21:09:27.322Z,5.79
2023-02-03T21:11:55.027Z,5.76
2023-02-03T21:14:49.223Z,5.82
2023-02-03T21:17:24.572Z,5.83
2023-02-03T21:19:51.979Z,5.85
2023-02-03T21:22:24.693Z,5.73
2023-02-03T21:24:57.050Z,5.69
2023-02-03T21:27:29.607Z,5.78
2023-02-03T21:30:00.201Z,5.75
2023-02-03T21:32:36.754Z,5.75
2023-02-03T21:35:18.904Z,5.82
2023-02-03T21:37:45.258Z,5.81
2023-02-03T21:40:34.999Z,5.77
2023-02-03T21:43:03.164Z,5.84
2023-02-03T21:45:42.198Z,5.76
2023-02-03T21:48:24.343Z,5.71
2023-02-03T21:50:51.742Z,5.77
2023-02-03T21:53:37.610Z,5.68
2023-02-03T21:56:24.396Z,5.95
2023-02-03T21:58:52.780Z,5.81
2023-02-03T22:01:20.356Z,5.71
2023-02-03T22:03:49.572Z,5.77
2023-02-03T22:06:17.408Z,5.82
2023-02-03T22:08:52.561Z,5.77
2023-02-03T22:11:20.925Z,5.85
2023-02-03T22:13:47.974Z,5.86
2023-02-03T22:16:17.079Z,5.71
2023-02-03T22:18:45.170Z,5.79
2023-02-03T22:21:12.304Z,5.74
2023-02-03T22:23:39.355Z,5.79
2023-02-03T22:26:08.123Z,5.73
2023-02-03T22:28:34.537Z,5.71
2023-02-03T22:31:01.053Z,5.76
2023-02-03T22:33:27.611Z,5.89
2023-02-03T22:35:53.970Z,5.89
2023-02-03T22:38:20.332Z,5.84
2023-02-03T22:40:46.684Z,5.78
2023-02-03T22:43:13.087Z,5.79
2023-02-03T22:45:39.525Z,5.84
2023-02-03T22:48:05.957Z,5.79
2023-02-03T22:50:35.930Z,5.73
2023-02-03T22:53:04.207Z,5.75
2023-02-03T22:55:31.411Z,5.74
2023-02-03T22:57:58.468Z,5.73
2023-02-03T23:00:26.085Z,5.66
2023-02-03T23:02:52.803Z,5.72
2023-02-03T23:05:19.610Z,5.77
2023-02-03T23:07:46.831Z,5.72
2023-02-03T23:10:19.772Z,5.77
2023-02-03T23:12:46.294Z,5.72
2023-02-03T23:15:13.680Z,5.74
2023-02-03T23:17:40.744Z,5.63
2023-02-03T23:20:09.116Z,5.62
2023-02-03T23:22:35.504Z,5.57
2023-02-03T23:25:02.462Z,5.54
2023-02-03T23:27:28.914Z,5.53
2023-02-03T23:29:55.354Z,5.51
2023-02-03T23:32:22.081Z,5.55
2023-02-03T23:35:06.838Z,5.57
2023-02-03T23:37:33.260Z,5.50
2023-02-03T23:40:00.285Z,5.47
2023-02-03T23:42:26.814Z,5.43
2023-02-03T23:44:53.176Z,5.33
2023-02-03T23:47:19.552Z,5.35
2023-02-03T23:49:45.892Z,5.38
2023-02-03T23:52:12.360Z,5.23
2023-02-03T23:54:38.706Z,5.23
2023-02-03T23:57:05.093Z,5.20
2023-02-03T23:59:31.760Z,5.25
