createdAt,value
2023-04-01T00:01:17.535Z,1.63
2023-04-01T00:03:44.914Z,1.40
2023-04-01T00:06:16.333Z,1.60
2023-04-01T00:08:43.142Z,1.30
2023-04-01T00:11:09.855Z,1.30
2023-04-01T00:13:37.044Z,2.03
2023-04-01T00:16:17.584Z,2.33
2023-04-01T00:18:51.232Z,1.37
2023-04-01T00:21:18.430Z,1.67
2023-04-01T00:23:45.326Z,2.67
2023-04-01T00:26:13.549Z,1.60
2023-04-01T00:28:40.646Z,1.60
2023-04-01T00:31:11.458Z,2.13
2023-04-01T00:33:39.336Z,2.23
2023-04-01T00:36:13.897Z,2.07
2023-04-01T00:38:41.672Z,2.10
2023-04-01T00:41:08.425Z,1.80
2023-04-01T00:43:35.714Z,1.60
2023-04-01T00:46:02.588Z,1.50
2023-04-01T00:48:32.684Z,2.00
2023-04-01T00:51:03.652Z,1.43
2023-04-01T00:53:31.315Z,1.60
2023-04-01T00:56:06.077Z,1.40
2023-04-01T00:58:36.600Z,1.50
2023-04-01T01:01:03.341Z,1.30
2023-04-01T01:03:30.160Z,1.80
2023-04-01T01:06:24.880Z,1.10
2023-04-01T01:08:51.547Z,1.20
2023-04-01T01:11:23.558Z,1.57
2023-04-01T01:13:59.545Z,1.50
2023-04-01T01:16:32.069Z,1.07
2023-04-01T01:19:09.330Z,1.40
2023-04-01T01:21:39.058Z,1.20
2023-04-01T01:24:18.721Z,1.17
2023-04-01T01:27:08.108Z,1.23
2023-04-01T01:29:56.321Z,1.13
2023-04-01T01:32:50.128Z,1.40
2023-04-01T01:35:47.940Z,1.47
2023-04-01T01:38:20.216Z,1.00
2023-04-01T01:40:49.887Z,1.17
2023-04-01T01:43:19.616Z,1.00
2023-04-01T01:45:49.962Z,1.47
2023-04-01T01:48:17.768Z,1.30
2023-04-01T01:50:46.497Z,1.50
2023-04-01T01:53:14.190Z,1.43
2023-04-01T01:55:43.562Z,0.90
2023-04-01T01:58:25.969Z,1.10
2023-04-01T02:00:57.102Z,1.30
2023-04-01T02:03:26.028Z,1.30
2023-04-01T02:05:54.720Z,1.00
2023-04-01T02:08:27.622Z,1.33
2023-04-01T02:11:01.736Z,1.00
2023-04-01T02:13:53.183Z,1.43
2023-04-01T02:16:31.014Z,1.23
2023-04-01T02:18:59.317Z,2.10
2023-04-01T02:21:29.322Z,0.73
2023-04-01T02:23:58.001Z,1.20
2023-04-01T02:26:26.696Z,1.57
2023-04-01T02:28:55.595Z,0.83
2023-04-01T02:31:23.174Z,1.07
2023-04-01T02:33:50.335Z,1.40
2023-04-01T02:36:17.700Z,1.10
2023-04-01T02:38:46.022Z,1.00
2023-04-01T02:41:13.206Z,1.40
2023-04-01T02:43:39.981Z,1.30
2023-04-01T02:46:07.880Z,1.20
2023-04-01T02:48:34.813Z,0.70
2023-04-01T02:51:01.687Z,1.03
2023-04-01T02:53:28.426Z,1.33
2023-04-01T02:55:55.083Z,1.40
2023-04-01T02:58:21.757Z,1.20
2023-04-01T03:00:48.631Z,1.17
2023-04-01T03:03:15.595Z,1.57
2023-04-01T03:05:42.554Z,0.93
2023-04-01T03:08:09.309Z,1.13
2023-04-01T03:10:36.279Z,0.80
2023-04-01T03:13:03.165Z,1.10
2023-04-01T03:15:29.956Z,0.97
2023-04-01T03:17:56.809Z,1.33
2023-04-01T03:20:23.549Z,1.30
2023-04-01T03:22:50.690Z,0.90
2023-04-01T03:25:17.460Z,0.93
2023-04-01T03:27:44.243Z,1.40
2023-04-01T03:30:11.465Z,1.20
2023-04-01T03:32:38.319Z,0.97
2023-04-01T03:35:06.031Z,0.90
2023-04-01T03:37:33.201Z,0.80
2023-04-01T03:39:59.927Z,1.37
2023-04-01T03:42:26.758Z,2.53
2023-04-01T03:44:53.642Z,2.13
2023-04-01T03:47:20.536Z,2.13
2023-04-01T03:49:47.186Z,1.43
2023-04-01T03:52:14.256Z,1.17
2023-04-01T03:54:40.965Z,1.27
2023-04-01T03:57:07.830Z,0.90
2023-04-01T03:59:35.043Z,0.90
2023-04-01T04:02:01.841Z,0.90
2023-04-01T04:04:28.851Z,0.70
2023-04-01T04:06:56.176Z,1.03
2023-04-01T04:09:23.484Z,1.40
2023-04-01T04:11:51.117Z,0.80
2023-04-01T04:14:17.847Z,0.70
2023-04-01T04:16:44.650Z,1.00
2023-04-01T04:19:11.373Z,1.00
2023-04-01T04:21:38.189Z,0.87
2023-04-01T04:24:05.332Z,0.77
2023-04-01T04:26:32.102Z,0.60
2023-04-01T04:28:58.839Z,0.53
2023-04-01T04:31:26.557Z,2.50
2023-04-01T04:33:53.867Z,1.30
2023-04-01T04:36:21.776Z,1.87
2023-04-01T04:38:49.069Z,0.50
2023-04-01T04:41:18.961Z,0.70
2023-04-01T04:43:56.950Z,0.40
2023-04-01T04:46:24.146Z,0.67
2023-04-01T04:48:50.905Z,0.40
2023-04-01T04:51:18.815Z,0.30
2023-04-01T04:53:46.125Z,0.40
2023-04-01T04:56:13.360Z,0.40
2023-04-01T04:58:41.098Z,0.40
2023-04-01T05:01:12.951Z,0.73
2023-04-01T05:03:39.754Z,0.50
2023-04-01T05:06:08.466Z,0.60
2023-04-01T05:08:35.296Z,0.30
2023-04-01T05:11:02.826Z,0.70
2023-04-01T05:13:29.936Z,0.37
2023-04-01T05:15:56.743Z,0.60
2023-04-01T05:18:23.847Z,0.37
2023-04-01T05:20:52.347Z,0.60
2023-04-01T05:23:21.573Z,0.40
2023-04-01T05:25:53.778Z,0.60
2023-04-01T05:28:21.343Z,0.37
2023-04-01T05:30:48.083Z,0.40
2023-04-01T05:33:14.904Z,0.53
2023-04-01T05:35:42.047Z,0.50
2023-04-01T05:38:08.952Z,1.10
2023-04-01T05:40:35.973Z,0.70
2023-04-01T05:43:02.792Z,0.57
2023-04-01T05:45:29.494Z,0.40
2023-04-01T05:47:56.195Z,0.40
2023-04-01T05:50:23.083Z,0.37
2023-04-01T05:52:49.822Z,0.20
2023-04-01T05:55:16.494Z,0.20
2023-04-01T05:57:43.272Z,0.40
2023-04-01T06:00:10.737Z,0.20
2023-04-01T06:02:38.769Z,0.30
2023-04-01T06:05:11.952Z,0.20
2023-04-01T06:07:38.648Z,0.30
2023-04-01T06:10:13.729Z,0.20
2023-04-01T06:13:01.434Z,0.33
2023-04-01T06:15:46.129Z,0.33
2023-04-01T06:18:32.754Z,0.20
2023-04-01T06:21:21.571Z,0.20
2023-04-01T06:24:25.767Z,0.30
2023-04-01T06:27:14.459Z,0.40
2023-04-01T06:29:59.907Z,0.40
2023-04-01T06:32:53.080Z,0.50
2023-04-01T06:35:29.221Z,0.50
2023-04-01T06:38:08.167Z,1.53
2023-04-01T06:41:01.943Z,1.23
2023-04-01T06:43:37.400Z,1.00
2023-04-01T06:46:13.496Z,0.80
2023-04-01T06:48:54.830Z,0.63
2023-04-01T06:51:30.600Z,0.60
2023-04-01T06:54:17.023Z,0.67
2023-04-01T06:56:47.495Z,0.30
2023-04-01T06:59:19.168Z,0.30
2023-04-01T07:01:51.190Z,0.20
2023-04-01T07:04:24.332Z,0.20
2023-04-01T07:06:56.846Z,0.20
2023-04-01T07:09:33.696Z,0.20
2023-04-01T07:12:03.843Z,0.20
2023-04-01T07:14:34.117Z,0.20
2023-04-01T07:17:07.503Z,0.43
2023-04-01T07:20:05.114Z,0.27
2023-04-01T07:22:42.270Z,0.20
2023-04-01T07:25:32.501Z,0.20
2023-04-01T07:28:06.651Z,0.20
2023-04-01T07:31:12.732Z,0.20
2023-04-01T07:33:52.241Z,0.20
2023-04-01T07:36:44.626Z,0.20
2023-04-01T07:39:32.882Z,0.20
2023-04-01T07:42:08.554Z,1.20
2023-04-01T07:44:43.753Z,0.50
2023-04-01T07:47:27.050Z,0.33
2023-04-01T07:49:56.684Z,0.20
2023-04-01T07:52:46.077Z,2.60
2023-04-01T07:55:20.119Z,0.40
2023-04-01T07:58:14.175Z,0.30
2023-04-01T08:00:58.039Z,5.30
2023-04-01T08:03:35.205Z,3.17
2023-04-01T08:06:26.788Z,0.50
2023-04-01T08:09:24.575Z,0.40
2023-04-01T08:12:41.878Z,0.30
2023-04-01T08:15:22.990Z,0.20
2023-04-01T08:17:55.320Z,0.30
2023-04-01T08:20:43.531Z,0.37
2023-04-01T08:23:29.146Z,1.00
2023-04-01T08:26:14.403Z,0.30
2023-04-01T08:28:47.928Z,0.20
2023-04-01T08:31:26.560Z,0.20
2023-04-01T08:33:55.415Z,0.20
2023-04-01T08:36:26.421Z,0.13
2023-04-01T08:38:56.322Z,0.20
2023-04-01T08:42:13.713Z,0.10
2023-04-01T08:45:13.124Z,0.27
2023-04-01T08:48:28.424Z,0.20
2023-04-01T08:51:36.225Z,0.20
2023-04-01T08:54:32.216Z,0.20
2023-04-01T08:57:37.084Z,0.30
2023-04-01T09:00:48.277Z,0.20
2023-04-01T09:03:45.810Z,0.20
2023-04-01T09:06:41.729Z,0.10
2023-04-01T09:09:41.246Z,0.20
2023-04-01T09:12:32.830Z,0.20
2023-04-01T09:15:24.280Z,0.20
2023-04-01T09:18:18.966Z,0.20
2023-04-01T09:20:48.726Z,0.20
2023-04-01T09:23:34.198Z,0.20
2023-04-01T09:26:03.554Z,0.20
2023-04-01T09:29:03.848Z,0.30
2023-04-01T09:31:39.546Z,0.30
2023-04-01T09:34:06.342Z,0.20
2023-04-01T09:36:50.772Z,0.20
2023-04-01T09:39:20.656Z,0.20
2023-04-01T09:42:07.691Z,0.30
2023-04-01T09:44:42.970Z,0.20
2023-04-01T09:47:54.582Z,0.20
2023-04-01T09:51:23.027Z,0.20
2023-04-01T09:54:08.592Z,0.20
2023-04-01T09:57:12.713Z,0.20
2023-04-01T10:00:01.084Z,0.20
2023-04-01T10:02:45.806Z,0.20
2023-04-01T10:06:00.396Z,0.20
2023-04-01T10:08:38.904Z,0.20
2023-04-01T10:11:23.347Z,0.20
2023-04-01T10:14:04.868Z,0.20
2023-04-01T10:16:37.772Z,0.20
2023-04-01T10:19:32.208Z,0.20
2023-04-01T10:22:20.289Z,0.20
2023-04-01T10:25:02.739Z,0.40
2023-04-01T10:27:46.153Z,0.63
2023-04-01T10:30:39.965Z,2.23
2023-04-01T10:33:24.932Z,0.40
2023-04-01T10:36:18.071Z,0.27
2023-04-01T10:38:56.845Z,0.60
2023-04-01T10:42:01.118Z,0.50
2023-04-01T10:44:38.796Z,0.37
2023-04-01T10:47:11.644Z,0.43
2023-04-01T10:49:58.861Z,0.30
2023-04-01T10:53:07.414Z,0.30
2023-04-01T10:56:22.102Z,0.40
2023-04-01T10:59:26.462Z,0.80
2023-04-01T11:02:12.351Z,0.20
2023-04-01T11:05:21.297Z,0.50
2023-04-01T11:08:21.892Z,1.00
2023-04-01T11:11:10.412Z,0.50
2023-04-01T11:14:00.868Z,0.20
2023-04-01T11:16:52.636Z,0.30
2023-04-01T11:19:38.296Z,0.20
2023-04-01T11:22:10.565Z,0.50
2023-04-01T11:24:50.346Z,0.30
2023-04-01T11:27:16.996Z,0.20
2023-04-01T11:30:05.711Z,0.20
2023-04-01T11:32:55.854Z,0.30
2023-04-01T11:35:28.622Z,0.30
2023-04-01T11:37:55.571Z,0.20
2023-04-01T11:40:32.652Z,0.20
2023-04-01T11:43:05.555Z,0.30
2023-04-01T11:45:45.388Z,0.30
2023-04-01T11:48:17.354Z,0.30
2023-04-01T11:51:31.515Z,0.20
2023-04-01T11:54:28.983Z,0.20
2023-04-01T11:57:11.589Z,0.20
2023-04-01T11:59:57.305Z,0.60
2023-04-01T12:02:56.437Z,0.50
2023-04-01T12:06:04.439Z,0.30
2023-04-01T12:09:03.918Z,0.30
2023-04-01T12:11:33.556Z,0.40
2023-04-01T12:14:06.182Z,0.20
2023-04-01T12:16:38.974Z,0.30
2023-04-01T12:19:34.950Z,0.30
2023-04-01T12:22:09.078Z,0.40
2023-04-01T12:24:54.276Z,0.20
2023-04-01T12:27:39.255Z,0.20
2023-04-01T12:30:35.456Z,0.40
2023-04-01T12:33:20.425Z,0.30
2023-04-01T12:36:21.425Z,0.20
2023-04-01T12:39:20.144Z,0.20
2023-04-01T12:42:14.518Z,0.30
2023-04-01T12:44:50.650Z,0.20
2023-04-01T12:47:39.543Z,0.30
2023-04-01T12:50:32.724Z,0.20
2023-04-01T12:53:22.567Z,0.30
2023-04-01T12:55:53.738Z,0.20
2023-04-01T12:58:58.286Z,0.30
2023-04-01T13:01:38.571Z,0.20
2023-04-01T13:04:17.240Z,0.20
2023-04-01T13:06:55.946Z,0.20
2023-04-01T13:09:27.959Z,0.20
2023-04-01T13:12:17.533Z,0.20
2023-04-01T13:14:46.937Z,0.20
2023-04-01T13:17:36.754Z,0.20
2023-04-01T13:20:13.075Z,0.40
2023-04-01T13:23:04.513Z,0.20
2023-04-01T13:25:40.592Z,0.20
2023-04-01T13:28:22.101Z,0.63
2023-04-01T13:31:17.648Z,0.30
2023-04-01T13:33:51.523Z,0.27
2023-04-01T13:36:31.052Z,0.20
2023-04-01T13:38:59.817Z,0.30
2023-04-01T13:42:05.692Z,0.20
2023-04-01T13:44:53.725Z,0.30
2023-04-01T13:47:32.497Z,7.03
2023-04-01T13:50:17.261Z,2.30
2023-04-01T13:53:05.684Z,0.30
2023-04-01T13:55:45.764Z,0.20
2023-04-01T13:58:12.345Z,0.20
2023-04-01T14:00:56.245Z,1.47
2023-04-01T14:03:31.931Z,0.20
2023-04-01T14:06:16.214Z,0.20
2023-04-01T14:08:58.742Z,0.30
2023-04-01T14:12:01.202Z,0.20
2023-04-01T14:14:52.826Z,0.20
2023-04-01T14:17:36.574Z,0.20
2023-04-01T14:20:27.157Z,0.20
2023-04-01T14:23:07.277Z,0.20
2023-04-01T14:25:42.824Z,0.20
2023-04-01T14:28:40.528Z,0.20
2023-04-01T14:31:10.244Z,1.03
2023-04-01T14:33:52.571Z,0.20
2023-04-01T14:36:41.353Z,0.23
2023-04-01T14:39:17.698Z,0.20
2023-04-01T14:42:21.457Z,0.20
2023-04-01T14:45:07.412Z,0.30
2023-04-01T14:47:52.581Z,0.20
2023-04-01T14:50:22.365Z,0.20
2023-04-01T14:53:14.601Z,0.40
2023-04-01T14:55:44.174Z,0.20
2023-04-01T14:58:19.023Z,0.30
2023-04-01T15:01:09.189Z,0.20
2023-04-01T15:03:52.680Z,0.27
2023-04-01T15:06:37.843Z,7.77
2023-04-01T15:09:26.249Z,1.87
2023-04-01T15:11:58.835Z,0.67
2023-04-01T15:14:32.737Z,0.30
2023-04-01T15:17:38.101Z,0.50
2023-04-01T15:20:27.401Z,0.20
2023-04-01T15:23:03.580Z,0.20
2023-04-01T15:25:45.493Z,0.20
2023-04-01T15:28:20.425Z,0.20
2023-04-01T15:31:18.679Z,3.27
2023-04-01T15:33:57.683Z,0.50
2023-04-01T15:36:49.595Z,0.63
2023-04-01T15:39:20.710Z,1.10
2023-04-01T15:42:13.571Z,0.20
2023-04-01T15:44:52.382Z,0.20
2023-04-01T15:47:25.135Z,0.40
2023-04-01T15:49:57.567Z,0.20
2023-04-01T15:52:42.702Z,0.30
2023-04-01T15:55:24.276Z,0.70
2023-04-01T15:58:06.568Z,0.40
2023-04-01T16:00:43.239Z,0.30
2023-04-01T16:03:21.475Z,0.37
2023-04-01T16:06:25.883Z,0.40
2023-04-01T16:09:15.446Z,0.40
2023-04-01T16:12:00.409Z,0.30
2023-04-01T16:14:35.020Z,0.30
2023-04-01T16:17:32.473Z,0.20
2023-04-01T16:20:21.727Z,0.30
2023-04-01T16:23:00.140Z,0.20
2023-04-01T16:25:48.463Z,0.20
2023-04-01T16:28:41.482Z,0.20
2023-04-01T16:31:30.220Z,0.30
2023-04-01T16:34:28.671Z,0.20
2023-04-01T16:37:19.522Z,0.90
2023-04-01T16:40:05.127Z,0.60
2023-04-01T16:42:54.635Z,1.17
2023-04-01T16:45:29.475Z,1.40
2023-04-01T16:48:17.307Z,1.43
2023-04-01T16:51:13.073Z,1.30
2023-04-01T16:53:45.425Z,0.60
2023-04-01T16:56:15.009Z,0.40
2023-04-01T16:58:55.707Z,0.40
2023-04-01T17:01:45.153Z,0.63
2023-04-01T17:04:35.461Z,1.63
2023-04-01T17:07:27.723Z,1.50
2023-04-01T17:10:19.431Z,1.23
2023-04-01T17:13:04.533Z,1.10
2023-04-01T17:15:39.990Z,0.63
2023-04-01T17:18:10.493Z,1.90
2023-04-01T17:21:07.965Z,0.60
2023-04-01T17:24:00.981Z,0.57
2023-04-01T17:26:52.572Z,0.73
2023-04-01T17:29:56.560Z,1.17
2023-04-01T17:32:39.419Z,0.60
2023-04-01T17:35:22.486Z,1.83
2023-04-01T17:38:06.139Z,1.00
2023-04-01T17:40:41.440Z,0.47
2023-04-01T17:43:20.321Z,1.00
2023-04-01T17:45:58.238Z,1.20
2023-04-01T17:48:54.579Z,0.90
2023-04-01T17:51:37.471Z,1.07
2023-04-01T17:54:16.178Z,0.30
2023-04-01T17:57:20.197Z,0.30
2023-04-01T18:00:04.132Z,3.30
2023-04-01T18:02:58.732Z,1.20
2023-04-01T18:05:41.635Z,0.40
2023-04-01T18:09:05.167Z,0.80
2023-04-01T18:11:53.690Z,0.90
2023-04-01T18:14:32.055Z,0.60
2023-04-01T18:17:20.854Z,0.20
2023-04-01T18:20:26.516Z,0.20
2023-04-01T18:23:00.265Z,0.20
2023-04-01T18:25:41.798Z,0.53
2023-04-01T18:28:33.436Z,0.30
2023-04-01T18:31:03.064Z,0.30
2023-04-01T18:33:48.753Z,1.50
2023-04-01T18:36:21.503Z,0.97
2023-04-01T18:39:18.623Z,0.43
2023-04-01T18:41:52.195Z,0.30
2023-04-01T18:44:29.262Z,0.40
2023-04-01T18:47:21.357Z,0.30
2023-04-01T18:49:54.026Z,1.10
2023-04-01T18:52:26.399Z,1.30
2023-04-01T18:55:02.508Z,0.50
2023-04-01T18:57:51.780Z,0.70
2023-04-01T19:00:34.596Z,0.60
2023-04-01T19:03:23.487Z,3.67
2023-04-01T19:05:53.415Z,1.30
2023-04-01T19:08:34.304Z,5.93
2023-04-01T19:11:25.275Z,2.97
2023-04-01T19:13:57.915Z,1.50
2023-04-01T19:16:24.584Z,0.30
2023-04-01T19:18:54.944Z,12.37
2023-04-01T19:21:41.327Z,17.57
2023-04-01T19:24:23.625Z,52.50
2023-04-01T19:27:00.853Z,52.10
2023-04-01T19:29:36.744Z,37.50
2023-04-01T19:32:16.849Z,28.77
2023-04-01T19:35:00.954Z,23.90
2023-04-01T19:37:41.045Z,29.17
2023-04-01T19:40:27.403Z,22.90
2023-04-01T19:43:00.508Z,28.50
2023-04-01T19:45:44.594Z,14.40
2023-04-01T19:48:48.573Z,76.33
2023-04-01T19:51:21.087Z,57.50
2023-04-01T19:53:52.469Z,73.33
2023-04-01T19:56:19.693Z,48.47
2023-04-01T19:58:51.233Z,13.87
2023-04-01T20:01:41.601Z,12.17
2023-04-01T20:04:18.638Z,39.00
2023-04-01T20:06:55.774Z,24.47
2023-04-01T20:09:30.503Z,4.43
2023-04-01T20:12:19.149Z,49.10
2023-04-01T20:14:57.651Z,36.57
2023-04-01T20:17:47.224Z,7.77
2023-04-01T20:20:13.865Z,4.03
2023-04-01T20:22:46.764Z,1.37
2023-04-01T20:25:17.569Z,0.63
2023-04-01T20:27:53.003Z,0.73
2023-04-01T20:30:31.855Z,0.60
2023-04-01T20:33:22.815Z,0.30
2023-04-01T20:36:10.868Z,0.40
2023-04-01T20:39:15.873Z,0.27
2023-04-01T20:42:06.797Z,0.40
2023-04-01T20:45:02.777Z,0.30
2023-04-01T20:48:03.168Z,0.20
2023-04-01T20:50:33.917Z,0.40
2023-04-01T20:53:12.348Z,0.30
2023-04-01T20:55:51.910Z,0.20
2023-04-01T20:58:29.376Z,0.40
2023-04-01T21:00:59.313Z,0.30
2023-04-01T21:04:05.887Z,0.20
2023-04-01T21:06:46.858Z,0.40
2023-04-01T21:09:27.681Z,0.20
2023-04-01T21:12:04.969Z,0.37
2023-04-01T21:14:59.738Z,0.27
2023-04-01T21:18:20.339Z,0.33
2023-04-01T21:21:19.215Z,0.20
2023-04-01T21:24:00.474Z,0.40
2023-04-01T21:26:55.848Z,0.30
2023-04-01T21:29:31.179Z,0.37
2023-04-01T21:32:16.785Z,0.30
2023-04-01T21:34:52.810Z,0.30
2023-04-01T21:37:46.808Z,0.23
2023-04-01T21:40:38.527Z,0.20
2023-04-01T21:43:27.175Z,0.20
2023-04-01T21:46:02.138Z,0.20
2023-04-01T21:48:46.937Z,0.60
2023-04-01T21:51:31.522Z,0.63
2023-04-01T21:54:19.124Z,0.40
2023-04-01T21:56:51.830Z,0.20
2023-04-01T21:59:42.152Z,0.20
2023-04-01T22:02:33.729Z,0.20
2023-04-01T22:05:17.180Z,0.20
2023-04-01T22:07:50.977Z,0.20
2023-04-01T22:10:48.226Z,0.20
2023-04-01T22:13:19.703Z,0.20
2023-04-01T22:16:26.595Z,0.30
2023-04-01T22:19:04.735Z,0.40
2023-04-01T22:21:45.977Z,0.20
2023-04-01T22:24:18.650Z,0.20
2023-04-01T22:26:52.007Z,0.20
2023-04-01T22:29:19.661Z,0.60
2023-04-01T22:32:18.084Z,0.20
2023-04-01T22:34:56.961Z,0.30
2023-04-01T22:38:07.196Z,0.40
2023-04-01T22:41:13.428Z,0.23
2023-04-01T22:43:42.252Z,0.50
2023-04-01T22:46:31.270Z,0.60
2023-04-01T22:49:04.000Z,0.37
2023-04-01T22:51:49.365Z,0.20
2023-04-01T22:54:26.071Z,0.20
2023-04-01T22:57:09.419Z,0.23
2023-04-01T22:59:46.346Z,0.20
2023-04-01T23:02:27.503Z,0.30
2023-04-01T23:04:57.950Z,0.20
2023-04-01T23:07:50.162Z,0.20
2023-04-01T23:10:22.024Z,0.20
2023-04-01T23:12:49.302Z,0.20
2023-04-01T23:15:16.327Z,0.20
2023-04-01T23:18:04.929Z,0.20
2023-04-01T23:20:51.648Z,0.30
2023-04-01T23:23:35.545Z,0.30
2023-04-01T23:26:31.027Z,0.20
2023-04-01T23:28:58.342Z,0.20
2023-04-01T23:31:42.313Z,0.50
2023-04-01T23:34:15.012Z,0.20
2023-04-01T23:36:44.762Z,0.20
2023-04-01T23:39:41.418Z,0.20
2023-04-01T23:42:19.223Z,0.40
2023-04-01T23:44:46.594Z,0.53
2023-04-01T23:47:17.025Z,0.23
2023-04-01T23:49:49.148Z,0.30
2023-04-01T23:52:37.383Z,0.20
2023-04-01T23:55:13.368Z,0.20
2023-04-01T23:57:40.621Z,0.30
