createdAt,value
2018-03-26T00:02:18.551Z,3.98
2018-03-26T00:04:49.495Z,3.95
2018-03-26T00:07:20.544Z,3.95
2018-03-26T00:09:51.463Z,3.93
2018-03-26T00:12:22.712Z,3.94
2018-03-26T00:14:53.663Z,3.94
2018-03-26T00:17:24.684Z,3.93
2018-03-26T00:19:55.640Z,3.84
2018-03-26T00:22:26.659Z,3.88
2018-03-26T00:24:57.253Z,3.88
2018-03-26T00:27:27.782Z,3.88
2018-03-26T00:29:58.242Z,3.85
2018-03-26T00:32:28.974Z,3.85
2018-03-26T00:34:59.705Z,3.81
2018-03-26T00:37:35.588Z,3.78
2018-03-26T00:40:04.718Z,3.78
2018-03-26T00:42:33.911Z,3.77
2018-03-26T00:45:03.283Z,3.76
2018-03-26T00:47:33.735Z,3.75
2018-03-26T00:50:04.193Z,3.76
2018-03-26T00:52:35.695Z,3.76
2018-03-26T00:55:06.728Z,3.72
2018-03-26T00:57:37.342Z,3.72
2018-03-26T01:00:07.655Z,3.70
2018-03-26T01:02:38.668Z,3.67
2018-03-26T01:05:09.695Z,3.71
2018-03-26T01:07:40.635Z,3.73
2018-03-26T01:10:11.645Z,3.64
2018-03-26T01:12:42.595Z,3.63
2018-03-26T01:15:13.580Z,3.66
2018-03-26T01:17:44.521Z,3.61
2018-03-26T01:20:15.163Z,3.64
2018-03-26T01:22:45.746Z,3.58
2018-03-26T01:25:16.678Z,3.63
2018-03-26T01:27:47.608Z,3.65
2018-03-26T01:30:18.643Z,3.65
2018-03-26T01:32:49.590Z,3.61
2018-03-26T01:35:20.584Z,3.56
2018-03-26T01:37:51.710Z,3.50
2018-03-26T01:40:22.759Z,3.52
2018-03-26T01:42:53.596Z,3.51
2018-03-26T01:45:24.574Z,3.53
2018-03-26T01:47:55.535Z,3.53
2018-03-26T01:50:26.420Z,3.54
2018-03-26T01:52:57.285Z,3.56
2018-03-26T01:55:28.671Z,3.54
2018-03-26T01:57:59.604Z,3.54
2018-03-26T02:00:30.595Z,3.52
2018-03-26T02:03:01.600Z,3.51
2018-03-26T02:05:32.584Z,3.49
2018-03-26T02:08:03.552Z,3.48
2018-03-26T02:10:34.547Z,3.48
2018-03-26T02:13:05.505Z,3.49
2018-03-26T02:15:36.480Z,3.50
2018-03-26T02:18:07.447Z,3.51
2018-03-26T02:20:38.543Z,3.52
2018-03-26T02:23:09.135Z,3.53
2018-03-26T02:25:39.731Z,3.54
2018-03-26T02:28:10.644Z,3.54
2018-03-26T02:30:41.651Z,3.57
2018-03-26T02:33:12.592Z,3.58
2018-03-26T02:35:43.582Z,3.60
2018-03-26T02:38:14.836Z,3.61
2018-03-26T02:40:50.496Z,3.63
2018-03-26T02:43:19.842Z,3.63
2018-03-26T02:45:49.044Z,3.65
2018-03-26T02:48:19.034Z,3.67
2018-03-26T02:50:49.856Z,3.67
2018-03-26T02:53:20.732Z,3.66
2018-03-26T02:55:51.682Z,3.65
2018-03-26T02:58:22.775Z,3.66
2018-03-26T03:00:53.573Z,3.61
2018-03-26T03:03:24.558Z,3.64
2018-03-26T03:05:55.122Z,3.65
2018-03-26T03:08:25.726Z,3.65
2018-03-26T03:10:56.651Z,3.65
2018-03-26T03:13:27.690Z,3.65
2018-03-26T03:15:58.635Z,3.65
2018-03-26T03:18:29.653Z,3.64
2018-03-26T03:21:00.264Z,3.65
2018-03-26T03:23:30.784Z,3.62
2018-03-26T03:26:01.582Z,3.61
2018-03-26T03:28:32.543Z,3.62
2018-03-26T03:31:03.776Z,3.63
2018-03-26T03:33:34.675Z,3.61
2018-03-26T03:36:05.666Z,3.60
2018-03-26T03:38:36.790Z,3.61
2018-03-26T03:41:07.291Z,3.53
2018-03-26T03:43:37.798Z,3.54
2018-03-26T03:46:08.937Z,3.55
2018-03-26T03:48:39.778Z,3.55
2018-03-26T03:51:10.587Z,3.55
2018-03-26T03:53:41.595Z,3.57
2018-03-26T03:56:12.533Z,3.55
2018-03-26T03:58:43.607Z,3.56
2018-03-26T04:01:14.160Z,3.55
2018-03-26T04:03:44.734Z,3.52
2018-03-26T04:06:15.296Z,3.54
2018-03-26T04:08:45.778Z,3.53
2018-03-26T04:11:16.610Z,3.52
2018-03-26T04:13:47.592Z,3.56
2018-03-26T04:16:18.527Z,3.53
2018-03-26T04:18:49.179Z,3.60
2018-03-26T04:21:19.730Z,3.56
2018-03-26T04:23:50.369Z,3.62
2018-03-26T04:26:21.927Z,3.60
2018-03-26T04:28:52.282Z,3.56
2018-03-26T04:31:23.113Z,3.52
2018-03-26T04:33:53.819Z,3.52
2018-03-26T04:36:24.700Z,3.50
2018-03-26T04:38:55.831Z,3.51
2018-03-26T04:41:26.699Z,3.54
2018-03-26T04:44:04.533Z,3.57
2018-03-26T04:46:33.829Z,3.62
2018-03-26T04:49:03.051Z,3.61
2018-03-26T04:51:32.326Z,3.60
2018-03-26T04:54:01.512Z,3.60
2018-03-26T04:56:32.127Z,3.62
2018-03-26T04:59:02.816Z,3.64
2018-03-26T05:01:33.642Z,3.53
2018-03-26T05:04:04.641Z,3.67
2018-03-26T05:06:35.563Z,3.71
2018-03-26T05:09:05.978Z,3.71
2018-03-26T05:11:36.762Z,3.74
2018-03-26T05:14:07.682Z,3.75
2018-03-26T05:16:38.619Z,3.78
2018-03-26T05:19:09.597Z,3.79
2018-03-26T05:21:40.579Z,3.79
2018-03-26T05:24:11.573Z,3.83
2018-03-26T05:26:42.519Z,3.84
2018-03-26T05:29:13.106Z,3.87
2018-03-26T05:31:43.686Z,3.93
2018-03-26T05:34:14.369Z,3.92
2018-03-26T05:36:44.019Z,3.93
2018-03-26T05:39:14.750Z,3.94
2018-03-26T05:41:45.606Z,3.99
2018-03-26T05:44:16.646Z,4.00
2018-03-26T05:46:47.585Z,4.04
2018-03-26T05:49:18.584Z,4.08
2018-03-26T05:51:49.135Z,4.06
2018-03-26T05:54:19.783Z,4.06
2018-03-26T05:56:50.642Z,4.12
2018-03-26T05:59:21.656Z,4.11
2018-03-26T06:01:52.587Z,4.10
2018-03-26T06:04:23.737Z,4.12
2018-03-26T06:06:54.357Z,4.11
2018-03-26T06:09:25.017Z,4.11
2018-03-26T06:11:55.014Z,4.12
2018-03-26T06:14:25.828Z,4.18
2018-03-26T06:17:07.694Z,4.23
2018-03-26T06:19:37.027Z,4.28
2018-03-26T06:22:06.514Z,4.28
2018-03-26T06:24:35.710Z,4.27
2018-03-26T06:27:05.336Z,4.30
2018-03-26T06:29:34.622Z,4.34
2018-03-26T06:32:03.723Z,4.32
2018-03-26T06:34:32.956Z,4.39
2018-03-26T06:37:17.898Z,4.37
2018-03-26T06:39:47.182Z,4.38
2018-03-26T06:42:16.414Z,4.40
2018-03-26T06:44:45.901Z,4.44
2018-03-26T06:47:15.202Z,4.43
2018-03-26T06:49:44.412Z,4.52
2018-03-26T06:52:13.615Z,4.47
2018-03-26T06:54:42.889Z,4.49
2018-03-26T06:57:12.138Z,4.47
2018-03-26T06:59:41.342Z,4.50
2018-03-26T07:02:12.061Z,4.52
2018-03-26T07:04:42.758Z,4.55
2018-03-26T07:07:13.751Z,4.55
2018-03-26T07:09:44.714Z,4.52
2018-03-26T07:12:15.715Z,4.61
2018-03-26T07:14:46.663Z,4.66
2018-03-26T07:17:17.800Z,4.67
2018-03-26T07:19:48.254Z,4.84
2018-03-26T07:22:18.790Z,5.01
2018-03-26T07:24:50.451Z,5.01
2018-03-26T07:27:21.078Z,4.95
2018-03-26T07:29:51.760Z,4.92
2018-03-26T07:32:22.656Z,4.93
2018-03-26T07:34:53.601Z,4.93
2018-03-26T07:37:24.626Z,4.88
2018-03-26T07:39:55.587Z,4.88
2018-03-26T07:42:26.594Z,4.94
2018-03-26T07:44:57.579Z,4.97
2018-03-26T07:47:28.652Z,5.09
2018-03-26T07:49:59.490Z,5.16
2018-03-26T07:52:30.195Z,5.18
2018-03-26T07:55:00.727Z,5.24
2018-03-26T07:57:31.696Z,5.29
2018-03-26T08:00:02.687Z,5.33
2018-03-26T08:02:33.685Z,5.37
2018-03-26T08:05:04.883Z,5.66
2018-03-26T08:07:35.684Z,5.78
2018-03-26T08:10:10.258Z,5.80
2018-03-26T08:12:39.515Z,5.82
2018-03-26T08:15:09.159Z,5.80
2018-03-26T08:17:39.790Z,5.83
2018-03-26T08:20:10.659Z,5.88
2018-03-26T08:22:41.678Z,5.90
2018-03-26T08:25:12.633Z,5.96
2018-03-26T08:27:43.646Z,6.03
2018-03-26T08:30:14.598Z,6.13
2018-03-26T08:32:45.611Z,6.17
2018-03-26T08:35:16.582Z,6.07
2018-03-26T08:37:47.987Z,6.29
2018-03-26T08:40:18.662Z,6.32
2018-03-26T08:42:49.679Z,6.34
2018-03-26T08:45:20.641Z,6.40
2018-03-26T08:47:51.393Z,6.48
2018-03-26T08:50:22.028Z,6.52
2018-03-26T08:52:52.801Z,6.54
2018-03-26T08:55:23.262Z,6.58
2018-03-26T08:57:53.499Z,6.57
2018-03-26T09:00:24.477Z,6.63
2018-03-26T09:02:55.514Z,6.70
2018-03-26T09:05:26.475Z,6.71
2018-03-26T09:07:57.655Z,6.78
2018-03-26T09:10:28.670Z,6.88
2018-03-26T09:12:59.706Z,6.93
2018-03-26T09:15:30.620Z,6.94
2018-03-26T09:18:01.265Z,6.93
2018-03-26T09:20:33.182Z,6.96
2018-03-26T09:23:03.052Z,6.97
2018-03-26T09:25:33.750Z,7.05
2018-03-26T09:28:04.674Z,7.12
2018-03-26T09:30:35.588Z,7.08
2018-03-26T09:33:06.553Z,7.17
2018-03-26T09:35:37.463Z,7.28
2018-03-26T09:38:08.448Z,7.22
2018-03-26T09:40:39.354Z,7.37
2018-03-26T09:43:10.448Z,7.46
2018-03-26T09:45:41.383Z,7.53
2018-03-26T09:48:12.435Z,7.65
2018-03-26T09:50:43.417Z,7.70
2018-03-26T09:53:14.140Z,7.78
2018-03-26T09:55:44.719Z,7.93
2018-03-26T09:58:15.630Z,8.02
2018-03-26T10:00:49.451Z,8.11
2018-03-26T10:03:18.724Z,8.22
2018-03-26T10:05:49.306Z,8.34
2018-03-26T10:08:19.805Z,8.60
2018-03-26T10:10:50.728Z,8.85
2018-03-26T10:13:21.727Z,9.07
2018-03-26T10:15:52.583Z,9.24
2018-03-26T10:18:23.613Z,9.40
2018-03-26T10:20:54.227Z,9.50
2018-03-26T10:23:24.772Z,9.52
2018-03-26T10:25:55.743Z,9.59
2018-03-26T10:28:27.116Z,9.59
2018-03-26T10:30:57.734Z,9.57
2018-03-26T10:33:28.750Z,9.49
2018-03-26T10:35:59.209Z,9.48
2018-03-26T10:38:29.791Z,9.50
2018-03-26T10:41:00.691Z,9.50
2018-03-26T10:43:31.335Z,9.51
2018-03-26T10:46:02.051Z,9.54
2018-03-26T10:48:32.809Z,9.44
2018-03-26T10:51:03.613Z,9.47
2018-03-26T10:53:34.615Z,9.45
2018-03-26T10:56:05.643Z,9.55
2018-03-26T10:58:36.287Z,9.59
2018-03-26T11:01:06.794Z,9.62
2018-03-26T11:03:37.720Z,9.67
2018-03-26T11:06:08.636Z,9.69
2018-03-26T11:08:39.648Z,9.59
2018-03-26T11:11:10.228Z,9.65
2018-03-26T11:13:40.866Z,9.70
2018-03-26T11:16:11.599Z,9.71
2018-03-26T11:18:42.600Z,9.72
2018-03-26T11:21:13.196Z,9.80
2018-03-26T11:23:46.036Z,9.78
2018-03-26T11:26:16.161Z,9.78
2018-03-26T11:28:46.492Z,9.86
2018-03-26T11:31:17.378Z,9.76
2018-03-26T11:33:48.019Z,9.68
2018-03-26T11:36:18.749Z,9.71
2018-03-26T11:38:49.830Z,9.78
2018-03-26T11:41:20.729Z,9.82
2018-03-26T11:43:51.810Z,9.71
2018-03-26T11:46:22.681Z,9.74
2018-03-26T11:48:53.693Z,9.77
2018-03-26T11:51:24.675Z,9.70
2018-03-26T11:53:55.679Z,9.68
2018-03-26T11:56:26.642Z,9.67
2018-03-26T11:58:57.711Z,9.67
2018-03-26T12:01:28.273Z,9.62
2018-03-26T12:03:59.012Z,9.71
2018-03-26T12:06:29.662Z,9.77
2018-03-26T12:09:00.328Z,9.75
2018-03-26T12:11:30.995Z,9.70
2018-03-26T12:14:01.778Z,9.71
2018-03-26T12:16:32.696Z,9.67
2018-03-26T12:19:03.707Z,9.70
2018-03-26T12:21:34.291Z,9.52
2018-03-26T12:24:15.748Z,9.67
2018-03-26T12:26:45.174Z,9.65
2018-03-26T12:29:25.348Z,9.58
2018-03-26T12:31:54.268Z,9.75
2018-03-26T12:34:36.046Z,9.51
2018-03-26T12:37:04.975Z,9.44
2018-03-26T12:39:33.918Z,9.40
2018-03-26T12:42:02.912Z,9.34
2018-03-26T12:44:42.698Z,9.38
2018-03-26T12:47:11.709Z,9.39
2018-03-26T12:49:40.635Z,9.44
2018-03-26T12:52:20.621Z,9.46
2018-03-26T12:54:49.579Z,9.41
2018-03-26T12:57:29.501Z,9.41
2018-03-26T12:59:58.483Z,9.39
2018-03-26T13:02:29.317Z,9.36
2018-03-26T13:04:58.599Z,9.40
2018-03-26T13:07:28.022Z,9.41
2018-03-26T13:09:57.004Z,9.46
2018-03-26T13:12:25.945Z,9.36
2018-03-26T13:14:54.844Z,9.21
2018-03-26T13:17:24.338Z,9.22
2018-03-26T13:19:53.660Z,9.27
2018-03-26T13:22:22.825Z,9.34
2018-03-26T13:24:52.782Z,9.24
2018-03-26T13:27:25.784Z,9.36
2018-03-26T13:29:54.788Z,9.38
2018-03-26T13:32:24.016Z,9.24
2018-03-26T13:34:52.941Z,9.34
2018-03-26T13:37:21.997Z,9.30
2018-03-26T13:39:50.907Z,9.27
2018-03-26T13:42:19.844Z,9.40
2018-03-26T13:44:48.855Z,9.43
2018-03-26T13:47:17.777Z,9.46
2018-03-26T13:49:46.752Z,9.35
2018-03-26T13:52:15.784Z,9.37
2018-03-26T13:54:45.025Z,9.41
2018-03-26T13:57:14.260Z,9.34
2018-03-26T13:59:43.303Z,9.35
2018-03-26T14:02:12.536Z,9.37
2018-03-26T14:04:42.522Z,9.46
2018-03-26T14:07:11.909Z,9.51
2018-03-26T14:09:52.209Z,9.44
2018-03-26T14:12:32.394Z,9.41
2018-03-26T14:15:12.648Z,9.54
2018-03-26T14:17:50.436Z,9.57
2018-03-26T14:20:19.567Z,9.57
2018-03-26T14:22:48.543Z,9.60
2018-03-26T14:25:17.650Z,9.50
2018-03-26T14:27:46.568Z,9.68
2018-03-26T14:30:15.559Z,9.72
2018-03-26T14:32:44.645Z,9.74
2018-03-26T14:38:26.938Z,9.77
2018-03-26T14:40:55.870Z,9.73
2018-03-26T14:43:24.864Z,9.68
2018-03-26T14:45:53.881Z,9.62
2018-03-26T14:48:22.796Z,9.74
2018-03-26T14:50:51.728Z,9.78
2018-03-26T14:53:20.729Z,9.82
2018-03-26T14:55:49.417Z,9.89
2018-03-26T14:58:18.459Z,9.93
2018-03-26T15:00:47.592Z,9.89
2018-03-26T15:03:16.578Z,9.94
2018-03-26T15:05:45.508Z,9.87
2018-03-26T15:08:14.639Z,9.90
2018-03-26T15:10:43.625Z,9.91
2018-03-26T15:13:13.871Z,9.89
2018-03-26T15:15:43.012Z,9.77
2018-03-26T15:18:11.957Z,9.73
2018-03-26T15:20:41.026Z,9.77
2018-03-26T15:23:10.005Z,9.73
2018-03-26T15:25:39.511Z,9.77
2018-03-26T15:28:08.516Z,9.78
2018-03-26T15:30:39.737Z,9.76
2018-03-26T15:33:08.652Z,9.75
2018-03-26T15:35:37.578Z,9.75
2018-03-26T15:38:06.566Z,9.76
2018-03-26T15:40:35.599Z,9.71
2018-03-26T15:43:04.568Z,9.73
2018-03-26T15:45:33.622Z,9.60
2018-03-26T15:48:02.551Z,9.64
2018-03-26T15:50:31.905Z,9.58
2018-03-26T15:53:00.879Z,9.57
2018-03-26T15:55:30.112Z,9.54
2018-03-26T15:57:59.325Z,9.56
2018-03-26T16:00:28.608Z,9.56
2018-03-26T16:03:03.360Z,9.53
2018-03-26T16:05:32.813Z,9.55
2018-03-26T16:08:02.105Z,9.43
2018-03-26T16:10:31.371Z,9.26
2018-03-26T16:13:00.920Z,9.28
2018-03-26T16:15:30.193Z,9.29
2018-03-26T16:17:59.451Z,9.26
2018-03-26T16:20:28.877Z,9.24
2018-03-26T16:22:58.358Z,9.21
2018-03-26T16:25:27.620Z,9.16
2018-03-26T16:27:58.316Z,9.14
2018-03-26T16:30:28.782Z,9.12
2018-03-26T16:32:59.719Z,9.06
2018-03-26T16:35:31.166Z,9.01
2018-03-26T16:38:01.864Z,8.93
2018-03-26T16:40:32.706Z,8.80
2018-03-26T16:43:07.450Z,8.58
2018-03-26T16:45:36.884Z,8.52
2018-03-26T16:48:06.454Z,8.49
2018-03-26T16:50:36.243Z,8.56
2018-03-26T16:53:06.747Z,8.49
2018-03-26T16:55:37.780Z,8.32
2018-03-26T16:58:08.282Z,8.33
2018-03-26T17:00:39.114Z,8.37
2018-03-26T17:03:09.804Z,8.46
2018-03-26T17:05:40.455Z,8.41
2018-03-26T17:08:11.101Z,8.45
2018-03-26T17:10:41.843Z,8.50
2018-03-26T17:13:12.727Z,8.47
2018-03-26T17:15:43.825Z,8.44
2018-03-26T17:18:14.699Z,8.46
2018-03-26T17:20:45.809Z,8.40
2018-03-26T17:23:16.829Z,8.37
2018-03-26T17:25:47.771Z,8.37
2018-03-26T17:28:18.805Z,8.37
2018-03-26T17:30:49.747Z,8.42
2018-03-26T17:33:22.191Z,8.37
2018-03-26T17:35:52.164Z,8.40
2018-03-26T17:38:22.773Z,8.40
2018-03-26T17:40:53.709Z,8.40
2018-03-26T17:43:24.728Z,8.45
2018-03-26T17:45:55.460Z,8.37
2018-03-26T17:48:26.091Z,8.35
2018-03-26T17:50:56.840Z,8.31
2018-03-26T17:53:27.803Z,8.25
2018-03-26T17:55:58.775Z,8.13
2018-03-26T17:58:29.969Z,8.11
2018-03-26T18:01:00.824Z,8.05
2018-03-26T18:03:31.745Z,8.05
2018-03-26T18:06:02.761Z,8.06
2018-03-26T18:08:33.785Z,8.12
2018-03-26T18:11:04.935Z,8.14
2018-03-26T18:13:35.763Z,8.19
2018-03-26T18:16:06.880Z,8.20
2018-03-26T18:18:37.718Z,8.22
2018-03-26T18:21:08.850Z,8.25
2018-03-26T18:23:39.746Z,8.24
2018-03-26T18:26:10.799Z,8.27
2018-03-26T18:28:41.681Z,8.28
2018-03-26T18:31:12.803Z,8.29
2018-03-26T18:33:43.776Z,8.29
2018-03-26T18:36:14.796Z,8.31
2018-03-26T18:38:45.737Z,8.30
2018-03-26T18:41:16.857Z,8.29
2018-03-26T18:43:47.824Z,8.28
2018-03-26T18:46:18.895Z,8.26
2018-03-26T18:48:49.833Z,8.19
2018-03-26T18:51:21.085Z,8.18
2018-03-26T18:53:51.204Z,8.18
2018-03-26T18:56:21.937Z,8.13
2018-03-26T18:58:52.443Z,8.16
2018-03-26T19:01:23.155Z,8.14
2018-03-26T19:03:53.764Z,8.06
2018-03-26T19:06:24.911Z,7.92
2018-03-26T19:08:55.762Z,7.98
2018-03-26T19:11:26.908Z,7.85
2018-03-26T19:13:57.848Z,7.78
2018-03-26T19:16:28.811Z,7.72
2018-03-26T19:18:59.404Z,7.71
2018-03-26T19:21:30.179Z,7.67
2018-03-26T19:24:00.931Z,7.69
2018-03-26T19:26:31.878Z,7.68
2018-03-26T19:29:02.740Z,7.73
2018-03-26T19:31:33.469Z,7.69
2018-03-26T19:34:04.159Z,7.61
2018-03-26T19:36:34.878Z,7.54
2018-03-26T19:39:05.952Z,7.45
2018-03-26T19:41:36.880Z,7.47
2018-03-26T19:44:08.413Z,7.45
2018-03-26T19:46:39.177Z,7.37
2018-03-26T19:49:09.939Z,7.44
2018-03-26T19:51:40.906Z,7.41
2018-03-26T19:54:11.995Z,7.35
2018-03-26T19:56:43.078Z,7.38
2018-03-26T19:59:14.019Z,7.45
2018-03-26T20:01:45.038Z,7.40
2018-03-26T20:04:15.922Z,7.38
2018-03-26T20:06:46.990Z,7.34
2018-03-26T20:09:17.829Z,7.31
2018-03-26T20:11:48.414Z,7.36
2018-03-26T20:14:19.044Z,7.42
2018-03-26T20:16:49.863Z,7.43
2018-03-26T20:19:20.731Z,7.47
2018-03-26T20:21:51.751Z,7.34
2018-03-26T20:24:22.386Z,7.50
2018-03-26T20:26:53.156Z,7.56
2018-03-26T20:29:23.739Z,7.58
2018-03-26T20:31:54.607Z,7.60
2018-03-26T20:34:25.318Z,7.60
2018-03-26T20:36:55.401Z,7.33
2018-03-26T20:39:26.113Z,7.24
2018-03-26T20:41:56.842Z,7.22
2018-03-26T20:44:27.754Z,7.19
2018-03-26T20:46:58.842Z,7.09
2018-03-26T20:49:29.708Z,7.10
2018-03-26T20:52:00.727Z,7.04
2018-03-26T20:54:31.819Z,6.94
2018-03-26T20:57:02.736Z,6.99
2018-03-26T20:59:33.752Z,6.97
2018-03-26T21:02:04.452Z,6.98
2018-03-26T21:04:35.113Z,6.89
2018-03-26T21:07:05.807Z,6.90
2018-03-26T21:09:36.939Z,6.85
2018-03-26T21:12:07.848Z,6.76
2018-03-26T21:14:38.703Z,6.85
2018-03-26T21:17:09.873Z,6.91
2018-03-26T21:19:40.685Z,7.00
2018-03-26T21:22:11.771Z,7.91
2018-03-26T21:24:42.510Z,7.45
2018-03-26T21:27:13.241Z,7.09
2018-03-26T21:29:43.078Z,6.62
2018-03-26T21:32:18.829Z,6.87
2018-03-26T21:34:48.160Z,6.94
2018-03-26T21:37:17.414Z,6.72
2018-03-26T21:39:47.189Z,6.82
2018-03-26T21:42:17.793Z,6.83
2018-03-26T21:44:48.890Z,6.80
2018-03-26T21:47:19.286Z,6.84
2018-03-26T21:49:50.102Z,6.82
2018-03-26T21:52:20.743Z,6.75
2018-03-26T21:54:51.914Z,6.80
2018-03-26T21:57:22.762Z,6.73
2018-03-26T21:59:53.753Z,6.57
2018-03-26T22:02:24.807Z,6.58
2018-03-26T22:04:55.775Z,6.55
2018-03-26T22:07:26.632Z,6.69
2018-03-26T22:09:57.535Z,6.77
2018-03-26T22:12:29.135Z,6.40
2018-03-26T22:14:58.389Z,7.32
2018-03-26T22:17:28.958Z,6.89
2018-03-26T22:19:59.795Z,6.51
2018-03-26T22:22:30.735Z,6.43
2018-03-26T22:25:01.752Z,6.46
2018-03-26T22:27:32.739Z,6.40
2018-03-26T22:30:03.814Z,6.33
2018-03-26T22:32:34.690Z,6.26
2018-03-26T22:35:06.110Z,6.62
2018-03-26T22:37:36.763Z,7.61
2018-03-26T22:40:07.263Z,7.81
2018-03-26T22:42:38.605Z,7.50
2018-03-26T22:45:09.637Z,7.40
2018-03-26T22:47:40.604Z,6.67
2018-03-26T22:50:11.617Z,6.50
2018-03-26T22:52:42.235Z,6.38
2018-03-26T22:55:12.748Z,6.14
2018-03-26T22:57:43.826Z,6.23
2018-03-26T23:00:14.204Z,6.12
2018-03-26T23:02:45.643Z,6.15
2018-03-26T23:05:16.296Z,6.12
2018-03-26T23:07:46.941Z,6.10
2018-03-26T23:10:17.771Z,5.99
2018-03-26T23:12:50.745Z,6.09
2018-03-26T23:15:20.184Z,6.23
2018-03-26T23:17:50.020Z,6.17
2018-03-26T23:20:20.898Z,6.12
2018-03-26T23:22:51.732Z,6.07
2018-03-26T23:25:22.776Z,5.98
2018-03-26T23:27:53.689Z,6.02
2018-03-26T23:30:24.781Z,5.82
2018-03-26T23:32:55.780Z,5.59
2018-03-26T23:35:26.769Z,5.71
2018-03-26T23:37:57.767Z,5.84
2018-03-26T23:40:28.406Z,5.79
2018-03-26T23:42:59.078Z,5.77
2018-03-26T23:45:29.834Z,5.75
2018-03-26T23:48:00.753Z,5.86
2018-03-26T23:50:31.794Z,5.76
2018-03-26T23:53:02.683Z,5.76
2018-03-26T23:55:33.705Z,5.66
2018-03-26T23:58:04.704Z,5.79
