createdAt,value
2022-09-03T00:01:08.062Z,0.40
2022-09-03T00:03:39.766Z,0.50
2022-09-03T00:06:12.533Z,0.60
2022-09-03T00:08:46.354Z,0.40
2022-09-03T00:11:18.882Z,0.47
2022-09-03T00:13:51.946Z,0.47
2022-09-03T00:16:22.187Z,0.60
2022-09-03T00:18:52.575Z,0.53
2022-09-03T00:21:25.990Z,0.40
2022-09-03T00:23:57.011Z,0.70
2022-09-03T00:26:29.040Z,0.50
2022-09-03T00:29:00.949Z,0.40
2022-09-03T00:31:32.153Z,0.70
2022-09-03T00:34:03.029Z,0.70
2022-09-03T00:36:36.001Z,0.50
2022-09-03T00:39:07.367Z,0.70
2022-09-03T00:41:41.595Z,0.80
2022-09-03T00:44:17.562Z,0.63
2022-09-03T00:46:49.237Z,0.70
2022-09-03T00:49:33.202Z,0.70
2022-09-03T00:52:05.158Z,0.63
2022-09-03T00:54:41.752Z,0.80
2022-09-03T00:57:17.059Z,0.60
2022-09-03T00:59:49.597Z,0.60
2022-09-03T01:02:22.352Z,0.67
2022-09-03T01:04:56.935Z,0.83
2022-09-03T01:07:34.290Z,0.67
2022-09-03T01:10:09.507Z,0.60
2022-09-03T01:12:41.213Z,0.70
2022-09-03T01:15:12.320Z,0.60
2022-09-03T01:17:54.162Z,0.53
2022-09-03T01:20:35.130Z,0.67
2022-09-03T01:23:27.466Z,0.57
2022-09-03T01:26:01.689Z,0.67
2022-09-03T01:28:44.451Z,0.60
2022-09-03T01:31:18.248Z,0.90
2022-09-03T01:33:51.734Z,0.70
2022-09-03T01:36:25.533Z,0.63
2022-09-03T01:38:55.575Z,0.63
2022-09-03T01:41:47.042Z,0.70
2022-09-03T01:44:23.926Z,0.60
2022-09-03T01:46:56.520Z,0.70
2022-09-03T01:49:27.794Z,0.70
2022-09-03T01:51:59.968Z,0.70
2022-09-03T01:54:45.993Z,0.80
2022-09-03T01:57:35.718Z,0.60
2022-09-03T02:00:08.765Z,0.50
2022-09-03T02:02:37.450Z,0.70
2022-09-03T02:05:09.406Z,0.60
2022-09-03T02:07:39.104Z,0.70
2022-09-03T02:10:08.777Z,0.53
2022-09-03T02:12:39.270Z,0.70
2022-09-03T02:15:12.183Z,0.70
2022-09-03T02:17:42.237Z,0.60
2022-09-03T02:20:12.943Z,0.80
2022-09-03T02:22:41.678Z,0.63
2022-09-03T02:25:11.693Z,0.60
2022-09-03T02:27:40.245Z,0.60
2022-09-03T02:30:11.116Z,0.60
2022-09-03T02:32:39.887Z,0.60
2022-09-03T02:35:08.836Z,0.60
2022-09-03T02:37:37.554Z,0.60
2022-09-03T02:40:09.098Z,0.83
2022-09-03T02:42:38.029Z,0.67
2022-09-03T02:45:12.813Z,0.80
2022-09-03T02:47:42.818Z,0.80
2022-09-03T02:50:11.705Z,0.80
2022-09-03T02:52:40.383Z,0.70
2022-09-03T02:55:09.274Z,0.57
2022-09-03T02:57:37.781Z,0.70
2022-09-03T03:00:06.929Z,0.60
2022-09-03T03:02:35.453Z,0.80
2022-09-03T03:05:07.418Z,0.80
2022-09-03T03:07:39.016Z,0.70
2022-09-03T03:10:08.623Z,0.70
2022-09-03T03:12:37.932Z,0.70
2022-09-03T03:15:06.883Z,0.63
2022-09-03T03:17:35.353Z,0.60
2022-09-03T03:20:05.926Z,0.63
2022-09-03T03:22:34.469Z,0.67
2022-09-03T03:25:03.151Z,0.60
2022-09-03T03:27:31.699Z,0.63
2022-09-03T03:30:00.284Z,0.70
2022-09-03T03:32:28.805Z,0.67
2022-09-03T03:34:57.458Z,0.60
2022-09-03T03:37:27.472Z,1.00
2022-09-03T03:39:56.053Z,0.73
2022-09-03T03:42:24.846Z,0.73
2022-09-03T03:44:53.402Z,0.70
2022-09-03T03:47:21.853Z,0.67
2022-09-03T03:49:50.454Z,0.90
2022-09-03T03:52:18.995Z,0.70
2022-09-03T03:54:50.220Z,0.80
2022-09-03T03:57:19.494Z,0.83
2022-09-03T03:59:48.268Z,0.60
2022-09-03T04:02:17.386Z,0.77
2022-09-03T04:04:46.262Z,0.60
2022-09-03T04:07:14.717Z,0.70
2022-09-03T04:09:43.290Z,0.60
2022-09-03T04:12:13.233Z,0.57
2022-09-03T04:14:41.918Z,0.60
2022-09-03T04:17:10.503Z,0.77
2022-09-03T04:19:39.397Z,0.70
2022-09-03T04:22:07.882Z,0.80
2022-09-03T04:24:36.846Z,0.77
2022-09-03T04:27:07.590Z,0.73
2022-09-03T04:29:37.421Z,0.90
2022-09-03T04:32:23.914Z,0.90
2022-09-03T04:34:52.378Z,0.80
2022-09-03T04:37:20.970Z,0.70
2022-09-03T04:39:49.626Z,0.80
2022-09-03T04:42:18.141Z,0.90
2022-09-03T04:44:48.065Z,0.77
2022-09-03T04:47:16.823Z,0.70
2022-09-03T04:49:45.321Z,0.80
2022-09-03T04:52:13.905Z,0.80
2022-09-03T04:54:42.484Z,0.70
2022-09-03T04:57:11.074Z,0.80
2022-09-03T04:59:41.081Z,0.80
2022-09-03T05:02:11.403Z,0.70
2022-09-03T05:04:40.115Z,0.70
2022-09-03T05:07:08.686Z,0.60
2022-09-03T05:09:37.243Z,0.80
2022-09-03T05:12:06.037Z,0.90
2022-09-03T05:14:35.670Z,0.80
2022-09-03T05:17:04.306Z,0.70
2022-09-03T05:19:34.473Z,0.90
2022-09-03T05:22:02.946Z,0.70
2022-09-03T05:24:31.534Z,0.70
2022-09-03T05:27:00.099Z,0.80
2022-09-03T05:29:28.553Z,0.80
2022-09-03T05:31:57.197Z,0.80
2022-09-03T05:34:25.985Z,0.70
2022-09-03T05:36:58.829Z,0.80
2022-09-03T05:39:27.502Z,0.83
2022-09-03T05:41:55.978Z,0.77
2022-09-03T05:44:24.782Z,0.80
2022-09-03T05:46:53.653Z,0.80
2022-09-03T05:49:22.116Z,0.77
2022-09-03T05:51:50.809Z,0.60
2022-09-03T05:54:20.677Z,0.70
2022-09-03T05:56:49.818Z,0.70
2022-09-03T05:59:18.666Z,0.70
2022-09-03T06:01:50.950Z,0.70
2022-09-03T06:04:21.152Z,0.73
2022-09-03T06:06:50.430Z,0.80
2022-09-03T06:09:20.978Z,0.60
2022-09-03T06:11:52.428Z,0.70
2022-09-03T06:14:21.698Z,0.80
2022-09-03T06:16:50.678Z,0.80
2022-09-03T06:19:19.686Z,0.70
2022-09-03T06:21:48.994Z,0.70
2022-09-03T06:24:18.318Z,0.77
2022-09-03T06:26:48.514Z,0.77
2022-09-03T06:29:18.473Z,0.80
2022-09-03T06:31:48.900Z,0.70
2022-09-03T06:34:19.121Z,0.70
2022-09-03T06:36:47.606Z,0.90
2022-09-03T06:39:16.078Z,0.70
2022-09-03T06:41:45.038Z,0.73
2022-09-03T06:44:15.286Z,0.70
2022-09-03T06:46:43.764Z,0.70
2022-09-03T06:49:13.019Z,0.70
2022-09-03T06:51:43.342Z,0.97
2022-09-03T06:54:12.665Z,0.80
2022-09-03T06:56:42.107Z,0.90
2022-09-03T06:59:11.677Z,0.87
2022-09-03T07:01:44.676Z,0.90
2022-09-03T07:04:14.161Z,1.00
2022-09-03T07:06:43.361Z,0.70
2022-09-03T07:09:12.688Z,0.70
2022-09-03T07:11:47.818Z,0.90
2022-09-03T07:14:17.289Z,0.80
2022-09-03T07:16:47.622Z,0.87
2022-09-03T07:19:16.126Z,0.80
2022-09-03T07:21:49.637Z,0.90
2022-09-03T07:24:19.546Z,0.80
2022-09-03T07:26:48.965Z,1.10
2022-09-03T07:29:20.480Z,0.90
2022-09-03T07:31:52.851Z,0.93
2022-09-03T07:34:25.275Z,0.87
2022-09-03T07:36:54.949Z,0.70
2022-09-03T07:39:23.512Z,0.70
2022-09-03T07:41:52.029Z,0.73
2022-09-03T07:44:21.566Z,0.70
2022-09-03T07:46:52.208Z,0.70
2022-09-03T07:49:22.031Z,1.00
2022-09-03T07:51:53.619Z,0.90
2022-09-03T07:54:24.110Z,0.70
2022-09-03T07:56:52.895Z,0.80
2022-09-03T07:59:23.150Z,0.80
2022-09-03T08:01:53.182Z,0.80
2022-09-03T08:04:22.170Z,0.90
2022-09-03T08:06:55.740Z,0.70
2022-09-03T08:09:25.013Z,0.80
2022-09-03T08:11:53.537Z,0.80
2022-09-03T08:14:22.318Z,0.80
2022-09-03T08:16:51.009Z,1.07
2022-09-03T08:19:20.882Z,0.90
2022-09-03T08:21:49.454Z,0.97
2022-09-03T08:24:21.170Z,1.00
2022-09-03T08:26:52.171Z,0.93
2022-09-03T08:29:21.550Z,1.30
2022-09-03T08:31:50.489Z,1.00
2022-09-03T08:34:19.158Z,0.83
2022-09-03T08:36:50.586Z,1.10
2022-09-03T08:39:19.212Z,0.90
2022-09-03T08:42:02.178Z,0.90
2022-09-03T08:44:32.249Z,1.00
2022-09-03T08:47:04.022Z,1.40
2022-09-03T08:49:36.133Z,1.40
2022-09-03T08:52:14.725Z,1.00
2022-09-03T08:54:43.601Z,1.30
2022-09-03T08:57:12.431Z,1.40
2022-09-03T08:59:41.066Z,1.57
2022-09-03T09:02:16.692Z,1.50
2022-09-03T09:04:55.697Z,1.10
2022-09-03T09:07:31.784Z,1.00
2022-09-03T09:10:02.761Z,1.20
2022-09-03T09:12:42.844Z,1.00
2022-09-03T09:15:21.147Z,1.30
2022-09-03T09:17:59.649Z,1.00
2022-09-03T09:20:31.234Z,1.20
2022-09-03T09:23:03.186Z,1.30
2022-09-03T09:25:32.663Z,1.10
2022-09-03T09:28:02.306Z,0.80
2022-09-03T09:30:31.641Z,1.00
2022-09-03T09:33:00.957Z,1.00
2022-09-03T09:35:29.450Z,0.90
2022-09-03T09:38:00.352Z,0.90
2022-09-03T09:40:34.072Z,1.20
2022-09-03T09:43:10.947Z,0.97
2022-09-03T09:45:40.974Z,0.90
2022-09-03T09:48:18.565Z,1.10
2022-09-03T09:50:47.166Z,0.90
2022-09-03T09:53:18.666Z,1.00
2022-09-03T09:55:58.305Z,0.90
2022-09-03T09:58:28.405Z,1.07
2022-09-03T10:00:59.835Z,1.13
2022-09-03T10:03:30.071Z,1.00
2022-09-03T10:06:24.901Z,1.10
2022-09-03T10:08:54.524Z,0.83
2022-09-03T10:11:27.607Z,0.90
2022-09-03T10:13:56.665Z,1.03
2022-09-03T10:16:28.118Z,0.87
2022-09-03T10:19:04.342Z,0.87
2022-09-03T10:21:34.547Z,1.07
2022-09-03T10:24:06.771Z,0.80
2022-09-03T10:26:38.563Z,0.90
2022-09-03T10:29:09.115Z,0.90
2022-09-03T10:31:54.186Z,0.80
2022-09-03T10:34:27.070Z,1.00
2022-09-03T10:36:59.092Z,0.80
2022-09-03T10:39:31.685Z,0.83
2022-09-03T10:42:22.004Z,0.83
2022-09-03T10:44:57.071Z,1.30
2022-09-03T10:47:36.502Z,0.87
2022-09-03T10:50:11.034Z,0.90
2022-09-03T10:52:41.937Z,0.90
2022-09-03T10:55:16.425Z,0.70
2022-09-03T10:57:50.763Z,0.80
2022-09-03T11:00:20.730Z,0.70
2022-09-03T11:02:58.324Z,0.80
2022-09-03T11:05:33.836Z,0.77
2022-09-03T11:08:07.217Z,0.90
2022-09-03T11:10:36.774Z,0.90
2022-09-03T11:13:09.247Z,0.90
2022-09-03T11:15:40.175Z,0.80
2022-09-03T11:18:12.751Z,1.03
2022-09-03T11:20:43.311Z,0.67
2022-09-03T11:23:14.926Z,0.73
2022-09-03T11:25:45.549Z,0.73
2022-09-03T11:28:23.186Z,0.80
2022-09-03T11:30:55.275Z,0.80
2022-09-03T11:33:25.375Z,0.97
2022-09-03T11:36:00.333Z,1.00
2022-09-03T11:38:31.298Z,0.90
2022-09-03T11:41:01.874Z,0.70
2022-09-03T11:43:33.098Z,0.80
2022-09-03T11:46:06.503Z,0.80
2022-09-03T11:48:40.078Z,0.83
2022-09-03T11:51:20.488Z,0.70
2022-09-03T11:53:58.518Z,0.70
2022-09-03T11:56:27.341Z,0.60
2022-09-03T11:59:06.701Z,0.70
2022-09-03T12:01:36.362Z,0.60
2022-09-03T12:04:06.677Z,0.57
2022-09-03T12:06:45.322Z,0.60
2022-09-03T12:09:20.433Z,0.60
2022-09-03T12:11:56.338Z,0.83
2022-09-03T12:14:30.174Z,0.67
2022-09-03T12:17:06.485Z,0.43
2022-09-03T12:19:39.865Z,0.70
2022-09-03T12:22:08.625Z,0.70
2022-09-03T12:24:38.370Z,0.60
2022-09-03T12:27:10.082Z,1.67
2022-09-03T12:29:40.799Z,0.70
2022-09-03T12:32:10.918Z,0.90
2022-09-03T12:34:39.405Z,1.57
2022-09-03T12:37:19.151Z,1.27
2022-09-03T12:40:08.837Z,1.40
2022-09-03T12:42:37.890Z,0.70
2022-09-03T12:45:12.762Z,1.60
2022-09-03T12:47:42.128Z,1.00
2022-09-03T12:50:12.351Z,1.20
2022-09-03T12:52:42.478Z,0.37
2022-09-03T12:55:16.421Z,0.90
2022-09-03T12:57:46.102Z,0.70
2022-09-03T13:00:18.397Z,0.50
2022-09-03T13:02:49.061Z,0.60
2022-09-03T13:05:19.106Z,0.60
2022-09-03T13:07:51.557Z,0.50
2022-09-03T13:10:26.288Z,1.10
2022-09-03T13:13:00.345Z,1.40
2022-09-03T13:15:30.840Z,2.33
2022-09-03T13:18:12.638Z,1.63
2022-09-03T13:20:47.219Z,0.70
2022-09-03T13:23:33.943Z,0.50
2022-09-03T13:26:07.871Z,0.50
2022-09-03T13:28:41.666Z,0.67
2022-09-03T13:31:21.618Z,0.50
2022-09-03T13:33:52.834Z,0.50
2022-09-03T13:36:23.349Z,0.40
2022-09-03T13:38:54.175Z,0.70
2022-09-03T13:41:36.694Z,0.60
2022-09-03T13:44:08.742Z,0.60
2022-09-03T13:46:43.233Z,0.60
2022-09-03T13:49:32.902Z,0.50
2022-09-03T13:52:04.220Z,0.50
2022-09-03T13:54:48.524Z,0.80
2022-09-03T13:57:23.917Z,0.60
2022-09-03T13:59:54.396Z,0.50
2022-09-03T14:02:30.033Z,0.70
2022-09-03T14:05:06.415Z,0.57
2022-09-03T14:07:48.042Z,0.63
2022-09-03T14:10:22.951Z,0.57
2022-09-03T14:12:52.956Z,1.10
2022-09-03T14:15:26.137Z,0.83
2022-09-03T14:17:58.319Z,0.70
2022-09-03T14:20:28.813Z,0.60
2022-09-03T14:22:59.169Z,0.73
2022-09-03T14:25:29.123Z,0.80
2022-09-03T14:27:58.122Z,0.70
2022-09-03T14:30:36.010Z,0.80
2022-09-03T14:33:10.296Z,0.80
2022-09-03T14:35:44.794Z,0.60
2022-09-03T14:38:34.760Z,0.90
2022-09-03T14:41:07.433Z,0.73
2022-09-03T14:43:47.454Z,0.57
2022-09-03T14:46:23.190Z,0.60
2022-09-03T14:49:07.063Z,0.60
2022-09-03T14:51:41.811Z,0.57
2022-09-03T14:54:29.965Z,0.70
2022-09-03T14:57:09.628Z,0.70
2022-09-03T14:59:58.215Z,0.60
2022-09-03T15:02:47.402Z,0.70
2022-09-03T15:05:24.001Z,0.60
2022-09-03T15:07:56.218Z,0.70
2022-09-03T15:10:29.515Z,0.70
2022-09-03T15:13:00.897Z,0.70
2022-09-03T15:15:33.130Z,0.70
2022-09-03T15:18:13.010Z,0.53
2022-09-03T15:20:50.845Z,0.60
2022-09-03T15:23:22.398Z,0.70
2022-09-03T15:26:12.170Z,0.90
2022-09-03T15:28:47.043Z,0.60
2022-09-03T15:31:19.165Z,0.80
2022-09-03T15:33:50.231Z,0.80
2022-09-03T15:36:22.606Z,0.70
2022-09-03T15:38:54.869Z,0.90
2022-09-03T15:41:41.184Z,0.87
2022-09-03T15:44:18.939Z,0.90
2022-09-03T15:46:51.580Z,1.00
2022-09-03T15:49:24.742Z,1.00
2022-09-03T15:52:01.435Z,0.87
2022-09-03T15:54:34.788Z,0.87
2022-09-03T15:57:06.406Z,0.67
2022-09-03T15:59:39.258Z,0.90
2022-09-03T16:02:11.140Z,1.00
2022-09-03T16:04:54.518Z,0.90
2022-09-03T16:07:28.094Z,0.80
2022-09-03T16:10:23.762Z,1.10
2022-09-03T16:12:54.298Z,0.90
2022-09-03T16:15:24.764Z,1.00
2022-09-03T16:17:55.913Z,0.80
2022-09-03T16:20:27.526Z,1.00
2022-09-03T16:23:02.602Z,1.00
2022-09-03T16:25:34.162Z,0.90
2022-09-03T16:28:11.454Z,1.07
2022-09-03T16:30:49.398Z,1.00
2022-09-03T16:33:23.237Z,1.10
2022-09-03T16:35:56.145Z,1.80
2022-09-03T16:38:29.989Z,2.40
2022-09-03T16:41:00.783Z,4.07
2022-09-03T16:43:41.053Z,5.23
2022-09-03T16:46:18.373Z,2.70
2022-09-03T16:48:52.590Z,1.90
2022-09-03T16:51:24.381Z,1.50
2022-09-03T16:54:05.046Z,1.20
2022-09-03T16:56:39.094Z,1.10
2022-09-03T16:59:13.161Z,1.53
2022-09-03T17:01:52.328Z,1.07
2022-09-03T17:04:41.914Z,1.10
2022-09-03T17:07:22.022Z,1.00
2022-09-03T17:10:00.491Z,1.10
2022-09-03T17:12:33.059Z,1.10
2022-09-03T17:15:10.420Z,0.80
2022-09-03T17:17:53.722Z,1.00
2022-09-03T17:20:25.333Z,1.20
2022-09-03T17:23:00.090Z,1.00
2022-09-03T17:25:35.707Z,1.00
2022-09-03T17:28:24.865Z,1.10
2022-09-03T17:30:58.815Z,1.00
2022-09-03T17:33:45.718Z,1.13
2022-09-03T17:36:18.768Z,1.07
2022-09-03T17:39:05.733Z,1.00
2022-09-03T17:41:38.185Z,1.00
2022-09-03T17:44:08.678Z,1.10
2022-09-03T17:46:42.400Z,1.20
2022-09-03T17:49:13.202Z,1.20
2022-09-03T17:51:46.253Z,1.30
2022-09-03T17:54:18.882Z,1.00
2022-09-03T17:56:53.249Z,1.20
2022-09-03T17:59:25.884Z,1.10
2022-09-03T18:01:57.087Z,1.30
2022-09-03T18:04:40.046Z,1.17
2022-09-03T18:07:12.218Z,1.17
2022-09-03T18:09:42.810Z,1.00
2022-09-03T18:12:15.065Z,1.10
2022-09-03T18:14:50.618Z,1.17
2022-09-03T18:17:22.746Z,1.00
2022-09-03T18:20:09.530Z,1.13
2022-09-03T18:22:59.773Z,1.10
2022-09-03T18:25:47.194Z,0.93
2022-09-03T18:28:37.391Z,1.30
2022-09-03T18:31:23.415Z,1.10
2022-09-03T18:34:09.806Z,1.10
2022-09-03T18:36:55.998Z,1.07
2022-09-03T18:39:45.265Z,0.90
2022-09-03T18:42:35.444Z,1.00
2022-09-03T18:45:42.026Z,1.23
2022-09-03T18:48:37.729Z,1.07
2022-09-03T18:51:27.782Z,1.07
2022-09-03T18:54:17.446Z,1.10
2022-09-03T18:57:05.058Z,1.20
2022-09-03T18:59:59.535Z,1.00
2022-09-03T19:02:53.215Z,1.20
2022-09-03T19:05:43.937Z,1.00
2022-09-03T19:08:34.666Z,1.23
2022-09-03T19:11:24.366Z,1.90
2022-09-03T19:14:10.865Z,0.90
2022-09-03T19:17:02.481Z,0.83
2022-09-03T19:19:57.297Z,1.10
2022-09-03T19:22:47.437Z,1.07
2022-09-03T19:25:34.605Z,1.20
2022-09-03T19:28:27.286Z,1.00
2022-09-03T19:31:19.189Z,1.10
2022-09-03T19:34:10.220Z,0.83
2022-09-03T19:37:02.734Z,1.03
2022-09-03T19:39:55.892Z,1.03
2022-09-03T19:42:47.059Z,1.30
2022-09-03T19:45:37.050Z,1.10
2022-09-03T19:48:27.946Z,1.10
2022-09-03T19:51:19.302Z,1.27
2022-09-03T19:54:07.141Z,1.00
2022-09-03T19:56:54.270Z,1.20
2022-09-03T19:59:42.663Z,1.10
2022-09-03T20:02:29.123Z,1.23
2022-09-03T20:05:17.474Z,1.10
2022-09-03T20:08:05.144Z,1.20
2022-09-03T20:10:35.986Z,1.30
2022-09-03T20:13:08.734Z,1.03
2022-09-03T20:15:50.577Z,1.47
2022-09-03T20:18:24.189Z,1.30
2022-09-03T20:20:58.102Z,1.40
2022-09-03T20:23:32.246Z,1.10
2022-09-03T20:26:10.691Z,1.33
2022-09-03T20:28:57.310Z,1.67
2022-09-03T20:31:27.887Z,1.70
2022-09-03T20:34:06.670Z,1.47
2022-09-03T20:36:40.079Z,1.73
2022-09-03T20:39:18.998Z,1.90
2022-09-03T20:41:51.527Z,2.23
2022-09-03T20:44:25.241Z,3.40
2022-09-03T20:46:58.581Z,2.83
2022-09-03T20:49:38.133Z,3.23
2022-09-03T20:52:10.326Z,2.90
2022-09-03T20:54:42.390Z,2.90
2022-09-03T20:57:19.434Z,3.10
2022-09-03T20:59:54.808Z,3.30
2022-09-03T21:02:30.604Z,3.13
2022-09-03T21:05:06.596Z,3.00
2022-09-03T21:07:40.113Z,3.07
2022-09-03T21:10:14.876Z,3.30
2022-09-03T21:12:47.879Z,3.00
2022-09-03T21:15:18.692Z,2.83
2022-09-03T21:17:54.026Z,3.03
2022-09-03T21:20:27.282Z,3.50
2022-09-03T21:23:00.413Z,2.97
2022-09-03T21:25:32.075Z,3.00
2022-09-03T21:28:04.907Z,3.00
2022-09-03T21:30:34.911Z,3.20
2022-09-03T21:33:06.561Z,3.50
2022-09-03T21:35:36.470Z,2.93
2022-09-03T21:38:07.435Z,3.47
2022-09-03T21:40:38.273Z,3.10
2022-09-03T21:43:13.467Z,3.30
2022-09-03T21:45:44.274Z,3.17
2022-09-03T21:48:15.502Z,3.37
2022-09-03T21:50:48.322Z,3.00
2022-09-03T21:53:19.908Z,2.87
2022-09-03T21:55:54.564Z,3.10
2022-09-03T21:58:31.598Z,3.17
2022-09-03T22:01:04.480Z,3.50
2022-09-03T22:03:33.069Z,2.97
2022-09-03T22:06:04.963Z,2.97
2022-09-03T22:08:35.967Z,3.40
2022-09-03T22:11:07.957Z,3.20
2022-09-03T22:13:44.348Z,3.10
2022-09-03T22:16:16.620Z,3.30
2022-09-03T22:18:45.373Z,3.03
2022-09-03T22:21:16.697Z,3.03
2022-09-03T22:23:51.397Z,3.90
2022-09-03T22:26:26.982Z,4.37
2022-09-03T22:29:04.082Z,5.23
2022-09-03T22:31:40.999Z,5.13
2022-09-03T22:34:16.638Z,5.50
2022-09-03T22:36:48.286Z,5.40
2022-09-03T22:39:22.454Z,5.40
2022-09-03T22:42:02.817Z,5.80
2022-09-03T22:44:56.591Z,6.13
2022-09-03T22:47:29.403Z,5.77
2022-09-03T22:50:05.377Z,5.37
2022-09-03T22:52:36.581Z,5.50
2022-09-03T22:55:13.097Z,6.07
2022-09-03T22:57:45.017Z,5.97
2022-09-03T23:00:16.009Z,5.63
2022-09-03T23:02:44.779Z,6.07
2022-09-03T23:05:20.814Z,6.00
2022-09-03T23:07:54.119Z,5.27
2022-09-03T23:10:26.137Z,5.50
2022-09-03T23:13:01.467Z,5.20
2022-09-03T23:15:32.431Z,5.20
2022-09-03T23:18:05.595Z,4.70
2022-09-03T23:20:36.186Z,4.90
2022-09-03T23:23:10.355Z,4.83
2022-09-03T23:25:42.220Z,4.87
2022-09-03T23:28:11.912Z,3.93
2022-09-03T23:30:41.834Z,4.13
2022-09-03T23:33:10.385Z,4.20
2022-09-03T23:35:42.737Z,3.77
2022-09-03T23:38:15.574Z,3.23
2022-09-03T23:40:49.218Z,3.50
2022-09-03T23:43:37.541Z,3.03
2022-09-03T23:46:11.180Z,2.93
2022-09-03T23:48:45.342Z,2.47
2022-09-03T23:51:20.412Z,2.33
2022-09-03T23:53:55.646Z,2.30
2022-09-03T23:56:36.722Z,2.50
2022-09-03T23:59:07.805Z,2.20
