createdAt,value
2019-01-08T00:00:42.833Z,7.60
2019-01-08T00:03:11.288Z,7.60
2019-01-08T00:05:39.736Z,7.70
2019-01-08T00:08:08.199Z,7.70
2019-01-08T00:10:36.632Z,7.70
2019-01-08T00:13:05.241Z,7.70
2019-01-08T00:15:33.668Z,7.70
2019-01-08T00:18:02.125Z,7.70
2019-01-08T00:20:30.803Z,7.70
2019-01-08T00:22:59.266Z,7.70
2019-01-08T00:25:27.773Z,7.70
2019-01-08T00:27:56.408Z,7.70
2019-01-08T00:30:24.970Z,7.70
2019-01-08T00:32:53.424Z,7.70
2019-01-08T00:35:21.923Z,7.70
2019-01-08T00:37:50.384Z,7.80
2019-01-08T00:40:18.824Z,7.80
2019-01-08T00:42:47.269Z,7.80
2019-01-08T00:45:15.727Z,7.80
2019-01-08T00:47:44.166Z,7.80
2019-01-08T00:50:12.773Z,7.80
2019-01-08T00:52:41.210Z,7.80
2019-01-08T00:55:09.668Z,7.80
2019-01-08T00:57:38.103Z,7.90
2019-01-08T01:00:08.404Z,7.80
2019-01-08T01:02:36.842Z,7.90
2019-01-08T01:05:06.152Z,7.80
2019-01-08T01:07:34.585Z,7.60
2019-01-08T01:10:03.112Z,7.30
2019-01-08T01:12:31.553Z,7.10
2019-01-08T01:15:00.141Z,7.00
2019-01-08T01:17:28.695Z,7.00
2019-01-08T01:19:57.147Z,6.90
2019-01-08T01:22:25.587Z,6.80
2019-01-08T01:24:54.044Z,6.70
2019-01-08T01:27:22.475Z,6.60
2019-01-08T01:29:50.953Z,6.50
2019-01-08T01:32:19.392Z,6.50
2019-01-08T01:34:47.833Z,6.50
2019-01-08T01:37:22.461Z,6.40
2019-01-08T01:39:50.896Z,6.40
2019-01-08T01:42:19.348Z,6.30
2019-01-08T01:44:47.784Z,6.10
2019-01-08T01:47:16.420Z,6.10
2019-01-08T01:49:44.856Z,6.10
2019-01-08T01:52:13.316Z,6.10
2019-01-08T01:54:41.744Z,6.10
2019-01-08T01:57:10.205Z,6.00
2019-01-08T01:59:38.641Z,6.00
2019-01-08T02:02:07.096Z,5.90
2019-01-08T02:04:35.537Z,5.90
2019-01-08T02:07:04.453Z,5.90
2019-01-08T02:09:32.887Z,5.80
2019-01-08T02:12:01.356Z,6.00
2019-01-08T02:14:29.786Z,6.00
2019-01-08T02:16:58.226Z,5.90
2019-01-08T02:19:26.679Z,5.80
2019-01-08T02:21:55.116Z,5.80
2019-01-08T02:24:23.568Z,5.70
2019-01-08T02:26:52.009Z,5.70
2019-01-08T02:29:20.469Z,5.60
2019-01-08T02:31:48.908Z,5.60
2019-01-08T02:34:17.380Z,5.80
2019-01-08T02:36:45.825Z,5.80
2019-01-08T02:39:14.279Z,5.70
2019-01-08T02:41:42.729Z,5.70
2019-01-08T02:44:11.346Z,5.70
2019-01-08T02:46:39.937Z,5.60
2019-01-08T02:49:08.672Z,5.60
2019-01-08T02:51:37.113Z,5.60
2019-01-08T02:54:05.577Z,5.60
2019-01-08T02:56:34.012Z,5.50
2019-01-08T02:59:02.480Z,5.60
2019-01-08T03:01:30.979Z,5.50
2019-01-08T03:03:59.505Z,5.60
2019-01-08T03:06:27.965Z,5.50
2019-01-08T03:08:56.405Z,5.50
2019-01-08T03:11:24.937Z,5.60
2019-01-08T03:13:53.380Z,5.50
2019-01-08T03:16:21.845Z,5.60
2019-01-08T03:18:50.272Z,5.70
2019-01-08T03:21:20.333Z,5.70
2019-01-08T03:23:48.885Z,5.70
2019-01-08T03:26:17.393Z,5.80
2019-01-08T03:28:45.829Z,5.70
2019-01-08T03:31:14.301Z,5.70
2019-01-08T03:33:42.809Z,5.80
2019-01-08T03:36:11.256Z,5.80
2019-01-08T03:38:39.692Z,5.90
2019-01-08T03:41:08.415Z,6.00
2019-01-08T03:43:36.850Z,5.90
2019-01-08T03:46:05.318Z,5.90
2019-01-08T03:48:33.760Z,5.80
2019-01-08T03:51:02.217Z,5.80
2019-01-08T03:53:30.652Z,5.70
2019-01-08T03:55:59.161Z,5.60
2019-01-08T03:58:27.787Z,5.70
2019-01-08T04:00:56.225Z,5.70
2019-01-08T04:03:24.675Z,5.60
2019-01-08T04:05:53.122Z,5.60
2019-01-08T04:08:21.647Z,5.70
2019-01-08T04:10:50.080Z,5.80
2019-01-08T04:13:18.538Z,5.90
2019-01-08T04:15:46.980Z,5.90
2019-01-08T04:18:15.445Z,5.90
2019-01-08T04:20:43.875Z,5.80
2019-01-08T04:23:12.339Z,5.80
2019-01-08T04:25:40.776Z,5.90
2019-01-08T04:28:09.236Z,5.80
2019-01-08T04:30:37.733Z,5.70
2019-01-08T04:33:06.184Z,5.70
2019-01-08T04:35:34.619Z,5.50
2019-01-08T04:38:03.079Z,5.60
2019-01-08T04:40:31.520Z,5.60
2019-01-08T04:42:59.960Z,5.70
2019-01-08T04:45:28.416Z,5.60
2019-01-08T04:47:56.856Z,5.60
2019-01-08T04:50:25.322Z,5.60
2019-01-08T04:52:54.061Z,5.50
2019-01-08T04:55:22.524Z,5.40
2019-01-08T04:57:50.971Z,5.50
2019-01-08T05:00:19.420Z,5.50
2019-01-08T05:02:47.873Z,5.50
2019-01-08T05:05:16.341Z,5.60
2019-01-08T05:07:45.151Z,5.60
2019-01-08T05:10:13.601Z,5.70
2019-01-08T05:12:42.032Z,5.70
2019-01-08T05:15:10.492Z,5.80
2019-01-08T05:17:38.942Z,5.80
2019-01-08T05:20:08.247Z,5.80
2019-01-08T05:22:36.753Z,5.80
2019-01-08T05:25:05.692Z,5.70
2019-01-08T05:27:34.139Z,5.70
2019-01-08T05:30:07.913Z,5.70
2019-01-08T05:32:32.784Z,5.70
2019-01-08T05:35:01.248Z,5.70
2019-01-08T05:37:29.703Z,5.60
2019-01-08T05:39:58.124Z,5.50
2019-01-08T05:42:26.588Z,5.50
2019-01-08T05:44:55.026Z,5.50
2019-01-08T05:47:23.489Z,5.50
2019-01-08T05:49:51.927Z,5.50
2019-01-08T05:52:20.377Z,5.60
2019-01-08T05:54:48.816Z,5.60
2019-01-08T05:57:17.273Z,5.60
2019-01-08T05:59:45.704Z,5.60
2019-01-08T06:02:14.166Z,5.50
2019-01-08T06:04:42.603Z,5.40
2019-01-08T06:07:11.124Z,5.40
2019-01-08T06:09:40.038Z,5.30
2019-01-08T06:12:08.500Z,5.30
2019-01-08T06:14:36.995Z,5.20
2019-01-08T06:17:05.544Z,5.10
2019-01-08T06:19:33.978Z,5.30
2019-01-08T06:22:02.417Z,5.20
2019-01-08T06:24:30.872Z,5.20
2019-01-08T06:26:59.388Z,5.20
2019-01-08T06:29:27.840Z,5.20
2019-01-08T06:31:56.280Z,5.30
2019-01-08T06:34:25.080Z,5.20
2019-01-08T06:36:53.585Z,5.20
2019-01-08T06:39:22.040Z,5.30
2019-01-08T06:41:50.477Z,5.30
2019-01-08T06:44:18.943Z,5.30
2019-01-08T06:46:47.383Z,5.20
2019-01-08T06:49:15.903Z,5.30
2019-01-08T06:51:44.342Z,5.40
2019-01-08T06:54:13.068Z,5.40
2019-01-08T06:56:41.511Z,5.30
2019-01-08T06:59:10.074Z,5.20
2019-01-08T07:01:38.515Z,5.20
2019-01-08T07:04:06.974Z,5.20
2019-01-08T07:06:35.406Z,5.30
2019-01-08T07:09:05.015Z,5.30
2019-01-08T07:11:33.512Z,5.30
2019-01-08T07:14:01.973Z,5.30
2019-01-08T07:16:30.425Z,5.30
2019-01-08T07:18:58.878Z,5.30
2019-01-08T07:21:27.334Z,5.20
2019-01-08T07:23:55.768Z,5.20
2019-01-08T07:26:24.266Z,5.20
2019-01-08T07:28:52.745Z,5.30
2019-01-08T07:31:21.206Z,5.20
2019-01-08T07:33:49.678Z,5.20
2019-01-08T07:36:18.191Z,5.30
2019-01-08T07:38:46.633Z,5.30
2019-01-08T07:41:15.080Z,5.30
2019-01-08T07:43:43.527Z,5.30
2019-01-08T07:46:11.961Z,5.30
2019-01-08T07:48:40.425Z,5.30
2019-01-08T07:51:08.906Z,5.40
2019-01-08T07:53:37.364Z,5.40
2019-01-08T07:56:05.811Z,5.40
2019-01-08T07:58:34.331Z,5.40
2019-01-08T08:01:02.843Z,5.40
2019-01-08T08:03:31.296Z,5.40
2019-01-08T08:05:59.732Z,5.30
2019-01-08T08:08:28.188Z,5.30
2019-01-08T08:10:56.624Z,5.20
2019-01-08T08:13:25.084Z,5.20
2019-01-08T08:15:53.600Z,5.10
2019-01-08T08:18:22.056Z,5.10
2019-01-08T08:20:50.809Z,5.10
2019-01-08T08:23:19.261Z,5.20
2019-01-08T08:25:47.773Z,5.10
2019-01-08T08:28:16.229Z,5.20
2019-01-08T08:30:44.664Z,5.20
2019-01-08T08:33:13.104Z,5.20
2019-01-08T08:35:41.904Z,5.20
2019-01-08T08:38:10.339Z,5.20
2019-01-08T08:40:38.793Z,5.20
2019-01-08T08:43:07.237Z,5.20
2019-01-08T08:45:35.793Z,5.20
2019-01-08T08:48:04.304Z,5.20
2019-01-08T08:50:32.756Z,5.20
2019-01-08T08:53:01.209Z,5.20
2019-01-08T08:55:29.808Z,5.30
2019-01-08T08:57:58.240Z,5.30
2019-01-08T09:00:29.370Z,5.30
2019-01-08T09:02:57.872Z,5.40
2019-01-08T09:05:26.341Z,5.40
2019-01-08T09:07:54.845Z,5.50
2019-01-08T09:10:23.277Z,5.50
2019-01-08T09:12:51.740Z,5.50
2019-01-08T09:15:20.183Z,5.60
2019-01-08T09:17:48.632Z,5.60
2019-01-08T09:20:17.064Z,5.60
2019-01-08T09:22:45.527Z,5.60
2019-01-08T09:25:13.962Z,5.60
2019-01-08T09:27:42.419Z,5.60
2019-01-08T09:30:10.933Z,5.60
2019-01-08T09:32:39.700Z,5.60
2019-01-08T09:35:08.273Z,5.60
2019-01-08T09:37:36.809Z,5.60
2019-01-08T09:40:05.881Z,5.60
2019-01-08T09:42:34.336Z,5.60
2019-01-08T09:45:02.770Z,5.60
2019-01-08T09:47:31.209Z,5.60
2019-01-08T09:49:59.662Z,5.60
2019-01-08T09:52:28.469Z,5.60
2019-01-08T09:54:56.929Z,5.60
2019-01-08T09:57:25.364Z,5.60
2019-01-08T09:59:53.820Z,5.60
2019-01-08T10:02:22.261Z,5.70
2019-01-08T10:04:51.077Z,5.70
2019-01-08T10:07:19.521Z,5.70
2019-01-08T10:09:48.041Z,5.70
2019-01-08T10:12:16.485Z,5.60
2019-01-08T10:14:44.946Z,5.60
2019-01-08T10:17:13.386Z,5.60
2019-01-08T10:19:41.832Z,5.70
2019-01-08T10:22:10.264Z,5.70
2019-01-08T10:24:38.708Z,5.80
2019-01-08T10:27:07.140Z,5.90
2019-01-08T10:29:54.935Z,6.10
2019-01-08T10:32:23.399Z,6.10
2019-01-08T10:34:51.939Z,6.20
2019-01-08T10:37:20.376Z,6.20
2019-01-08T10:39:48.904Z,6.20
2019-01-08T10:42:26.064Z,6.30
2019-01-08T10:44:54.541Z,6.30
2019-01-08T10:47:22.981Z,6.20
2019-01-08T10:49:51.415Z,6.20
2019-01-08T10:52:19.869Z,6.20
2019-01-08T10:54:48.313Z,6.30
2019-01-08T10:57:16.764Z,6.30
2019-01-08T10:59:45.191Z,6.20
2019-01-08T11:02:13.715Z,6.10
2019-01-08T11:04:42.161Z,6.10
2019-01-08T11:07:10.612Z,6.10
2019-01-08T11:09:39.053Z,6.10
2019-01-08T11:12:07.503Z,6.20
2019-01-08T11:14:35.941Z,6.20
2019-01-08T11:17:04.395Z,6.30
2019-01-08T11:19:32.830Z,6.40
2019-01-08T11:22:01.288Z,6.50
2019-01-08T11:24:29.732Z,6.50
2019-01-08T11:26:58.183Z,6.50
2019-01-08T11:29:26.625Z,6.60
2019-01-08T11:31:55.058Z,6.70
2019-01-08T11:34:23.503Z,6.80
2019-01-08T11:36:51.927Z,6.80
2019-01-08T11:39:20.383Z,6.70
2019-01-08T11:41:48.810Z,6.70
2019-01-08T11:44:17.273Z,6.80
2019-01-08T11:46:45.713Z,6.80
2019-01-08T11:49:14.164Z,6.80
2019-01-08T11:51:42.612Z,6.80
2019-01-08T11:54:11.073Z,6.70
2019-01-08T11:56:39.528Z,6.60
2019-01-08T11:59:07.989Z,6.50
2019-01-08T12:01:36.421Z,6.60
2019-01-08T12:04:04.872Z,6.60
2019-01-08T12:06:33.324Z,6.60
2019-01-08T12:09:01.781Z,6.60
2019-01-08T12:11:30.296Z,6.50
2019-01-08T12:13:58.730Z,6.40
2019-01-08T12:16:27.184Z,6.40
2019-01-08T12:18:55.625Z,6.40
2019-01-08T12:21:24.085Z,6.40
2019-01-08T12:23:52.522Z,6.30
2019-01-08T12:26:21.009Z,6.30
2019-01-08T12:28:49.448Z,6.30
2019-01-08T12:31:17.900Z,6.50
2019-01-08T12:33:46.327Z,6.40
2019-01-08T12:36:14.801Z,6.30
2019-01-08T12:38:43.285Z,6.30
2019-01-08T12:41:11.727Z,6.20
2019-01-08T12:43:40.280Z,6.30
2019-01-08T12:46:08.737Z,6.40
2019-01-08T12:48:37.172Z,6.50
2019-01-08T12:51:05.688Z,6.50
2019-01-08T12:53:34.153Z,6.20
2019-01-08T12:56:02.612Z,6.20
2019-01-08T12:58:31.043Z,6.30
2019-01-08T13:00:59.471Z,6.50
2019-01-08T13:03:27.992Z,6.60
2019-01-08T13:05:56.468Z,6.70
2019-01-08T13:08:24.960Z,6.60
2019-01-08T13:10:53.398Z,6.60
2019-01-08T13:13:21.851Z,6.60
2019-01-08T13:15:50.286Z,6.70
2019-01-08T13:18:18.809Z,6.80
2019-01-08T13:20:47.252Z,6.80
2019-01-08T13:23:15.709Z,7.00
2019-01-08T13:25:44.153Z,7.00
2019-01-08T13:28:12.608Z,6.80
2019-01-08T13:30:41.048Z,6.60
2019-01-08T13:33:09.511Z,6.50
2019-01-08T13:35:37.958Z,6.00
2019-01-08T13:38:06.421Z,5.90
2019-01-08T13:40:34.982Z,5.70
2019-01-08T13:43:03.452Z,5.70
2019-01-08T13:45:31.913Z,5.80
2019-01-08T13:48:00.361Z,5.80
2019-01-08T13:50:28.803Z,5.90
2019-01-08T13:52:57.245Z,6.20
2019-01-08T13:55:25.708Z,6.20
2019-01-08T13:57:54.144Z,6.10
2019-01-08T14:00:22.596Z,6.30
2019-01-08T14:02:51.030Z,6.30
2019-01-08T14:05:19.576Z,6.30
2019-01-08T14:07:48.013Z,6.30
2019-01-08T14:10:16.453Z,6.10
2019-01-08T14:12:44.916Z,5.70
2019-01-08T14:15:13.352Z,5.20
2019-01-08T14:17:41.808Z,5.10
2019-01-08T14:20:10.372Z,5.00
2019-01-08T14:22:38.828Z,5.10
2019-01-08T14:25:07.436Z,5.20
2019-01-08T14:27:35.898Z,5.20
2019-01-08T14:30:07.177Z,5.20
2019-01-08T14:32:40.602Z,5.40
2019-01-08T14:35:06.012Z,5.40
2019-01-08T14:37:34.913Z,5.50
2019-01-08T14:40:03.987Z,5.60
2019-01-08T14:42:32.455Z,5.70
2019-01-08T14:45:00.956Z,5.70
2019-01-08T14:47:29.392Z,5.80
2019-01-08T14:49:57.852Z,5.80
2019-01-08T14:52:27.200Z,5.80
2019-01-08T14:54:55.651Z,5.90
2019-01-08T14:57:24.083Z,5.90
2019-01-08T14:59:52.578Z,6.00
2019-01-08T15:02:21.015Z,5.90
2019-01-08T15:04:49.521Z,5.90
2019-01-08T15:07:17.961Z,5.90
2019-01-08T15:09:46.408Z,5.80
2019-01-08T15:12:14.943Z,5.90
2019-01-08T15:14:43.411Z,5.90
2019-01-08T15:17:11.854Z,5.90
2019-01-08T15:19:40.282Z,5.90
2019-01-08T15:22:08.731Z,5.80
2019-01-08T15:24:37.250Z,5.50
2019-01-08T15:27:05.704Z,5.30
2019-01-08T15:29:34.140Z,5.20
2019-01-08T15:32:02.587Z,5.20
2019-01-08T15:34:31.441Z,5.20
2019-01-08T15:36:59.892Z,5.20
2019-01-08T15:39:28.336Z,5.30
2019-01-08T15:41:58.751Z,5.40
2019-01-08T15:44:26.952Z,5.40
2019-01-08T15:46:55.411Z,5.50
2019-01-08T15:49:24.189Z,5.50
2019-01-08T15:51:52.651Z,5.50
2019-01-08T15:54:21.083Z,5.50
2019-01-08T15:56:49.596Z,5.30
2019-01-08T15:59:18.132Z,5.30
2019-01-08T16:01:46.644Z,5.30
2019-01-08T16:04:15.097Z,5.20
2019-01-08T16:06:43.668Z,5.10
2019-01-08T16:09:12.157Z,4.90
2019-01-08T16:11:40.596Z,4.90
2019-01-08T16:14:09.096Z,5.00
2019-01-08T16:16:37.540Z,5.00
2019-01-08T16:19:06.004Z,4.90
2019-01-08T16:21:34.549Z,4.70
2019-01-08T16:24:03.072Z,4.70
2019-01-08T16:26:31.508Z,4.60
2019-01-08T16:29:00.114Z,4.50
2019-01-08T16:31:28.543Z,4.40
2019-01-08T16:33:56.989Z,4.50
2019-01-08T16:36:25.450Z,4.60
2019-01-08T16:38:53.981Z,4.50
2019-01-08T16:41:22.480Z,4.40
2019-01-08T16:43:50.934Z,4.40
2019-01-08T16:46:19.411Z,4.30
2019-01-08T16:48:47.933Z,4.20
2019-01-08T16:51:16.401Z,4.20
2019-01-08T16:53:44.905Z,4.20
2019-01-08T16:56:13.364Z,4.20
2019-01-08T16:58:41.821Z,4.20
2019-01-08T17:01:10.297Z,4.20
2019-01-08T17:03:38.779Z,4.20
2019-01-08T17:06:07.337Z,4.30
2019-01-08T17:08:36.290Z,4.50
2019-01-08T17:11:04.883Z,4.60
2019-01-08T17:13:33.367Z,4.60
2019-01-08T17:16:01.931Z,4.70
2019-01-08T17:18:30.573Z,4.70
2019-01-08T17:20:59.062Z,4.80
2019-01-08T17:23:27.659Z,4.90
2019-01-08T17:25:56.591Z,5.00
2019-01-08T17:28:25.101Z,5.10
2019-01-08T17:30:54.105Z,5.10
2019-01-08T17:33:22.638Z,5.10
2019-01-08T17:35:51.093Z,5.10
2019-01-08T17:38:19.656Z,5.10
2019-01-08T17:40:48.153Z,5.10
2019-01-08T17:43:16.638Z,5.00
2019-01-08T17:45:45.089Z,5.00
2019-01-08T17:48:13.577Z,5.10
2019-01-08T17:50:42.404Z,5.10
2019-01-08T17:53:10.923Z,4.90
2019-01-08T17:55:39.440Z,4.90
2019-01-08T17:58:33.011Z,4.80
2019-01-08T18:01:04.601Z,4.80
2019-01-08T18:03:33.044Z,4.90
2019-01-08T18:06:01.710Z,4.90
2019-01-08T18:08:30.204Z,5.00
2019-01-08T18:10:58.751Z,5.00
2019-01-08T18:13:27.289Z,5.00
2019-01-08T18:16:02.050Z,5.00
2019-01-08T18:18:30.573Z,5.00
2019-01-08T18:20:59.051Z,5.00
2019-01-08T18:23:27.498Z,5.10
2019-01-08T18:25:55.956Z,5.10
2019-01-08T18:28:24.392Z,5.10
2019-01-08T18:30:52.863Z,5.10
2019-01-08T18:33:21.299Z,5.10
2019-01-08T18:35:50.204Z,5.00
2019-01-08T18:38:18.757Z,5.00
2019-01-08T18:40:47.207Z,5.00
2019-01-08T18:43:15.753Z,5.00
2019-01-08T18:45:44.300Z,5.10
2019-01-08T18:48:12.868Z,5.10
2019-01-08T18:50:41.310Z,5.00
2019-01-08T18:53:09.856Z,4.90
2019-01-08T18:55:38.438Z,5.00
2019-01-08T18:58:25.187Z,5.00
2019-01-08T19:00:53.696Z,5.00
2019-01-08T19:03:22.140Z,4.90
2019-01-08T19:05:50.685Z,4.90
2019-01-08T19:08:22.257Z,4.70
2019-01-08T19:10:54.362Z,4.50
2019-01-08T19:13:23.145Z,4.30
2019-01-08T19:15:51.595Z,4.20
2019-01-08T19:18:20.070Z,4.20
2019-01-08T19:20:48.602Z,4.20
2019-01-08T19:23:17.189Z,4.30
2019-01-08T19:25:45.640Z,4.30
2019-01-08T19:28:14.101Z,4.30
2019-01-08T19:30:42.616Z,4.30
2019-01-08T19:33:11.094Z,4.20
2019-01-08T19:35:39.629Z,4.30
2019-01-08T19:38:08.106Z,4.40
2019-01-08T19:40:37.121Z,4.30
2019-01-08T19:43:05.628Z,4.30
2019-01-08T19:45:34.088Z,4.30
2019-01-08T19:48:05.678Z,4.30
2019-01-08T19:50:34.764Z,4.20
2019-01-08T19:53:03.204Z,4.30
2019-01-08T19:55:31.660Z,4.30
2019-01-08T19:58:00.103Z,4.20
2019-01-08T20:00:28.666Z,4.20
2019-01-08T20:02:57.120Z,4.10
2019-01-08T20:05:25.621Z,4.20
2019-01-08T20:07:54.084Z,4.20
2019-01-08T20:10:22.523Z,4.20
2019-01-08T20:12:50.992Z,4.20
2019-01-08T20:15:19.438Z,4.10
2019-01-08T20:17:47.901Z,4.00
2019-01-08T20:20:16.359Z,3.90
2019-01-08T20:22:44.819Z,3.90
2019-01-08T20:25:13.333Z,3.80
2019-01-08T20:27:42.061Z,3.90
2019-01-08T20:30:15.718Z,3.90
2019-01-08T20:32:41.302Z,3.80
2019-01-08T20:35:10.724Z,3.70
2019-01-08T20:37:44.531Z,3.70
2019-01-08T20:40:15.689Z,3.70
2019-01-08T20:42:44.208Z,3.80
2019-01-08T20:45:12.805Z,3.80
2019-01-08T20:47:42.498Z,3.80
2019-01-08T20:50:11.381Z,3.90
2019-01-08T20:52:39.905Z,3.90
2019-01-08T20:55:08.381Z,4.10
2019-01-08T20:57:36.824Z,4.20
2019-01-08T21:00:08.208Z,4.20
2019-01-08T21:02:36.651Z,4.10
2019-01-08T21:05:05.496Z,4.00
2019-01-08T21:07:33.950Z,4.00
2019-01-08T21:10:02.419Z,4.00
2019-01-08T21:12:30.879Z,4.00
2019-01-08T21:14:59.349Z,4.00
2019-01-08T21:17:27.808Z,4.00
2019-01-08T21:19:56.294Z,4.00
2019-01-08T21:22:24.760Z,4.10
2019-01-08T21:24:53.218Z,4.20
2019-01-08T21:27:23.641Z,4.20
2019-01-08T21:29:51.948Z,4.30
2019-01-08T21:32:20.406Z,4.30
2019-01-08T21:34:48.870Z,4.30
2019-01-08T21:37:17.354Z,4.40
2019-01-08T21:39:45.974Z,4.40
2019-01-08T21:42:14.441Z,4.40
2019-01-08T21:44:42.917Z,4.20
2019-01-08T21:47:11.375Z,4.20
2019-01-08T21:49:39.834Z,4.10
2019-01-08T21:52:08.400Z,4.10
2019-01-08T21:54:36.843Z,4.10
2019-01-08T21:57:05.322Z,4.10
2019-01-08T21:59:35.433Z,4.10
2019-01-08T22:02:04.056Z,4.20
2019-01-08T22:04:33.414Z,4.20
2019-01-08T22:07:02.026Z,4.20
2019-01-08T22:09:30.594Z,4.20
2019-01-08T22:11:59.166Z,4.30
2019-01-08T22:14:27.864Z,4.30
2019-01-08T22:16:56.443Z,4.30
2019-01-08T22:19:24.999Z,4.40
2019-01-08T22:21:53.505Z,4.40
2019-01-08T22:24:22.119Z,4.40
2019-01-08T22:26:50.659Z,4.30
2019-01-08T22:29:19.133Z,4.30
2019-01-08T22:31:47.649Z,4.20
2019-01-08T22:34:16.108Z,4.20
2019-01-08T22:36:44.560Z,4.10
2019-01-08T22:39:13.406Z,4.00
2019-01-08T22:41:41.928Z,3.90
2019-01-08T22:44:10.394Z,3.90
2019-01-08T22:46:38.840Z,3.90
2019-01-08T22:49:07.309Z,3.90
2019-01-08T22:51:35.741Z,3.80
2019-01-08T22:54:04.275Z,3.60
2019-01-08T22:56:32.716Z,3.30
2019-01-08T22:59:01.165Z,3.20
2019-01-08T23:01:31.501Z,3.20
2019-01-08T23:04:01.002Z,3.30
2019-01-08T23:06:29.547Z,3.30
2019-01-08T23:08:57.992Z,3.40
2019-01-08T23:11:26.473Z,3.40
2019-01-08T23:13:54.985Z,3.50
2019-01-08T23:16:23.601Z,3.50
2019-01-08T23:18:52.038Z,3.60
2019-01-08T23:21:20.496Z,3.60
2019-01-08T23:23:48.937Z,3.60
2019-01-08T23:26:17.739Z,3.60
2019-01-08T23:28:46.177Z,3.60
2019-01-08T23:31:14.758Z,3.60
2019-01-08T23:33:44.573Z,3.60
2019-01-08T23:36:13.014Z,2.90
2019-01-08T23:38:41.472Z,2.10
2019-01-08T23:41:09.904Z,2.10
2019-01-08T23:43:38.507Z,2.40
2019-01-08T23:46:07.078Z,2.70
2019-01-08T23:48:35.561Z,2.60
2019-01-08T23:51:04.143Z,2.60
2019-01-08T23:53:32.677Z,2.50
2019-01-08T23:56:03.529Z,2.40
2019-01-08T23:58:32.277Z,2.50
