createdAt,value
2019-05-01T00:00:00.708Z,29.57
2019-05-01T00:02:50.264Z,29.77
2019-05-01T00:05:25.177Z,29.77
2019-05-01T00:07:53.879Z,31.10
2019-05-01T00:10:21.639Z,29.17
2019-05-01T00:12:49.407Z,30.53
2019-05-01T00:15:21.771Z,31.93
2019-05-01T00:17:50.490Z,29.83
2019-05-01T00:20:18.141Z,28.83
2019-05-01T00:22:45.638Z,29.13
2019-05-01T00:25:15.741Z,31.10
2019-05-01T00:27:43.316Z,30.27
2019-05-01T00:30:14.880Z,29.93
2019-05-01T00:32:42.550Z,29.40
2019-05-01T00:35:10.511Z,29.33
2019-05-01T00:37:39.190Z,29.23
2019-05-01T00:40:06.900Z,28.80
2019-05-01T00:42:34.521Z,30.20
2019-05-01T00:45:02.225Z,29.53
2019-05-01T00:47:32.854Z,29.00
2019-05-01T00:50:00.473Z,30.53
2019-05-01T00:52:28.032Z,29.97
2019-05-01T00:55:15.080Z,30.00
2019-05-01T00:57:51.081Z,29.37
2019-05-01T01:00:47.226Z,28.83
2019-05-01T01:03:14.803Z,28.47
2019-05-01T01:05:45.898Z,27.60
2019-05-01T01:08:13.446Z,28.17
2019-05-01T01:10:41.022Z,28.60
2019-05-01T01:13:08.555Z,27.27
2019-05-01T01:15:36.076Z,28.07
2019-05-01T01:18:03.727Z,28.27
2019-05-01T01:20:31.260Z,27.20
2019-05-01T01:22:58.785Z,26.07
2019-05-01T01:25:26.341Z,26.77
2019-05-01T01:27:56.202Z,26.33
2019-05-01T01:30:23.986Z,26.83
2019-05-01T01:32:51.521Z,26.20
2019-05-01T01:35:19.439Z,26.83
2019-05-01T01:37:47.321Z,26.27
2019-05-01T01:40:14.976Z,26.23
2019-05-01T01:42:43.469Z,25.30
2019-05-01T01:45:26.397Z,24.90
2019-05-01T01:48:12.190Z,25.57
2019-05-01T01:50:43.072Z,23.63
2019-05-01T01:53:14.559Z,24.43
2019-05-01T01:55:42.213Z,25.03
2019-05-01T01:58:11.022Z,23.67
2019-05-01T02:00:49.303Z,22.83
2019-05-01T02:03:17.395Z,24.70
2019-05-01T02:05:44.969Z,24.60
2019-05-01T02:08:12.818Z,24.13
2019-05-01T02:10:42.895Z,24.80
2019-05-01T02:13:10.267Z,24.70
2019-05-01T02:15:37.805Z,24.60
2019-05-01T02:18:05.383Z,24.50
2019-05-01T02:20:33.185Z,23.17
2019-05-01T02:23:00.741Z,23.80
2019-05-01T02:25:29.209Z,23.87
2019-05-01T02:28:34.249Z,23.33
2019-05-01T02:31:26.966Z,24.03
2019-05-01T02:33:45.876Z,22.43
2019-05-01T02:36:17.727Z,22.57
2019-05-01T02:38:47.227Z,22.67
2019-05-01T02:41:17.940Z,22.47
2019-05-01T02:43:48.685Z,23.33
2019-05-01T02:46:18.264Z,24.17
2019-05-01T02:48:52.870Z,24.03
2019-05-01T02:51:21.281Z,23.17
2019-05-01T02:53:49.632Z,23.63
2019-05-01T02:56:25.450Z,23.90
2019-05-01T02:58:55.853Z,22.73
2019-05-01T03:01:24.424Z,23.03
2019-05-01T03:03:52.859Z,23.00
2019-05-01T03:06:21.071Z,22.70
2019-05-01T03:08:49.770Z,21.63
2019-05-01T03:11:17.462Z,22.60
2019-05-01T03:13:46.249Z,21.83
2019-05-01T03:16:14.980Z,22.30
2019-05-01T03:18:47.506Z,21.37
2019-05-01T03:21:30.510Z,22.83
2019-05-01T03:24:05.265Z,21.83
2019-05-01T03:26:52.794Z,22.07
2019-05-01T03:29:20.575Z,21.27
2019-05-01T03:32:14.233Z,24.13
2019-05-01T03:34:19.291Z,21.93
2019-05-01T03:37:06.291Z,23.03
2019-05-01T03:39:34.988Z,21.53
2019-05-01T03:42:02.608Z,20.90
2019-05-01T03:44:30.280Z,21.27
2019-05-01T03:46:57.854Z,21.17
2019-05-01T03:49:25.600Z,22.50
2019-05-01T03:51:53.414Z,22.57
2019-05-01T03:54:21.044Z,22.47
2019-05-01T03:56:48.637Z,21.70
2019-05-01T03:59:16.285Z,22.53
2019-05-01T04:02:32.321Z,23.30
2019-05-01T04:04:44.865Z,22.50
2019-05-01T04:07:12.527Z,20.67
2019-05-01T04:09:40.931Z,19.73
2019-05-01T04:12:08.444Z,20.40
2019-05-01T04:14:39.421Z,20.13
2019-05-01T04:17:15.236Z,20.10
2019-05-01T04:19:42.912Z,19.37
2019-05-01T04:22:12.412Z,19.83
2019-05-01T04:24:41.096Z,21.23
2019-05-01T04:27:10.488Z,19.87
2019-05-01T04:29:54.069Z,21.60
2019-05-01T04:32:24.967Z,20.13
2019-05-01T04:35:24.293Z,20.37
2019-05-01T04:37:53.280Z,21.70
2019-05-01T04:40:21.372Z,19.83
2019-05-01T04:42:48.921Z,21.40
2019-05-01T04:45:16.970Z,20.30
2019-05-01T04:47:44.591Z,20.73
2019-05-01T04:50:12.433Z,21.10
2019-05-01T04:52:39.999Z,21.17
2019-05-01T04:55:07.698Z,19.93
2019-05-01T04:57:39.382Z,20.57
2019-05-01T05:00:07.055Z,20.57
2019-05-01T05:02:44.878Z,21.00
2019-05-01T05:05:13.074Z,21.23
2019-05-01T05:07:48.061Z,20.83
2019-05-01T05:10:15.836Z,20.90
2019-05-01T05:12:51.926Z,22.17
2019-05-01T05:15:54.422Z,21.43
2019-05-01T05:18:22.254Z,21.00
2019-05-01T05:20:50.140Z,23.10
2019-05-01T05:23:18.023Z,22.97
2019-05-01T05:25:46.995Z,24.77
2019-05-01T05:28:15.077Z,23.23
2019-05-01T05:30:44.284Z,21.03
2019-05-01T05:33:18.689Z,22.40
2019-05-01T05:35:45.138Z,22.93
2019-05-01T05:38:30.248Z,22.77
2019-05-01T05:41:00.407Z,23.17
2019-05-01T05:43:28.424Z,21.80
2019-05-01T05:45:56.235Z,23.20
2019-05-01T05:48:23.912Z,22.27
2019-05-01T05:51:25.420Z,23.20
2019-05-01T05:53:56.898Z,24.07
2019-05-01T05:56:32.288Z,24.67
2019-05-01T05:59:06.905Z,25.03
2019-05-01T06:01:58.091Z,25.40
2019-05-01T06:04:48.040Z,26.03
2019-05-01T06:07:42.899Z,25.30
2019-05-01T06:10:32.682Z,25.57
2019-05-01T06:13:39.223Z,26.23
2019-05-01T06:16:16.336Z,25.27
2019-05-01T06:19:14.540Z,26.60
2019-05-01T06:21:50.416Z,26.53
2019-05-01T06:24:23.476Z,25.33
2019-05-01T06:26:51.161Z,25.63
2019-05-01T06:29:21.817Z,26.60
2019-05-01T06:31:49.357Z,26.97
2019-05-01T06:34:17.139Z,27.40
2019-05-01T06:36:49.645Z,27.80
2019-05-01T06:39:15.689Z,27.77
2019-05-01T06:41:44.230Z,26.23
2019-05-01T06:44:33.421Z,27.33
2019-05-01T06:47:20.741Z,26.70
2019-05-01T06:50:08.784Z,27.23
2019-05-01T06:52:37.929Z,26.60
2019-05-01T06:55:06.655Z,26.07
2019-05-01T06:57:38.434Z,26.43
2019-05-01T07:00:09.408Z,26.80
2019-05-01T07:02:37.941Z,25.57
2019-05-01T07:05:09.034Z,25.13
2019-05-01T07:07:48.118Z,26.27
2019-05-01T07:10:14.333Z,25.63
2019-05-01T07:12:42.069Z,25.60
2019-05-01T07:15:09.744Z,25.43
2019-05-01T07:17:37.679Z,24.80
2019-05-01T07:20:31.236Z,25.80
2019-05-01T07:23:07.628Z,26.33
2019-05-01T07:25:39.471Z,25.47
2019-05-01T07:28:06.491Z,26.40
2019-05-01T07:30:44.888Z,24.67
2019-05-01T07:33:16.649Z,23.93
2019-05-01T07:35:47.490Z,24.10
2019-05-01T07:38:15.213Z,24.20
2019-05-01T07:40:45.547Z,24.77
2019-05-01T07:43:29.393Z,24.00
2019-05-01T07:46:22.911Z,24.73
2019-05-01T07:48:50.870Z,24.07
2019-05-01T07:51:19.072Z,25.30
2019-05-01T07:53:47.774Z,24.23
2019-05-01T07:56:22.785Z,26.33
2019-05-01T07:58:52.075Z,25.87
2019-05-01T08:01:29.118Z,25.07
2019-05-01T08:03:57.922Z,26.23
2019-05-01T08:06:28.954Z,27.60
2019-05-01T08:08:56.512Z,27.90
2019-05-01T08:11:24.031Z,27.83
2019-05-01T08:13:53.630Z,27.60
2019-05-01T08:16:22.198Z,28.13
2019-05-01T08:18:59.021Z,29.40
2019-05-01T08:21:47.344Z,28.43
2019-05-01T08:24:33.604Z,31.13
2019-05-01T08:27:56.240Z,33.37
2019-05-01T08:30:58.810Z,31.63
2019-05-01T08:33:55.131Z,33.33
2019-05-01T08:36:28.752Z,32.37
2019-05-01T08:38:56.394Z,33.67
2019-05-01T08:44:29.522Z,35.80
2019-05-01T08:47:20.702Z,36.00
2019-05-01T08:50:01.481Z,36.50
2019-05-01T08:52:31.035Z,38.63
2019-05-01T08:55:04.370Z,36.27
2019-05-01T08:57:34.117Z,37.70
2019-05-01T09:00:01.640Z,37.70
2019-05-01T09:02:29.490Z,36.67
2019-05-01T09:05:02.618Z,36.93
2019-05-01T09:07:31.885Z,36.10
2019-05-01T09:09:59.466Z,37.20
2019-05-01T09:12:27.046Z,38.97
2019-05-01T09:14:54.640Z,38.17
2019-05-01T09:17:22.214Z,37.20
2019-05-01T09:19:51.843Z,38.47
2019-05-01T09:22:19.402Z,39.97
2019-05-01T09:24:47.782Z,39.30
2019-05-01T09:27:40.812Z,37.47
2019-05-01T09:30:15.508Z,39.83
2019-05-01T09:32:45.974Z,39.50
2019-05-01T09:35:15.988Z,38.77
2019-05-01T09:37:45.948Z,38.63
2019-05-01T09:40:14.643Z,41.23
2019-05-01T09:43:01.666Z,39.33
2019-05-01T09:45:29.338Z,39.57
2019-05-01T09:47:57.081Z,38.33
2019-05-01T09:50:25.742Z,39.60
2019-05-01T09:53:13.551Z,40.40
2019-05-01T09:55:50.654Z,39.20
2019-05-01T09:58:18.242Z,39.10
2019-05-01T10:00:48.759Z,38.40
2019-05-01T10:03:16.912Z,38.10
2019-05-01T10:05:46.791Z,38.57
2019-05-01T10:08:14.383Z,37.77
2019-05-01T10:10:41.939Z,37.83
2019-05-01T10:13:09.528Z,38.13
2019-05-01T10:15:37.110Z,38.33
2019-05-01T10:18:04.680Z,39.20
2019-05-01T10:20:32.264Z,38.63
2019-05-01T10:22:59.973Z,39.90
2019-05-01T10:25:27.746Z,39.80
2019-05-01T10:28:12.703Z,38.57
2019-05-01T10:30:59.842Z,39.53
2019-05-01T10:33:29.075Z,38.03
2019-05-01T10:36:18.274Z,37.30
2019-05-01T10:38:45.084Z,35.50
2019-05-01T10:41:10.745Z,37.30
2019-05-01T10:43:38.552Z,37.27
2019-05-01T10:46:10.548Z,34.27
2019-05-01T10:48:38.215Z,37.63
2019-05-01T10:51:05.736Z,35.83
2019-05-01T10:53:34.429Z,35.87
2019-05-01T10:56:03.049Z,35.10
2019-05-01T10:58:30.639Z,36.03
2019-05-01T11:01:05.611Z,37.20
2019-05-01T11:03:33.189Z,38.17
2019-05-01T11:06:00.923Z,39.03
2019-05-01T11:08:28.495Z,37.73
2019-05-01T11:10:56.065Z,39.30
2019-05-01T11:13:23.639Z,39.57
2019-05-01T11:15:51.191Z,38.80
2019-05-01T11:18:18.830Z,39.30
2019-05-01T11:20:46.419Z,38.17
2019-05-01T11:23:14.131Z,39.53
2019-05-01T11:25:44.470Z,38.40
2019-05-01T11:28:11.171Z,36.73
2019-05-01T11:30:38.743Z,37.77
2019-05-01T11:33:23.958Z,38.27
2019-05-01T11:36:09.996Z,38.00
2019-05-01T11:39:01.166Z,39.57
2019-05-01T11:41:42.157Z,38.80
2019-05-01T11:44:09.860Z,39.17
2019-05-01T11:46:37.418Z,39.33
2019-05-01T11:49:04.985Z,40.20
2019-05-01T11:51:32.481Z,39.73
2019-05-01T11:54:02.239Z,39.47
2019-05-01T11:56:29.402Z,39.20
2019-05-01T11:58:57.041Z,39.37
2019-05-01T12:01:30.341Z,38.63
2019-05-01T12:03:59.347Z,41.03
2019-05-01T12:06:27.069Z,40.83
2019-05-01T12:08:56.849Z,42.03
2019-05-01T12:11:26.325Z,42.10
2019-05-01T12:13:54.047Z,42.53
2019-05-01T12:16:43.921Z,44.30
2019-05-01T12:19:11.859Z,46.30
2019-05-01T12:21:39.529Z,45.87
2019-05-01T12:24:07.133Z,46.83
2019-05-01T12:26:54.379Z,45.83
2019-05-01T12:29:22.016Z,48.03
2019-05-01T12:31:49.716Z,45.60
2019-05-01T12:34:17.976Z,48.40
2019-05-01T12:36:46.653Z,48.37
2019-05-01T12:39:15.882Z,49.33
2019-05-01T12:41:52.551Z,49.03
2019-05-01T12:44:20.164Z,48.90
2019-05-01T12:46:57.549Z,51.17
2019-05-01T12:49:27.193Z,50.47
2019-05-01T12:52:09.801Z,50.50
2019-05-01T12:55:09.443Z,51.70
2019-05-01T12:57:38.703Z,51.03
2019-05-01T13:00:12.852Z,52.33
2019-05-01T13:02:41.272Z,50.33
2019-05-01T13:05:08.960Z,50.27
2019-05-01T13:07:40.935Z,50.97
2019-05-01T13:10:08.746Z,50.47
2019-05-01T13:12:36.990Z,51.50
2019-05-01T13:15:05.364Z,51.03
2019-05-01T13:17:33.208Z,48.33
2019-05-01T13:20:20.294Z,46.10
2019-05-01T13:22:50.862Z,49.90
2019-05-01T13:25:18.996Z,48.43
2019-05-01T13:27:55.960Z,50.53
2019-05-01T13:30:46.010Z,50.27
2019-05-01T13:33:13.957Z,48.17
2019-05-01T13:35:54.258Z,48.50
2019-05-01T13:38:25.642Z,49.47
2019-05-01T13:40:53.456Z,49.53
2019-05-01T13:43:21.225Z,47.80
2019-05-01T13:45:51.862Z,46.93
2019-05-01T13:48:19.663Z,47.17
2019-05-01T13:50:50.118Z,46.87
2019-05-01T13:53:18.108Z,45.83
2019-05-01T13:55:45.736Z,44.90
2019-05-01T13:58:15.262Z,45.27
2019-05-01T14:00:45.370Z,44.03
2019-05-01T14:03:13.052Z,43.13
2019-05-01T14:05:42.231Z,44.03
2019-05-01T14:08:11.571Z,43.17
2019-05-01T14:10:39.282Z,42.43
2019-05-01T14:13:06.998Z,43.33
2019-05-01T14:15:34.770Z,42.47
2019-05-01T14:18:02.439Z,43.23
2019-05-01T14:20:47.490Z,43.13
2019-05-01T14:23:37.208Z,43.57
2019-05-01T14:26:06.540Z,43.33
2019-05-01T14:28:35.192Z,42.30
2019-05-01T14:31:03.402Z,46.90
2019-05-01T14:33:31.342Z,45.33
2019-05-01T14:36:06.312Z,44.60
2019-05-01T14:38:34.068Z,45.97
2019-05-01T14:41:02.265Z,43.67
2019-05-01T14:43:29.972Z,42.97
2019-05-01T14:45:58.817Z,44.80
2019-05-01T14:48:26.586Z,43.73
2019-05-01T14:50:56.849Z,43.77
2019-05-01T14:53:26.650Z,44.70
2019-05-01T14:55:55.449Z,44.03
2019-05-01T14:58:23.147Z,44.30
2019-05-01T15:00:50.829Z,44.30
2019-05-01T15:03:20.724Z,44.93
2019-05-01T15:05:48.544Z,44.73
2019-05-01T15:08:19.495Z,42.50
2019-05-01T15:10:48.428Z,43.37
2019-05-01T15:13:25.907Z,44.67
2019-05-01T15:16:08.268Z,42.87
2019-05-01T15:18:51.101Z,42.80
2019-05-01T15:21:18.887Z,41.67
2019-05-01T15:24:02.383Z,41.83
2019-05-01T15:26:31.170Z,39.73
2019-05-01T15:28:58.882Z,41.67
2019-05-01T15:31:28.631Z,42.43
2019-05-01T15:33:56.165Z,41.37
2019-05-01T15:36:23.670Z,41.73
2019-05-01T15:39:07.329Z,41.83
2019-05-01T15:42:00.470Z,40.50
2019-05-01T15:44:31.217Z,42.47
2019-05-01T15:46:58.963Z,40.07
2019-05-01T15:49:26.732Z,39.70
2019-05-01T15:51:54.653Z,40.13
2019-05-01T15:54:22.423Z,41.30
2019-05-01T15:56:57.421Z,40.10
2019-05-01T15:59:24.987Z,40.30
2019-05-01T16:01:52.517Z,39.30
2019-05-01T16:04:20.053Z,38.77
2019-05-01T16:06:47.737Z,39.40
2019-05-01T16:09:15.521Z,39.33
2019-05-01T16:12:08.715Z,39.23
2019-05-01T16:14:36.695Z,40.77
2019-05-01T16:17:06.717Z,40.07
2019-05-01T16:19:34.275Z,39.53
2019-05-01T16:22:01.921Z,39.50
2019-05-01T16:24:29.519Z,39.27
2019-05-01T16:26:57.093Z,38.60
2019-05-01T16:29:24.763Z,37.20
2019-05-01T16:31:52.457Z,37.33
2019-05-01T16:34:37.831Z,38.50
2019-05-01T16:37:45.941Z,37.27
2019-05-01T16:40:37.350Z,36.53
2019-05-01T16:43:07.945Z,36.37
2019-05-01T16:45:41.095Z,35.93
2019-05-01T16:48:11.970Z,35.57
2019-05-01T16:50:39.631Z,34.80
2019-05-01T16:53:15.670Z,33.80
2019-05-01T16:55:46.039Z,31.50
2019-05-01T16:58:14.715Z,31.10
2019-05-01T17:01:06.217Z,30.00
2019-05-01T17:03:53.417Z,30.20
2019-05-01T17:06:38.249Z,29.47
2019-05-01T17:09:28.362Z,29.73
2019-05-01T17:11:55.934Z,29.60
2019-05-01T17:14:23.594Z,28.47
2019-05-01T17:17:23.307Z,27.73
2019-05-01T17:19:50.856Z,27.50
2019-05-01T17:22:18.479Z,27.03
2019-05-01T17:24:54.389Z,26.60
2019-05-01T17:27:22.122Z,26.30
2019-05-01T17:29:49.661Z,26.87
2019-05-01T17:32:18.101Z,28.57
2019-05-01T17:34:45.719Z,26.90
2019-05-01T17:37:13.397Z,27.43
2019-05-01T17:39:40.966Z,27.53
2019-05-01T17:42:08.589Z,27.27
2019-05-01T17:44:36.165Z,27.73
2019-05-01T17:47:03.949Z,27.47
2019-05-01T17:49:31.517Z,28.00
2019-05-01T17:52:02.221Z,27.33
2019-05-01T17:54:38.932Z,29.00
2019-05-01T17:57:10.304Z,29.13
2019-05-01T17:59:37.846Z,30.23
2019-05-01T18:04:35.383Z,28.23
2019-05-01T18:05:19.800Z,27.40
2019-05-01T18:07:47.400Z,30.40
2019-05-01T18:10:15.012Z,28.33
2019-05-01T18:12:48.286Z,28.57
2019-05-01T18:15:18.311Z,29.37
2019-05-01T18:17:58.279Z,28.77
2019-05-01T18:20:25.882Z,29.30
2019-05-01T18:23:22.086Z,28.60
2019-05-01T18:25:53.707Z,28.53
2019-05-01T18:28:46.444Z,28.03
2019-05-01T18:31:20.234Z,29.60
2019-05-01T18:33:47.867Z,28.23
2019-05-01T18:37:17.266Z,28.60
2019-05-01T18:39:45.003Z,29.33
2019-05-01T18:42:14.847Z,30.10
2019-05-01T18:44:47.310Z,27.60
2019-05-01T18:47:13.327Z,29.10
2019-05-01T18:49:43.131Z,28.30
2019-05-01T18:52:10.815Z,28.27
2019-05-01T18:54:38.450Z,27.83
2019-05-01T18:57:13.900Z,28.47
2019-05-01T18:59:43.338Z,28.07
2019-05-01T19:02:14.008Z,28.03
2019-05-01T19:04:58.562Z,28.07
2019-05-01T19:08:04.908Z,27.53
2019-05-01T19:10:34.592Z,29.03
2019-05-01T19:13:02.127Z,28.17
2019-05-01T19:15:29.933Z,27.33
2019-05-01T19:18:00.679Z,29.00
2019-05-01T19:20:28.323Z,28.00
2019-05-01T19:22:57.354Z,28.43
2019-05-01T19:25:25.273Z,28.07
2019-05-01T19:28:11.766Z,28.37
2019-05-01T19:30:40.536Z,29.00
2019-05-01T19:33:05.992Z,28.40
2019-05-01T19:35:36.788Z,29.10
2019-05-01T19:38:04.726Z,28.13
2019-05-01T19:40:32.782Z,28.63
2019-05-01T19:43:00.759Z,29.63
2019-05-01T19:45:28.624Z,27.73
2019-05-01T19:47:57.524Z,28.97
2019-05-01T19:50:25.494Z,29.20
2019-05-01T19:52:53.587Z,28.80
2019-05-01T19:55:21.253Z,28.87
2019-05-01T19:57:54.263Z,29.33
2019-05-01T20:01:04.555Z,30.23
2019-05-01T20:03:36.262Z,29.53
2019-05-01T20:06:07.723Z,28.10
2019-05-01T20:08:34.104Z,30.77
2019-05-01T20:11:01.826Z,30.10
2019-05-01T20:13:29.431Z,30.40
2019-05-01T20:15:57.064Z,29.37
2019-05-01T20:18:26.459Z,30.57
2019-05-01T20:20:54.206Z,32.57
2019-05-01T20:23:26.273Z,31.13
2019-05-01T20:25:55.844Z,30.40
2019-05-01T20:28:22.451Z,31.90
2019-05-01T20:30:50.357Z,29.93
2019-05-01T20:33:17.964Z,30.60
2019-05-01T20:35:45.830Z,31.17
2019-05-01T20:38:13.419Z,33.00
2019-05-01T20:40:41.231Z,33.53
2019-05-01T20:43:08.935Z,31.83
2019-05-01T20:45:36.650Z,33.30
2019-05-01T20:48:04.270Z,32.20
2019-05-01T20:50:33.287Z,32.40
2019-05-01T20:53:02.847Z,32.03
2019-05-01T20:55:30.600Z,32.90
2019-05-01T20:58:21.105Z,30.07
2019-05-01T21:00:54.711Z,32.30
2019-05-01T21:03:23.025Z,31.67
2019-05-01T21:06:12.056Z,31.03
2019-05-01T21:09:01.230Z,31.97
2019-05-01T21:11:36.178Z,32.93
2019-05-01T21:14:19.837Z,32.40
2019-05-01T21:16:37.922Z,32.43
2019-05-01T21:19:06.138Z,32.63
2019-05-01T21:21:34.462Z,32.60
2019-05-01T21:24:03.847Z,32.23
2019-05-01T21:26:33.432Z,33.17
2019-05-01T21:29:04.029Z,35.00
2019-05-01T21:31:37.498Z,33.33
2019-05-01T21:34:05.077Z,33.03
2019-05-01T21:36:32.662Z,34.67
2019-05-01T21:39:00.248Z,33.13
2019-05-01T21:41:27.811Z,34.37
2019-05-01T21:43:55.429Z,33.67
2019-05-01T21:46:23.157Z,33.70
2019-05-01T21:48:50.790Z,32.30
2019-05-01T21:51:18.457Z,33.30
2019-05-01T21:53:46.525Z,33.57
2019-05-01T21:56:14.361Z,33.10
2019-05-01T21:58:41.872Z,33.20
2019-05-01T22:01:09.635Z,35.90
2019-05-01T22:03:37.251Z,34.00
2019-05-01T22:06:11.231Z,32.53
2019-05-01T22:08:39.143Z,33.20
2019-05-01T22:11:07.466Z,32.90
2019-05-01T22:13:35.010Z,34.30
2019-05-01T22:16:10.826Z,34.23
2019-05-01T22:18:54.258Z,34.03
2019-05-01T22:21:46.294Z,35.73
2019-05-01T22:24:27.314Z,32.97
2019-05-01T22:27:01.910Z,33.97
2019-05-01T22:29:34.026Z,34.60
2019-05-01T22:32:20.710Z,34.53
2019-05-01T22:35:07.777Z,33.17
2019-05-01T22:37:36.147Z,31.77
2019-05-01T22:40:08.297Z,33.20
2019-05-01T22:42:35.874Z,35.20
2019-05-01T22:45:04.523Z,31.97
2019-05-01T22:47:35.230Z,34.03
2019-05-01T22:50:04.792Z,34.33
2019-05-01T22:52:32.412Z,32.23
2019-05-01T22:55:00.014Z,32.57
2019-05-01T22:57:27.579Z,34.17
2019-05-01T22:59:55.076Z,34.90
2019-05-01T23:02:29.623Z,33.33
2019-05-01T23:04:57.419Z,33.00
2019-05-01T23:07:27.165Z,33.07
2019-05-01T23:09:59.289Z,33.03
2019-05-01T23:12:28.126Z,32.53
2019-05-01T23:14:55.642Z,33.40
2019-05-01T23:17:34.960Z,32.87
2019-05-01T23:20:03.914Z,32.40
2019-05-01T23:22:32.092Z,32.03
2019-05-01T23:24:59.755Z,32.53
2019-05-01T23:27:29.184Z,31.70
2019-05-01T23:29:56.642Z,33.30
2019-05-01T23:32:24.178Z,33.80
2019-05-01T23:34:51.993Z,34.77
2019-05-01T23:37:19.379Z,30.37
2019-05-01T23:39:46.818Z,32.50
2019-05-01T23:42:14.208Z,31.13
2019-05-01T23:44:43.065Z,34.80
2019-05-01T23:47:11.060Z,32.33
2019-05-01T23:49:38.582Z,34.33
2019-05-01T23:52:06.870Z,33.07
2019-05-01T23:54:34.385Z,34.40
2019-05-01T23:57:01.909Z,33.60
2019-05-01T23:59:29.429Z,31.60
