createdAt,value
2023-03-26T00:01:42.057Z,14.30
2023-03-26T00:04:11.513Z,14.30
2023-03-26T00:06:40.552Z,14.40
2023-03-26T00:09:13.688Z,14.40
2023-03-26T00:11:42.360Z,14.40
2023-03-26T00:14:18.087Z,14.50
2023-03-26T00:16:47.567Z,14.50
2023-03-26T00:19:15.813Z,14.50
2023-03-26T00:21:45.796Z,14.50
2023-03-26T00:24:19.633Z,14.60
2023-03-26T00:26:53.332Z,14.60
2023-03-26T00:29:23.152Z,14.60
2023-03-26T00:31:53.051Z,14.60
2023-03-26T00:34:23.089Z,14.60
2023-03-26T00:36:55.872Z,14.60
2023-03-26T00:39:25.842Z,14.60
2023-03-26T00:41:54.507Z,14.60
2023-03-26T00:44:22.569Z,14.60
2023-03-26T00:46:49.872Z,14.60
2023-03-26T00:49:19.472Z,14.60
2023-03-26T00:51:46.832Z,14.60
2023-03-26T00:54:16.592Z,14.60
2023-03-26T00:56:43.893Z,14.60
2023-03-26T00:59:13.807Z,14.60
2023-03-26T01:01:41.137Z,14.70
2023-03-26T01:04:34.657Z,14.70
2023-03-26T01:07:13.342Z,14.70
2023-03-26T01:09:45.161Z,14.70
2023-03-26T01:12:17.043Z,14.70
2023-03-26T01:14:51.192Z,14.70
2023-03-26T01:17:19.522Z,14.70
2023-03-26T01:20:19.596Z,14.70
2023-03-26T01:22:52.222Z,14.70
2023-03-26T01:25:21.502Z,14.70
2023-03-26T01:27:56.667Z,14.70
2023-03-26T01:31:17.376Z,14.70
2023-03-26T01:33:58.394Z,14.70
2023-03-26T01:36:52.648Z,14.70
2023-03-26T01:39:31.680Z,14.70
2023-03-26T01:42:08.315Z,14.70
2023-03-26T01:44:55.394Z,14.70
2023-03-26T01:47:24.018Z,14.70
2023-03-26T01:49:51.298Z,14.70
2023-03-26T01:52:25.175Z,14.70
2023-03-26T01:54:56.781Z,14.70
2023-03-26T01:57:36.508Z,14.70
2023-03-26T02:00:15.703Z,14.70
2023-03-26T02:02:57.951Z,14.70
2023-03-26T02:05:37.855Z,14.70
2023-03-26T02:08:12.029Z,14.70
2023-03-26T02:10:44.573Z,14.70
2023-03-26T02:13:17.067Z,14.70
2023-03-26T02:16:05.057Z,14.70
2023-03-26T02:18:41.401Z,14.70
2023-03-26T02:21:20.119Z,14.70
2023-03-26T02:23:58.013Z,14.70
2023-03-26T02:26:25.878Z,14.70
2023-03-26T02:28:53.216Z,14.70
2023-03-26T02:31:21.873Z,14.70
2023-03-26T02:33:51.353Z,14.70
2023-03-26T02:36:24.604Z,14.70
2023-03-26T02:38:51.975Z,14.70
2023-03-26T02:41:21.745Z,14.70
2023-03-26T02:43:49.133Z,14.70
2023-03-26T02:46:18.938Z,14.70
2023-03-26T02:48:48.791Z,14.70
2023-03-26T02:51:18.337Z,14.80
2023-03-26T02:53:51.325Z,14.80
2023-03-26T02:56:18.543Z,14.80
2023-03-26T02:58:46.939Z,14.80
2023-03-26T03:01:18.323Z,14.80
2023-03-26T03:03:49.085Z,14.80
2023-03-26T03:06:18.843Z,14.80
2023-03-26T03:08:48.388Z,14.80
2023-03-26T03:11:25.057Z,14.80
2023-03-26T03:13:53.652Z,14.80
2023-03-26T03:16:21.160Z,14.80
2023-03-26T03:18:58.379Z,14.80
2023-03-26T03:21:29.650Z,14.80
2023-03-26T03:23:59.709Z,14.80
2023-03-26T03:26:29.918Z,14.80
2023-03-26T03:28:58.079Z,14.80
2023-03-26T03:31:35.297Z,14.70
2023-03-26T03:34:02.682Z,14.80
2023-03-26T03:36:33.134Z,14.80
2023-03-26T03:39:03.050Z,14.80
2023-03-26T03:41:32.917Z,14.70
2023-03-26T03:44:02.828Z,14.70
2023-03-26T03:46:30.770Z,14.70
2023-03-26T03:49:00.768Z,14.70
2023-03-26T03:51:32.640Z,14.70
2023-03-26T03:53:59.956Z,14.60
2023-03-26T03:56:29.786Z,14.60
2023-03-26T03:58:59.648Z,14.60
2023-03-26T04:01:31.620Z,14.60
2023-03-26T04:03:59.406Z,14.60
2023-03-26T04:06:30.470Z,14.50
2023-03-26T04:08:57.817Z,14.50
2023-03-26T04:11:25.295Z,14.50
2023-03-26T04:13:52.662Z,14.50
2023-03-26T04:16:20.882Z,14.50
2023-03-26T04:18:50.670Z,14.40
2023-03-26T04:21:17.949Z,14.40
2023-03-26T04:23:45.675Z,14.40
2023-03-26T04:26:17.580Z,14.40
2023-03-26T04:28:57.327Z,14.40
2023-03-26T04:31:29.207Z,14.40
2023-03-26T04:34:01.670Z,14.30
2023-03-26T04:36:32.147Z,14.40
2023-03-26T04:39:02.947Z,14.30
2023-03-26T04:41:32.427Z,14.30
2023-03-26T04:44:02.086Z,14.30
2023-03-26T04:46:33.732Z,14.30
2023-03-26T04:49:03.780Z,14.30
2023-03-26T04:51:39.511Z,14.30
2023-03-26T04:54:07.327Z,14.30
2023-03-26T04:56:52.478Z,14.30
2023-03-26T04:59:35.326Z,14.20
2023-03-26T05:02:04.899Z,14.20
2023-03-26T05:04:34.920Z,14.20
2023-03-26T05:07:03.062Z,14.20
2023-03-26T05:09:31.229Z,14.10
2023-03-26T05:11:58.593Z,14.10
2023-03-26T05:14:26.164Z,14.10
2023-03-26T05:16:53.663Z,14.10
2023-03-26T05:19:21.696Z,14.10
2023-03-26T05:21:49.167Z,14.00
2023-03-26T05:24:19.712Z,14.00
2023-03-26T05:26:46.985Z,14.00
2023-03-26T05:29:17.227Z,14.00
2023-03-26T05:31:51.746Z,14.00
2023-03-26T05:34:20.806Z,14.00
2023-03-26T05:36:50.636Z,14.00
2023-03-26T05:39:22.655Z,14.00
2023-03-26T05:41:50.143Z,14.00
2023-03-26T05:44:20.143Z,14.00
2023-03-26T05:46:47.530Z,14.10
2023-03-26T05:49:14.862Z,14.10
2023-03-26T05:51:45.818Z,14.10
2023-03-26T05:54:13.127Z,14.20
2023-03-26T05:56:40.471Z,14.20
2023-03-26T05:59:12.229Z,14.20
2023-03-26T06:01:39.871Z,14.20
2023-03-26T06:04:09.292Z,14.30
2023-03-26T06:06:41.297Z,14.30
2023-03-26T06:09:08.874Z,14.30
2023-03-26T06:11:36.419Z,14.30
2023-03-26T06:14:03.670Z,14.30
2023-03-26T06:16:31.046Z,14.30
2023-03-26T06:18:58.701Z,14.30
2023-03-26T06:21:26.431Z,14.30
2023-03-26T06:23:53.946Z,14.40
2023-03-26T06:26:21.534Z,14.40
2023-03-26T06:28:53.251Z,14.40
2023-03-26T06:31:20.765Z,14.40
2023-03-26T06:33:48.745Z,14.50
2023-03-26T06:36:16.142Z,14.60
2023-03-26T06:38:45.859Z,14.60
2023-03-26T06:41:14.858Z,14.60
2023-03-26T06:43:44.854Z,14.60
2023-03-26T06:46:12.409Z,14.60
2023-03-26T06:48:43.735Z,14.70
2023-03-26T06:51:13.239Z,14.70
2023-03-26T06:53:40.553Z,14.80
2023-03-26T06:56:09.156Z,14.80
2023-03-26T06:58:41.362Z,14.90
2023-03-26T07:01:08.993Z,14.90
2023-03-26T07:03:36.560Z,15.00
2023-03-26T07:06:04.195Z,15.00
2023-03-26T07:08:31.689Z,15.10
2023-03-26T07:11:06.073Z,15.10
2023-03-26T07:13:36.619Z,15.20
2023-03-26T07:16:08.866Z,15.20
2023-03-26T07:18:39.012Z,15.30
2023-03-26T07:21:06.976Z,15.30
2023-03-26T07:23:34.643Z,15.40
2023-03-26T07:26:31.868Z,15.50
2023-03-26T07:29:14.046Z,15.60
2023-03-26T07:31:58.349Z,15.70
2023-03-26T07:34:41.256Z,15.80
2023-03-26T07:37:30.459Z,15.90
2023-03-26T07:40:26.954Z,16.00
2023-03-26T07:43:09.877Z,16.00
2023-03-26T07:45:40.601Z,16.10
2023-03-26T07:48:55.146Z,16.10
2023-03-26T07:51:23.110Z,16.10
2023-03-26T07:53:56.649Z,16.20
2023-03-26T07:56:43.094Z,16.30
2023-03-26T07:59:17.291Z,16.40
2023-03-26T08:02:14.862Z,16.50
2023-03-26T08:04:42.253Z,16.60
2023-03-26T08:07:16.913Z,16.70
2023-03-26T08:10:21.685Z,16.70
2023-03-26T08:13:20.965Z,16.70
2023-03-26T08:16:05.616Z,16.80
2023-03-26T08:18:54.311Z,16.80
2023-03-26T08:21:31.725Z,16.80
2023-03-26T08:24:09.532Z,16.90
2023-03-26T08:26:51.394Z,16.90
2023-03-26T08:29:45.406Z,16.90
2023-03-26T08:32:17.583Z,17.00
2023-03-26T08:34:46.154Z,17.00
2023-03-26T08:37:13.690Z,17.10
2023-03-26T08:39:42.220Z,17.10
2023-03-26T08:42:36.683Z,17.20
2023-03-26T08:45:22.855Z,17.20
2023-03-26T08:48:16.387Z,17.30
2023-03-26T08:51:04.426Z,17.30
2023-03-26T08:53:31.634Z,17.40
2023-03-26T08:56:16.122Z,17.40
2023-03-26T08:59:01.903Z,17.40
2023-03-26T09:01:54.839Z,17.50
2023-03-26T09:04:33.991Z,17.50
2023-03-26T09:07:06.902Z,17.60
2023-03-26T09:10:09.430Z,17.60
2023-03-26T09:12:38.836Z,17.60
2023-03-26T09:15:27.196Z,17.60
2023-03-26T09:18:15.792Z,17.70
2023-03-26T09:20:48.235Z,17.70
2023-03-26T09:23:38.890Z,17.70
2023-03-26T09:26:18.385Z,17.70
2023-03-26T09:29:00.845Z,17.80
2023-03-26T09:32:11.545Z,17.90
2023-03-26T09:34:57.828Z,17.90
2023-03-26T09:37:56.229Z,18.00
2023-03-26T09:40:38.704Z,18.00
2023-03-26T09:43:43.456Z,18.10
2023-03-26T09:46:23.074Z,18.10
2023-03-26T09:48:59.411Z,18.20
2023-03-26T09:51:48.176Z,18.20
2023-03-26T09:54:18.428Z,18.20
2023-03-26T09:56:49.692Z,18.20
2023-03-26T09:59:52.504Z,18.20
2023-03-26T10:02:45.515Z,18.20
2023-03-26T10:06:12.548Z,18.20
2023-03-26T10:09:06.934Z,18.20
2023-03-26T10:11:52.855Z,18.20
2023-03-26T10:14:42.783Z,18.10
2023-03-26T10:17:35.857Z,18.10
2023-03-26T10:20:24.778Z,18.10
2023-03-26T10:23:00.426Z,18.00
2023-03-26T10:25:39.313Z,18.10
2023-03-26T10:28:27.776Z,18.00
2023-03-26T10:31:01.880Z,18.00
2023-03-26T10:33:44.199Z,18.00
2023-03-26T10:36:36.773Z,18.00
2023-03-26T10:39:09.342Z,18.00
2023-03-26T10:41:36.645Z,18.00
2023-03-26T10:44:12.890Z,18.00
2023-03-26T10:46:49.244Z,18.00
2023-03-26T10:49:37.626Z,17.90
2023-03-26T10:52:09.622Z,17.90
2023-03-26T10:55:02.170Z,18.00
2023-03-26T10:57:54.087Z,18.00
2023-03-26T11:00:25.708Z,18.00
2023-03-26T11:03:32.292Z,18.10
2023-03-26T11:06:02.377Z,18.10
2023-03-26T11:08:39.789Z,18.20
2023-03-26T11:11:38.617Z,18.20
2023-03-26T11:14:33.756Z,18.20
2023-03-26T11:17:39.143Z,18.20
2023-03-26T11:20:17.589Z,18.20
2023-03-26T11:23:10.461Z,18.20
2023-03-26T11:26:10.035Z,18.20
2023-03-26T11:29:04.009Z,18.20
2023-03-26T11:32:06.155Z,18.20
2023-03-26T11:34:47.302Z,18.20
2023-03-26T11:37:22.938Z,18.20
2023-03-26T11:39:56.610Z,18.30
2023-03-26T11:42:25.634Z,18.20
2023-03-26T11:45:13.842Z,18.20
2023-03-26T11:48:08.174Z,18.20
2023-03-26T11:50:41.763Z,18.20
2023-03-26T11:53:16.354Z,18.20
2023-03-26T11:56:20.552Z,18.20
2023-03-26T11:58:52.095Z,18.10
2023-03-26T12:01:30.274Z,18.10
2023-03-26T12:04:13.607Z,18.10
2023-03-26T12:06:53.828Z,18.00
2023-03-26T12:09:21.259Z,18.00
2023-03-26T12:11:55.719Z,18.00
2023-03-26T12:14:26.752Z,18.00
2023-03-26T12:17:08.842Z,18.00
2023-03-26T12:19:46.854Z,18.00
2023-03-26T12:22:43.086Z,18.00
2023-03-26T12:25:18.436Z,17.90
2023-03-26T12:27:49.551Z,17.90
2023-03-26T12:30:23.386Z,17.90
2023-03-26T12:32:55.294Z,17.90
2023-03-26T12:35:29.244Z,17.90
2023-03-26T12:38:35.897Z,17.90
2023-03-26T12:44:42.917Z,17.90
2023-03-26T12:44:54.027Z,17.80
2023-03-26T12:47:58.926Z,17.80
2023-03-26T12:50:33.976Z,17.90
2023-03-26T12:53:37.657Z,17.90
2023-03-26T12:56:27.353Z,17.90
2023-03-26T12:59:27.962Z,17.90
2023-03-26T13:02:13.416Z,17.90
2023-03-26T13:05:02.243Z,17.90
2023-03-26T13:08:03.892Z,17.90
2023-03-26T13:10:33.872Z,17.80
2023-03-26T13:13:28.639Z,17.70
2023-03-26T13:16:04.562Z,17.70
2023-03-26T13:18:49.282Z,17.70
2023-03-26T13:21:53.799Z,17.60
2023-03-26T13:24:27.128Z,17.60
2023-03-26T13:27:15.705Z,17.50
2023-03-26T13:30:01.538Z,17.40
2023-03-26T13:32:47.976Z,17.40
2023-03-26T13:35:48.438Z,17.40
2023-03-26T13:38:20.470Z,17.30
2023-03-26T13:41:12.454Z,17.30
2023-03-26T13:43:45.679Z,17.30
2023-03-26T13:46:36.735Z,17.20
2023-03-26T13:49:15.488Z,17.20
2023-03-26T13:51:48.582Z,17.20
2023-03-26T13:54:26.034Z,17.10
2023-03-26T13:57:10.336Z,17.10
2023-03-26T13:59:44.159Z,17.10
2023-03-26T14:02:19.229Z,17.10
2023-03-26T14:04:53.695Z,17.10
2023-03-26T14:07:33.862Z,17.10
2023-03-26T14:10:21.365Z,17.00
2023-03-26T14:12:54.440Z,17.00
2023-03-26T14:15:24.575Z,16.90
2023-03-26T14:18:07.107Z,16.80
2023-03-26T14:20:52.742Z,16.80
2023-03-26T14:23:59.900Z,16.70
2023-03-26T14:26:37.222Z,16.70
2023-03-26T14:29:28.732Z,16.70
2023-03-26T14:32:10.937Z,16.70
2023-03-26T14:35:01.213Z,16.80
2023-03-26T14:38:06.178Z,16.80
2023-03-26T14:40:33.402Z,16.80
2023-03-26T14:43:09.962Z,16.80
2023-03-26T14:46:09.733Z,16.80
2023-03-26T14:48:55.956Z,16.80
2023-03-26T14:51:47.331Z,16.80
2023-03-26T14:54:20.391Z,16.80
2023-03-26T14:57:35.355Z,16.90
2023-03-26T15:00:24.221Z,16.80
2023-03-26T15:03:09.849Z,16.90
2023-03-26T15:06:01.038Z,16.90
2023-03-26T15:09:04.123Z,16.90
2023-03-26T15:12:17.728Z,16.90
2023-03-26T15:15:00.472Z,16.90
2023-03-26T15:17:34.794Z,16.90
2023-03-26T15:20:32.905Z,16.90
2023-03-26T15:23:27.223Z,16.90
2023-03-26T15:26:24.748Z,16.90
2023-03-26T15:29:01.314Z,16.90
2023-03-26T15:31:47.694Z,16.90
2023-03-26T15:34:36.896Z,16.90
2023-03-26T15:37:41.647Z,16.90
2023-03-26T15:40:18.036Z,16.80
2023-03-26T15:42:54.257Z,16.80
2023-03-26T15:45:41.371Z,16.80
2023-03-26T15:48:14.211Z,16.80
2023-03-26T15:51:22.272Z,16.80
2023-03-26T15:54:18.991Z,16.80
2023-03-26T15:57:17.698Z,16.80
2023-03-26T16:00:29.167Z,16.80
2023-03-26T16:03:21.935Z,16.80
2023-03-26T16:06:02.332Z,16.80
2023-03-26T16:08:54.710Z,16.70
2023-03-26T16:11:57.572Z,16.70
2023-03-26T16:14:46.927Z,16.60
2023-03-26T16:17:20.865Z,16.60
2023-03-26T16:20:19.848Z,16.60
2023-03-26T16:23:08.909Z,16.50
2023-03-26T16:26:01.445Z,16.50
2023-03-26T16:29:02.318Z,16.50
2023-03-26T16:31:39.571Z,16.50
2023-03-26T16:34:09.629Z,16.50
2023-03-26T16:36:44.674Z,16.50
2023-03-26T16:39:12.142Z,16.40
2023-03-26T16:41:39.372Z,16.40
2023-03-26T16:44:13.813Z,16.40
2023-03-26T16:46:58.808Z,16.40
2023-03-26T16:49:35.243Z,16.40
2023-03-26T16:52:21.004Z,16.40
2023-03-26T16:55:14.922Z,16.40
2023-03-26T16:57:50.548Z,16.40
2023-03-26T17:00:40.296Z,16.40
2023-03-26T17:03:26.899Z,16.40
2023-03-26T17:05:54.211Z,16.30
2023-03-26T17:08:35.379Z,16.30
2023-03-26T17:11:18.479Z,16.30
2023-03-26T17:14:22.566Z,16.20
2023-03-26T17:17:10.712Z,16.20
2023-03-26T17:20:01.667Z,16.10
2023-03-26T17:22:54.532Z,16.00
2023-03-26T17:25:27.837Z,16.00
2023-03-26T17:28:20.161Z,16.00
2023-03-26T17:30:57.782Z,15.90
2023-03-26T17:33:32.599Z,15.90
2023-03-26T17:36:12.492Z,15.90
2023-03-26T17:38:39.782Z,15.90
2023-03-26T17:41:08.377Z,15.90
2023-03-26T17:43:52.535Z,15.80
2023-03-26T17:46:33.748Z,15.80
2023-03-26T17:49:13.001Z,15.80
2023-03-26T17:51:46.906Z,15.80
2023-03-26T17:54:20.733Z,15.80
2023-03-26T17:56:49.700Z,15.80
2023-03-26T17:59:23.554Z,15.80
2023-03-26T18:02:06.982Z,15.80
2023-03-26T18:04:37.820Z,15.80
2023-03-26T18:07:42.014Z,15.80
2023-03-26T18:10:18.426Z,15.80
2023-03-26T18:13:19.735Z,15.80
2023-03-26T18:16:17.912Z,15.80
2023-03-26T18:18:48.326Z,15.90
2023-03-26T18:21:26.079Z,15.90
2023-03-26T18:23:54.011Z,15.90
2023-03-26T18:26:44.681Z,15.90
2023-03-26T18:29:32.688Z,15.90
2023-03-26T18:32:09.382Z,15.90
2023-03-26T18:34:50.115Z,15.90
2023-03-26T18:37:23.228Z,15.90
2023-03-26T18:40:11.273Z,15.90
2023-03-26T18:42:41.461Z,15.90
2023-03-26T18:45:29.871Z,15.90
2023-03-26T18:48:02.079Z,15.90
2023-03-26T18:50:36.902Z,15.90
2023-03-26T18:53:09.152Z,15.90
2023-03-26T18:55:39.620Z,15.90
2023-03-26T18:58:25.608Z,15.90
2023-03-26T19:01:05.324Z,15.90
2023-03-26T19:03:38.906Z,15.90
2023-03-26T19:06:12.567Z,15.90
2023-03-26T19:08:42.980Z,15.90
2023-03-26T19:11:12.097Z,15.80
2023-03-26T19:13:41.812Z,15.80
2023-03-26T19:16:22.229Z,15.80
2023-03-26T19:18:50.047Z,15.80
2023-03-26T19:21:19.834Z,15.80
2023-03-26T19:23:47.744Z,15.80
2023-03-26T19:26:19.877Z,15.80
2023-03-26T19:28:53.388Z,15.80
2023-03-26T19:31:32.842Z,15.80
2023-03-26T19:34:18.905Z,15.80
2023-03-26T19:36:58.326Z,15.80
2023-03-26T19:39:40.644Z,15.70
2023-03-26T19:42:18.483Z,15.70
2023-03-26T19:44:49.764Z,15.70
2023-03-26T19:47:48.372Z,15.70
2023-03-26T19:50:27.822Z,15.70
2023-03-26T19:53:16.210Z,15.70
2023-03-26T19:56:08.202Z,15.70
2023-03-26T19:58:40.784Z,15.70
2023-03-26T20:01:26.747Z,15.70
2023-03-26T20:04:00.700Z,15.70
2023-03-26T20:06:43.380Z,15.70
2023-03-26T20:09:25.401Z,15.70
2023-03-26T20:11:52.671Z,15.70
2023-03-26T20:14:26.048Z,15.70
2023-03-26T20:16:56.778Z,15.60
2023-03-26T20:19:25.076Z,15.70
2023-03-26T20:21:54.647Z,15.70
2023-03-26T20:24:24.794Z,15.60
2023-03-26T20:26:52.193Z,15.60
2023-03-26T20:29:20.331Z,15.60
2023-03-26T20:31:48.557Z,15.70
2023-03-26T20:34:23.804Z,15.60
2023-03-26T20:37:01.204Z,15.60
2023-03-26T20:39:29.270Z,15.60
2023-03-26T20:41:57.052Z,15.60
2023-03-26T20:44:27.015Z,15.60
2023-03-26T20:46:58.877Z,15.60
2023-03-26T20:49:29.227Z,15.50
2023-03-26T20:51:59.526Z,15.50
2023-03-26T20:54:27.336Z,15.50
2023-03-26T20:56:54.920Z,15.50
2023-03-26T20:59:27.715Z,15.50
2023-03-26T21:01:57.060Z,15.50
2023-03-26T21:04:27.836Z,15.50
2023-03-26T21:07:07.276Z,15.50
2023-03-26T21:09:45.516Z,15.50
2023-03-26T21:12:34.089Z,15.50
2023-03-26T21:15:10.236Z,15.50
2023-03-26T21:17:44.811Z,15.50
2023-03-26T21:20:13.553Z,15.50
2023-03-26T21:22:50.794Z,15.40
2023-03-26T21:25:35.532Z,15.40
2023-03-26T21:28:24.105Z,15.40
2023-03-26T21:30:59.310Z,15.40
2023-03-26T21:33:27.227Z,15.40
2023-03-26T21:35:57.210Z,15.40
2023-03-26T21:38:26.065Z,15.40
2023-03-26T21:40:58.784Z,15.30
2023-03-26T21:43:31.839Z,15.30
2023-03-26T21:45:59.396Z,15.30
2023-03-26T21:48:29.272Z,15.30
2023-03-26T21:51:02.384Z,15.30
2023-03-26T21:53:30.214Z,15.20
2023-03-26T21:56:28.494Z,15.20
2023-03-26T21:59:08.680Z,15.20
2023-03-26T22:02:18.138Z,15.20
2023-03-26T22:04:59.660Z,15.10
2023-03-26T22:07:35.725Z,15.10
2023-03-26T22:10:03.109Z,15.10
2023-03-26T22:12:32.668Z,15.00
2023-03-26T22:15:02.447Z,15.00
2023-03-26T22:17:32.567Z,15.00
2023-03-26T22:20:09.078Z,15.00
2023-03-26T22:22:38.732Z,15.00
2023-03-26T22:25:06.075Z,14.90
2023-03-26T22:27:44.489Z,14.90
2023-03-26T22:30:15.671Z,14.90
2023-03-26T22:32:46.527Z,14.80
2023-03-26T22:35:14.889Z,14.80
2023-03-26T22:37:42.685Z,14.80
2023-03-26T22:40:16.159Z,14.80
2023-03-26T22:42:43.432Z,14.80
2023-03-26T22:45:11.907Z,14.70
2023-03-26T22:47:45.037Z,14.70
2023-03-26T22:50:12.520Z,14.60
2023-03-26T22:52:41.120Z,14.60
2023-03-26T22:55:09.676Z,14.60
2023-03-26T22:57:37.162Z,14.60
2023-03-26T23:00:16.426Z,14.50
2023-03-26T23:02:47.637Z,14.50
2023-03-26T23:05:18.176Z,14.50
2023-03-26T23:07:49.014Z,14.50
2023-03-26T23:10:16.373Z,14.40
2023-03-26T23:12:45.802Z,14.40
2023-03-26T23:15:14.129Z,14.40
2023-03-26T23:17:43.892Z,14.40
2023-03-26T23:20:14.883Z,14.30
2023-03-26T23:22:43.004Z,14.30
2023-03-26T23:25:13.548Z,14.30
2023-03-26T23:27:41.346Z,14.30
2023-03-26T23:30:11.034Z,14.20
2023-03-26T23:32:38.579Z,14.20
2023-03-26T23:35:09.226Z,14.20
2023-03-26T23:37:38.784Z,14.20
2023-03-26T23:40:10.053Z,14.20
2023-03-26T23:42:37.900Z,14.20
2023-03-26T23:45:08.757Z,14.20
2023-03-26T23:47:36.124Z,14.20
2023-03-26T23:50:05.009Z,14.20
2023-03-26T23:52:34.573Z,14.20
2023-03-26T23:55:02.085Z,14.10
2023-03-26T23:57:31.058Z,14.10
