createdAt,value
2022-07-26T00:00:12.938Z,90.91
2022-07-26T00:02:47.648Z,92.00
2022-07-26T00:05:17.478Z,91.58
2022-07-26T00:07:46.599Z,91.59
2022-07-26T00:10:16.260Z,92.11
2022-07-26T00:12:46.134Z,92.45
2022-07-26T00:15:14.661Z,93.08
2022-07-26T00:17:43.115Z,93.32
2022-07-26T00:20:12.342Z,93.64
2022-07-26T00:22:41.696Z,93.81
2022-07-26T00:25:11.653Z,93.98
2022-07-26T00:27:40.199Z,94.53
2022-07-26T00:30:13.049Z,94.94
2022-07-26T00:32:42.191Z,95.57
2022-07-26T00:35:11.634Z,96.42
2022-07-26T00:37:40.187Z,97.01
2022-07-26T00:40:10.960Z,97.54
2022-07-26T00:42:39.708Z,97.15
2022-07-26T00:45:12.528Z,96.83
2022-07-26T00:47:41.034Z,97.52
2022-07-26T00:50:15.239Z,98.38
2022-07-26T00:52:44.239Z,97.03
2022-07-26T00:55:31.059Z,97.35
2022-07-26T00:58:01.245Z,97.69
2022-07-26T01:00:32.506Z,97.93
2022-07-26T01:03:01.623Z,98.87
2022-07-26T01:05:30.337Z,99.94
2022-07-26T01:08:00.809Z,99.28
2022-07-26T01:10:29.422Z,99.74
2022-07-26T01:12:57.982Z,99.99
2022-07-26T01:15:27.111Z,99.84
2022-07-26T01:17:57.596Z,100.00
2022-07-26T01:20:26.575Z,100.00
2022-07-26T01:22:57.058Z,100.00
2022-07-26T01:25:43.382Z,100.00
2022-07-26T01:28:19.858Z,100.00
2022-07-26T01:30:50.073Z,100.00
2022-07-26T01:33:19.087Z,100.00
2022-07-26T01:35:47.713Z,100.00
2022-07-26T01:38:18.110Z,100.00
2022-07-26T01:40:46.652Z,100.00
2022-07-26T01:43:15.696Z,100.00
2022-07-26T01:45:45.340Z,100.00
2022-07-26T01:48:14.561Z,100.00
2022-07-26T01:50:44.169Z,100.00
2022-07-26T01:53:13.237Z,100.00
2022-07-26T01:55:44.405Z,100.00
2022-07-26T01:58:12.876Z,100.00
2022-07-26T02:00:41.508Z,100.00
2022-07-26T02:03:10.289Z,100.00
2022-07-26T02:05:38.905Z,100.00
2022-07-26T02:08:08.501Z,100.00
2022-07-26T02:10:56.879Z,100.00
2022-07-26T02:13:27.080Z,100.00
2022-07-26T02:15:58.877Z,100.00
2022-07-26T02:18:28.797Z,100.00
2022-07-26T02:20:58.825Z,100.00
2022-07-26T02:23:30.630Z,100.00
2022-07-26T02:25:59.229Z,100.00
2022-07-26T02:28:29.905Z,100.00
2022-07-26T02:30:58.512Z,100.00
2022-07-26T02:33:28.140Z,100.00
2022-07-26T02:35:58.005Z,100.00
2022-07-26T02:38:26.471Z,100.00
2022-07-26T02:40:55.319Z,100.00
2022-07-26T02:43:23.801Z,100.00
2022-07-26T02:46:01.636Z,100.00
2022-07-26T02:48:31.459Z,100.00
2022-07-26T02:51:01.248Z,100.00
2022-07-26T02:53:31.748Z,100.00
2022-07-26T02:56:00.277Z,100.00
2022-07-26T02:58:28.749Z,100.00
2022-07-26T03:00:59.299Z,100.00
2022-07-26T03:03:27.774Z,100.00
2022-07-26T03:05:58.133Z,100.00
2022-07-26T03:08:26.636Z,100.00
2022-07-26T03:10:55.235Z,100.00
2022-07-26T03:13:24.067Z,100.00
2022-07-26T03:15:53.213Z,100.00
2022-07-26T03:18:23.102Z,100.00
2022-07-26T03:20:52.322Z,100.00
2022-07-26T03:23:20.962Z,100.00
2022-07-26T03:25:49.552Z,100.00
2022-07-26T03:28:19.669Z,100.00
2022-07-26T03:30:49.001Z,100.00
2022-07-26T03:33:18.529Z,100.00
2022-07-26T03:35:49.018Z,100.00
2022-07-26T03:38:18.221Z,100.00
2022-07-26T03:40:47.340Z,100.00
2022-07-26T03:43:16.729Z,100.00
2022-07-26T03:45:46.697Z,100.00
2022-07-26T03:48:15.797Z,100.00
2022-07-26T03:50:44.833Z,100.00
2022-07-26T03:53:14.738Z,100.00
2022-07-26T03:56:01.090Z,100.00
2022-07-26T03:58:30.789Z,100.00
2022-07-26T04:00:59.418Z,100.00
2022-07-26T04:03:28.452Z,100.00
2022-07-26T04:05:57.477Z,100.00
2022-07-26T04:08:27.396Z,100.00
2022-07-26T04:10:55.947Z,100.00
2022-07-26T04:13:24.367Z,100.00
2022-07-26T04:15:53.099Z,100.00
2022-07-26T04:18:22.330Z,100.00
2022-07-26T04:20:53.960Z,100.00
2022-07-26T04:23:23.137Z,100.00
2022-07-26T04:25:53.714Z,100.00
2022-07-26T04:28:22.229Z,100.00
2022-07-26T04:30:50.865Z,100.00
2022-07-26T04:33:19.479Z,100.00
2022-07-26T04:35:48.826Z,100.00
2022-07-26T04:38:17.344Z,100.00
2022-07-26T04:40:46.282Z,100.00
2022-07-26T04:43:16.749Z,100.00
2022-07-26T04:45:49.841Z,100.00
2022-07-26T04:48:18.881Z,100.00
2022-07-26T04:50:47.862Z,100.00
2022-07-26T04:53:17.183Z,100.00
2022-07-26T04:55:45.906Z,100.00
2022-07-26T04:58:15.941Z,100.00
2022-07-26T05:03:36.954Z,100.00
2022-07-26T05:06:05.945Z,100.00
2022-07-26T05:08:34.895Z,100.00
2022-07-26T05:11:04.286Z,100.00
2022-07-26T05:13:34.310Z,100.00
2022-07-26T05:16:03.562Z,100.00
2022-07-26T05:18:49.248Z,100.00
2022-07-26T05:21:20.293Z,100.00
2022-07-26T05:23:49.070Z,100.00
2022-07-26T05:26:17.638Z,100.00
2022-07-26T05:28:48.240Z,100.00
2022-07-26T05:31:17.019Z,100.00
2022-07-26T05:33:45.646Z,100.00
2022-07-26T05:36:14.290Z,100.00
2022-07-26T05:38:42.853Z,100.00
2022-07-26T05:41:12.178Z,100.00
2022-07-26T05:43:42.186Z,100.00
2022-07-26T05:46:13.881Z,100.00
2022-07-26T05:48:43.854Z,100.00
2022-07-26T05:51:12.634Z,100.00
2022-07-26T05:53:41.360Z,100.00
2022-07-26T05:56:10.400Z,100.00
2022-07-26T05:58:39.024Z,100.00
2022-07-26T06:01:08.562Z,100.00
2022-07-26T06:03:39.643Z,100.00
2022-07-26T06:06:08.847Z,100.00
2022-07-26T06:08:38.197Z,100.00
2022-07-26T06:11:07.231Z,100.00
2022-07-26T06:13:35.907Z,100.00
2022-07-26T06:16:04.590Z,100.00
2022-07-26T06:18:33.060Z,100.00
2022-07-26T06:21:03.051Z,100.00
2022-07-26T06:23:34.679Z,100.00
2022-07-26T06:26:05.168Z,100.00
2022-07-26T06:28:34.425Z,100.00
2022-07-26T06:31:03.378Z,100.00
2022-07-26T06:33:31.963Z,100.00
2022-07-26T06:36:01.398Z,100.00
2022-07-26T06:38:31.228Z,100.00
2022-07-26T06:40:59.975Z,100.00
2022-07-26T06:43:28.539Z,100.00
2022-07-26T06:45:57.105Z,100.00
2022-07-26T06:48:25.923Z,100.00
2022-07-26T06:50:54.565Z,100.00
2022-07-26T06:53:23.457Z,100.00
2022-07-26T06:55:53.393Z,100.00
2022-07-26T06:58:21.898Z,100.00
2022-07-26T07:00:50.543Z,100.00
2022-07-26T07:03:19.065Z,100.00
2022-07-26T07:05:50.296Z,100.00
2022-07-26T07:08:21.417Z,100.00
2022-07-26T07:10:53.561Z,100.00
2022-07-26T07:13:22.868Z,100.00
2022-07-26T07:15:51.414Z,100.00
2022-07-26T07:18:20.546Z,100.00
2022-07-26T07:20:49.960Z,100.00
2022-07-26T07:23:18.386Z,100.00
2022-07-26T07:25:47.013Z,100.00
2022-07-26T07:28:19.452Z,100.00
2022-07-26T07:30:48.791Z,100.00
2022-07-26T07:33:22.792Z,100.00
2022-07-26T07:35:53.881Z,100.00
2022-07-26T07:38:23.026Z,100.00
2022-07-26T07:40:52.804Z,100.00
2022-07-26T07:43:22.774Z,100.00
2022-07-26T07:45:51.425Z,100.00
2022-07-26T07:48:20.377Z,100.00
2022-07-26T07:50:49.868Z,100.00
2022-07-26T07:53:19.920Z,100.00
2022-07-26T07:55:48.644Z,100.00
2022-07-26T07:58:18.846Z,100.00
2022-07-26T08:00:50.367Z,100.00
2022-07-26T08:03:19.416Z,99.23
2022-07-26T08:05:50.843Z,98.24
2022-07-26T08:08:22.242Z,97.51
2022-07-26T08:10:53.510Z,97.17
2022-07-26T08:13:24.058Z,96.53
2022-07-26T08:15:56.234Z,96.01
2022-07-26T08:18:26.083Z,95.93
2022-07-26T08:20:56.165Z,94.68
2022-07-26T08:23:24.703Z,93.87
2022-07-26T08:25:59.598Z,92.76
2022-07-26T08:28:46.911Z,92.54
2022-07-26T08:31:20.059Z,92.10
2022-07-26T08:33:49.477Z,91.66
2022-07-26T08:36:19.137Z,91.81
2022-07-26T08:38:48.427Z,92.03
2022-07-26T08:41:18.530Z,92.33
2022-07-26T08:43:52.117Z,93.22
2022-07-26T08:46:26.802Z,92.37
2022-07-26T08:48:56.556Z,90.29
2022-07-26T08:51:27.938Z,90.62
2022-07-26T08:54:06.021Z,90.45
2022-07-26T08:56:37.308Z,88.87
2022-07-26T08:59:07.747Z,87.49
2022-07-26T09:01:56.997Z,86.41
2022-07-26T09:04:32.150Z,86.11
2022-07-26T09:07:06.380Z,85.96
2022-07-26T09:09:37.030Z,86.69
2022-07-26T09:12:22.261Z,86.10
2022-07-26T09:14:51.949Z,86.70
2022-07-26T09:17:25.613Z,86.51
2022-07-26T09:20:10.788Z,85.68
2022-07-26T09:22:56.574Z,85.71
2022-07-26T09:25:28.202Z,85.69
2022-07-26T09:27:56.867Z,84.92
2022-07-26T09:30:25.957Z,84.98
2022-07-26T09:33:05.998Z,85.50
2022-07-26T09:35:50.939Z,84.18
2022-07-26T09:38:20.676Z,83.95
2022-07-26T09:40:50.833Z,84.45
2022-07-26T09:43:24.186Z,82.84
2022-07-26T09:46:07.348Z,81.49
2022-07-26T09:49:09.372Z,82.15
2022-07-26T09:51:39.437Z,82.32
2022-07-26T09:54:09.473Z,82.17
2022-07-26T09:56:47.305Z,81.40
2022-07-26T09:59:18.793Z,81.58
2022-07-26T10:01:48.441Z,81.16
2022-07-26T10:04:19.509Z,80.95
2022-07-26T10:06:49.193Z,80.77
2022-07-26T10:09:20.095Z,80.64
2022-07-26T10:11:57.651Z,81.89
2022-07-26T10:14:55.237Z,81.71
2022-07-26T10:17:49.335Z,80.89
2022-07-26T10:20:49.767Z,79.89
2022-07-26T10:23:44.144Z,80.79
2022-07-26T10:26:40.385Z,80.59
2022-07-26T10:29:29.776Z,79.78
2022-07-26T10:32:23.035Z,80.19
2022-07-26T10:34:52.325Z,80.34
2022-07-26T10:37:30.385Z,80.14
2022-07-26T10:40:22.799Z,78.96
2022-07-26T10:42:51.920Z,79.06
2022-07-26T10:45:24.077Z,78.93
2022-07-26T10:48:16.785Z,79.41
2022-07-26T10:50:49.779Z,79.76
2022-07-26T10:53:23.468Z,79.50
2022-07-26T10:55:54.152Z,77.55
2022-07-26T10:58:24.997Z,77.67
2022-07-26T11:01:00.884Z,76.75
2022-07-26T11:03:40.569Z,75.48
2022-07-26T11:06:14.957Z,74.98
2022-07-26T11:08:49.338Z,75.02
2022-07-26T11:11:31.860Z,75.91
2022-07-26T11:14:12.506Z,73.19
2022-07-26T11:16:44.032Z,73.52
2022-07-26T11:19:18.125Z,73.92
2022-07-26T11:21:54.023Z,73.80
2022-07-26T11:24:24.154Z,73.80
2022-07-26T11:26:54.424Z,72.76
2022-07-26T11:29:40.566Z,71.94
2022-07-26T11:32:21.983Z,72.09
2022-07-26T11:35:01.524Z,71.80
2022-07-26T11:37:30.154Z,71.14
2022-07-26T11:40:00.118Z,70.90
2022-07-26T11:42:28.767Z,71.37
2022-07-26T11:44:57.475Z,70.86
2022-07-26T11:47:26.794Z,70.27
2022-07-26T11:50:18.268Z,69.80
2022-07-26T11:52:45.072Z,69.59
2022-07-26T11:55:15.032Z,69.51
2022-07-26T11:57:43.684Z,69.35
2022-07-26T12:00:16.454Z,67.49
2022-07-26T12:02:46.308Z,67.24
2022-07-26T12:05:18.300Z,65.64
2022-07-26T12:08:03.040Z,65.18
2022-07-26T12:10:33.443Z,65.26
2022-07-26T12:13:13.728Z,64.57
2022-07-26T12:15:51.121Z,63.86
2022-07-26T12:18:31.647Z,62.64
2022-07-26T12:21:05.516Z,62.45
2022-07-26T12:23:45.792Z,62.25
2022-07-26T12:26:25.159Z,58.41
2022-07-26T12:28:55.214Z,57.85
2022-07-26T12:31:26.482Z,57.56
2022-07-26T12:33:56.249Z,57.46
2022-07-26T12:36:28.404Z,56.64
2022-07-26T12:38:59.702Z,54.71
2022-07-26T12:41:38.589Z,54.38
2022-07-26T12:44:11.791Z,55.08
2022-07-26T12:46:41.706Z,53.59
2022-07-26T12:49:10.396Z,54.00
2022-07-26T12:51:38.965Z,51.74
2022-07-26T12:54:08.338Z,50.60
2022-07-26T12:56:39.826Z,50.18
2022-07-26T12:59:08.427Z,50.41
2022-07-26T13:01:37.907Z,51.45
2022-07-26T13:04:07.788Z,50.60
2022-07-26T13:06:36.697Z,49.25
2022-07-26T13:09:05.486Z,49.22
2022-07-26T13:11:34.095Z,49.44
2022-07-26T13:14:04.289Z,49.98
2022-07-26T13:16:33.278Z,50.18
2022-07-26T13:19:01.821Z,49.79
2022-07-26T13:21:33.658Z,50.55
2022-07-26T13:24:02.561Z,50.99
2022-07-26T13:26:31.456Z,51.69
2022-07-26T13:29:00.058Z,52.21
2022-07-26T13:31:30.772Z,51.96
2022-07-26T13:33:59.790Z,52.44
2022-07-26T13:36:28.340Z,53.33
2022-07-26T13:38:56.971Z,53.37
2022-07-26T13:41:25.545Z,52.96
2022-07-26T13:43:55.897Z,52.33
2022-07-26T13:46:31.181Z,53.16
2022-07-26T13:49:05.471Z,54.29
2022-07-26T13:51:55.551Z,54.15
2022-07-26T13:54:27.304Z,52.30
2022-07-26T13:56:57.144Z,52.62
2022-07-26T13:59:27.894Z,52.76
2022-07-26T14:01:57.704Z,51.57
2022-07-26T14:04:29.082Z,50.60
2022-07-26T14:06:58.320Z,49.53
2022-07-26T14:09:26.934Z,50.26
2022-07-26T14:11:55.499Z,49.69
2022-07-26T14:14:24.614Z,49.53
2022-07-26T14:16:53.684Z,49.69
2022-07-26T14:19:22.259Z,50.38
2022-07-26T14:21:59.855Z,50.83
2022-07-26T14:24:29.843Z,51.03
2022-07-26T14:26:59.473Z,50.53
2022-07-26T14:29:28.839Z,50.47
2022-07-26T14:31:57.748Z,51.22
2022-07-26T14:34:26.487Z,51.62
2022-07-26T14:36:56.490Z,51.52
2022-07-26T14:39:25.672Z,51.37
2022-07-26T14:41:54.555Z,51.36
2022-07-26T14:44:24.278Z,51.29
2022-07-26T14:46:54.064Z,49.69
2022-07-26T14:49:23.301Z,48.45
2022-07-26T14:51:58.417Z,47.63
2022-07-26T14:54:27.040Z,48.35
2022-07-26T14:56:55.916Z,47.85
2022-07-26T14:59:25.230Z,46.77
2022-07-26T15:01:54.051Z,46.83
2022-07-26T15:04:22.727Z,46.39
2022-07-26T15:06:52.103Z,46.18
2022-07-26T15:09:22.110Z,45.51
2022-07-26T15:11:52.406Z,45.20
2022-07-26T15:14:21.004Z,45.15
2022-07-26T15:16:49.701Z,44.86
2022-07-26T15:19:23.632Z,44.60
2022-07-26T15:21:55.706Z,44.05
2022-07-26T15:24:27.199Z,43.64
2022-07-26T15:26:56.614Z,43.53
2022-07-26T15:29:25.563Z,43.42
2022-07-26T15:31:54.279Z,43.74
2022-07-26T15:34:22.887Z,44.01
2022-07-26T15:36:51.613Z,44.03
2022-07-26T15:39:21.070Z,43.82
2022-07-26T15:41:52.129Z,44.43
2022-07-26T15:44:25.607Z,44.51
2022-07-26T15:46:55.112Z,44.08
2022-07-26T15:49:23.658Z,44.15
2022-07-26T15:51:52.466Z,44.03
2022-07-26T15:54:21.829Z,44.10
2022-07-26T15:56:52.010Z,43.99
2022-07-26T15:59:21.113Z,44.18
2022-07-26T16:01:49.719Z,42.59
2022-07-26T16:04:18.403Z,42.06
2022-07-26T16:06:48.891Z,41.13
2022-07-26T16:09:19.736Z,41.18
2022-07-26T16:11:50.450Z,41.26
2022-07-26T16:14:19.477Z,41.21
2022-07-26T16:16:48.217Z,41.12
2022-07-26T16:19:16.991Z,41.86
2022-07-26T16:21:45.706Z,41.88
2022-07-26T16:24:14.682Z,41.91
2022-07-26T16:26:43.840Z,42.19
2022-07-26T16:29:14.667Z,42.60
2022-07-26T16:31:44.917Z,42.52
2022-07-26T16:34:13.648Z,42.41
2022-07-26T16:36:42.437Z,42.67
2022-07-26T16:39:11.671Z,42.94
2022-07-26T16:41:41.720Z,43.28
2022-07-26T16:44:12.834Z,42.96
2022-07-26T16:46:42.824Z,43.50
2022-07-26T16:49:13.673Z,43.42
2022-07-26T16:51:43.529Z,43.23
2022-07-26T16:54:12.234Z,44.02
2022-07-26T16:56:40.839Z,44.39
2022-07-26T16:59:10.658Z,44.40
2022-07-26T17:01:39.506Z,44.71
2022-07-26T17:04:09.422Z,45.19
2022-07-26T17:06:38.714Z,45.43
2022-07-26T17:09:07.467Z,45.31
2022-07-26T17:11:44.030Z,45.17
2022-07-26T17:14:12.701Z,45.09
2022-07-26T17:16:41.314Z,44.94
2022-07-26T17:19:11.801Z,44.99
2022-07-26T17:21:40.879Z,45.66
2022-07-26T17:24:09.923Z,45.46
2022-07-26T17:26:39.371Z,46.01
2022-07-26T17:29:09.054Z,46.29
2022-07-26T17:31:38.761Z,46.03
2022-07-26T17:34:07.400Z,46.19
2022-07-26T17:36:43.080Z,46.21
2022-07-26T17:39:15.895Z,46.54
2022-07-26T17:41:49.107Z,46.34
2022-07-26T17:44:17.745Z,46.68
2022-07-26T17:46:49.047Z,46.93
2022-07-26T17:49:17.745Z,47.54
2022-07-26T17:51:51.594Z,47.46
2022-07-26T17:54:20.287Z,47.46
2022-07-26T17:56:50.295Z,47.43
2022-07-26T17:59:20.395Z,47.42
2022-07-26T18:01:52.575Z,47.65
2022-07-26T18:04:22.556Z,48.24
2022-07-26T18:06:53.550Z,48.17
2022-07-26T18:09:22.187Z,48.80
2022-07-26T18:11:51.539Z,49.06
2022-07-26T18:14:20.137Z,48.56
2022-07-26T18:16:52.682Z,48.64
2022-07-26T18:19:23.026Z,49.15
2022-07-26T18:21:53.782Z,49.35
2022-07-26T18:24:22.322Z,49.55
2022-07-26T18:26:51.101Z,50.07
2022-07-26T18:29:19.684Z,50.88
2022-07-26T18:31:48.390Z,51.27
2022-07-26T18:34:17.234Z,50.90
2022-07-26T18:36:45.875Z,51.20
2022-07-26T18:39:15.906Z,51.17
2022-07-26T18:41:45.003Z,51.85
2022-07-26T18:44:14.815Z,52.45
2022-07-26T18:46:43.471Z,52.38
2022-07-26T18:49:20.228Z,52.26
2022-07-26T18:51:49.608Z,52.65
2022-07-26T18:54:20.175Z,52.99
2022-07-26T18:56:48.831Z,53.23
2022-07-26T18:59:17.455Z,53.47
2022-07-26T19:01:46.773Z,53.80
2022-07-26T19:04:17.052Z,54.05
2022-07-26T19:06:47.210Z,54.51
2022-07-26T19:09:20.979Z,54.74
2022-07-26T19:11:49.710Z,55.48
2022-07-26T19:14:18.628Z,56.07
2022-07-26T19:16:47.274Z,56.87
2022-07-26T19:19:16.348Z,57.85
2022-07-26T19:21:47.030Z,58.56
2022-07-26T19:24:15.573Z,59.44
2022-07-26T19:26:46.059Z,59.59
2022-07-26T19:29:14.996Z,60.33
2022-07-26T19:31:46.028Z,60.67
2022-07-26T19:34:16.700Z,60.88
2022-07-26T19:36:45.216Z,61.21
2022-07-26T19:39:14.066Z,61.66
2022-07-26T19:41:46.872Z,61.82
2022-07-26T19:44:15.562Z,62.31
2022-07-26T19:46:44.296Z,63.58
2022-07-26T19:49:16.854Z,64.25
2022-07-26T19:51:46.694Z,66.06
2022-07-26T19:54:15.313Z,66.61
2022-07-26T19:56:45.270Z,68.37
2022-07-26T19:59:18.169Z,68.15
2022-07-26T20:01:51.969Z,69.33
2022-07-26T20:04:23.068Z,69.12
2022-07-26T20:06:51.697Z,70.73
2022-07-26T20:09:20.259Z,72.10
2022-07-26T20:11:51.854Z,72.25
2022-07-26T20:14:21.396Z,73.16
2022-07-26T20:16:54.225Z,74.26
2022-07-26T20:19:28.039Z,75.95
2022-07-26T20:21:58.722Z,76.98
2022-07-26T20:24:29.330Z,77.79
2022-07-26T20:26:59.184Z,78.85
2022-07-26T20:29:28.169Z,79.18
2022-07-26T20:31:56.642Z,79.41
2022-07-26T20:34:26.137Z,79.22
2022-07-26T20:36:54.785Z,79.24
2022-07-26T20:39:26.221Z,79.58
2022-07-26T20:41:54.879Z,79.81
2022-07-26T20:44:28.493Z,79.92
2022-07-26T20:46:57.369Z,80.29
2022-07-26T20:49:25.939Z,80.79
2022-07-26T20:51:55.191Z,81.44
2022-07-26T20:54:24.254Z,82.97
2022-07-26T20:56:53.357Z,83.68
2022-07-26T20:59:21.842Z,84.28
2022-07-26T21:01:52.429Z,84.78
2022-07-26T21:04:20.900Z,84.98
2022-07-26T21:06:49.570Z,85.56
2022-07-26T21:09:19.352Z,85.58
2022-07-26T21:11:47.976Z,85.27
2022-07-26T21:14:16.961Z,85.48
2022-07-26T21:16:45.499Z,86.11
2022-07-26T21:19:15.575Z,86.30
2022-07-26T21:21:44.643Z,86.42
2022-07-26T21:24:13.403Z,86.77
2022-07-26T21:26:41.912Z,86.78
2022-07-26T21:29:10.923Z,86.75
2022-07-26T21:31:39.754Z,87.19
2022-07-26T21:34:08.279Z,87.46
2022-07-26T21:36:40.409Z,87.50
2022-07-26T21:39:09.908Z,87.69
2022-07-26T21:41:40.293Z,88.40
2022-07-26T21:44:08.726Z,89.44
2022-07-26T21:46:37.426Z,89.26
2022-07-26T21:49:06.449Z,89.02
2022-07-26T21:51:34.996Z,88.81
2022-07-26T21:54:05.052Z,89.28
2022-07-26T21:56:34.195Z,88.55
2022-07-26T21:59:03.984Z,88.72
2022-07-26T22:01:33.843Z,88.19
2022-07-26T22:04:02.379Z,88.82
2022-07-26T22:06:30.908Z,89.18
2022-07-26T22:09:02.556Z,88.97
2022-07-26T22:11:32.687Z,89.33
2022-07-26T22:14:01.210Z,89.27
2022-07-26T22:16:30.164Z,89.42
2022-07-26T22:18:58.727Z,89.38
2022-07-26T22:21:32.034Z,89.74
2022-07-26T22:24:00.550Z,90.14
2022-07-26T22:26:31.792Z,90.32
2022-07-26T22:29:02.487Z,91.07
2022-07-26T22:31:32.042Z,91.39
2022-07-26T22:34:01.171Z,90.85
2022-07-26T22:36:30.302Z,90.80
2022-07-26T22:38:58.812Z,90.90
2022-07-26T22:41:27.432Z,90.60
2022-07-26T22:44:02.494Z,90.53
2022-07-26T22:46:31.043Z,90.92
2022-07-26T22:49:00.746Z,90.83
2022-07-26T22:51:29.771Z,91.19
2022-07-26T22:53:58.275Z,91.45
2022-07-26T22:56:27.893Z,91.31
2022-07-26T22:58:56.299Z,91.65
2022-07-26T23:01:27.275Z,91.54
2022-07-26T23:03:56.804Z,91.12
2022-07-26T23:06:31.927Z,91.15
2022-07-26T23:09:01.088Z,90.80
2022-07-26T23:11:30.819Z,91.30
2022-07-26T23:14:00.452Z,91.54
2022-07-26T23:16:30.405Z,91.58
2022-07-26T23:18:59.361Z,91.24
2022-07-26T23:21:28.834Z,92.09
2022-07-26T23:23:57.380Z,91.50
2022-07-26T23:26:25.910Z,92.02
2022-07-26T23:28:55.678Z,92.47
2022-07-26T23:31:24.218Z,92.93
2022-07-26T23:33:54.725Z,92.95
2022-07-26T23:36:25.774Z,92.67
2022-07-26T23:38:54.772Z,93.18
2022-07-26T23:41:24.169Z,93.13
2022-07-26T23:43:54.229Z,93.54
2022-07-26T23:46:23.627Z,94.13
2022-07-26T23:48:55.106Z,94.34
2022-07-26T23:51:24.126Z,93.73
2022-07-26T23:53:53.721Z,94.34
2022-07-26T23:56:22.975Z,94.15
2022-07-26T23:58:53.132Z,94.68
