createdAt,value
2023-04-09T00:01:40.985Z,64.83
2023-04-09T00:04:09.790Z,64.94
2023-04-09T00:06:37.021Z,66.80
2023-04-09T00:09:04.847Z,68.14
2023-04-09T00:11:32.741Z,68.68
2023-04-09T00:14:00.447Z,69.36
2023-04-09T00:16:28.017Z,68.82
2023-04-09T00:18:55.887Z,70.24
2023-04-09T00:21:24.995Z,70.02
2023-04-09T00:23:51.693Z,70.34
2023-04-09T00:26:18.825Z,70.71
2023-04-09T00:28:46.512Z,70.53
2023-04-09T00:31:14.176Z,71.60
2023-04-09T00:33:42.544Z,73.10
2023-04-09T00:36:09.632Z,73.33
2023-04-09T00:38:39.518Z,72.94
2023-04-09T00:41:07.574Z,74.37
2023-04-09T00:43:35.293Z,75.66
2023-04-09T00:46:03.654Z,74.99
2023-04-09T00:48:31.332Z,74.03
2023-04-09T00:50:59.260Z,74.28
2023-04-09T00:53:26.154Z,74.29
2023-04-09T00:55:56.069Z,75.38
2023-04-09T00:58:23.483Z,76.25
2023-04-09T01:00:52.235Z,77.05
2023-04-09T01:03:22.067Z,76.75
2023-04-09T01:06:01.053Z,77.53
2023-04-09T01:08:38.395Z,78.62
2023-04-09T01:11:20.900Z,77.91
2023-04-09T01:13:54.081Z,78.18
2023-04-09T01:16:24.535Z,79.92
2023-04-09T01:18:58.694Z,79.67
2023-04-09T01:21:30.861Z,81.47
2023-04-09T01:24:10.549Z,80.69
2023-04-09T01:26:54.444Z,80.62
2023-04-09T01:29:25.259Z,80.55
2023-04-09T01:31:55.572Z,80.56
2023-04-09T01:34:23.137Z,80.71
2023-04-09T01:36:55.024Z,81.05
2023-04-09T01:39:24.358Z,80.40
2023-04-09T01:41:53.058Z,81.37
2023-04-09T01:44:24.303Z,79.94
2023-04-09T01:46:53.304Z,80.31
2023-04-09T01:49:20.720Z,80.35
2023-04-09T01:51:49.429Z,80.91
2023-04-09T01:54:17.348Z,80.96
2023-04-09T01:56:46.861Z,81.76
2023-04-09T01:59:15.959Z,82.59
2023-04-09T02:01:48.957Z,82.72
2023-04-09T02:04:23.467Z,82.17
2023-04-09T02:06:58.887Z,84.17
2023-04-09T02:09:30.055Z,82.90
2023-04-09T02:12:02.934Z,83.93
2023-04-09T02:14:32.993Z,84.22
2023-04-09T02:17:02.322Z,83.96
2023-04-09T02:19:40.478Z,84.32
2023-04-09T02:22:07.941Z,83.86
2023-04-09T02:24:35.232Z,85.23
2023-04-09T02:27:02.657Z,84.62
2023-04-09T02:29:31.758Z,85.65
2023-04-09T02:31:59.784Z,84.26
2023-04-09T02:34:29.199Z,83.99
2023-04-09T02:36:56.920Z,83.16
2023-04-09T02:39:24.792Z,83.92
2023-04-09T02:41:52.619Z,83.85
2023-04-09T02:44:21.647Z,83.73
2023-04-09T02:46:49.450Z,83.41
2023-04-09T02:49:16.909Z,83.18
2023-04-09T02:51:45.400Z,83.66
2023-04-09T02:54:13.602Z,82.76
2023-04-09T02:56:40.955Z,83.63
2023-04-09T02:59:08.631Z,85.01
2023-04-09T03:01:36.716Z,83.94
2023-04-09T03:04:04.500Z,83.61
2023-04-09T03:06:32.423Z,84.16
2023-04-09T03:09:01.754Z,84.07
2023-04-09T03:11:29.033Z,83.81
2023-04-09T03:13:56.882Z,85.02
2023-04-09T03:16:25.326Z,84.63
2023-04-09T03:18:52.939Z,84.97
2023-04-09T03:21:20.777Z,86.72
2023-04-09T03:23:48.406Z,86.39
2023-04-09T03:26:16.795Z,86.94
2023-04-09T03:28:44.392Z,86.02
2023-04-09T03:31:12.194Z,86.56
2023-04-09T03:33:40.653Z,87.74
2023-04-09T03:36:08.334Z,88.59
2023-04-09T03:38:35.657Z,87.34
2023-04-09T03:41:03.425Z,86.71
2023-04-09T03:43:33.680Z,87.04
2023-04-09T03:46:00.938Z,87.79
2023-04-09T03:48:28.337Z,89.19
2023-04-09T03:50:56.055Z,90.73
2023-04-09T03:53:23.776Z,90.76
2023-04-09T03:55:50.470Z,91.09
2023-04-09T03:58:17.876Z,90.79
2023-04-09T04:00:46.878Z,91.97
2023-04-09T04:03:14.640Z,90.77
2023-04-09T04:05:42.248Z,89.94
2023-04-09T04:08:09.228Z,89.61
2023-04-09T04:10:36.333Z,89.35
2023-04-09T04:13:03.973Z,89.90
2023-04-09T04:15:31.632Z,90.04
2023-04-09T04:18:00.691Z,90.53
2023-04-09T04:20:28.644Z,91.41
2023-04-09T04:22:56.293Z,90.45
2023-04-09T04:25:25.351Z,91.15
2023-04-09T04:27:53.344Z,92.25
2023-04-09T04:30:21.085Z,92.45
2023-04-09T04:32:48.913Z,92.29
2023-04-09T04:35:19.062Z,92.55
2023-04-09T04:37:49.648Z,92.66
2023-04-09T04:40:16.926Z,93.23
2023-04-09T04:42:44.416Z,93.56
2023-04-09T04:45:11.835Z,95.32
2023-04-09T04:47:39.650Z,95.61
2023-04-09T04:50:08.772Z,95.80
2023-04-09T04:52:37.531Z,94.34
2023-04-09T04:55:05.638Z,93.81
2023-04-09T04:57:32.411Z,93.13
2023-04-09T04:59:59.999Z,92.86
2023-04-09T05:02:27.220Z,93.17
2023-04-09T05:04:54.961Z,93.09
2023-04-09T05:07:22.719Z,92.94
2023-04-09T05:09:52.553Z,93.61
2023-04-09T05:12:20.464Z,94.17
2023-04-09T05:14:47.907Z,94.04
2023-04-09T05:17:15.402Z,93.22
2023-04-09T05:19:43.033Z,93.36
2023-04-09T05:22:10.479Z,94.70
2023-04-09T05:24:38.240Z,96.15
2023-04-09T05:27:07.203Z,97.21
2023-04-09T05:29:34.644Z,96.68
2023-04-09T05:32:01.915Z,97.55
2023-04-09T05:34:29.812Z,97.46
2023-04-09T05:36:57.034Z,96.24
2023-04-09T05:39:24.766Z,96.14
2023-04-09T05:41:52.446Z,97.54
2023-04-09T05:44:21.373Z,99.52
2023-04-09T05:46:48.676Z,100.00
2023-04-09T05:49:16.295Z,100.00
2023-04-09T05:51:43.985Z,100.00
2023-04-09T05:54:11.466Z,100.00
2023-04-09T05:56:38.408Z,100.00
2023-04-09T05:59:06.134Z,100.00
2023-04-09T06:01:35.598Z,100.00
2023-04-09T06:04:03.594Z,100.00
2023-04-09T06:06:31.109Z,100.00
2023-04-09T06:08:58.899Z,99.88
2023-04-09T06:11:26.937Z,99.07
2023-04-09T06:13:54.255Z,99.26
2023-04-09T06:16:21.758Z,100.00
2023-04-09T06:18:50.761Z,100.00
2023-04-09T06:21:18.009Z,100.00
2023-04-09T06:23:45.691Z,100.00
2023-04-09T06:26:12.687Z,100.00
2023-04-09T06:28:40.296Z,99.82
2023-04-09T06:31:08.286Z,100.00
2023-04-09T06:33:36.042Z,100.00
2023-04-09T06:36:05.302Z,99.42
2023-04-09T06:38:32.661Z,97.18
2023-04-09T06:41:00.092Z,96.94
2023-04-09T06:43:27.608Z,97.44
2023-04-09T06:45:55.246Z,96.03
2023-04-09T06:48:23.330Z,94.13
2023-04-09T06:50:51.078Z,91.80
2023-04-09T06:53:19.337Z,89.32
2023-04-09T06:55:48.246Z,88.43
2023-04-09T06:58:16.225Z,88.46
2023-04-09T07:00:43.417Z,88.64
2023-04-09T07:03:11.473Z,88.85
2023-04-09T07:05:39.005Z,88.17
2023-04-09T07:08:06.146Z,86.87
2023-04-09T07:10:35.351Z,87.39
2023-04-09T07:13:02.600Z,89.11
2023-04-09T07:15:30.247Z,92.00
2023-04-09T07:17:58.174Z,93.54
2023-04-09T07:20:25.596Z,94.28
2023-04-09T07:22:52.807Z,95.09
2023-04-09T07:25:20.527Z,94.47
2023-04-09T07:27:49.902Z,94.51
2023-04-09T07:30:17.591Z,94.19
2023-04-09T07:32:45.482Z,92.75
2023-04-09T07:35:12.811Z,90.75
2023-04-09T07:37:41.634Z,87.65
2023-04-09T07:40:09.493Z,81.84
2023-04-09T07:42:38.381Z,79.45
2023-04-09T07:45:09.894Z,76.37
2023-04-09T07:47:38.630Z,74.29
2023-04-09T07:50:07.158Z,71.68
2023-04-09T07:52:35.070Z,69.78
2023-04-09T07:55:02.752Z,67.85
2023-04-09T07:57:32.009Z,66.71
2023-04-09T08:00:00.203Z,65.18
2023-04-09T08:02:28.882Z,65.03
2023-04-09T08:04:56.035Z,65.04
2023-04-09T08:07:23.032Z,63.36
2023-04-09T08:09:50.537Z,63.55
2023-04-09T08:12:17.620Z,60.91
2023-04-09T08:14:46.475Z,61.96
2023-04-09T08:17:14.581Z,62.46
2023-04-09T08:19:43.666Z,62.68
2023-04-09T08:22:11.268Z,62.37
2023-04-09T08:24:39.015Z,62.93
2023-04-09T08:27:06.724Z,63.30
2023-04-09T08:29:34.780Z,64.00
2023-04-09T08:32:02.230Z,65.04
2023-04-09T08:34:29.728Z,63.54
2023-04-09T08:36:59.521Z,62.20
2023-04-09T08:39:26.718Z,60.56
2023-04-09T08:41:59.607Z,62.16
2023-04-09T08:44:27.668Z,63.37
2023-04-09T08:46:55.787Z,67.31
2023-04-09T08:49:26.278Z,71.48
2023-04-09T08:51:54.616Z,74.09
2023-04-09T08:54:24.334Z,73.34
2023-04-09T08:56:51.994Z,73.95
2023-04-09T08:59:18.849Z,75.04
2023-04-09T09:01:45.784Z,75.98
2023-04-09T09:04:13.545Z,75.45
2023-04-09T09:06:42.817Z,75.10
2023-04-09T09:09:11.717Z,74.43
2023-04-09T09:11:42.606Z,75.62
2023-04-09T09:14:11.741Z,75.86
2023-04-09T09:16:41.843Z,74.34
2023-04-09T09:19:10.676Z,73.53
2023-04-09T09:21:39.611Z,72.43
2023-04-09T09:24:18.870Z,73.89
2023-04-09T09:26:49.553Z,73.88
2023-04-09T09:29:17.461Z,72.70
2023-04-09T09:31:49.258Z,73.06
2023-04-09T09:34:17.139Z,73.33
2023-04-09T09:36:45.802Z,74.04
2023-04-09T09:39:13.874Z,75.04
2023-04-09T09:41:41.692Z,71.30
2023-04-09T09:44:11.922Z,67.46
2023-04-09T09:46:41.359Z,67.75
2023-04-09T09:49:09.380Z,68.33
2023-04-09T09:51:39.423Z,68.02
2023-04-09T09:54:08.596Z,66.81
2023-04-09T09:56:39.716Z,65.55
2023-04-09T09:59:13.174Z,63.04
2023-04-09T10:01:43.569Z,63.20
2023-04-09T10:04:15.469Z,60.44
2023-04-09T10:06:44.706Z,60.11
2023-04-09T10:09:19.796Z,60.83
2023-04-09T10:11:49.402Z,56.76
2023-04-09T10:14:18.753Z,56.91
2023-04-09T10:16:47.092Z,57.00
2023-04-09T10:19:15.766Z,58.62
2023-04-09T10:21:51.994Z,57.33
2023-04-09T10:24:21.068Z,55.89
2023-04-09T10:26:49.774Z,55.67
2023-04-09T10:29:28.983Z,55.64
2023-04-09T10:32:07.524Z,55.10
2023-04-09T10:34:38.384Z,53.46
2023-04-09T10:37:07.812Z,53.46
2023-04-09T10:39:39.014Z,53.41
2023-04-09T10:42:11.757Z,54.20
2023-04-09T10:44:40.905Z,53.83
2023-04-09T10:47:08.833Z,54.35
2023-04-09T10:49:37.270Z,53.29
2023-04-09T10:52:05.612Z,54.89
2023-04-09T10:54:46.741Z,53.10
2023-04-09T10:57:16.679Z,52.27
2023-04-09T10:59:46.721Z,52.94
2023-04-09T11:02:44.615Z,56.06
2023-04-09T11:05:20.409Z,54.37
2023-04-09T11:07:53.331Z,53.76
2023-04-09T11:10:21.024Z,51.86
2023-04-09T11:12:48.582Z,52.85
2023-04-09T11:15:20.664Z,52.78
2023-04-09T11:17:48.715Z,52.36
2023-04-09T11:20:22.083Z,52.84
2023-04-09T11:22:49.850Z,53.26
2023-04-09T11:25:21.685Z,54.49
2023-04-09T11:27:48.856Z,54.30
2023-04-09T11:30:18.225Z,52.67
2023-04-09T11:32:47.754Z,53.31
2023-04-09T11:35:17.670Z,52.60
2023-04-09T11:37:46.418Z,52.03
2023-04-09T11:40:17.979Z,52.27
2023-04-09T11:42:46.486Z,51.95
2023-04-09T11:45:13.777Z,50.39
2023-04-09T11:47:41.536Z,50.02
2023-04-09T11:50:12.778Z,49.28
2023-04-09T11:52:41.683Z,49.92
2023-04-09T11:55:09.910Z,49.44
2023-04-09T11:57:40.934Z,48.71
2023-04-09T12:00:09.951Z,48.26
2023-04-09T12:02:42.614Z,48.91
2023-04-09T12:05:21.932Z,48.31
2023-04-09T12:07:56.385Z,46.91
2023-04-09T12:10:28.487Z,47.06
2023-04-09T12:12:56.296Z,47.61
2023-04-09T12:15:25.317Z,48.59
2023-04-09T12:17:55.941Z,48.51
2023-04-09T12:20:33.811Z,46.77
2023-04-09T12:23:03.040Z,46.70
2023-04-09T12:25:31.790Z,46.28
2023-04-09T12:28:01.493Z,46.55
2023-04-09T12:30:29.109Z,47.51
2023-04-09T12:32:57.323Z,46.94
2023-04-09T12:35:25.834Z,48.38
2023-04-09T12:37:55.901Z,48.41
2023-04-09T12:40:23.107Z,48.17
2023-04-09T12:42:50.231Z,48.77
2023-04-09T12:45:18.858Z,48.04
2023-04-09T12:47:47.170Z,49.49
2023-04-09T12:50:15.882Z,50.42
2023-04-09T12:52:43.933Z,50.51
2023-04-09T12:55:13.806Z,49.72
2023-04-09T12:57:44.896Z,49.08
2023-04-09T13:00:13.191Z,47.69
2023-04-09T13:02:40.722Z,46.29
2023-04-09T13:05:09.068Z,46.10
2023-04-09T13:07:35.974Z,45.92
2023-04-09T13:10:03.378Z,46.88
2023-04-09T13:12:34.094Z,47.21
2023-04-09T13:15:01.661Z,47.29
2023-04-09T13:17:32.546Z,47.06
2023-04-09T13:20:00.288Z,46.50
2023-04-09T13:22:27.792Z,45.76
2023-04-09T13:24:55.440Z,45.86
2023-04-09T13:27:23.573Z,45.93
2023-04-09T13:29:53.159Z,45.59
2023-04-09T13:32:22.120Z,45.84
2023-04-09T13:34:49.040Z,45.81
2023-04-09T13:37:17.161Z,45.29
2023-04-09T13:39:44.233Z,44.39
2023-04-09T13:42:14.393Z,44.39
2023-04-09T13:44:42.318Z,42.89
2023-04-09T13:47:11.436Z,42.83
2023-04-09T13:49:38.702Z,43.14
2023-04-09T13:52:07.116Z,43.33
2023-04-09T13:54:35.674Z,43.46
2023-04-09T13:57:04.023Z,42.18
2023-04-09T13:59:31.903Z,41.72
2023-04-09T14:01:59.391Z,42.00
2023-04-09T14:04:28.807Z,42.61
2023-04-09T14:06:56.283Z,42.23
2023-04-09T14:09:23.702Z,41.98
2023-04-09T14:11:51.480Z,43.09
2023-04-09T14:14:19.513Z,42.54
2023-04-09T14:16:47.613Z,43.56
2023-04-09T14:19:15.443Z,44.19
2023-04-09T14:21:44.221Z,45.06
2023-04-09T14:24:12.032Z,44.82
2023-04-09T14:26:39.774Z,46.07
2023-04-09T14:29:07.113Z,46.11
2023-04-09T14:31:34.391Z,45.47
2023-04-09T14:34:01.537Z,45.06
2023-04-09T14:36:28.607Z,44.44
2023-04-09T14:38:59.488Z,44.28
2023-04-09T14:41:27.565Z,43.44
2023-04-09T14:43:55.039Z,44.21
2023-04-09T14:46:22.717Z,45.04
2023-04-09T14:48:50.610Z,46.49
2023-04-09T14:51:18.126Z,46.16
2023-04-09T14:53:49.911Z,45.42
2023-04-09T14:56:19.316Z,45.43
2023-04-09T14:58:46.598Z,45.70
2023-04-09T15:01:15.360Z,45.91
2023-04-09T15:03:43.129Z,45.65
2023-04-09T15:06:12.664Z,46.28
2023-04-09T15:08:40.570Z,46.63
2023-04-09T15:11:09.148Z,47.22
2023-04-09T15:13:38.197Z,47.51
2023-04-09T15:16:06.344Z,48.19
2023-04-09T15:18:34.722Z,48.34
2023-04-09T15:21:02.150Z,48.55
2023-04-09T15:23:30.145Z,48.68
2023-04-09T15:25:56.965Z,48.80
2023-04-09T15:28:24.360Z,48.90
2023-04-09T15:30:55.501Z,49.59
2023-04-09T15:33:23.872Z,48.27
2023-04-09T15:35:51.566Z,47.48
2023-04-09T15:38:18.897Z,47.60
2023-04-09T15:40:46.473Z,48.13
2023-04-09T15:43:13.913Z,47.31
2023-04-09T15:45:41.512Z,47.58
2023-04-09T15:48:11.005Z,47.68
2023-04-09T15:50:38.656Z,47.04
2023-04-09T15:53:05.798Z,47.61
2023-04-09T15:55:33.572Z,47.90
2023-04-09T15:58:01.019Z,47.66
2023-04-09T16:00:28.840Z,47.80
2023-04-09T16:02:56.871Z,48.30
2023-04-09T16:05:26.763Z,48.81
2023-04-09T16:07:54.359Z,47.94
2023-04-09T16:10:23.136Z,47.66
2023-04-09T16:12:50.348Z,48.69
2023-04-09T16:15:17.455Z,48.76
2023-04-09T16:17:44.896Z,48.43
2023-04-09T16:20:13.571Z,48.55
2023-04-09T16:22:48.598Z,48.39
2023-04-09T16:25:16.216Z,48.90
2023-04-09T16:27:43.658Z,48.58
2023-04-09T16:30:12.532Z,48.91
2023-04-09T16:32:40.101Z,47.62
2023-04-09T16:35:07.952Z,48.85
2023-04-09T16:37:35.616Z,47.97
2023-04-09T16:40:07.244Z,47.87
2023-04-09T16:42:34.881Z,49.09
2023-04-09T16:45:02.309Z,50.05
2023-04-09T16:47:29.977Z,50.33
2023-04-09T16:49:57.401Z,51.44
2023-04-09T16:52:25.052Z,51.45
2023-04-09T16:54:52.598Z,52.01
2023-04-09T16:57:21.883Z,51.69
2023-04-09T16:59:51.425Z,52.20
2023-04-09T17:02:19.772Z,53.36
2023-04-09T17:04:47.531Z,53.39
2023-04-09T17:07:14.850Z,53.85
2023-04-09T17:09:41.971Z,53.63
2023-04-09T17:12:09.823Z,54.70
2023-04-09T17:14:39.004Z,54.58
2023-04-09T17:17:06.671Z,55.36
2023-04-09T17:19:34.614Z,55.38
2023-04-09T17:22:02.268Z,55.33
2023-04-09T17:24:29.777Z,55.37
2023-04-09T17:26:57.690Z,55.00
2023-04-09T17:29:25.546Z,55.16
2023-04-09T17:31:55.460Z,55.49
2023-04-09T17:34:23.155Z,54.96
2023-04-09T17:36:51.474Z,54.62
2023-04-09T17:39:19.237Z,54.67
2023-04-09T17:41:47.402Z,54.03
2023-04-09T17:44:15.580Z,53.45
2023-04-09T17:46:43.357Z,52.07
2023-04-09T17:49:12.717Z,52.03
2023-04-09T17:51:40.094Z,51.06
2023-04-09T17:54:07.759Z,50.67
2023-04-09T17:56:34.609Z,50.66
2023-04-09T17:59:01.732Z,50.51
2023-04-09T18:01:29.900Z,50.67
2023-04-09T18:03:57.469Z,50.08
2023-04-09T18:06:27.261Z,50.16
2023-04-09T18:08:54.262Z,50.39
2023-04-09T18:11:21.510Z,50.65
2023-04-09T18:13:49.716Z,50.02
2023-04-09T18:16:17.361Z,49.52
2023-04-09T18:18:45.256Z,50.32
2023-04-09T18:21:13.168Z,50.52
2023-04-09T18:23:41.766Z,50.33
2023-04-09T18:26:08.628Z,50.59
2023-04-09T18:28:36.929Z,50.26
2023-04-09T18:31:04.964Z,50.76
2023-04-09T18:33:31.818Z,50.46
2023-04-09T18:36:01.338Z,50.18
2023-04-09T18:38:29.087Z,50.90
2023-04-09T18:40:59.445Z,50.24
2023-04-09T18:43:30.070Z,50.47
2023-04-09T18:45:57.408Z,50.55
2023-04-09T18:48:24.730Z,50.80
2023-04-09T18:50:52.392Z,50.82
2023-04-09T18:53:21.286Z,51.47
2023-04-09T18:55:48.962Z,51.46
2023-04-09T18:58:18.435Z,51.33
2023-04-09T19:00:45.462Z,51.43
2023-04-09T19:03:13.419Z,51.74
2023-04-09T19:05:41.368Z,52.04
2023-04-09T19:08:08.828Z,52.26
2023-04-09T19:10:36.363Z,51.60
2023-04-09T19:13:04.765Z,52.03
2023-04-09T19:15:34.028Z,52.09
2023-04-09T19:18:01.501Z,51.92
2023-04-09T19:20:29.155Z,52.25
2023-04-09T19:22:56.619Z,52.23
2023-04-09T19:25:24.088Z,51.97
2023-04-09T19:27:51.630Z,51.58
2023-04-09T19:30:19.525Z,51.47
2023-04-09T19:32:50.461Z,51.89
2023-04-09T19:35:18.200Z,51.72
2023-04-09T19:37:46.114Z,51.58
2023-04-09T19:40:14.734Z,51.59
2023-04-09T19:42:42.262Z,51.56
2023-04-09T19:45:10.621Z,51.15
2023-04-09T19:47:39.018Z,51.20
2023-04-09T19:50:09.474Z,51.37
2023-04-09T19:52:36.833Z,51.07
2023-04-09T19:55:05.405Z,51.06
2023-04-09T19:57:33.967Z,50.73
2023-04-09T20:00:02.888Z,50.88
2023-04-09T20:02:30.624Z,50.34
2023-04-09T20:04:58.242Z,49.99
2023-04-09T20:07:27.850Z,49.58
2023-04-09T20:09:55.565Z,50.42
2023-04-09T20:12:23.620Z,50.46
2023-04-09T20:14:51.524Z,49.74
2023-04-09T20:17:19.526Z,49.58
2023-04-09T20:19:47.972Z,49.20
2023-04-09T20:22:15.430Z,48.94
2023-04-09T20:24:44.626Z,48.87
2023-04-09T20:27:12.329Z,48.03
2023-04-09T20:29:40.224Z,47.86
2023-04-09T20:32:07.814Z,48.21
2023-04-09T20:34:35.510Z,48.55
2023-04-09T20:37:03.463Z,48.83
2023-04-09T20:39:30.991Z,49.16
2023-04-09T20:41:59.856Z,48.98
2023-04-09T20:44:28.869Z,48.88
2023-04-09T20:46:56.616Z,49.38
2023-04-09T20:49:24.565Z,49.36
2023-04-09T20:51:51.997Z,48.58
2023-04-09T20:54:19.455Z,49.18
2023-04-09T20:56:46.742Z,49.62
2023-04-09T20:59:15.823Z,49.87
2023-04-09T21:01:43.188Z,49.78
2023-04-09T21:04:10.934Z,49.92
2023-04-09T21:06:39.121Z,49.48
2023-04-09T21:09:08.003Z,49.13
2023-04-09T21:11:35.726Z,48.35
2023-04-09T21:14:03.292Z,48.18
2023-04-09T21:16:33.126Z,47.99
2023-04-09T21:19:01.271Z,47.15
2023-04-09T21:21:28.888Z,47.59
2023-04-09T21:23:56.793Z,47.32
2023-04-09T21:26:25.195Z,46.64
2023-04-09T21:28:52.269Z,46.34
2023-04-09T21:31:19.984Z,46.24
2023-04-09T21:33:49.966Z,46.65
2023-04-09T21:36:18.125Z,46.72
2023-04-09T21:38:45.124Z,48.74
2023-04-09T21:41:12.500Z,51.00
2023-04-09T21:43:39.990Z,53.72
2023-04-09T21:46:07.534Z,56.20
2023-04-09T21:48:35.677Z,57.03
2023-04-09T21:51:08.994Z,57.85
2023-04-09T21:53:36.952Z,58.08
2023-04-09T21:56:05.271Z,58.41
2023-04-09T21:58:34.296Z,59.31
2023-04-09T22:01:02.712Z,58.52
2023-04-09T22:03:29.664Z,57.94
2023-04-09T22:05:57.074Z,57.43
2023-04-09T22:08:25.319Z,57.16
2023-04-09T22:10:52.499Z,57.27
2023-04-09T22:13:19.800Z,58.06
2023-04-09T22:15:47.993Z,57.91
2023-04-09T22:18:15.669Z,58.71
2023-04-09T22:20:42.428Z,58.36
2023-04-09T22:23:10.268Z,59.21
2023-04-09T22:25:39.110Z,58.70
2023-04-09T22:28:06.893Z,59.40
2023-04-09T22:30:34.269Z,59.62
2023-04-09T22:33:01.940Z,58.60
2023-04-09T22:35:29.386Z,57.91
2023-04-09T22:37:56.563Z,58.94
2023-04-09T22:40:24.592Z,58.62
2023-04-09T22:42:54.316Z,57.29
2023-04-09T22:45:21.621Z,57.51
2023-04-09T22:47:49.693Z,58.42
2023-04-09T22:50:17.254Z,58.17
2023-04-09T22:52:45.010Z,58.13
2023-04-09T22:55:12.886Z,59.32
2023-04-09T22:57:40.337Z,59.56
2023-04-09T23:00:11.432Z,60.02
2023-04-09T23:02:39.128Z,60.54
2023-04-09T23:05:08.192Z,61.59
2023-04-09T23:07:36.123Z,62.22
2023-04-09T23:10:03.866Z,64.15
2023-04-09T23:12:31.445Z,65.02
2023-04-09T23:14:58.717Z,66.87
2023-04-09T23:17:28.890Z,69.74
2023-04-09T23:19:56.291Z,70.46
2023-04-09T23:22:24.065Z,71.71
2023-04-09T23:24:51.428Z,71.45
2023-04-09T23:27:19.581Z,74.15
2023-04-09T23:29:46.977Z,75.97
2023-04-09T23:32:14.497Z,80.09
2023-04-09T23:34:43.753Z,80.33
2023-04-09T23:37:11.483Z,78.72
2023-04-09T23:39:40.024Z,79.16
2023-04-09T23:42:08.427Z,79.89
2023-04-09T23:44:36.988Z,81.70
2023-04-09T23:47:04.520Z,81.28
2023-04-09T23:49:32.285Z,81.38
2023-04-09T23:52:01.329Z,81.32
2023-04-09T23:54:28.628Z,82.43
2023-04-09T23:56:56.455Z,81.20
2023-04-09T23:59:23.724Z,82.31
