createdAt,value
2018-10-21T00:01:07.614Z,20.80
2018-10-21T00:06:10.897Z,20.80
2018-10-21T00:11:14.588Z,20.80
2018-10-21T00:16:17.890Z,20.80
2018-10-21T00:21:21.504Z,20.80
2018-10-21T00:26:24.876Z,20.80
2018-10-21T00:31:28.343Z,20.80
2018-10-21T00:36:31.616Z,20.80
2018-10-21T00:41:34.916Z,20.80
2018-10-21T00:46:38.452Z,20.80
2018-10-21T00:51:41.700Z,20.80
2018-10-21T00:56:46.498Z,20.70
2018-10-21T01:01:49.775Z,20.70
2018-10-21T01:06:53.017Z,20.60
2018-10-21T01:11:56.259Z,20.60
2018-10-21T01:16:59.484Z,20.60
2018-10-21T01:22:02.886Z,20.60
2018-10-21T01:27:06.595Z,20.50
2018-10-21T01:32:09.860Z,20.50
2018-10-21T01:37:13.264Z,20.50
2018-10-21T01:42:16.474Z,20.50
2018-10-21T01:47:19.768Z,20.40
2018-10-21T01:52:23.316Z,20.50
2018-10-21T01:57:26.524Z,20.40
2018-10-21T02:02:29.808Z,20.40
2018-10-21T02:07:33.110Z,20.40
2018-10-21T02:12:36.781Z,20.40
2018-10-21T02:17:40.177Z,20.30
2018-10-21T02:22:44.099Z,20.30
2018-10-21T02:27:48.093Z,20.30
2018-10-21T02:32:52.303Z,20.30
2018-10-21T02:37:56.222Z,20.30
2018-10-21T02:42:59.575Z,20.30
2018-10-21T02:48:03.256Z,20.30
2018-10-21T02:53:06.476Z,20.20
2018-10-21T02:58:10.589Z,20.20
2018-10-21T03:03:13.897Z,20.20
2018-10-21T03:08:17.169Z,20.20
2018-10-21T03:13:20.387Z,20.20
2018-10-21T03:18:23.804Z,20.10
2018-10-21T03:23:27.701Z,20.10
2018-10-21T03:28:31.924Z,20.10
2018-10-21T03:33:35.199Z,20.10
2018-10-21T03:38:38.405Z,20.10
2018-10-21T03:43:41.580Z,20.10
2018-10-21T03:48:44.901Z,20.10
2018-10-21T03:53:48.397Z,20.00
2018-10-21T03:58:52.226Z,20.00
2018-10-21T04:03:55.434Z,20.00
2018-10-21T04:08:58.654Z,20.00
2018-10-21T04:14:01.863Z,20.00
2018-10-21T04:19:05.268Z,20.00
2018-10-21T04:24:08.490Z,20.00
2018-10-21T04:29:11.693Z,20.00
2018-10-21T04:34:15.064Z,19.90
2018-10-21T04:39:29.625Z,20.00
2018-10-21T04:44:32.867Z,20.00
2018-10-21T04:49:36.103Z,19.90
2018-10-21T04:54:39.616Z,19.90
2018-10-21T04:59:42.883Z,19.90
2018-10-21T05:04:46.133Z,19.90
2018-10-21T05:09:49.341Z,19.90
2018-10-21T05:14:52.563Z,19.90
2018-10-21T05:19:55.987Z,19.90
2018-10-21T05:24:59.243Z,19.90
2018-10-21T05:30:02.588Z,19.90
2018-10-21T05:35:07.632Z,19.80
2018-10-21T05:40:13.510Z,19.90
2018-10-21T05:45:16.720Z,19.90
2018-10-21T05:50:19.966Z,19.80
2018-10-21T05:55:23.402Z,19.90
2018-10-21T06:00:26.729Z,19.80
2018-10-21T06:05:36.637Z,19.80
2018-10-21T06:10:40.221Z,19.80
2018-10-21T06:15:43.625Z,19.90
2018-10-21T06:20:50.944Z,19.90
2018-10-21T06:25:54.318Z,19.90
2018-10-21T06:30:57.614Z,19.90
2018-10-21T06:36:00.910Z,20.00
2018-10-21T06:41:04.542Z,20.00
2018-10-21T06:46:07.876Z,20.10
2018-10-21T06:51:11.246Z,20.20
2018-10-21T06:56:14.555Z,20.20
2018-10-21T07:01:17.879Z,20.20
2018-10-21T07:06:22.494Z,20.20
2018-10-21T07:11:26.874Z,20.20
2018-10-21T07:16:30.249Z,20.30
2018-10-21T07:21:33.437Z,20.30
2018-10-21T07:26:39.613Z,20.40
2018-10-21T07:31:43.045Z,20.40
2018-10-21T07:36:46.292Z,20.50
2018-10-21T07:41:49.705Z,20.50
2018-10-21T07:46:52.939Z,20.60
2018-10-21T07:51:56.194Z,20.60
2018-10-21T07:56:59.464Z,20.60
2018-10-21T08:02:02.741Z,20.70
2018-10-21T08:07:26.382Z,20.70
2018-10-21T08:12:29.588Z,20.70
2018-10-21T08:17:32.955Z,20.80
2018-10-21T08:22:36.191Z,20.80
2018-10-21T08:27:39.402Z,20.90
2018-10-21T08:32:42.650Z,20.90
2018-10-21T08:37:45.925Z,20.90
2018-10-21T08:42:49.105Z,21.00
2018-10-21T08:47:52.388Z,21.00
2018-10-21T08:52:55.735Z,21.10
2018-10-21T08:57:59.029Z,21.10
2018-10-21T09:03:02.531Z,21.10
2018-10-21T09:08:06.552Z,21.20
2018-10-21T09:13:10.112Z,21.30
2018-10-21T09:18:13.303Z,21.40
2018-10-21T09:23:16.838Z,21.40
2018-10-21T09:28:20.332Z,21.20
2018-10-21T09:33:23.895Z,20.50
2018-10-21T09:38:27.711Z,19.90
2018-10-21T09:43:31.424Z,19.40
2018-10-21T09:48:35.439Z,19.50
2018-10-21T09:53:38.738Z,19.60
2018-10-21T09:58:42.078Z,19.40
2018-10-21T10:03:45.329Z,19.40
2018-10-21T10:08:48.557Z,19.20
2018-10-21T10:13:52.216Z,18.80
2018-10-21T10:18:55.598Z,18.30
2018-10-21T10:23:58.970Z,18.60
2018-10-21T10:29:02.336Z,18.90
2018-10-21T10:34:05.868Z,19.00
2018-10-21T10:39:10.026Z,18.60
2018-10-21T10:44:13.337Z,19.00
2018-10-21T10:49:16.793Z,19.50
2018-10-21T10:54:20.010Z,19.80
2018-10-21T10:59:23.967Z,20.00
2018-10-21T11:04:27.380Z,20.20
2018-10-21T11:09:30.902Z,20.40
2018-10-21T11:14:34.436Z,20.50
2018-10-21T11:19:37.727Z,20.70
2018-10-21T11:24:47.370Z,20.80
2018-10-21T11:29:50.728Z,20.80
2018-10-21T11:34:54.096Z,20.90
2018-10-21T11:39:57.475Z,21.00
2018-10-21T11:45:01.654Z,21.10
2018-10-21T11:50:05.608Z,21.10
2018-10-21T11:55:09.306Z,21.20
2018-10-21T12:00:12.726Z,21.20
2018-10-21T12:05:16.138Z,21.20
2018-10-21T12:10:19.449Z,21.20
2018-10-21T12:15:22.709Z,21.30
2018-10-21T12:20:26.077Z,21.30
2018-10-21T12:25:29.626Z,21.30
2018-10-21T12:30:32.833Z,21.30
2018-10-21T12:35:36.622Z,21.30
2018-10-21T12:40:39.863Z,21.30
2018-10-21T12:45:43.313Z,21.40
2018-10-21T12:50:46.782Z,21.40
2018-10-21T12:55:50.693Z,21.40
2018-10-21T13:00:54.119Z,21.40
2018-10-21T13:05:57.830Z,21.40
2018-10-21T13:11:01.408Z,21.40
2018-10-21T13:16:04.702Z,21.40
2018-10-21T13:21:07.995Z,21.30
2018-10-21T13:26:11.318Z,21.40
2018-10-21T13:31:14.716Z,21.40
2018-10-21T13:36:18.116Z,21.40
2018-10-21T13:41:21.702Z,21.30
2018-10-21T13:46:25.027Z,21.30
2018-10-21T13:51:28.424Z,21.30
2018-10-21T13:56:31.831Z,21.40
2018-10-21T14:01:35.075Z,21.30
2018-10-21T14:06:38.419Z,21.30
2018-10-21T14:11:41.895Z,21.40
2018-10-21T14:16:45.235Z,21.30
2018-10-21T14:21:48.600Z,21.30
2018-10-21T14:26:51.849Z,21.30
2018-10-21T14:31:55.085Z,21.40
2018-10-21T14:36:58.656Z,21.30
2018-10-21T14:42:01.999Z,21.30
2018-10-21T14:47:05.378Z,21.30
2018-10-21T14:52:08.605Z,21.30
2018-10-21T14:57:12.000Z,21.30
2018-10-21T15:02:15.315Z,21.30
2018-10-21T15:07:18.540Z,21.30
2018-10-21T15:12:22.002Z,21.30
2018-10-21T15:17:25.278Z,21.30
2018-10-21T15:22:29.407Z,21.30
2018-10-21T15:27:32.831Z,21.30
2018-10-21T15:32:36.123Z,21.30
2018-10-21T15:37:39.451Z,21.20
2018-10-21T15:42:42.798Z,21.20
2018-10-21T15:47:46.226Z,21.30
2018-10-21T15:52:49.933Z,21.30
2018-10-21T15:57:53.373Z,21.30
2018-10-21T16:02:56.806Z,21.30
2018-10-21T16:08:00.760Z,21.30
2018-10-21T16:13:05.390Z,21.30
2018-10-21T16:18:09.774Z,21.30
2018-10-21T16:23:13.308Z,21.30
2018-10-21T16:28:17.132Z,21.30
2018-10-21T16:33:20.689Z,21.30
2018-10-21T16:38:24.239Z,21.30
2018-10-21T16:43:27.881Z,21.20
2018-10-21T16:48:31.158Z,21.30
2018-10-21T16:53:34.488Z,21.20
2018-10-21T16:58:37.924Z,21.20
2018-10-21T17:03:41.301Z,21.20
2018-10-21T17:08:44.780Z,21.30
2018-10-21T17:13:48.173Z,21.30
2018-10-21T17:18:51.447Z,21.30
2018-10-21T17:23:54.781Z,21.30
2018-10-21T17:28:58.713Z,21.30
2018-10-21T17:34:02.035Z,21.30
2018-10-21T17:39:10.221Z,21.30
2018-10-21T17:44:13.813Z,21.30
2018-10-21T17:49:17.246Z,21.30
2018-10-21T17:54:20.554Z,21.30
2018-10-21T17:59:24.703Z,21.30
2018-10-21T18:04:28.663Z,21.20
2018-10-21T18:09:31.955Z,21.20
2018-10-21T18:14:35.463Z,21.20
2018-10-21T18:19:38.935Z,21.20
2018-10-21T18:24:42.222Z,21.20
2018-10-21T18:29:45.800Z,21.20
2018-10-21T18:34:49.075Z,21.20
2018-10-21T18:39:52.549Z,21.20
2018-10-21T18:44:56.009Z,21.20
2018-10-21T18:49:59.519Z,21.20
2018-10-21T18:55:02.966Z,21.20
2018-10-21T19:00:09.379Z,21.20
2018-10-21T19:05:13.716Z,21.20
2018-10-21T19:10:17.223Z,21.20
2018-10-21T19:15:20.564Z,21.20
2018-10-21T19:20:23.944Z,21.20
2018-10-21T19:30:53.286Z,21.10
2018-10-21T19:35:56.553Z,21.10
2018-10-21T19:40:59.917Z,21.10
2018-10-21T19:46:03.258Z,21.10
2018-10-21T19:51:07.052Z,21.10
2018-10-21T19:56:10.691Z,21.00
2018-10-21T20:01:14.307Z,21.00
2018-10-21T20:06:17.567Z,21.00
2018-10-21T20:11:20.938Z,21.00
2018-10-21T20:16:25.308Z,20.90
2018-10-21T20:21:28.605Z,21.00
2018-10-21T20:26:31.986Z,21.00
2018-10-21T20:31:35.266Z,21.00
2018-10-21T20:36:38.805Z,21.00
2018-10-21T20:41:42.119Z,20.90
2018-10-21T20:46:45.653Z,21.00
2018-10-21T20:51:50.276Z,20.90
2018-10-21T20:56:53.587Z,20.90
2018-10-21T21:01:57.415Z,20.90
2018-10-21T21:07:00.920Z,20.90
2018-10-21T21:12:04.777Z,20.90
2018-10-21T21:17:08.102Z,20.90
2018-10-21T21:22:11.716Z,20.90
2018-10-21T21:27:15.354Z,20.90
2018-10-21T21:32:18.715Z,20.90
2018-10-21T21:37:22.143Z,20.80
2018-10-21T21:42:25.481Z,20.80
2018-10-21T21:47:29.482Z,20.80
2018-10-21T21:52:32.802Z,20.80
2018-10-21T21:57:36.031Z,20.80
2018-10-21T22:02:39.431Z,20.80
2018-10-21T22:07:43.187Z,20.80
2018-10-21T22:12:46.476Z,20.80
2018-10-21T22:17:49.828Z,20.80
2018-10-21T22:22:53.103Z,20.80
2018-10-21T22:27:56.570Z,20.80
2018-10-21T22:32:59.823Z,20.80
2018-10-21T22:38:03.217Z,20.70
2018-10-21T22:43:06.752Z,20.80
2018-10-21T22:48:10.209Z,20.70
2018-10-21T22:53:13.426Z,20.80
2018-10-21T22:58:16.997Z,20.70
2018-10-21T23:03:20.171Z,20.70
2018-10-21T23:08:23.475Z,20.70
2018-10-21T23:13:26.738Z,20.70
2018-10-21T23:18:30.037Z,20.70
2018-10-21T23:23:34.043Z,20.70
2018-10-21T23:28:37.266Z,20.70
2018-10-21T23:33:40.542Z,20.70
2018-10-21T23:38:43.753Z,20.70
2018-10-21T23:43:47.041Z,20.70
2018-10-21T23:48:50.315Z,20.60
2018-10-21T23:53:53.503Z,20.60
2018-10-21T23:58:56.752Z,20.60
