createdAt,value
2019-05-01T00:00:19.208Z,0.00
2019-05-01T00:01:19.637Z,0.00
2019-05-01T00:02:20.079Z,0.00
2019-05-01T00:03:20.501Z,0.00
2019-05-01T00:04:20.938Z,0.00
2019-05-01T00:05:21.371Z,0.00
2019-05-01T00:06:21.847Z,0.00
2019-05-01T00:08:56.418Z,0.00
2019-05-01T00:09:56.844Z,0.00
2019-05-01T00:11:52.394Z,0.00
2019-05-01T00:12:52.819Z,0.00
2019-05-01T00:14:47.389Z,0.00
2019-05-01T00:15:47.811Z,0.00
2019-05-01T00:17:42.367Z,0.00
2019-05-01T00:18:42.807Z,0.00
2019-05-01T00:20:37.372Z,0.00
2019-05-01T00:21:37.815Z,0.00
2019-05-01T00:23:33.337Z,0.00
2019-05-01T00:24:33.839Z,0.00
2019-05-01T00:26:29.320Z,0.00
2019-05-01T00:27:29.748Z,0.00
2019-05-01T00:29:24.298Z,0.00
2019-05-01T00:30:30.092Z,0.00
2019-05-01T00:32:20.309Z,0.00
2019-05-01T00:33:20.723Z,0.00
2019-05-01T00:35:15.327Z,0.00
2019-05-01T00:36:15.696Z,0.00
2019-05-01T00:39:46.604Z,0.00
2019-05-01T00:42:20.116Z,0.00
2019-05-01T00:44:53.631Z,0.00
2019-05-01T00:45:54.055Z,0.00
2019-05-01T00:47:48.622Z,0.00
2019-05-01T00:48:49.051Z,0.00
2019-05-01T00:50:44.615Z,0.00
2019-05-01T00:51:45.028Z,0.00
2019-05-01T00:53:39.592Z,0.00
2019-05-01T00:54:40.035Z,0.00
2019-05-01T00:56:35.586Z,0.00
2019-05-01T00:57:36.009Z,0.00
2019-05-01T00:59:30.583Z,0.00
2019-05-01T01:00:42.547Z,0.00
2019-05-01T01:01:31.443Z,0.00
2019-05-01T01:02:31.878Z,0.00
2019-05-01T01:03:32.321Z,0.00
2019-05-01T01:04:32.748Z,0.00
2019-05-01T01:05:33.176Z,0.00
2019-05-01T01:06:33.607Z,0.00
2019-05-01T01:07:34.041Z,0.00
2019-05-01T01:08:34.473Z,0.00
2019-05-01T01:09:34.903Z,0.00
2019-05-01T01:10:35.340Z,0.00
2019-05-01T01:11:35.770Z,0.00
2019-05-01T01:12:36.202Z,0.00
2019-05-01T01:13:36.635Z,0.00
2019-05-01T01:14:37.069Z,0.00
2019-05-01T01:15:37.503Z,0.00
2019-05-01T01:16:37.933Z,0.00
2019-05-01T01:17:38.371Z,0.00
2019-05-01T01:18:38.804Z,0.00
2019-05-01T01:19:39.232Z,0.00
2019-05-01T01:20:39.666Z,0.00
2019-05-01T01:21:40.103Z,0.00
2019-05-01T01:22:40.530Z,0.00
2019-05-01T01:23:40.967Z,0.00
2019-05-01T01:24:41.393Z,0.00
2019-05-01T01:25:41.827Z,0.00
2019-05-01T01:26:42.262Z,0.00
2019-05-01T01:27:42.690Z,0.00
2019-05-01T01:28:43.121Z,0.00
2019-05-01T01:29:43.562Z,0.00
2019-05-01T01:30:55.610Z,0.00
2019-05-01T01:31:44.421Z,0.00
2019-05-01T01:32:44.853Z,0.00
2019-05-01T01:33:45.285Z,0.00
2019-05-01T01:34:45.780Z,0.00
2019-05-01T01:35:46.157Z,0.00
2019-05-01T01:36:46.584Z,0.00
2019-05-01T01:37:47.017Z,0.00
2019-05-01T01:38:47.447Z,0.00
2019-05-01T01:39:47.885Z,0.00
2019-05-01T01:40:48.309Z,0.00
2019-05-01T01:41:48.741Z,0.00
2019-05-01T01:42:49.183Z,0.00
2019-05-01T01:43:49.607Z,0.00
2019-05-01T01:44:50.040Z,0.00
2019-05-01T01:45:50.469Z,0.00
2019-05-01T01:46:50.924Z,0.00
2019-05-01T01:47:51.329Z,0.00
2019-05-01T01:48:51.778Z,0.00
2019-05-01T01:49:52.199Z,0.00
2019-05-01T01:50:52.649Z,0.00
2019-05-01T01:51:53.067Z,0.00
2019-05-01T01:52:53.747Z,0.00
2019-05-01T01:53:53.928Z,0.00
2019-05-01T01:54:54.361Z,0.00
2019-05-01T01:55:54.792Z,0.00
2019-05-01T01:56:55.230Z,0.00
2019-05-01T01:57:55.670Z,0.00
2019-05-01T01:58:56.086Z,0.00
2019-05-01T01:59:56.521Z,0.00
2019-05-01T02:01:08.992Z,0.00
2019-05-01T02:01:57.377Z,0.00
2019-05-01T02:02:57.812Z,0.00
2019-05-01T02:03:58.240Z,0.00
2019-05-01T02:04:58.669Z,0.00
2019-05-01T02:05:59.103Z,0.00
2019-05-01T02:06:59.532Z,0.00
2019-05-01T02:07:59.964Z,0.00
2019-05-01T02:09:00.397Z,0.00
2019-05-01T02:10:00.852Z,0.00
2019-05-01T02:11:01.267Z,0.00
2019-05-01T02:12:01.697Z,0.00
2019-05-01T02:13:02.122Z,0.00
2019-05-01T02:14:02.554Z,0.00
2019-05-01T02:15:02.976Z,0.00
2019-05-01T02:16:03.421Z,0.00
2019-05-01T02:17:03.844Z,0.00
2019-05-01T02:18:04.275Z,0.00
2019-05-01T02:19:04.707Z,0.00
2019-05-01T02:20:05.137Z,0.00
2019-05-01T02:21:05.575Z,0.00
2019-05-01T02:22:06.003Z,0.00
2019-05-01T02:23:06.431Z,0.00
2019-05-01T02:24:06.863Z,0.00
2019-05-01T02:25:07.294Z,0.00
2019-05-01T02:26:07.725Z,0.00
2019-05-01T02:27:08.155Z,0.00
2019-05-01T02:28:08.597Z,0.00
2019-05-01T02:29:09.031Z,0.00
2019-05-01T02:30:09.458Z,0.00
2019-05-01T02:31:26.701Z,0.00
2019-05-01T02:32:10.309Z,0.00
2019-05-01T02:33:10.740Z,0.00
2019-05-01T02:34:11.215Z,0.00
2019-05-01T02:35:11.610Z,0.00
2019-05-01T02:36:12.038Z,0.00
2019-05-01T02:37:12.473Z,0.00
2019-05-01T02:38:12.900Z,0.00
2019-05-01T02:39:13.326Z,0.00
2019-05-01T02:40:13.751Z,0.00
2019-05-01T02:41:14.193Z,0.00
2019-05-01T02:42:14.631Z,0.00
2019-05-01T02:43:15.049Z,0.00
2019-05-01T02:44:15.477Z,0.00
2019-05-01T02:45:15.912Z,0.00
2019-05-01T02:46:16.341Z,0.00
2019-05-01T02:47:16.770Z,0.00
2019-05-01T02:48:17.198Z,0.00
2019-05-01T02:49:17.800Z,0.00
2019-05-01T02:50:18.071Z,0.00
2019-05-01T02:51:18.491Z,0.00
2019-05-01T02:52:18.929Z,0.00
2019-05-01T02:53:19.359Z,0.00
2019-05-01T02:54:19.785Z,0.00
2019-05-01T02:55:20.214Z,0.00
2019-05-01T02:56:20.648Z,0.00
2019-05-01T02:57:21.077Z,0.00
2019-05-01T02:58:21.502Z,0.00
2019-05-01T02:59:21.935Z,0.00
2019-05-01T03:00:22.383Z,0.00
2019-05-01T03:01:22.802Z,0.00
2019-05-01T03:02:23.228Z,0.00
2019-05-01T03:03:23.659Z,0.00
2019-05-01T03:04:24.093Z,0.00
2019-05-01T03:05:24.520Z,0.00
2019-05-01T03:06:24.953Z,0.00
2019-05-01T03:07:25.378Z,0.00
2019-05-01T03:08:25.804Z,0.00
2019-05-01T03:09:26.238Z,0.00
2019-05-01T03:10:26.666Z,0.00
2019-05-01T03:11:27.098Z,0.00
2019-05-01T03:12:27.529Z,0.00
2019-05-01T03:13:27.959Z,0.00
2019-05-01T03:14:28.388Z,0.00
2019-05-01T03:15:28.822Z,0.00
2019-05-01T03:16:29.249Z,0.00
2019-05-01T03:17:29.707Z,0.00
2019-05-01T03:18:30.114Z,0.00
2019-05-01T03:19:30.537Z,0.00
2019-05-01T03:20:30.968Z,0.00
2019-05-01T03:21:31.403Z,0.00
2019-05-01T03:22:31.824Z,0.00
2019-05-01T03:23:32.268Z,0.00
2019-05-01T03:24:32.687Z,0.00
2019-05-01T03:25:33.127Z,0.00
2019-05-01T03:26:33.550Z,0.00
2019-05-01T03:27:33.982Z,0.00
2019-05-01T03:28:34.413Z,0.00
2019-05-01T03:29:34.840Z,0.00
2019-05-01T03:30:35.268Z,0.00
2019-05-01T03:31:35.714Z,0.00
2019-05-01T03:32:36.128Z,0.00
2019-05-01T03:33:36.560Z,0.00
2019-05-01T03:34:36.981Z,0.00
2019-05-01T03:35:37.415Z,0.00
2019-05-01T03:36:37.851Z,0.00
2019-05-01T03:37:38.274Z,0.00
2019-05-01T03:38:38.704Z,0.00
2019-05-01T03:39:39.136Z,0.00
2019-05-01T03:40:39.563Z,0.00
2019-05-01T03:41:40.002Z,0.00
2019-05-01T03:42:40.425Z,0.00
2019-05-01T03:43:40.853Z,5.63
2019-05-01T03:44:41.282Z,5.63
2019-05-01T03:45:41.718Z,5.63
2019-05-01T03:46:42.145Z,5.63
2019-05-01T03:47:42.569Z,5.63
2019-05-01T03:48:43.026Z,5.63
2019-05-01T03:49:43.461Z,5.63
2019-05-01T03:50:46.840Z,11.25
2019-05-01T03:51:44.291Z,11.25
2019-05-01T03:52:44.719Z,11.25
2019-05-01T03:53:45.160Z,11.25
2019-05-01T03:54:45.614Z,11.25
2019-05-01T03:55:46.007Z,11.25
2019-05-01T03:56:46.439Z,11.25
2019-05-01T03:57:46.866Z,11.25
2019-05-01T03:58:47.294Z,11.25
2019-05-01T03:59:47.725Z,11.25
2019-05-01T04:00:48.152Z,11.25
2019-05-01T04:01:48.586Z,11.25
2019-05-01T04:02:49.015Z,11.25
2019-05-01T04:03:49.454Z,11.25
2019-05-01T04:04:49.873Z,11.25
2019-05-01T04:05:50.299Z,11.25
2019-05-01T04:06:50.727Z,11.25
2019-05-01T04:07:51.160Z,11.25
2019-05-01T04:08:51.589Z,11.25
2019-05-01T04:09:52.017Z,11.25
2019-05-01T04:10:52.451Z,16.88
2019-05-01T04:11:52.873Z,16.88
2019-05-01T04:12:53.306Z,22.50
2019-05-01T04:13:53.734Z,22.50
2019-05-01T04:14:54.166Z,22.50
2019-05-01T04:15:54.592Z,28.13
2019-05-01T04:16:55.035Z,28.13
2019-05-01T04:17:55.451Z,28.13
2019-05-01T04:18:55.881Z,28.13
2019-05-01T04:19:56.319Z,28.13
2019-05-01T04:20:56.740Z,28.13
2019-05-01T04:21:57.171Z,28.13
2019-05-01T04:22:57.607Z,22.50
2019-05-01T04:23:58.030Z,22.50
2019-05-01T04:24:58.461Z,22.50
2019-05-01T04:25:58.887Z,22.50
2019-05-01T04:26:59.314Z,22.50
2019-05-01T04:27:59.754Z,28.13
2019-05-01T04:29:00.174Z,28.13
2019-05-01T04:30:00.600Z,28.13
2019-05-01T04:31:01.032Z,28.13
2019-05-01T04:32:01.460Z,28.13
2019-05-01T04:33:01.891Z,28.13
2019-05-01T04:34:02.319Z,28.13
2019-05-01T04:35:02.811Z,28.13
2019-05-01T04:36:26.919Z,22.50
2019-05-01T04:37:03.606Z,22.50
2019-05-01T04:38:04.035Z,22.50
2019-05-01T04:39:04.477Z,28.13
2019-05-01T04:40:04.892Z,28.13
2019-05-01T04:41:05.319Z,28.13
2019-05-01T04:42:05.751Z,28.13
2019-05-01T04:43:06.179Z,33.75
2019-05-01T04:44:06.618Z,39.38
2019-05-01T04:45:07.044Z,39.38
2019-05-01T04:46:10.424Z,45.00
2019-05-01T04:47:07.896Z,45.00
2019-05-01T04:48:08.327Z,45.00
2019-05-01T04:49:08.757Z,45.00
2019-05-01T04:50:09.201Z,45.00
2019-05-01T04:51:09.613Z,50.63
2019-05-01T04:52:10.041Z,50.63
2019-05-01T04:53:10.468Z,50.63
2019-05-01T04:54:10.901Z,50.63
2019-05-01T04:55:11.327Z,50.63
2019-05-01T04:56:12.424Z,50.63
2019-05-01T04:57:14.940Z,50.63
2019-05-01T04:58:12.694Z,56.25
2019-05-01T04:59:15.922Z,61.88
2019-05-01T05:00:13.472Z,61.88
2019-05-01T05:01:13.965Z,67.50
2019-05-01T05:02:14.345Z,78.75
2019-05-01T05:03:14.755Z,90.00
2019-05-01T05:04:15.193Z,95.63
2019-05-01T05:05:15.625Z,106.88
2019-05-01T05:06:16.058Z,112.50
2019-05-01T05:07:16.482Z,123.75
2019-05-01T05:08:16.907Z,129.38
2019-05-01T05:09:17.329Z,135.00
2019-05-01T05:10:17.768Z,140.63
2019-05-01T05:11:18.188Z,157.50
2019-05-01T05:12:18.622Z,168.75
2019-05-01T05:14:19.472Z,168.75
2019-05-01T05:15:19.908Z,163.13
2019-05-01T05:16:20.337Z,157.50
2019-05-01T05:17:20.931Z,146.25
2019-05-01T05:18:21.190Z,140.63
2019-05-01T05:19:36.428Z,135.00
2019-05-01T05:20:22.053Z,135.00
2019-05-01T05:21:22.500Z,135.00
2019-05-01T05:22:22.921Z,129.38
2019-05-01T05:23:23.346Z,129.38
2019-05-01T05:24:23.776Z,135.00
2019-05-01T05:25:24.201Z,135.00
2019-05-01T05:26:24.630Z,140.63
2019-05-01T05:27:25.063Z,151.88
2019-05-01T05:28:25.491Z,157.50
2019-05-01T05:29:25.919Z,168.75
2019-05-01T05:30:26.351Z,168.75
2019-05-01T05:31:26.779Z,174.38
2019-05-01T05:32:27.212Z,185.63
2019-05-01T05:33:27.637Z,191.25
2019-05-01T05:34:28.087Z,191.25
2019-05-01T05:35:28.510Z,191.25
2019-05-01T05:36:28.930Z,191.25
2019-05-01T05:37:29.358Z,191.25
2019-05-01T05:38:29.784Z,202.50
2019-05-01T05:39:30.218Z,213.75
2019-05-01T05:40:30.645Z,236.25
2019-05-01T05:41:31.078Z,241.88
2019-05-01T05:42:31.508Z,241.88
2019-05-01T05:43:31.940Z,241.88
2019-05-01T05:44:32.366Z,258.75
2019-05-01T05:45:32.793Z,247.50
2019-05-01T05:46:33.231Z,241.88
2019-05-01T05:47:33.685Z,258.75
2019-05-01T05:48:34.086Z,270.00
2019-05-01T05:49:34.512Z,270.00
2019-05-01T05:50:34.948Z,281.25
2019-05-01T05:51:35.377Z,303.75
2019-05-01T05:52:35.800Z,298.13
2019-05-01T05:53:36.233Z,298.13
2019-05-01T05:54:36.669Z,303.75
2019-05-01T05:55:37.095Z,298.13
2019-05-01T05:56:37.517Z,292.50
2019-05-01T05:57:37.954Z,303.75
2019-05-01T05:58:38.388Z,281.25
2019-05-01T05:59:38.813Z,275.63
2019-05-01T06:00:39.245Z,264.38
2019-05-01T06:01:39.673Z,275.63
2019-05-01T06:02:40.107Z,281.25
2019-05-01T06:03:40.563Z,281.25
2019-05-01T06:04:40.966Z,270.00
2019-05-01T06:05:41.429Z,270.00
2019-05-01T06:06:41.836Z,286.88
2019-05-01T06:07:42.259Z,315.00
2019-05-01T06:08:42.687Z,320.63
2019-05-01T06:09:44.644Z,315.00
2019-05-01T06:10:43.552Z,281.25
2019-05-01T06:11:43.984Z,247.50
2019-05-01T06:12:46.755Z,213.75
2019-05-01T06:13:44.838Z,196.88
2019-05-01T06:14:45.319Z,191.25
2019-05-01T06:15:45.708Z,185.63
2019-05-01T06:16:46.903Z,180.00
2019-05-01T06:17:46.567Z,191.25
2019-05-01T06:18:47.016Z,191.25
2019-05-01T06:19:49.592Z,191.25
2019-05-01T06:20:47.867Z,191.25
2019-05-01T06:21:48.291Z,185.63
2019-05-01T06:22:48.723Z,174.38
2019-05-01T06:23:52.810Z,151.88
2019-05-01T06:24:49.586Z,140.63
2019-05-01T06:25:54.320Z,135.00
2019-05-01T06:26:50.448Z,129.38
2019-05-01T06:27:50.871Z,135.00
2019-05-01T06:28:51.304Z,140.63
2019-05-01T06:29:51.737Z,140.63
2019-05-01T06:30:52.173Z,146.25
2019-05-01T06:31:53.904Z,157.50
2019-05-01T06:32:53.031Z,174.38
2019-05-01T06:33:54.968Z,202.50
2019-05-01T06:34:53.904Z,236.25
2019-05-01T06:35:54.316Z,253.13
2019-05-01T06:36:54.743Z,281.25
2019-05-01T06:37:56.012Z,348.75
2019-05-01T06:38:55.606Z,427.50
2019-05-01T06:39:56.038Z,405.00
2019-05-01T06:40:58.287Z,320.63
2019-05-01T06:41:56.900Z,202.50
2019-05-01T06:42:57.330Z,163.13
2019-05-01T06:44:02.094Z,146.25
2019-05-01T06:44:58.195Z,151.88
2019-05-01T06:45:59.945Z,168.75
2019-05-01T06:47:03.398Z,180.00
2019-05-01T06:47:59.488Z,185.63
2019-05-01T06:48:59.907Z,208.13
2019-05-01T06:50:01.194Z,236.25
2019-05-01T06:51:00.776Z,241.88
2019-05-01T06:52:01.227Z,247.50
2019-05-01T06:53:04.525Z,247.50
2019-05-01T06:54:02.064Z,236.25
2019-05-01T06:55:02.493Z,236.25
2019-05-01T06:56:02.928Z,258.75
2019-05-01T06:57:03.352Z,270.00
2019-05-01T06:58:03.787Z,292.50
2019-05-01T06:59:04.214Z,309.38
2019-05-01T07:00:08.044Z,315.00
2019-05-01T07:01:05.081Z,309.38
2019-05-01T07:02:05.505Z,331.88
2019-05-01T07:03:10.111Z,225.00
2019-05-01T07:04:06.370Z,202.50
2019-05-01T07:05:09.078Z,180.00
2019-05-01T07:06:14.095Z,174.38
2019-05-01T07:07:23.958Z,191.25
2019-05-01T07:08:08.096Z,202.50
2019-05-01T07:09:11.983Z,208.13
2019-05-01T07:10:08.951Z,219.38
2019-05-01T07:11:10.844Z,219.38
2019-05-01T07:12:09.808Z,213.75
2019-05-01T07:13:10.246Z,208.13
2019-05-01T07:14:11.048Z,196.88
2019-05-01T07:15:11.101Z,185.63
2019-05-01T07:16:11.537Z,174.38
2019-05-01T07:17:13.566Z,174.38
2019-05-01T07:18:12.393Z,180.00
2019-05-01T07:19:12.818Z,185.63
2019-05-01T07:20:16.802Z,185.63
2019-05-01T07:21:13.678Z,185.63
2019-05-01T07:22:14.120Z,185.63
2019-05-01T07:23:17.495Z,180.00
2019-05-01T07:24:14.977Z,180.00
2019-05-01T07:25:15.407Z,185.63
2019-05-01T07:26:15.836Z,196.88
2019-05-01T07:27:18.929Z,219.38
2019-05-01T07:28:16.696Z,253.13
2019-05-01T07:29:17.119Z,286.88
2019-05-01T07:30:19.656Z,320.63
2019-05-01T07:31:17.983Z,405.00
2019-05-01T07:32:18.429Z,495.00
2019-05-01T07:33:18.848Z,438.75
2019-05-01T07:34:21.627Z,382.50
2019-05-01T07:35:19.716Z,410.63
2019-05-01T07:36:20.143Z,433.13
2019-05-01T07:37:20.905Z,410.63
2019-05-01T07:38:20.998Z,421.88
2019-05-01T07:39:21.432Z,438.75
2019-05-01T07:40:28.869Z,478.13
2019-05-01T07:41:22.295Z,438.75
2019-05-01T07:42:22.764Z,354.38
2019-05-01T07:43:23.929Z,343.13
2019-05-01T07:44:23.587Z,343.13
2019-05-01T07:45:26.487Z,320.63
2019-05-01T07:46:24.456Z,320.63
2019-05-01T07:47:25.924Z,337.50
2019-05-01T07:48:25.317Z,343.13
2019-05-01T07:49:25.746Z,331.88
2019-05-01T07:50:31.525Z,315.00
2019-05-01T07:51:26.613Z,309.38
2019-05-01T07:52:27.039Z,315.00
2019-05-01T07:53:28.361Z,354.38
2019-05-01T07:54:27.910Z,405.00
2019-05-01T07:55:28.334Z,438.75
2019-05-01T07:56:30.049Z,511.88
2019-05-01T07:57:29.227Z,568.13
2019-05-01T07:58:29.627Z,877.50
2019-05-01T07:59:30.071Z,596.25
2019-05-01T08:00:30.497Z,483.75
2019-05-01T08:01:30.923Z,444.38
2019-05-01T08:02:32.990Z,450.00
2019-05-01T08:03:31.786Z,489.38
2019-05-01T08:04:36.425Z,590.63
2019-05-01T08:05:32.657Z,528.75
2019-05-01T08:06:33.088Z,725.63
2019-05-01T08:07:33.621Z,736.88
2019-05-01T08:08:33.954Z,556.88
2019-05-01T08:09:34.398Z,517.50
2019-05-01T08:10:34.843Z,534.38
2019-05-01T08:11:39.187Z,787.50
2019-05-01T08:12:35.694Z,1186.88
2019-05-01T08:13:36.343Z,871.88
2019-05-01T08:14:36.594Z,945.00
2019-05-01T08:15:37.036Z,1271.25
2019-05-01T08:16:37.835Z,798.75
2019-05-01T08:17:37.862Z,900.00
2019-05-01T08:18:38.296Z,933.75
2019-05-01T08:19:39.312Z,736.88
2019-05-01T08:20:39.179Z,860.63
2019-05-01T08:21:39.596Z,669.38
2019-05-01T08:22:40.034Z,855.00
2019-05-01T08:23:42.672Z,748.13
2019-05-01T08:24:40.906Z,838.13
2019-05-01T08:25:41.508Z,556.88
2019-05-01T08:26:44.170Z,551.25
2019-05-01T08:27:42.230Z,613.13
2019-05-01T08:28:42.657Z,714.38
2019-05-01T08:29:43.813Z,1946.25
2019-05-01T08:30:43.522Z,1299.38
2019-05-01T08:31:43.989Z,838.13
2019-05-01T08:32:44.401Z,1046.25
2019-05-01T08:33:49.682Z,990.00
2019-05-01T08:34:49.049Z,1006.88
2019-05-01T08:35:45.705Z,798.75
2019-05-01T08:36:47.231Z,832.50
2019-05-01T08:37:46.576Z,1023.75
2019-05-01T08:38:47.025Z,1063.13
2019-05-01T08:39:47.457Z,821.25
2019-05-01T08:40:50.668Z,1366.88
2019-05-01T08:41:48.331Z,2306.25
2019-05-01T08:42:48.777Z,1338.75
2019-05-01T08:43:54.205Z,1035.00
2019-05-01T08:44:49.659Z,2002.50
2019-05-01T08:45:50.105Z,1873.13
2019-05-01T08:46:51.015Z,1265.63
2019-05-01T08:47:50.986Z,1231.88
2019-05-01T08:48:51.417Z,945.00
2019-05-01T08:49:51.865Z,950.63
2019-05-01T08:50:54.496Z,995.63
2019-05-01T08:51:52.749Z,1209.38
2019-05-01T08:52:53.192Z,1046.25
2019-05-01T08:53:57.954Z,984.38
2019-05-01T08:54:54.871Z,978.75
2019-05-01T08:55:54.518Z,911.25
2019-05-01T08:56:58.102Z,900.00
2019-05-01T08:57:55.427Z,978.75
2019-05-01T08:58:55.844Z,1001.25
2019-05-01T09:00:00.260Z,973.13
2019-05-01T09:00:56.729Z,978.75
2019-05-01T09:02:08.789Z,1192.50
2019-05-01T09:03:07.906Z,1226.25
2019-05-01T09:03:58.079Z,1653.75
2019-05-01T09:05:02.502Z,1372.50
2019-05-01T09:05:59.086Z,1569.38
2019-05-01T09:06:59.374Z,1248.75
2019-05-01T09:07:59.827Z,1040.63
2019-05-01T09:09:03.068Z,1046.25
2019-05-01T09:10:00.705Z,1012.50
2019-05-01T09:11:02.280Z,832.50
2019-05-01T09:12:01.590Z,781.88
2019-05-01T09:13:02.034Z,804.38
2019-05-01T09:14:02.480Z,1046.25
2019-05-01T09:15:07.093Z,2092.50
2019-05-01T09:16:03.363Z,1400.63
2019-05-01T09:17:03.804Z,1350.00
2019-05-01T09:18:04.251Z,1591.88
2019-05-01T09:19:04.694Z,2683.13
2019-05-01T09:20:05.138Z,1029.38
2019-05-01T09:21:05.574Z,843.75
2019-05-01T09:22:06.019Z,776.25
2019-05-01T09:23:09.568Z,759.38
2019-05-01T09:24:06.908Z,736.88
2019-05-01T09:25:07.361Z,742.50
2019-05-01T09:26:14.779Z,714.38
2019-05-01T09:27:08.243Z,866.25
2019-05-01T09:28:08.680Z,1552.50
2019-05-01T09:29:11.072Z,731.25
2019-05-01T09:30:09.560Z,680.63
2019-05-01T09:31:10.010Z,697.50
2019-05-01T09:32:11.927Z,697.50
2019-05-01T09:33:10.894Z,759.38
2019-05-01T09:34:14.102Z,781.88
2019-05-01T09:35:15.945Z,770.63
2019-05-01T09:36:12.215Z,748.13
2019-05-01T09:37:12.656Z,1456.88
2019-05-01T09:39:47.437Z,748.13
2019-05-01T09:40:46.647Z,860.63
2019-05-01T09:42:41.238Z,1530.00
2019-05-01T09:43:41.668Z,973.13
2019-05-01T09:45:36.245Z,945.00
2019-05-01T09:46:36.685Z,928.13
2019-05-01T09:48:31.274Z,894.38
2019-05-01T09:49:31.707Z,1428.75
2019-05-01T09:51:26.283Z,1271.25
2019-05-01T09:53:59.844Z,1653.75
2019-05-01T09:55:00.286Z,2745.00
2019-05-01T09:56:54.913Z,2846.25
2019-05-01T09:57:55.319Z,2368.13
2019-05-01T09:59:49.917Z,3341.25
2019-05-01T10:00:52.726Z,1552.50
2019-05-01T10:02:45.943Z,2446.88
2019-05-01T10:03:49.413Z,1603.13
2019-05-01T10:05:42.893Z,1794.38
2019-05-01T10:06:41.431Z,1783.13
2019-05-01T10:08:40.078Z,1665.00
2019-05-01T10:09:36.498Z,1507.50
2019-05-01T10:11:35.867Z,2148.75
2019-05-01T10:12:32.560Z,2233.13
2019-05-01T10:14:27.173Z,2176.88
2019-05-01T10:15:27.621Z,2536.88
2019-05-01T10:17:23.224Z,2941.88
2019-05-01T10:18:23.681Z,2790.00
2019-05-01T10:20:18.293Z,2739.38
2019-05-01T10:21:22.522Z,2818.13
2019-05-01T10:23:15.037Z,2868.75
2019-05-01T10:24:14.814Z,2913.75
2019-05-01T10:26:09.434Z,2812.50
2019-05-01T10:27:09.889Z,2767.50
2019-05-01T10:29:04.519Z,2896.88
2019-05-01T10:30:04.975Z,2581.88
2019-05-01T10:31:59.595Z,2784.38
2019-05-01T10:33:00.051Z,1991.25
2019-05-01T10:34:56.892Z,1451.25
2019-05-01T10:35:56.124Z,1029.38
2019-05-01T10:37:50.730Z,2823.75
2019-05-01T10:38:51.188Z,3054.38
2019-05-01T10:40:45.821Z,3099.38
2019-05-01T10:41:47.876Z,3037.50
2019-05-01T10:43:40.896Z,3015.00
2019-05-01T10:44:41.359Z,2981.25
2019-05-01T10:46:36.054Z,3110.63
2019-05-01T10:47:36.533Z,3195.00
2019-05-01T10:49:31.138Z,3279.38
2019-05-01T10:50:31.586Z,3256.88
2019-05-01T10:52:27.183Z,3037.50
2019-05-01T10:53:27.642Z,2998.13
2019-05-01T10:55:22.280Z,2913.75
2019-05-01T10:56:22.731Z,2891.25
2019-05-01T10:58:18.927Z,2925.00
2019-05-01T10:59:17.819Z,2773.13
2019-05-01T11:01:12.457Z,2739.38
2019-05-01T11:02:12.922Z,2632.50
2019-05-01T11:04:21.737Z,2880.00
2019-05-01T11:05:08.969Z,3026.25
2019-05-01T11:07:04.620Z,3155.63
2019-05-01T11:08:05.333Z,3054.38
2019-05-01T11:09:05.514Z,3240.00
2019-05-01T11:10:05.985Z,3105.00
2019-05-01T11:11:06.446Z,3397.50
2019-05-01T11:12:06.905Z,3453.75
2019-05-01T11:13:07.843Z,3324.38
2019-05-01T11:14:07.834Z,3223.13
2019-05-01T11:15:08.300Z,3155.63
2019-05-01T11:16:08.751Z,3150.00
2019-05-01T11:17:09.203Z,3375.00
2019-05-01T11:18:09.674Z,3150.00
2019-05-01T11:19:10.142Z,3178.13
2019-05-01T11:20:10.588Z,2565.00
2019-05-01T11:21:11.056Z,1726.88
2019-05-01T11:22:11.515Z,1974.38
2019-05-01T11:23:11.979Z,2480.63
2019-05-01T11:24:12.464Z,2728.13
2019-05-01T11:25:12.907Z,2165.63
2019-05-01T11:26:13.355Z,1237.50
2019-05-01T11:27:13.809Z,1006.88
2019-05-01T11:28:14.268Z,1226.25
2019-05-01T11:29:14.737Z,2272.50
2019-05-01T11:30:15.210Z,1440.00
2019-05-01T11:31:15.642Z,2250.00
2019-05-01T11:32:16.099Z,3048.75
2019-05-01T11:33:16.556Z,3318.75
2019-05-01T11:34:17.031Z,1057.50
2019-05-01T11:36:50.608Z,900.00
2019-05-01T11:37:51.114Z,900.00
2019-05-01T11:39:45.682Z,855.00
2019-05-01T11:40:46.136Z,821.25
2019-05-01T11:42:40.905Z,810.00
2019-05-01T11:43:41.166Z,787.50
2019-05-01T11:44:41.617Z,759.38
2019-05-01T11:45:42.092Z,759.38
2019-05-01T11:46:42.520Z,708.75
2019-05-01T11:47:42.968Z,691.88
2019-05-01T11:48:44.601Z,658.13
2019-05-01T11:49:43.954Z,624.38
2019-05-01T11:50:44.321Z,585.00
2019-05-01T11:51:45.883Z,579.38
2019-05-01T11:52:45.174Z,573.75
2019-05-01T11:53:45.633Z,585.00
2019-05-01T11:54:46.091Z,618.75
2019-05-01T11:55:46.515Z,630.00
2019-05-01T11:56:46.966Z,573.75
2019-05-01T11:57:47.395Z,534.38
2019-05-01T11:58:47.845Z,601.88
2019-05-01T11:59:48.343Z,618.75
2019-05-01T12:00:48.736Z,579.38
2019-05-01T12:01:49.198Z,523.13
2019-05-01T12:02:49.612Z,495.00
2019-05-01T12:03:50.050Z,573.75
2019-05-01T12:04:50.513Z,562.50
2019-05-01T12:05:50.944Z,568.13
2019-05-01T12:06:51.379Z,568.13
2019-05-01T12:09:24.974Z,601.88
2019-05-01T12:10:25.401Z,646.88
2019-05-01T12:12:20.972Z,630.00
2019-05-01T12:13:21.401Z,675.00
2019-05-01T12:15:15.992Z,635.63
2019-05-01T12:16:16.427Z,545.63
2019-05-01T12:18:11.081Z,534.38
2019-05-01T12:19:11.485Z,562.50
2019-05-01T12:21:06.047Z,562.50
2019-05-01T12:22:06.498Z,590.63
2019-05-01T12:24:01.126Z,607.50
2019-05-01T12:25:01.549Z,635.63
2019-05-01T12:26:56.153Z,596.25
2019-05-01T12:27:56.599Z,624.38
2019-05-01T12:29:51.193Z,652.50
2019-05-01T12:32:25.799Z,596.25
2019-05-01T12:33:26.177Z,590.63
2019-05-01T12:35:20.772Z,545.63
2019-05-01T12:37:55.496Z,534.38
2019-05-01T12:38:54.757Z,523.13
2019-05-01T12:40:49.342Z,511.88
2019-05-01T12:41:49.770Z,540.00
2019-05-01T12:43:44.350Z,556.88
2019-05-01T12:44:44.778Z,517.50
2019-05-01T12:46:39.383Z,551.25
2019-05-01T12:47:39.826Z,596.25
2019-05-01T12:49:34.434Z,540.00
2019-05-01T12:50:34.863Z,551.25
2019-05-01T12:52:29.511Z,495.00
2019-05-01T12:53:29.905Z,585.00
2019-05-01T12:55:24.671Z,573.75
2019-05-01T12:56:24.984Z,562.50
2019-05-01T12:57:25.419Z,556.88
2019-05-01T12:58:25.860Z,495.00
2019-05-01T12:59:26.306Z,506.25
2019-05-01T13:00:26.829Z,433.13
2019-05-01T13:01:27.251Z,399.38
2019-05-01T13:02:27.634Z,365.63
2019-05-01T13:03:28.062Z,320.63
2019-05-01T13:04:28.505Z,343.13
2019-05-01T13:05:28.949Z,326.25
2019-05-01T13:06:29.384Z,354.38
2019-05-01T13:07:29.825Z,382.50
2019-05-01T13:08:30.297Z,393.75
2019-05-01T13:09:30.707Z,416.25
2019-05-01T13:10:31.148Z,427.50
2019-05-01T13:11:31.598Z,388.13
2019-05-01T13:12:32.035Z,371.25
2019-05-01T13:13:32.483Z,388.13
2019-05-01T13:14:32.895Z,399.38
2019-05-01T13:15:33.343Z,388.13
2019-05-01T13:16:33.777Z,388.13
2019-05-01T13:17:34.217Z,393.75
2019-05-01T13:18:34.651Z,376.88
2019-05-01T13:19:35.100Z,376.88
2019-05-01T13:20:35.534Z,382.50
2019-05-01T13:21:35.980Z,376.88
2019-05-01T13:22:36.428Z,376.88
2019-05-01T13:23:36.848Z,348.75
2019-05-01T13:24:37.287Z,348.75
2019-05-01T13:25:37.736Z,354.38
2019-05-01T13:26:38.166Z,343.13
2019-05-01T13:27:38.608Z,326.25
2019-05-01T13:28:39.042Z,315.00
2019-05-01T13:29:39.497Z,303.75
2019-05-01T13:30:39.924Z,303.75
2019-05-01T13:31:40.357Z,298.13
2019-05-01T13:32:40.802Z,292.50
2019-05-01T13:33:41.239Z,292.50
2019-05-01T13:34:41.672Z,286.88
2019-05-01T13:35:42.126Z,281.25
2019-05-01T13:36:42.563Z,281.25
2019-05-01T13:37:43.008Z,292.50
2019-05-01T13:38:43.480Z,286.88
2019-05-01T13:39:43.871Z,275.63
2019-05-01T13:40:44.307Z,275.63
2019-05-01T13:41:44.786Z,275.63
2019-05-01T13:42:45.183Z,270.00
2019-05-01T13:43:45.620Z,270.00
2019-05-01T13:44:46.062Z,270.00
2019-05-01T13:45:46.518Z,264.38
2019-05-01T13:46:46.933Z,264.38
2019-05-01T13:47:47.370Z,264.38
2019-05-01T13:48:47.835Z,258.75
2019-05-01T13:49:48.243Z,258.75
2019-05-01T13:50:48.695Z,264.38
2019-05-01T13:51:49.126Z,258.75
2019-05-01T13:52:49.570Z,253.13
2019-05-01T13:53:49.998Z,247.50
2019-05-01T13:54:50.463Z,247.50
2019-05-01T13:55:50.903Z,247.50
2019-05-01T13:56:51.320Z,247.50