createdAt,value
2022-11-04T00:00:33.318Z,118.90
2022-11-04T00:03:02.396Z,123.53
2022-11-04T00:05:31.661Z,120.30
2022-11-04T00:08:19.293Z,122.15
2022-11-04T00:11:20.719Z,121.10
2022-11-04T00:13:49.949Z,114.32
2022-11-04T00:16:37.874Z,119.40
2022-11-04T00:19:06.872Z,112.22
2022-11-04T00:21:54.429Z,115.95
2022-11-04T00:24:42.042Z,114.78
2022-11-04T00:27:30.362Z,112.82
2022-11-04T00:30:00.174Z,118.70
2022-11-04T00:32:47.695Z,119.25
2022-11-04T00:35:17.023Z,115.28
2022-11-04T00:37:46.920Z,117.88
2022-11-04T00:40:18.613Z,117.47
2022-11-04T00:42:47.833Z,115.65
2022-11-04T00:45:16.971Z,116.05
2022-11-04T00:47:46.004Z,116.93
2022-11-04T00:50:15.180Z,119.95
2022-11-04T00:52:44.474Z,110.93
2022-11-04T00:55:13.810Z,110.00
2022-11-04T00:57:42.974Z,112.47
2022-11-04T01:00:17.037Z,111.78
2022-11-04T01:02:50.753Z,113.20
2022-11-04T01:05:23.321Z,111.55
2022-11-04T01:07:54.945Z,113.75
2022-11-04T01:10:26.459Z,114.32
2022-11-04T01:13:02.076Z,116.85
2022-11-04T01:15:33.051Z,112.68
2022-11-04T01:18:03.335Z,112.25
2022-11-04T01:20:35.024Z,111.35
2022-11-04T01:23:04.905Z,111.80
2022-11-04T01:25:34.507Z,109.68
2022-11-04T01:28:03.951Z,112.30
2022-11-04T01:30:33.460Z,111.75
2022-11-04T01:33:02.561Z,115.25
2022-11-04T01:35:33.792Z,112.43
2022-11-04T01:38:03.214Z,113.57
2022-11-04T01:40:37.388Z,114.72
2022-11-04T01:43:18.490Z,112.85
2022-11-04T01:46:00.575Z,114.53
2022-11-04T01:48:35.880Z,112.03
2022-11-04T01:51:06.326Z,110.90
2022-11-04T01:53:41.556Z,113.80
2022-11-04T01:56:15.431Z,114.47
2022-11-04T01:58:57.301Z,113.32
2022-11-04T02:01:27.131Z,117.95
2022-11-04T02:04:19.332Z,111.97
2022-11-04T02:06:50.710Z,112.85
2022-11-04T02:09:21.663Z,118.72
2022-11-04T02:12:09.284Z,119.47
2022-11-04T02:14:39.668Z,120.28
2022-11-04T02:17:21.072Z,123.60
2022-11-04T02:20:09.482Z,129.43
2022-11-04T02:23:04.645Z,135.82
2022-11-04T02:25:52.160Z,137.48
2022-11-04T02:28:58.595Z,137.10
2022-11-04T02:31:43.545Z,133.13
2022-11-04T02:34:28.213Z,153.18
2022-11-04T02:37:22.113Z,161.82
2022-11-04T02:40:22.030Z,181.82
2022-11-04T02:43:03.746Z,179.93
2022-11-04T02:46:01.288Z,184.40
2022-11-04T02:48:42.936Z,183.60
2022-11-04T02:51:34.090Z,186.17
2022-11-04T02:54:17.424Z,187.18
2022-11-04T02:56:52.210Z,184.50
2022-11-04T02:59:28.956Z,180.48
2022-11-04T03:02:03.842Z,177.48
2022-11-04T03:04:40.163Z,172.95
2022-11-04T03:07:14.554Z,166.50
2022-11-04T03:09:51.421Z,166.27
2022-11-04T03:12:27.340Z,167.70
2022-11-04T03:15:06.489Z,161.68
2022-11-04T03:17:48.760Z,166.88
2022-11-04T03:20:27.257Z,164.48
2022-11-04T03:23:00.803Z,163.18
2022-11-04T03:25:39.884Z,162.32
2022-11-04T03:28:23.518Z,168.43
2022-11-04T03:30:58.048Z,157.35
2022-11-04T03:33:57.666Z,155.23
2022-11-04T03:36:29.525Z,151.57
2022-11-04T03:38:59.439Z,153.53
2022-11-04T03:41:57.733Z,160.30
2022-11-04T03:44:27.973Z,151.68
2022-11-04T03:46:57.748Z,146.93
2022-11-04T03:49:28.477Z,170.10
2022-11-04T03:52:00.062Z,146.13
2022-11-04T03:54:34.055Z,139.03
2022-11-04T03:57:22.164Z,138.98
2022-11-04T04:00:11.800Z,133.38
2022-11-04T04:02:50.524Z,123.80
2022-11-04T04:05:31.508Z,120.45
2022-11-04T04:08:10.629Z,124.15
2022-11-04T04:11:10.560Z,131.75
2022-11-04T04:14:05.500Z,126.72
2022-11-04T04:16:37.606Z,128.45
2022-11-04T04:19:13.492Z,129.65
2022-11-04T04:22:02.316Z,132.15
2022-11-04T04:24:56.182Z,125.85
2022-11-04T04:27:35.045Z,130.45
2022-11-04T04:30:10.186Z,136.40
2022-11-04T04:32:54.655Z,134.70
2022-11-04T04:35:45.460Z,127.30
2022-11-04T04:38:46.838Z,116.57
2022-11-04T04:41:42.775Z,113.28
2022-11-04T04:44:45.344Z,106.70
2022-11-04T04:47:22.795Z,93.53
2022-11-04T04:49:54.173Z,89.85
2022-11-04T04:52:26.024Z,92.97
2022-11-04T04:54:55.745Z,93.90
2022-11-04T04:57:25.479Z,93.10
2022-11-04T04:59:55.186Z,96.57
2022-11-04T05:02:25.047Z,94.03
2022-11-04T05:04:54.488Z,98.93
2022-11-04T05:07:24.689Z,99.43
2022-11-04T05:09:54.353Z,96.75
2022-11-04T05:12:24.001Z,98.82
2022-11-04T05:14:53.356Z,97.07
2022-11-04T05:17:22.637Z,96.15
2022-11-04T05:19:52.401Z,94.35
2022-11-04T05:22:22.279Z,90.20
2022-11-04T05:24:53.302Z,90.18
2022-11-04T05:27:22.865Z,91.55
2022-11-04T05:29:52.767Z,84.32
2022-11-04T05:32:22.833Z,86.10
2022-11-04T05:34:52.118Z,81.60
2022-11-04T05:37:21.987Z,75.90
2022-11-04T05:39:56.849Z,82.10
2022-11-04T05:42:26.697Z,78.25
2022-11-04T05:44:56.813Z,77.25
2022-11-04T05:47:27.558Z,76.82
2022-11-04T05:49:57.636Z,72.90
2022-11-04T05:52:27.297Z,69.55
2022-11-04T05:54:57.036Z,73.82
2022-11-04T05:57:26.633Z,66.40
2022-11-04T05:59:56.831Z,68.05
2022-11-04T06:02:26.685Z,66.53
2022-11-04T06:04:56.395Z,70.55
2022-11-04T06:07:26.330Z,68.38
2022-11-04T06:09:55.956Z,64.25
2022-11-04T06:12:25.760Z,65.20
2022-11-04T06:14:55.428Z,64.68
2022-11-04T06:17:25.546Z,68.88
2022-11-04T06:19:54.896Z,73.38
2022-11-04T06:22:24.278Z,62.38
2022-11-04T06:24:54.036Z,58.20
2022-11-04T06:27:23.563Z,54.33
2022-11-04T06:29:55.286Z,54.80
2022-11-04T06:32:36.688Z,54.53
2022-11-04T06:35:13.512Z,49.30
2022-11-04T06:37:43.077Z,48.70
2022-11-04T06:40:12.786Z,49.58
2022-11-04T06:42:44.078Z,49.72
2022-11-04T06:45:14.441Z,47.80
2022-11-04T06:47:44.773Z,50.30
2022-11-04T06:50:15.973Z,50.58
2022-11-04T06:52:46.379Z,49.20
2022-11-04T06:55:15.880Z,52.85
2022-11-04T06:57:45.389Z,53.08
2022-11-04T07:00:15.310Z,57.22
2022-11-04T07:02:44.847Z,54.75
2022-11-04T07:05:16.420Z,57.05
2022-11-04T07:07:46.079Z,56.95
2022-11-04T07:10:15.291Z,54.55
2022-11-04T07:12:44.769Z,56.88
2022-11-04T07:15:14.468Z,55.85
2022-11-04T07:17:45.433Z,58.45
2022-11-04T07:20:14.647Z,57.33
2022-11-04T07:22:44.307Z,60.47
2022-11-04T07:25:13.432Z,66.03
2022-11-04T07:27:43.290Z,64.35
2022-11-04T07:30:13.381Z,64.00
2022-11-04T07:32:42.673Z,60.30
2022-11-04T07:35:11.843Z,64.28
2022-11-04T07:37:41.344Z,67.68
2022-11-04T07:40:11.575Z,65.03
2022-11-04T07:42:40.802Z,62.92
2022-11-04T07:45:11.459Z,64.43
2022-11-04T07:47:40.917Z,56.60
2022-11-04T07:50:11.352Z,62.35
2022-11-04T07:52:41.376Z,60.13
2022-11-04T07:55:11.999Z,54.70
2022-11-04T07:57:42.117Z,54.85
2022-11-04T08:00:12.795Z,53.90
2022-11-04T08:02:43.233Z,53.72
2022-11-04T08:05:13.053Z,43.10
2022-11-04T08:07:42.273Z,40.33
2022-11-04T08:10:12.119Z,36.47
2022-11-04T08:12:41.231Z,33.45
2022-11-04T08:15:10.783Z,33.72
2022-11-04T08:17:40.010Z,27.35
2022-11-04T08:20:10.908Z,29.58
2022-11-04T08:22:41.184Z,27.42
2022-11-04T08:25:14.436Z,27.48
2022-11-04T08:27:44.271Z,30.60
2022-11-04T08:30:14.434Z,32.53
2022-11-04T08:32:45.343Z,31.65
2022-11-04T08:35:15.219Z,28.75
2022-11-04T08:37:44.622Z,29.02
2022-11-04T08:40:13.659Z,29.92
2022-11-04T08:42:42.989Z,28.42
2022-11-04T08:45:12.245Z,30.05
2022-11-04T08:47:41.553Z,29.60
2022-11-04T08:50:10.876Z,27.98
2022-11-04T08:52:41.328Z,29.73
2022-11-04T08:55:11.931Z,29.55
2022-11-04T08:57:41.157Z,30.52
2022-11-04T09:00:10.916Z,28.10
2022-11-04T09:02:41.561Z,33.50
2022-11-04T09:05:12.222Z,29.00
2022-11-04T09:07:42.152Z,28.08
2022-11-04T09:10:12.661Z,28.38
2022-11-04T09:12:44.367Z,29.30
2022-11-04T09:15:14.438Z,27.92
2022-11-04T09:17:45.506Z,28.48
2022-11-04T09:20:18.178Z,27.23
2022-11-04T09:22:51.471Z,26.90
2022-11-04T09:25:21.636Z,27.15
2022-11-04T09:27:50.739Z,25.98
2022-11-04T09:30:20.301Z,28.75
2022-11-04T09:32:53.001Z,25.38
2022-11-04T09:35:23.939Z,25.85
2022-11-04T09:37:54.123Z,25.75
2022-11-04T09:40:26.558Z,25.23
2022-11-04T09:43:34.993Z,23.95
2022-11-04T09:46:05.220Z,23.90
2022-11-04T09:48:48.980Z,24.33
2022-11-04T09:51:47.943Z,23.35
2022-11-04T09:54:28.447Z,23.33
2022-11-04T09:57:02.099Z,23.38
2022-11-04T09:59:38.829Z,25.88
2022-11-04T10:02:40.312Z,25.75
2022-11-04T10:05:26.526Z,25.83
2022-11-04T10:08:26.664Z,24.75
2022-11-04T10:11:06.501Z,26.85
2022-11-04T10:14:23.083Z,25.40
2022-11-04T10:17:01.174Z,26.27
2022-11-04T10:19:56.740Z,25.02
2022-11-04T10:22:34.490Z,25.60
2022-11-04T10:25:23.140Z,27.48
2022-11-04T10:38:12.339Z,26.02
2022-11-04T10:41:18.025Z,26.38
2022-11-04T10:50:57.933Z,28.73
2022-11-04T10:57:08.370Z,27.48
2022-11-04T10:59:56.993Z,28.15
2022-11-04T11:02:39.260Z,30.23
2022-11-04T11:05:23.734Z,28.42
2022-11-04T11:07:56.292Z,31.67
2022-11-04T11:10:36.153Z,30.75
2022-11-04T11:13:11.417Z,28.88
2022-11-04T11:15:43.413Z,28.73
2022-11-04T11:18:18.709Z,27.23
2022-11-04T11:23:42.137Z,28.30
2022-11-04T11:26:20.418Z,27.83
2022-11-04T11:28:59.351Z,27.65
2022-11-04T11:31:39.144Z,28.50
2022-11-04T11:34:23.565Z,27.88
2022-11-04T11:36:56.626Z,28.65
2022-11-04T11:39:30.100Z,26.50
2022-11-04T11:42:05.443Z,28.15
2022-11-04T11:44:50.321Z,27.10
2022-11-04T11:47:31.567Z,26.85
2022-11-04T11:50:34.413Z,30.02
2022-11-04T11:53:16.369Z,29.70
2022-11-04T11:55:55.519Z,28.20
2022-11-04T12:01:43.687Z,26.08
2022-11-04T12:10:29.970Z,27.10
2022-11-04T12:13:23.623Z,26.92
2022-11-04T12:15:59.841Z,28.67
2022-11-04T12:18:44.111Z,28.15
2022-11-04T12:21:22.345Z,27.98
2022-11-04T12:24:03.310Z,27.25
2022-11-04T12:26:47.649Z,28.13
2022-11-04T12:29:30.801Z,29.02
2022-11-04T12:32:06.155Z,28.98
2022-11-04T12:34:56.403Z,28.75
2022-11-04T12:37:50.197Z,29.77
2022-11-04T12:40:19.414Z,28.77
2022-11-04T12:43:18.326Z,27.52
2022-11-04T12:46:02.735Z,30.02
2022-11-04T12:48:57.433Z,29.00
2022-11-04T12:52:03.124Z,30.75
2022-11-04T12:54:32.664Z,38.78
2022-11-04T12:57:22.849Z,106.30
2022-11-04T13:00:03.549Z,46.80
2022-11-04T13:02:47.908Z,44.60
2022-11-04T13:05:45.241Z,35.83
2022-11-04T13:08:30.556Z,34.67
2022-11-04T13:11:26.049Z,34.78
2022-11-04T13:14:09.882Z,35.55
2022-11-04T13:16:46.162Z,34.90
2022-11-04T13:19:42.853Z,38.65
2022-11-04T13:22:19.782Z,36.05
2022-11-04T13:25:12.465Z,36.00
2022-11-04T13:27:49.579Z,38.80
2022-11-04T13:30:25.095Z,40.20
2022-11-04T13:33:13.236Z,40.45
2022-11-04T13:35:59.435Z,39.47
2022-11-04T13:38:43.693Z,40.88
2022-11-04T13:41:27.172Z,44.78
2022-11-04T13:44:02.795Z,46.42
2022-11-04T13:46:36.409Z,45.13
2022-11-04T13:49:08.717Z,45.25
2022-11-04T13:51:45.606Z,43.78
2022-11-04T13:54:23.929Z,44.50
2022-11-04T13:57:06.830Z,45.05
2022-11-04T14:02:14.413Z,45.30
2022-11-04T14:04:45.199Z,48.28
2022-11-04T14:07:20.250Z,46.28
2022-11-04T14:09:55.561Z,47.83
2022-11-04T14:12:34.169Z,47.17
2022-11-04T14:15:12.868Z,46.22
2022-11-04T14:17:45.336Z,46.40
2022-11-04T14:20:26.739Z,45.13
2022-11-04T14:23:02.373Z,46.28
2022-11-04T14:25:33.992Z,45.47
2022-11-04T14:28:04.903Z,49.33
2022-11-04T14:30:34.015Z,47.53
2022-11-04T14:33:08.193Z,46.08
2022-11-04T14:35:38.139Z,46.63
2022-11-04T14:38:29.667Z,49.88
2022-11-04T14:41:16.825Z,49.13
2022-11-04T14:43:48.480Z,52.15
2022-11-04T14:46:24.331Z,49.40
2022-11-04T14:48:57.066Z,53.30
2022-11-04T14:51:41.033Z,58.63
2022-11-04T14:54:14.281Z,58.00
2022-11-04T14:56:43.542Z,58.78
2022-11-04T14:59:24.664Z,59.90
2022-11-04T15:01:54.875Z,63.88
2022-11-04T15:04:33.422Z,61.67
2022-11-04T15:07:05.552Z,59.83
2022-11-04T15:09:41.379Z,62.38
2022-11-04T15:12:38.636Z,68.22
2022-11-04T15:15:34.854Z,60.55
2022-11-04T15:18:17.028Z,68.70
2022-11-04T15:21:02.352Z,66.05
2022-11-04T15:23:36.267Z,67.75
2022-11-04T15:26:08.756Z,68.75
2022-11-04T15:31:13.209Z,73.65
2022-11-04T15:33:49.146Z,71.82
2022-11-04T15:36:26.801Z,71.88
2022-11-04T15:39:02.433Z,73.05
2022-11-04T15:41:51.947Z,78.63
2022-11-04T15:44:30.428Z,81.47
2022-11-04T15:47:10.229Z,83.60
2022-11-04T15:49:43.074Z,88.85
2022-11-04T15:52:23.319Z,87.95
2022-11-04T15:54:55.838Z,89.93
2022-11-04T16:00:23.405Z,90.30
2022-11-04T16:02:59.516Z,88.97
2022-11-04T16:05:35.231Z,95.55
2022-11-04T16:08:24.191Z,95.20
2022-11-04T16:11:14.165Z,94.95
2022-11-04T16:13:45.491Z,91.68
2022-11-04T16:16:28.413Z,94.85
2022-11-04T16:19:00.015Z,94.50
2022-11-04T16:24:18.245Z,93.78
2022-11-04T16:26:49.760Z,97.35
2022-11-04T16:29:29.376Z,98.50
2022-11-04T16:32:21.103Z,96.60
2022-11-04T16:34:56.053Z,96.20
2022-11-04T16:37:27.087Z,97.68
2022-11-04T16:39:56.746Z,92.53
2022-11-04T16:42:26.467Z,98.60
2022-11-04T16:45:02.903Z,99.15
2022-11-04T16:47:35.493Z,102.93
2022-11-04T16:50:11.202Z,99.85
2022-11-04T16:52:44.186Z,107.05
2022-11-04T16:55:16.360Z,103.68
2022-11-04T16:57:50.956Z,99.78
2022-11-04T17:00:27.913Z,100.30
2022-11-04T17:02:57.602Z,101.35
2022-11-04T17:05:27.336Z,100.40
2022-11-04T17:08:03.273Z,103.78
2022-11-04T17:10:37.389Z,104.80
2022-11-04T17:13:07.108Z,104.15
2022-11-04T17:15:36.251Z,103.72
2022-11-04T17:18:05.798Z,104.97
2022-11-04T17:20:35.273Z,105.40
2022-11-04T17:23:05.329Z,104.55
2022-11-04T17:25:34.649Z,104.80
2022-11-04T17:28:04.321Z,106.88
2022-11-04T17:30:34.044Z,105.28
2022-11-04T17:33:07.720Z,104.05
2022-11-04T17:35:39.822Z,109.40
2022-11-04T17:38:09.261Z,113.03
2022-11-04T17:40:58.675Z,115.13
2022-11-04T17:43:46.510Z,113.18
2022-11-04T17:46:35.703Z,116.65
2022-11-04T17:49:15.866Z,117.95
2022-11-04T17:51:47.817Z,118.25
2022-11-04T17:54:18.197Z,127.38
2022-11-04T17:56:47.371Z,122.50
2022-11-04T17:59:17.642Z,120.85
2022-11-04T18:01:47.288Z,120.47
2022-11-04T18:04:20.280Z,122.50
2022-11-04T18:06:51.493Z,122.32
2022-11-04T18:09:21.033Z,119.85
2022-11-04T18:12:09.154Z,122.63
2022-11-04T18:14:38.338Z,126.68
2022-11-04T18:17:07.623Z,124.70
2022-11-04T18:19:37.084Z,129.05
2022-11-04T18:22:06.377Z,121.53
2022-11-04T18:24:35.857Z,130.63
2022-11-04T18:27:05.312Z,127.28
2022-11-04T18:29:35.786Z,129.48
2022-11-04T18:32:05.066Z,134.98
2022-11-04T18:34:34.845Z,132.52
2022-11-04T18:37:04.727Z,133.07
2022-11-04T18:39:34.514Z,130.40
2022-11-04T18:42:03.651Z,129.85
2022-11-04T18:44:32.783Z,127.05
2022-11-04T18:47:02.549Z,127.13
2022-11-04T18:49:31.964Z,128.93
2022-11-04T18:52:01.273Z,127.28
2022-11-04T18:54:30.681Z,125.50
2022-11-04T18:56:59.797Z,125.60
2022-11-04T18:59:28.857Z,126.45
2022-11-04T19:01:58.375Z,126.40
2022-11-04T19:04:27.643Z,124.85
2022-11-04T19:06:57.949Z,123.55
2022-11-04T19:12:36.535Z,121.63
2022-11-04T19:15:06.012Z,117.45
2022-11-04T19:17:39.820Z,117.88
2022-11-04T19:20:12.503Z,113.88
2022-11-04T19:22:42.579Z,114.10
2022-11-04T19:25:12.933Z,114.03
2022-11-04T19:27:43.098Z,111.18
2022-11-04T19:30:12.925Z,112.63
2022-11-04T19:32:41.964Z,111.50
2022-11-04T19:35:11.314Z,112.43
2022-11-04T19:37:40.615Z,112.47
2022-11-04T19:40:12.005Z,116.10
2022-11-04T19:43:00.307Z,115.60
2022-11-04T19:45:31.718Z,119.95
2022-11-04T19:48:01.014Z,119.97
2022-11-04T19:50:30.195Z,124.35
2022-11-04T19:52:59.125Z,124.53
2022-11-04T19:55:29.070Z,129.40
2022-11-04T19:57:58.046Z,127.70
2022-11-04T20:00:27.555Z,127.95
2022-11-04T20:02:57.086Z,132.80
2022-11-04T20:05:27.130Z,133.82
2022-11-04T20:07:57.602Z,134.32
2022-11-04T20:10:30.180Z,138.63
2022-11-04T20:13:17.765Z,137.25
2022-11-04T20:15:47.272Z,142.57
2022-11-04T20:18:16.305Z,148.48
2022-11-04T20:20:46.273Z,150.23
2022-11-04T20:23:15.607Z,154.73
2022-11-04T20:25:44.846Z,150.50
2022-11-04T20:28:14.180Z,156.30
2022-11-04T20:30:43.763Z,156.35
2022-11-04T20:33:12.903Z,157.90
2022-11-04T20:35:42.165Z,165.45
2022-11-04T20:38:11.815Z,168.13
2022-11-04T20:40:41.242Z,165.95
2022-11-04T20:43:10.577Z,165.13
2022-11-04T20:45:40.671Z,170.70
2022-11-04T20:48:10.439Z,169.63
2022-11-04T20:50:39.683Z,170.02
2022-11-04T20:53:08.860Z,173.77
2022-11-04T20:55:41.650Z,174.88
2022-11-04T20:58:11.002Z,172.27
2022-11-04T21:00:40.339Z,170.05
2022-11-04T21:03:09.458Z,170.07
2022-11-04T21:05:38.559Z,173.30
2022-11-04T21:08:07.751Z,173.65
2022-11-04T21:10:38.415Z,176.15
2022-11-04T21:13:07.506Z,180.57
2022-11-04T21:15:42.181Z,173.82
2022-11-04T21:18:13.802Z,174.35
2022-11-04T21:20:44.152Z,179.05
2022-11-04T21:23:15.328Z,179.15
2022-11-04T21:25:58.388Z,181.52
2022-11-04T21:28:28.012Z,182.35
2022-11-04T21:31:02.794Z,185.93
2022-11-04T21:33:31.928Z,186.73
2022-11-04T21:36:08.391Z,190.25
2022-11-04T21:38:37.598Z,187.95
2022-11-04T21:41:11.086Z,188.80
2022-11-04T21:43:40.316Z,191.50
2022-11-04T21:46:14.860Z,189.23
2022-11-04T21:48:44.519Z,187.13
2022-11-04T21:51:16.532Z,188.10
2022-11-04T21:53:46.622Z,194.35
2022-11-04T21:56:22.009Z,189.60
2022-11-04T21:58:53.616Z,189.35
2022-11-04T22:01:25.971Z,188.13
2022-11-04T22:03:57.755Z,193.38
2022-11-04T22:06:33.601Z,185.13
2022-11-04T22:09:06.640Z,185.25
2022-11-04T22:11:40.647Z,182.90
2022-11-04T22:14:10.310Z,184.77
2022-11-04T22:16:40.944Z,183.10
2022-11-04T22:19:14.651Z,182.82
2022-11-04T22:21:46.418Z,183.82
2022-11-04T22:24:18.132Z,180.73
2022-11-04T22:26:48.756Z,187.95
2022-11-04T22:29:18.230Z,191.88
2022-11-04T22:31:47.253Z,187.35
2022-11-04T22:34:16.324Z,188.45
2022-11-04T22:36:45.574Z,187.23
2022-11-04T22:39:17.051Z,186.40
2022-11-04T22:41:47.348Z,185.30
2022-11-04T22:44:16.633Z,196.07
2022-11-04T22:46:45.684Z,187.48
2022-11-04T22:49:15.801Z,194.02
2022-11-04T22:51:45.321Z,195.80
2022-11-04T22:54:14.460Z,195.20
2022-11-04T22:56:43.438Z,193.20
2022-11-04T22:59:13.408Z,186.80
2022-11-04T23:01:43.052Z,194.93
2022-11-04T23:04:13.427Z,195.25
2022-11-04T23:06:42.833Z,197.07
2022-11-04T23:09:14.674Z,193.00
2022-11-04T23:12:02.124Z,188.50
2022-11-04T23:14:46.403Z,185.77
2022-11-04T23:17:43.598Z,187.60
2022-11-04T23:20:16.622Z,183.95
2022-11-04T23:23:04.493Z,190.95
2022-11-04T23:25:33.697Z,189.73
2022-11-04T23:28:21.113Z,182.35
2022-11-04T23:30:53.102Z,188.50
2022-11-04T23:33:42.232Z,185.77
2022-11-04T23:36:30.515Z,186.68
2022-11-04T23:38:59.732Z,188.40
2022-11-04T23:41:47.961Z,186.68
2022-11-04T23:44:37.477Z,186.57
2022-11-04T23:47:24.904Z,188.82
2022-11-04T23:50:12.222Z,186.23
2022-11-04T23:52:59.709Z,192.70
2022-11-04T23:55:47.721Z,189.30
2022-11-04T23:58:35.167Z,191.98
