createdAt,value
2023-02-18T00:00:36.787Z,0.00
2023-02-18T00:01:36.785Z,0.00
2023-02-18T00:02:36.789Z,0.00
2023-02-18T00:03:36.789Z,0.00
2023-02-18T00:04:36.749Z,0.00
2023-02-18T00:05:36.738Z,0.00
2023-02-18T00:06:36.740Z,0.00
2023-02-18T00:07:36.722Z,0.00
2023-02-18T00:08:36.697Z,0.00
2023-02-18T00:09:36.683Z,0.00
2023-02-18T00:10:36.677Z,0.00
2023-02-18T00:11:36.658Z,0.00
2023-02-18T00:12:36.689Z,0.00
2023-02-18T00:13:36.640Z,0.00
2023-02-18T00:14:36.635Z,0.00
2023-02-18T00:15:36.645Z,0.00
2023-02-18T00:16:36.607Z,0.00
2023-02-18T00:17:36.609Z,0.00
2023-02-18T00:18:36.585Z,0.00
2023-02-18T00:19:36.598Z,0.00
2023-02-18T00:20:36.556Z,0.00
2023-02-18T00:21:36.571Z,0.00
2023-02-18T00:22:36.557Z,0.00
2023-02-18T00:23:36.538Z,0.00
2023-02-18T00:24:36.518Z,0.00
2023-02-18T00:25:36.506Z,0.00
2023-02-18T00:26:36.494Z,0.00
2023-02-18T00:27:36.503Z,0.00
2023-02-18T00:28:36.473Z,0.00
2023-02-18T00:29:36.470Z,0.00
2023-02-18T00:30:36.452Z,0.00
2023-02-18T00:31:36.572Z,0.00
2023-02-18T00:32:36.450Z,0.00
2023-02-18T00:33:36.412Z,0.00
2023-02-18T00:34:36.406Z,0.00
2023-02-18T00:35:36.390Z,0.00
2023-02-18T00:36:36.386Z,0.00
2023-02-18T00:37:36.375Z,0.00
2023-02-18T00:38:36.363Z,0.00
2023-02-18T00:39:36.352Z,0.00
2023-02-18T00:40:36.332Z,0.00
2023-02-18T00:41:36.336Z,0.00
2023-02-18T00:42:36.327Z,0.00
2023-02-18T00:43:36.313Z,0.00
2023-02-18T00:44:36.291Z,0.00
2023-02-18T00:45:36.278Z,0.00
2023-02-18T00:46:36.353Z,0.00
2023-02-18T00:47:36.266Z,0.00
2023-02-18T00:48:36.244Z,0.00
2023-02-18T00:49:36.234Z,0.00
2023-02-18T00:50:36.233Z,0.00
2023-02-18T00:51:36.336Z,0.00
2023-02-18T00:52:36.214Z,0.00
2023-02-18T00:53:36.193Z,0.00
2023-02-18T00:54:36.190Z,0.00
2023-02-18T00:55:36.172Z,0.00
2023-02-18T00:56:36.156Z,0.00
2023-02-18T00:57:36.175Z,0.00
2023-02-18T00:58:36.142Z,0.00
2023-02-18T00:59:36.124Z,0.00
2023-02-18T01:00:36.116Z,0.00
2023-02-18T01:01:36.168Z,0.00
2023-02-18T01:02:36.110Z,0.00
2023-02-18T01:03:36.108Z,0.00
2023-02-18T01:04:36.109Z,0.00
2023-02-18T01:05:36.056Z,0.00
2023-02-18T01:06:36.050Z,0.00
2023-02-18T01:07:36.057Z,0.00
2023-02-18T01:08:36.028Z,0.00
2023-02-18T01:09:36.016Z,0.00
2023-02-18T01:10:35.997Z,0.00
2023-02-18T01:11:35.985Z,0.00
2023-02-18T01:12:35.982Z,0.00
2023-02-18T01:13:36.010Z,0.00
2023-02-18T01:14:35.964Z,0.00
2023-02-18T01:15:35.952Z,0.00
2023-02-18T01:16:35.960Z,0.00
2023-02-18T01:17:35.934Z,0.00
2023-02-18T01:18:35.944Z,0.00
2023-02-18T01:19:35.910Z,0.00
2023-02-18T01:20:35.904Z,0.00
2023-02-18T01:21:35.891Z,0.00
2023-02-18T01:22:35.878Z,0.00
2023-02-18T01:23:35.896Z,0.00
2023-02-18T01:24:35.849Z,0.00
2023-02-18T01:25:35.842Z,0.00
2023-02-18T01:26:35.841Z,0.00
2023-02-18T01:27:36.793Z,0.00
2023-02-18T01:28:35.839Z,0.00
2023-02-18T01:29:35.802Z,0.00
2023-02-18T01:30:35.825Z,0.00
2023-02-18T01:31:36.006Z,0.00
2023-02-18T01:32:35.771Z,0.00
2023-02-18T01:33:35.768Z,0.00
2023-02-18T01:34:35.745Z,0.00
2023-02-18T01:35:35.732Z,0.00
2023-02-18T01:36:35.727Z,0.00
2023-02-18T01:37:35.713Z,0.00
2023-02-18T01:38:35.713Z,0.00
2023-02-18T01:39:35.683Z,0.00
2023-02-18T01:40:35.692Z,0.00
2023-02-18T01:41:35.664Z,0.00
2023-02-18T01:42:35.658Z,0.00
2023-02-18T01:43:35.665Z,0.00
2023-02-18T01:44:35.644Z,0.00
2023-02-18T01:45:35.651Z,0.00
2023-02-18T01:46:35.657Z,0.00
2023-02-18T01:47:35.628Z,0.00
2023-02-18T01:48:36.422Z,0.00
2023-02-18T01:49:35.568Z,0.00
2023-02-18T01:50:35.564Z,0.00
2023-02-18T01:51:35.542Z,0.00
2023-02-18T01:52:35.550Z,0.00
2023-02-18T01:53:35.552Z,0.00
2023-02-18T01:54:35.527Z,0.00
2023-02-18T01:55:35.502Z,0.00
2023-02-18T01:56:35.491Z,0.00
2023-02-18T01:57:36.390Z,0.00
2023-02-18T01:58:35.486Z,0.00
2023-02-18T01:59:35.457Z,0.00
2023-02-18T02:00:35.482Z,0.00
2023-02-18T02:01:35.448Z,0.00
2023-02-18T02:02:35.436Z,0.00
2023-02-18T02:03:35.426Z,0.00
2023-02-18T02:04:35.397Z,0.00
2023-02-18T02:05:35.398Z,0.00
2023-02-18T02:06:35.389Z,0.00
2023-02-18T02:07:35.885Z,0.00
2023-02-18T02:08:35.371Z,0.00
2023-02-18T02:09:35.349Z,0.00
2023-02-18T02:10:35.339Z,0.00
2023-02-18T02:11:35.330Z,0.00
2023-02-18T02:12:35.314Z,0.00
2023-02-18T02:13:35.326Z,0.00
2023-02-18T02:14:35.297Z,0.00
2023-02-18T02:15:35.288Z,0.00
2023-02-18T02:16:35.299Z,0.00
2023-02-18T02:17:35.283Z,0.00
2023-02-18T02:18:35.270Z,0.00
2023-02-18T02:19:35.234Z,0.00
2023-02-18T02:20:35.219Z,0.00
2023-02-18T02:21:35.216Z,0.00
2023-02-18T02:22:35.204Z,0.00
2023-02-18T02:23:35.208Z,0.00
2023-02-18T02:24:35.176Z,0.00
2023-02-18T02:25:35.164Z,0.00
2023-02-18T02:26:35.177Z,0.00
2023-02-18T02:27:35.149Z,0.00
2023-02-18T02:28:35.152Z,0.00
2023-02-18T02:29:35.124Z,0.00
2023-02-18T02:30:35.202Z,0.00
2023-02-18T02:31:35.149Z,0.00
2023-02-18T02:32:35.096Z,0.00
2023-02-18T02:33:35.105Z,0.00
2023-02-18T02:34:35.078Z,0.00
2023-02-18T02:35:35.068Z,0.00
2023-02-18T02:36:35.057Z,0.00
2023-02-18T02:37:35.039Z,0.00
2023-02-18T02:38:35.810Z,0.00
2023-02-18T02:39:35.004Z,0.00
2023-02-18T02:40:35.017Z,0.00
2023-02-18T02:41:34.994Z,0.00
2023-02-18T02:42:34.984Z,0.00
2023-02-18T02:43:35.001Z,0.00
2023-02-18T02:44:34.966Z,0.00
2023-02-18T02:45:35.021Z,0.00
2023-02-18T02:46:34.933Z,0.00
2023-02-18T02:47:34.931Z,0.00
2023-02-18T02:48:34.938Z,0.00
2023-02-18T02:49:34.903Z,0.00
2023-02-18T02:50:34.899Z,0.00
2023-02-18T02:51:34.884Z,0.00
2023-02-18T02:52:34.882Z,0.00
2023-02-18T02:53:34.880Z,0.00
2023-02-18T02:54:34.863Z,0.00
2023-02-18T02:55:34.842Z,0.00
2023-02-18T02:56:34.833Z,0.00
2023-02-18T02:57:34.821Z,0.00
2023-02-18T02:58:34.827Z,0.00
2023-02-18T02:59:34.790Z,0.00
2023-02-18T03:00:34.799Z,0.00
2023-02-18T03:01:34.776Z,0.00
2023-02-18T03:02:34.768Z,0.00
2023-02-18T03:03:34.773Z,0.00
2023-02-18T03:04:34.736Z,0.00
2023-02-18T03:05:34.733Z,0.00
2023-02-18T03:06:34.722Z,0.00
2023-02-18T03:07:34.997Z,0.00
2023-02-18T03:08:34.721Z,0.00
2023-02-18T03:09:34.685Z,0.00
2023-02-18T03:10:34.682Z,0.00
2023-02-18T03:11:34.660Z,0.00
2023-02-18T03:12:34.654Z,0.00
2023-02-18T03:13:34.673Z,0.00
2023-02-18T03:14:34.630Z,0.00
2023-02-18T03:15:34.621Z,0.00
2023-02-18T03:16:34.623Z,0.00
2023-02-18T03:17:34.599Z,0.00
2023-02-18T03:18:34.608Z,0.00
2023-02-18T03:19:34.576Z,0.00
2023-02-18T03:20:34.562Z,0.00
2023-02-18T03:21:34.557Z,0.00
2023-02-18T03:22:34.549Z,0.00
2023-02-18T03:23:34.557Z,0.00
2023-02-18T03:24:34.520Z,0.00
2023-02-18T03:25:34.517Z,0.00
2023-02-18T03:26:35.051Z,0.00
2023-02-18T03:27:34.491Z,0.00
2023-02-18T03:28:34.495Z,0.00
2023-02-18T03:29:34.462Z,0.00
2023-02-18T03:30:34.567Z,0.00
2023-02-18T03:31:34.594Z,0.00
2023-02-18T03:32:34.433Z,0.00
2023-02-18T03:33:34.436Z,0.00
2023-02-18T03:34:34.411Z,0.00
2023-02-18T03:35:34.409Z,0.00
2023-02-18T03:36:34.383Z,0.00
2023-02-18T03:37:34.372Z,0.00
2023-02-18T03:38:34.381Z,0.00
2023-02-18T03:39:34.359Z,0.00
2023-02-18T03:40:34.358Z,0.00
2023-02-18T03:41:34.328Z,0.00
2023-02-18T03:42:34.318Z,0.00
2023-02-18T03:43:34.325Z,0.00
2023-02-18T03:44:34.309Z,0.00
2023-02-18T03:45:34.360Z,0.00
2023-02-18T03:46:34.280Z,0.00
2023-02-18T03:47:34.269Z,0.00
2023-02-18T03:48:34.277Z,0.00
2023-02-18T03:49:34.247Z,0.00
2023-02-18T03:50:34.243Z,0.00
2023-02-18T03:51:34.234Z,0.00
2023-02-18T03:52:34.215Z,0.00
2023-02-18T03:53:34.226Z,0.00
2023-02-18T03:54:34.186Z,0.00
2023-02-18T03:55:34.175Z,0.00
2023-02-18T03:56:34.172Z,0.00
2023-02-18T03:57:34.162Z,0.00
2023-02-18T03:58:34.131Z,0.00
2023-02-18T03:59:34.149Z,0.00
2023-02-18T04:00:34.122Z,0.00
2023-02-18T04:01:34.165Z,0.00
2023-02-18T04:02:34.100Z,0.00
2023-02-18T04:03:34.100Z,0.00
2023-02-18T04:04:34.107Z,0.00
2023-02-18T04:05:34.062Z,0.00
2023-02-18T04:06:34.052Z,0.00
2023-02-18T04:07:34.045Z,0.00
2023-02-18T04:08:34.028Z,0.00
2023-02-18T04:09:34.037Z,0.00
2023-02-18T04:10:34.014Z,0.00
2023-02-18T04:11:33.998Z,0.00
2023-02-18T04:12:33.991Z,0.00
2023-02-18T04:13:33.972Z,0.00
2023-02-18T04:14:33.990Z,0.00
2023-02-18T04:15:33.948Z,0.00
2023-02-18T04:16:33.963Z,0.00
2023-02-18T04:17:33.943Z,0.00
2023-02-18T04:18:33.929Z,0.00
2023-02-18T04:19:33.916Z,0.00
2023-02-18T04:20:33.902Z,0.00
2023-02-18T04:21:33.880Z,0.00
2023-02-18T04:22:33.882Z,0.00
2023-02-18T04:23:33.864Z,0.00
2023-02-18T04:24:33.867Z,0.00
2023-02-18T04:25:33.839Z,0.00
2023-02-18T04:26:33.825Z,0.00
2023-02-18T04:27:33.816Z,0.00
2023-02-18T04:28:33.807Z,0.00
2023-02-18T04:29:33.816Z,0.00
2023-02-18T04:30:33.912Z,0.00
2023-02-18T04:31:33.931Z,0.00
2023-02-18T04:32:33.762Z,0.00
2023-02-18T04:33:33.752Z,0.00
2023-02-18T04:34:33.756Z,0.00
2023-02-18T04:35:33.726Z,0.00
2023-02-18T04:36:33.717Z,0.00
2023-02-18T04:37:33.705Z,0.00
2023-02-18T04:38:33.697Z,0.00
2023-02-18T04:39:33.698Z,0.00
2023-02-18T04:40:33.674Z,0.00
2023-02-18T04:41:33.667Z,0.00
2023-02-18T04:42:33.646Z,0.00
2023-02-18T04:43:33.644Z,0.00
2023-02-18T04:44:33.644Z,0.00
2023-02-18T04:45:34.825Z,0.00
2023-02-18T04:46:33.699Z,0.00
2023-02-18T04:47:33.590Z,0.00
2023-02-18T04:48:33.598Z,0.00
2023-02-18T04:49:33.589Z,0.00
2023-02-18T04:50:33.555Z,0.00
2023-02-18T04:51:33.545Z,0.00
2023-02-18T04:52:33.541Z,0.00
2023-02-18T04:53:33.533Z,0.00
2023-02-18T04:54:33.537Z,0.00
2023-02-18T04:55:33.502Z,0.00
2023-02-18T04:56:33.492Z,0.00
2023-02-18T04:57:33.486Z,0.00
2023-02-18T04:58:33.468Z,0.00
2023-02-18T04:59:33.481Z,0.00
2023-02-18T05:00:33.471Z,0.00
2023-02-18T05:01:33.484Z,0.00
2023-02-18T05:02:33.438Z,0.00
2023-02-18T05:03:33.420Z,0.00
2023-02-18T05:04:33.421Z,0.00
2023-02-18T05:05:33.421Z,0.00
2023-02-18T05:06:33.389Z,0.00
2023-02-18T05:07:33.379Z,0.00
2023-02-18T05:08:33.374Z,0.00
2023-02-18T05:09:33.375Z,0.00
2023-02-18T05:10:33.344Z,0.00
2023-02-18T05:11:33.336Z,0.00
2023-02-18T05:12:33.321Z,0.00
2023-02-18T05:13:33.312Z,0.00
2023-02-18T05:14:33.327Z,0.00
2023-02-18T05:15:33.346Z,0.00
2023-02-18T05:16:33.300Z,0.00
2023-02-18T05:17:33.276Z,0.00
2023-02-18T05:18:33.266Z,0.00
2023-02-18T05:19:33.276Z,0.00
2023-02-18T05:20:33.234Z,0.00
2023-02-18T05:21:33.227Z,0.00
2023-02-18T05:22:39.774Z,0.00
2023-02-18T05:23:33.199Z,0.00
2023-02-18T05:24:33.215Z,0.00
2023-02-18T05:25:33.178Z,0.00
2023-02-18T05:26:33.196Z,0.00
2023-02-18T05:27:33.162Z,0.00
2023-02-18T05:28:33.150Z,0.00
2023-02-18T05:29:33.185Z,0.00
2023-02-18T05:30:33.205Z,0.00
2023-02-18T05:31:33.257Z,0.00
2023-02-18T05:32:33.111Z,0.00
2023-02-18T05:33:33.093Z,0.00
2023-02-18T05:34:33.118Z,0.00
2023-02-18T05:35:33.072Z,0.00
2023-02-18T05:36:33.133Z,0.00
2023-02-18T05:37:33.056Z,0.00
2023-02-18T05:38:33.049Z,0.00
2023-02-18T05:39:33.049Z,0.00
2023-02-18T05:40:33.007Z,0.00
2023-02-18T05:41:33.093Z,0.00
2023-02-18T05:42:33.012Z,0.00
2023-02-18T05:43:33.089Z,0.00
2023-02-18T05:44:33.000Z,0.00
2023-02-18T05:45:32.979Z,0.00
2023-02-18T05:46:33.027Z,0.00
2023-02-18T05:47:32.942Z,0.00
2023-02-18T05:48:32.934Z,0.00
2023-02-18T05:49:32.941Z,0.00
2023-02-18T05:50:32.917Z,0.00
2023-02-18T05:51:32.909Z,0.00
2023-02-18T05:52:32.891Z,0.00
2023-02-18T05:53:32.881Z,0.00
2023-02-18T05:54:32.877Z,0.00
2023-02-18T05:55:32.845Z,0.00
2023-02-18T05:56:32.839Z,0.00
2023-02-18T05:57:32.821Z,0.00
2023-02-18T05:58:32.838Z,0.00
2023-02-18T05:59:32.820Z,0.00
2023-02-18T06:00:32.794Z,0.00
2023-02-18T06:01:32.792Z,0.00
2023-02-18T06:02:32.839Z,0.00
2023-02-18T06:03:32.767Z,0.00
2023-02-18T06:04:32.760Z,0.00
2023-02-18T06:05:32.785Z,0.00
2023-02-18T06:06:32.735Z,0.00
2023-02-18T06:07:32.714Z,0.00
2023-02-18T06:08:32.739Z,0.00
2023-02-18T06:09:32.703Z,0.00
2023-02-18T06:10:32.700Z,0.00
2023-02-18T06:11:32.675Z,0.00
2023-02-18T06:12:32.661Z,4.00
2023-02-18T06:13:32.653Z,0.00
2023-02-18T06:14:32.660Z,4.00
2023-02-18T06:15:32.656Z,4.00
2023-02-18T06:16:32.675Z,4.00
2023-02-18T06:17:32.613Z,4.00
2023-02-18T06:18:32.598Z,8.00
2023-02-18T06:19:32.598Z,8.00
2023-02-18T06:20:32.577Z,12.00
2023-02-18T06:21:32.571Z,12.00
2023-02-18T06:22:32.563Z,16.00
2023-02-18T06:23:32.542Z,20.00
2023-02-18T06:24:32.567Z,24.00
2023-02-18T06:25:32.525Z,24.00
2023-02-18T06:26:32.527Z,28.00
2023-02-18T06:27:32.495Z,28.00
2023-02-18T06:28:32.490Z,32.00
2023-02-18T06:29:32.497Z,36.00
2023-02-18T06:30:32.497Z,40.00
2023-02-18T06:31:32.539Z,44.00
2023-02-18T06:32:32.437Z,40.00
2023-02-18T06:33:32.434Z,48.00
2023-02-18T06:34:32.429Z,48.00
2023-02-18T06:35:32.421Z,52.00
2023-02-18T06:36:32.393Z,64.00
2023-02-18T06:37:32.389Z,72.00
2023-02-18T06:38:32.372Z,84.00
2023-02-18T06:39:32.371Z,92.00
2023-02-18T06:40:32.364Z,104.00
2023-02-18T06:41:32.336Z,112.00
2023-02-18T06:42:32.334Z,120.00
2023-02-18T06:43:32.320Z,120.00
2023-02-18T06:44:32.315Z,120.00
2023-02-18T06:45:32.294Z,132.00
2023-02-18T06:46:32.332Z,152.00
2023-02-18T06:47:32.262Z,172.00
2023-02-18T06:48:32.256Z,188.00
2023-02-18T06:49:32.255Z,208.00
2023-02-18T06:50:32.256Z,220.00
2023-02-18T06:51:32.216Z,236.00
2023-02-18T06:52:32.206Z,232.00
2023-02-18T06:53:32.201Z,224.00
2023-02-18T06:54:32.197Z,228.00
2023-02-18T06:55:32.206Z,240.00
2023-02-18T06:56:32.176Z,244.00
2023-02-18T06:57:32.163Z,260.00
2023-02-18T06:58:32.149Z,288.00
2023-02-18T06:59:32.136Z,312.00
2023-02-18T07:00:32.261Z,324.00
2023-02-18T07:01:32.137Z,336.00
2023-02-18T07:02:32.111Z,348.00
2023-02-18T07:03:32.147Z,344.00
2023-02-18T07:04:32.082Z,344.00
2023-02-18T07:05:32.091Z,348.00
2023-02-18T07:06:32.059Z,360.00
2023-02-18T07:07:32.063Z,364.00
2023-02-18T07:08:32.032Z,364.00
2023-02-18T07:09:32.031Z,356.00
2023-02-18T07:10:32.046Z,356.00
2023-02-18T07:11:32.037Z,356.00
2023-02-18T07:12:31.993Z,380.00
2023-02-18T07:13:31.991Z,408.00
2023-02-18T07:14:31.966Z,440.00
2023-02-18T07:15:31.996Z,460.00
2023-02-18T07:16:31.989Z,444.00
2023-02-18T07:17:31.934Z,432.00
2023-02-18T07:18:31.936Z,432.00
2023-02-18T07:19:31.922Z,412.00
2023-02-18T07:20:31.949Z,396.00
2023-02-18T07:21:31.900Z,396.00
2023-02-18T07:22:31.886Z,412.00
2023-02-18T07:23:31.884Z,460.00
2023-02-18T07:24:31.853Z,480.00
2023-02-18T07:25:31.879Z,520.00
2023-02-18T07:26:31.842Z,548.00
2023-02-18T07:27:31.827Z,584.00
2023-02-18T07:28:31.822Z,616.00
2023-02-18T07:29:31.800Z,652.00
2023-02-18T07:30:31.830Z,684.00
2023-02-18T07:31:31.882Z,704.00
2023-02-18T07:32:31.786Z,800.00
2023-02-18T07:33:31.770Z,896.00
2023-02-18T07:34:31.753Z,908.00
2023-02-18T07:35:31.779Z,872.00
2023-02-18T07:36:31.782Z,788.00
2023-02-18T07:37:31.717Z,664.00
2023-02-18T07:38:31.720Z,560.00
2023-02-18T07:39:31.695Z,476.00
2023-02-18T07:40:31.707Z,412.00
2023-02-18T07:41:31.771Z,388.00
2023-02-18T07:42:31.655Z,396.00
2023-02-18T07:43:31.670Z,440.00
2023-02-18T07:44:31.646Z,508.00
2023-02-18T07:45:31.682Z,580.00
2023-02-18T07:46:31.623Z,628.00
2023-02-18T07:47:31.606Z,684.00
2023-02-18T07:48:31.614Z,708.00
2023-02-18T07:49:31.590Z,696.00
2023-02-18T07:50:31.588Z,724.00
2023-02-18T07:51:31.580Z,788.00
2023-02-18T07:52:31.550Z,780.00
2023-02-18T07:53:31.549Z,728.00
2023-02-18T07:54:31.527Z,712.00
2023-02-18T07:55:31.565Z,756.00
2023-02-18T07:56:31.515Z,848.00
2023-02-18T07:57:31.500Z,856.00
2023-02-18T07:58:31.485Z,812.00
2023-02-18T07:59:31.469Z,712.00
2023-02-18T08:00:31.499Z,600.00
2023-02-18T08:01:31.445Z,528.00
2023-02-18T08:02:31.530Z,444.00
2023-02-18T08:03:31.450Z,408.00
2023-02-18T08:04:31.479Z,420.00
2023-02-18T08:05:31.432Z,436.00
2023-02-18T08:06:31.393Z,436.00
2023-02-18T08:07:31.377Z,432.00
2023-02-18T08:08:31.369Z,396.00
2023-02-18T08:09:31.358Z,368.00
2023-02-18T08:10:31.357Z,376.00
2023-02-18T08:11:31.345Z,372.00
2023-02-18T08:12:31.344Z,356.00
2023-02-18T08:13:31.311Z,360.00
2023-02-18T08:14:31.323Z,396.00
2023-02-18T08:15:31.313Z,476.00
2023-02-18T08:16:31.347Z,600.00
2023-02-18T08:17:31.297Z,744.00
2023-02-18T08:18:31.268Z,896.00
2023-02-18T08:19:31.295Z,980.00
2023-02-18T08:20:31.299Z,928.00
2023-02-18T08:21:31.247Z,1012.00
2023-02-18T08:22:31.226Z,1300.00
2023-02-18T08:23:31.230Z,1708.00
2023-02-18T08:24:31.218Z,1780.00
2023-02-18T08:25:31.215Z,1384.00
2023-02-18T08:26:31.169Z,1164.00
2023-02-18T08:27:31.166Z,1124.00
2023-02-18T08:28:31.150Z,1124.00
2023-02-18T08:29:31.173Z,1060.00
2023-02-18T08:30:31.260Z,1040.00
2023-02-18T08:31:31.192Z,1056.00
2023-02-18T08:32:31.120Z,1080.00
2023-02-18T08:33:31.092Z,1092.00
2023-02-18T08:34:31.087Z,1132.00
2023-02-18T08:35:31.122Z,1152.00
2023-02-18T08:36:31.060Z,1136.00
2023-02-18T08:37:31.060Z,1148.00
2023-02-18T08:38:31.075Z,1148.00
2023-02-18T08:39:31.034Z,1200.00
2023-02-18T08:40:31.071Z,1272.00
2023-02-18T08:41:31.014Z,1004.00
2023-02-18T08:42:31.002Z,812.00
2023-02-18T08:43:31.000Z,700.00
2023-02-18T08:44:30.983Z,652.00
2023-02-18T08:45:31.000Z,672.00
2023-02-18T08:46:35.829Z,584.00
2023-02-18T08:48:15.883Z,576.00
2023-02-18T08:48:30.940Z,688.00
2023-02-18T08:49:30.934Z,732.00
2023-02-18T08:50:30.984Z,792.00
2023-02-18T08:51:30.911Z,780.00
2023-02-18T08:52:30.905Z,620.00
2023-02-18T08:53:30.894Z,596.00
2023-02-18T08:54:30.872Z,644.00
2023-02-18T08:55:30.875Z,744.00
2023-02-18T08:56:30.900Z,940.00
2023-02-18T08:57:30.837Z,1136.00
2023-02-18T08:58:30.823Z,1244.00
2023-02-18T08:59:30.815Z,1304.00
2023-02-18T09:00:30.821Z,1356.00
2023-02-18T09:01:30.848Z,1284.00
2023-02-18T09:02:30.786Z,1124.00
2023-02-18T09:03:30.768Z,1016.00
2023-02-18T09:04:30.797Z,892.00
2023-02-18T09:05:30.760Z,808.00
2023-02-18T09:06:30.757Z,692.00
2023-02-18T09:07:30.719Z,600.00
2023-02-18T09:08:30.710Z,520.00
2023-02-18T09:09:30.695Z,520.00
2023-02-18T09:10:30.707Z,488.00
2023-02-18T09:11:30.697Z,460.00
2023-02-18T09:12:30.669Z,476.00
2023-02-18T09:13:30.676Z,520.00
2023-02-18T09:14:30.658Z,596.00
2023-02-18T09:15:30.702Z,728.00
2023-02-18T09:16:30.617Z,776.00
2023-02-18T09:17:30.632Z,884.00
2023-02-18T09:18:30.598Z,1068.00
2023-02-18T09:19:30.591Z,1284.00
2023-02-18T09:20:30.596Z,1472.00
2023-02-18T09:21:30.567Z,1656.00
2023-02-18T09:22:30.573Z,1748.00
2023-02-18T09:23:30.544Z,1736.00
2023-02-18T09:24:30.538Z,1564.00
2023-02-18T09:25:30.535Z,1452.00
2023-02-18T09:26:30.513Z,1396.00
2023-02-18T09:27:30.493Z,1208.00
2023-02-18T09:28:30.483Z,1076.00
2023-02-18T09:29:30.472Z,1076.00
2023-02-18T09:30:30.544Z,1152.00
2023-02-18T09:31:30.655Z,1172.00
2023-02-18T09:32:35.107Z,1340.00
2023-02-18T09:33:30.435Z,1536.00
2023-02-18T09:34:30.443Z,1692.00
2023-02-18T09:35:30.415Z,1576.00
2023-02-18T09:36:30.410Z,1528.00
2023-02-18T09:37:30.415Z,1468.00
2023-02-18T09:38:30.383Z,1548.00
2023-02-18T09:39:30.343Z,1476.00
2023-02-18T09:40:30.377Z,1492.00
2023-02-18T09:41:30.339Z,1356.00
2023-02-18T09:42:30.338Z,1160.00
2023-02-18T09:43:30.338Z,1100.00
2023-02-18T09:44:30.296Z,1164.00
2023-02-18T09:45:30.311Z,1548.00
2023-02-18T09:46:30.325Z,1552.00
2023-02-18T09:47:30.278Z,1372.00
2023-02-18T09:48:30.258Z,1152.00
2023-02-18T09:49:30.248Z,1040.00
2023-02-18T09:50:30.273Z,820.00
2023-02-18T09:51:30.233Z,700.00
2023-02-18T09:52:30.213Z,744.00
2023-02-18T09:53:30.203Z,848.00
2023-02-18T09:54:30.191Z,1008.00
2023-02-18T09:55:30.220Z,1252.00
2023-02-18T09:56:30.165Z,1328.00
2023-02-18T09:57:30.171Z,1532.00
2023-02-18T09:58:30.140Z,1620.00
2023-02-18T09:59:30.148Z,1612.00
2023-02-18T10:00:30.143Z,1284.00
2023-02-18T10:01:30.131Z,1260.00
2023-02-18T10:02:30.103Z,1452.00
2023-02-18T10:03:30.087Z,1680.00
2023-02-18T10:04:30.106Z,1740.00
2023-02-18T10:05:30.085Z,1772.00
2023-02-18T10:06:30.066Z,1796.00
2023-02-18T10:07:30.043Z,1564.00
2023-02-18T10:08:30.041Z,1412.00
2023-02-18T10:09:30.031Z,1480.00
2023-02-18T10:10:30.044Z,1752.00
2023-02-18T10:11:30.020Z,2076.00
2023-02-18T10:12:30.029Z,2024.00
2023-02-18T10:13:29.991Z,2180.00
2023-02-18T10:14:29.989Z,2268.00
2023-02-18T10:15:29.997Z,1980.00
2023-02-18T10:16:30.034Z,1924.00
2023-02-18T10:17:29.946Z,2120.00
2023-02-18T10:19:29.916Z,2192.00
2023-02-18T10:20:29.916Z,2408.00
2023-02-18T10:21:29.905Z,2436.00
2023-02-18T10:22:29.883Z,2412.00
2023-02-18T10:23:29.903Z,2824.00
2023-02-18T10:24:29.863Z,2436.00
2023-02-18T10:25:29.866Z,2568.00
2023-02-18T10:26:29.862Z,2336.00
2023-02-18T10:27:29.833Z,2420.00
2023-02-18T10:28:29.825Z,2040.00
2023-02-18T10:29:29.813Z,2080.00
2023-02-18T10:30:29.864Z,2120.00
2023-02-18T10:31:29.940Z,2092.00
2023-02-18T10:32:29.769Z,2080.00
2023-02-18T10:33:29.768Z,1900.00
2023-02-18T10:34:29.758Z,1880.00
2023-02-18T10:35:29.765Z,2128.00
2023-02-18T10:36:29.736Z,1748.00
2023-02-18T10:37:29.730Z,1744.00
2023-02-18T10:38:29.707Z,1796.00
2023-02-18T10:39:29.694Z,1756.00
2023-02-18T10:40:29.722Z,1700.00
2023-02-18T10:41:29.677Z,1484.00
2023-02-18T10:42:29.686Z,1404.00
2023-02-18T10:43:29.649Z,1448.00
2023-02-18T10:44:29.658Z,1308.00
2023-02-18T10:45:29.653Z,1568.00
2023-02-18T10:46:29.823Z,1724.00
2023-02-18T10:47:29.617Z,1792.00
2023-02-18T10:48:29.605Z,1924.00
2023-02-18T10:49:29.594Z,2260.00
2023-02-18T10:50:29.597Z,2344.00
2023-02-18T10:51:29.574Z,2192.00
2023-02-18T10:52:29.551Z,2140.00
2023-02-18T10:53:29.536Z,2056.00
2023-02-18T10:54:29.539Z,2260.00
2023-02-18T10:55:29.539Z,1972.00
2023-02-18T10:56:29.547Z,1792.00
2023-02-18T10:57:29.500Z,1796.00
2023-02-18T10:58:29.486Z,1716.00
2023-02-18T10:59:29.474Z,1580.00
2023-02-18T11:00:29.482Z,1612.00
2023-02-18T11:01:29.517Z,2016.00
2023-02-18T11:02:29.436Z,2500.00
2023-02-18T11:03:29.458Z,3216.00
2023-02-18T11:04:29.425Z,2844.00
2023-02-18T11:05:29.412Z,2888.00
2023-02-18T11:06:29.465Z,2888.00
2023-02-18T11:07:29.387Z,2552.00
2023-02-18T11:08:29.368Z,2672.00
2023-02-18T11:09:29.358Z,2376.00
2023-02-18T11:10:29.347Z,3164.00
2023-02-18T11:11:29.355Z,3336.00
2023-02-18T11:12:29.342Z,2928.00
2023-02-18T11:13:29.305Z,2568.00
2023-02-18T11:14:29.317Z,1864.00
2023-02-18T11:15:29.299Z,2136.00
2023-02-18T11:16:29.301Z,2388.00
2023-02-18T11:17:29.277Z,2876.00
2023-02-18T11:18:29.264Z,2148.00
2023-02-18T11:19:29.239Z,2120.00
2023-02-18T11:20:29.240Z,1992.00
2023-02-18T11:21:29.241Z,1316.00
2023-02-18T11:22:29.202Z,884.00
2023-02-18T11:24:20.297Z,1096.00
2023-02-18T11:25:21.928Z,1684.00
2023-02-18T11:26:21.278Z,1916.00
2023-02-18T11:27:21.262Z,2676.00
2023-02-18T11:28:21.250Z,2480.00
2023-02-18T11:29:21.232Z,2648.00
2023-02-18T11:30:21.254Z,3600.00
2023-02-18T11:31:21.354Z,2684.00
2023-02-18T11:32:21.281Z,2244.00
2023-02-18T11:33:21.193Z,2556.00
2023-02-18T11:34:21.174Z,2516.00
2023-02-18T11:35:21.164Z,3248.00
2023-02-18T11:36:21.149Z,2316.00
2023-02-18T11:37:21.139Z,2168.00
2023-02-18T11:38:21.133Z,2116.00
2023-02-18T11:39:21.113Z,2388.00
2023-02-18T11:40:21.112Z,2104.00
2023-02-18T11:41:21.118Z,1900.00
2023-02-18T11:42:21.075Z,2168.00
2023-02-18T11:43:21.073Z,2160.00
2023-02-18T11:44:21.066Z,2492.00
2023-02-18T11:45:21.042Z,2104.00
2023-02-18T11:46:21.147Z,2160.00
2023-02-18T11:47:21.034Z,2364.00
2023-02-18T11:48:21.006Z,2320.00
2023-02-18T11:49:21.008Z,2416.00
2023-02-18T11:50:20.986Z,2584.00
2023-02-18T11:51:21.001Z,2564.00
2023-02-18T11:52:20.979Z,2032.00
2023-02-18T11:53:20.957Z,1932.00
2023-02-18T11:54:20.940Z,1404.00
2023-02-18T11:55:20.972Z,1136.00
2023-02-18T11:56:20.945Z,1084.00
2023-02-18T11:57:20.910Z,1100.00
2023-02-18T11:58:20.913Z,1288.00
2023-02-18T11:59:20.896Z,1208.00
2023-02-18T12:00:20.869Z,1496.00
2023-02-18T12:01:20.878Z,1388.00
2023-02-18T12:02:20.931Z,1740.00
2023-02-18T12:03:20.844Z,1932.00
2023-02-18T12:04:20.837Z,2100.00
2023-02-18T12:05:20.870Z,2012.00
2023-02-18T12:06:20.840Z,1428.00
2023-02-18T12:07:20.797Z,1260.00
2023-02-18T12:08:20.785Z,1384.00
2023-02-18T12:09:20.783Z,1448.00
2023-02-18T12:10:20.777Z,1628.00
2023-02-18T12:11:20.761Z,1384.00
2023-02-18T12:12:20.758Z,1544.00
2023-02-18T12:13:20.738Z,1160.00
2023-02-18T12:14:20.718Z,1152.00
2023-02-18T12:15:20.717Z,1144.00
2023-02-18T12:16:20.769Z,1084.00
2023-02-18T12:17:20.709Z,1240.00
2023-02-18T12:18:20.668Z,1084.00
2023-02-18T12:19:20.673Z,892.00
2023-02-18T12:20:20.659Z,1244.00
2023-02-18T12:21:20.666Z,1276.00
2023-02-18T12:22:20.636Z,1560.00
2023-02-18T12:23:20.620Z,1576.00
2023-02-18T12:24:20.628Z,2752.00
2023-02-18T12:25:20.599Z,2636.00
2023-02-18T12:26:20.621Z,2020.00
2023-02-18T12:27:20.591Z,1532.00
2023-02-18T12:28:20.592Z,1252.00
2023-02-18T12:29:20.560Z,884.00
2023-02-18T12:30:20.608Z,1028.00
2023-02-18T12:31:20.613Z,1440.00
2023-02-18T12:32:20.526Z,1444.00
2023-02-18T12:33:20.500Z,1224.00
2023-02-18T12:34:20.498Z,1176.00
2023-02-18T12:35:20.488Z,1248.00
2023-02-18T12:36:20.530Z,1644.00
2023-02-18T12:37:20.456Z,1568.00
2023-02-18T12:38:20.467Z,1336.00
2023-02-18T12:39:20.440Z,1208.00
2023-02-18T12:40:20.461Z,1120.00
2023-02-18T12:41:20.473Z,1088.00
2023-02-18T12:42:20.407Z,1400.00
2023-02-18T12:43:20.413Z,1408.00
2023-02-18T12:44:20.396Z,1500.00
2023-02-18T12:45:20.364Z,1404.00
2023-02-18T12:46:20.708Z,1452.00
2023-02-18T12:47:20.416Z,1380.00