createdAt,value
2019-04-27T00:00:03.627Z,8.92
2019-04-27T00:02:55.838Z,8.89
2019-04-27T00:05:32.267Z,8.89
2019-04-27T00:08:03.758Z,8.89
2019-04-27T00:10:33.785Z,8.89
2019-04-27T00:13:05.663Z,8.90
2019-04-27T00:15:36.717Z,8.89
2019-04-27T00:18:09.410Z,8.90
2019-04-27T00:20:38.510Z,8.88
2019-04-27T00:23:08.555Z,8.88
2019-04-27T00:25:36.965Z,8.85
2019-04-27T00:28:05.608Z,8.84
2019-04-27T00:30:35.610Z,8.82
2019-04-27T00:33:05.424Z,8.81
2019-04-27T00:35:38.512Z,8.82
2019-04-27T00:38:17.744Z,8.80
2019-04-27T00:40:47.775Z,8.81
2019-04-27T00:43:16.166Z,8.80
2019-04-27T00:45:44.567Z,8.79
2019-04-27T00:48:13.330Z,8.81
2019-04-27T00:50:41.842Z,8.81
2019-04-27T00:53:10.235Z,8.81
2019-04-27T00:55:40.288Z,8.82
2019-04-27T00:58:19.085Z,8.82
2019-04-27T01:00:58.043Z,8.81
2019-04-27T01:03:30.843Z,8.84
2019-04-27T01:05:59.482Z,8.87
2019-04-27T01:08:27.887Z,8.88
2019-04-27T01:10:56.388Z,8.89
2019-04-27T01:13:24.794Z,8.92
2019-04-27T01:15:54.155Z,8.93
2019-04-27T01:18:22.604Z,8.94
2019-04-27T01:20:50.994Z,8.93
2019-04-27T01:23:19.415Z,8.94
2019-04-27T01:26:05.641Z,8.94
2019-04-27T01:28:35.671Z,8.96
2019-04-27T01:31:05.746Z,8.97
2019-04-27T01:33:34.150Z,8.99
2019-04-27T01:36:02.560Z,9.00
2019-04-27T01:38:30.965Z,8.98
2019-04-27T01:41:00.613Z,8.98
2019-04-27T01:43:30.250Z,8.99
2019-04-27T01:46:01.013Z,9.00
2019-04-27T01:48:30.560Z,9.01
2019-04-27T01:50:59.417Z,9.03
2019-04-27T01:53:28.912Z,9.03
2019-04-27T01:55:59.217Z,9.02
2019-04-27T01:58:29.315Z,9.00
2019-04-27T02:01:11.381Z,8.98
2019-04-27T02:03:41.415Z,8.95
2019-04-27T02:06:09.968Z,8.94
2019-04-27T02:08:40.236Z,8.89
2019-04-27T02:11:09.235Z,8.85
2019-04-27T02:13:38.901Z,8.85
2019-04-27T02:16:09.000Z,8.82
2019-04-27T02:18:39.634Z,8.78
2019-04-27T02:21:09.118Z,8.77
2019-04-27T02:23:39.279Z,8.76
2019-04-27T02:26:08.619Z,8.75
2019-04-27T02:28:47.459Z,8.74
2019-04-27T02:31:20.413Z,8.73
2019-04-27T02:33:53.285Z,8.70
2019-04-27T02:36:21.759Z,8.71
2019-04-27T02:38:50.173Z,8.69
2019-04-27T02:41:19.898Z,8.67
2019-04-27T02:43:50.125Z,8.66
2019-04-27T02:46:20.005Z,8.64
2019-04-27T02:48:58.596Z,8.64
2019-04-27T02:51:36.516Z,8.62
2019-04-27T02:54:05.073Z,8.61
2019-04-27T02:56:33.498Z,8.62
2019-04-27T02:59:01.891Z,8.62
2019-04-27T03:01:31.936Z,8.59
2019-04-27T03:04:00.681Z,8.60
2019-04-27T03:06:29.968Z,8.61
2019-04-27T03:09:00.425Z,8.61
2019-04-27T03:11:30.715Z,8.60
2019-04-27T03:14:29.470Z,8.59
2019-04-27T03:17:04.780Z,8.61
2019-04-27T03:19:40.511Z,8.61
2019-04-27T03:22:19.155Z,8.61
2019-04-27T03:25:00.644Z,8.61
2019-04-27T03:27:40.636Z,8.59
2019-04-27T03:30:12.516Z,8.58
2019-04-27T03:32:43.195Z,8.57
2019-04-27T03:35:13.114Z,8.57
2019-04-27T03:37:42.196Z,8.55
2019-04-27T03:40:10.810Z,8.54
2019-04-27T03:42:40.847Z,8.51
2019-04-27T03:45:10.763Z,8.49
2019-04-27T03:47:40.765Z,8.51
2019-04-27T03:50:11.577Z,8.49
2019-04-27T03:52:41.711Z,8.48
2019-04-27T03:55:11.814Z,8.48
2019-04-27T03:57:50.470Z,8.46
2019-04-27T04:00:30.161Z,8.45
2019-04-27T04:03:00.578Z,8.46
2019-04-27T04:05:30.112Z,8.46
2019-04-27T04:08:00.502Z,8.46
2019-04-27T04:10:30.613Z,8.46
2019-04-27T04:13:01.641Z,8.45
2019-04-27T04:15:31.911Z,8.45
2019-04-27T04:18:00.333Z,8.45
2019-04-27T04:20:30.471Z,8.43
2019-04-27T04:23:00.176Z,8.43
2019-04-27T04:25:32.668Z,8.44
2019-04-27T04:28:00.635Z,8.45
2019-04-27T04:30:30.236Z,8.47
2019-04-27T04:32:59.909Z,8.50
2019-04-27T04:35:32.528Z,8.50
2019-04-27T04:38:00.267Z,8.51
2019-04-27T04:40:30.832Z,8.51
2019-04-27T04:43:03.443Z,8.51
2019-04-27T04:45:35.738Z,8.52
2019-04-27T04:48:05.788Z,8.52
2019-04-27T04:50:34.267Z,8.55
2019-04-27T04:53:02.683Z,8.55
2019-04-27T04:55:31.085Z,8.54
2019-04-27T04:57:59.492Z,8.53
2019-04-27T05:00:29.870Z,8.52
2019-04-27T05:02:59.515Z,8.55
2019-04-27T05:05:29.286Z,8.55
2019-04-27T05:07:58.762Z,8.55
2019-04-27T05:10:28.801Z,8.57
2019-04-27T05:12:59.075Z,8.56
2019-04-27T05:15:29.211Z,8.58
2019-04-27T05:17:59.207Z,8.57
2019-04-27T05:20:29.558Z,8.45
2019-04-27T05:22:59.417Z,8.54
2019-04-27T05:25:28.700Z,8.52
2019-04-27T05:27:57.084Z,8.54
2019-04-27T05:30:25.478Z,8.54
2019-04-27T05:32:53.891Z,8.54
2019-04-27T05:35:22.276Z,8.54
2019-04-27T05:37:50.740Z,8.54
2019-04-27T05:40:19.133Z,8.55
2019-04-27T05:42:48.917Z,8.55
2019-04-27T05:45:43.068Z,8.56
2019-04-27T05:48:13.165Z,8.56
2019-04-27T05:50:45.635Z,8.57
2019-04-27T05:53:11.707Z,8.59
2019-04-27T05:55:40.103Z,8.59
2019-04-27T05:58:09.334Z,8.60
2019-04-27T06:00:39.371Z,8.58
2019-04-27T06:03:09.062Z,8.58
2019-04-27T06:05:39.109Z,8.60
2019-04-27T06:08:08.741Z,8.60
2019-04-27T06:10:38.685Z,8.61
2019-04-27T06:13:08.447Z,8.65
2019-04-27T06:15:38.854Z,8.72
2019-04-27T06:18:07.273Z,8.76
2019-04-27T06:20:48.378Z,8.83
2019-04-27T06:23:05.773Z,8.90
2019-04-27T06:25:34.193Z,8.99
2019-04-27T06:28:02.563Z,9.05
2019-04-27T06:30:30.954Z,9.11
2019-04-27T06:32:59.526Z,9.14
2019-04-27T06:35:28.845Z,9.15
2019-04-27T06:37:58.604Z,9.17
2019-04-27T06:40:28.931Z,9.20
2019-04-27T06:42:57.167Z,9.22
2019-04-27T06:45:25.582Z,9.30
2019-04-27T06:47:53.985Z,9.34
2019-04-27T06:50:22.373Z,9.39
2019-04-27T06:52:50.772Z,9.46
2019-04-27T06:55:19.155Z,9.52
2019-04-27T07:03:59.670Z,9.65
2019-04-27T07:06:28.623Z,9.71
2019-04-27T07:08:57.033Z,9.78
2019-04-27T07:11:25.447Z,9.87
2019-04-27T07:13:53.844Z,9.95
2019-04-27T07:16:22.234Z,10.00
2019-04-27T07:18:50.624Z,10.04
2019-04-27T07:21:24.288Z,10.07
2019-04-27T07:23:59.412Z,10.09
2019-04-27T07:26:30.195Z,10.14
2019-04-27T07:28:59.631Z,10.24
2019-04-27T07:31:29.496Z,10.35
2019-04-27T07:33:59.512Z,10.47
2019-04-27T07:36:29.013Z,10.60
2019-04-27T07:38:59.662Z,10.77
2019-04-27T07:41:29.179Z,10.90
2019-04-27T07:44:02.097Z,11.00
2019-04-27T07:46:31.830Z,11.06
2019-04-27T07:49:00.197Z,11.09
2019-04-27T07:51:33.644Z,11.13
2019-04-27T07:53:58.994Z,11.05
2019-04-27T07:56:29.095Z,10.99
2019-04-27T07:58:59.394Z,11.01
2019-04-27T08:01:29.408Z,11.02
2019-04-27T08:03:59.080Z,11.09
2019-04-27T08:06:28.943Z,11.21
2019-04-27T08:08:59.178Z,11.24
2019-04-27T08:11:29.250Z,11.27
2019-04-27T08:13:58.799Z,11.30
2019-04-27T08:16:29.099Z,11.28
2019-04-27T08:18:59.809Z,11.22
2019-04-27T08:21:28.910Z,11.22
2019-04-27T08:23:58.609Z,11.21
2019-04-27T08:26:28.974Z,11.18
2019-04-27T08:28:59.012Z,11.18
2019-04-27T08:31:29.300Z,11.20
2019-04-27T08:33:58.285Z,11.26
2019-04-27T08:36:28.909Z,11.29
2019-04-27T08:38:58.861Z,11.28
2019-04-27T08:41:29.474Z,11.33
2019-04-27T08:43:58.754Z,11.40
2019-04-27T08:46:28.631Z,11.15
2019-04-27T08:48:58.717Z,10.94
2019-04-27T08:51:29.008Z,10.88
2019-04-27T08:53:59.000Z,10.88
2019-04-27T08:56:27.485Z,10.80
2019-04-27T08:58:55.883Z,10.75
2019-04-27T09:01:25.245Z,10.68
2019-04-27T09:03:53.638Z,10.71
2019-04-27T09:06:22.341Z,10.85
2019-04-27T09:08:52.383Z,10.92
2019-04-27T09:11:22.412Z,10.94
2019-04-27T09:14:01.601Z,11.00
2019-04-27T09:16:31.653Z,11.05
2019-04-27T09:19:10.681Z,11.13
2019-04-27T09:22:10.325Z,11.24
2019-04-27T09:24:29.227Z,11.27
2019-04-27T09:26:59.508Z,11.25
2019-04-27T09:29:29.591Z,11.26
2019-04-27T09:31:59.607Z,11.27
2019-04-27T09:34:28.178Z,11.26
2019-04-27T09:36:56.716Z,11.31
2019-04-27T09:39:26.470Z,11.39
2019-04-27T09:41:57.020Z,11.49
2019-04-27T09:44:26.696Z,11.52
2019-04-27T09:46:56.079Z,11.57
2019-04-27T09:49:26.258Z,11.64
2019-04-27T09:51:55.715Z,11.63
2019-04-27T09:54:24.154Z,11.64
2019-04-27T09:56:52.544Z,11.60
2019-04-27T09:59:20.975Z,11.67
2019-04-27T10:01:49.369Z,11.73
2019-04-27T10:04:17.756Z,11.88
2019-04-27T10:06:48.582Z,11.97
2019-04-27T10:09:16.268Z,12.06
2019-04-27T10:11:44.657Z,12.20
2019-04-27T10:14:13.049Z,12.29
2019-04-27T10:16:41.442Z,12.44
2019-04-27T10:19:09.834Z,12.48
2019-04-27T10:21:38.305Z,12.53
2019-04-27T10:24:06.770Z,12.63
2019-04-27T10:26:36.200Z,12.76
2019-04-27T10:29:06.197Z,12.88
2019-04-27T10:31:34.763Z,13.09
2019-04-27T10:34:03.150Z,13.27
2019-04-27T10:36:40.636Z,13.45
2019-04-27T10:39:13.458Z,13.57
2019-04-27T10:41:42.117Z,13.65
2019-04-27T10:44:10.660Z,13.70
2019-04-27T10:46:39.123Z,13.75
2019-04-27T10:49:07.955Z,13.81
2019-04-27T10:51:36.495Z,13.92
2019-04-27T10:54:06.829Z,14.05
2019-04-27T10:56:36.117Z,14.23
2019-04-27T10:59:06.521Z,14.43
2019-04-27T11:01:36.055Z,14.47
2019-04-27T11:04:09.594Z,14.49
2019-04-27T11:06:45.761Z,14.53
2019-04-27T11:09:16.201Z,14.60
2019-04-27T11:11:46.310Z,14.65
2019-04-27T11:14:15.950Z,14.66
2019-04-27T11:16:45.945Z,14.63
2019-04-27T11:19:16.730Z,14.58
2019-04-27T11:21:44.784Z,14.56
2019-04-27T11:24:13.186Z,14.59
2019-04-27T11:26:41.574Z,14.62
2019-04-27T11:29:09.982Z,14.53
2019-04-27T11:31:38.529Z,14.48
2019-04-27T11:34:06.985Z,14.52
2019-04-27T11:36:37.007Z,14.53
2019-04-27T11:39:08.467Z,14.59
2019-04-27T11:41:36.858Z,14.70
2019-04-27T11:44:05.244Z,14.72
2019-04-27T11:46:33.681Z,14.78
2019-04-27T11:49:02.066Z,14.87
2019-04-27T11:51:30.448Z,15.03
2019-04-27T11:53:58.832Z,15.06
2019-04-27T11:56:27.491Z,15.15
2019-04-27T11:58:56.102Z,15.21
2019-04-27T12:01:24.553Z,15.28
2019-04-27T12:03:52.936Z,15.33
2019-04-27T12:06:21.315Z,15.36
2019-04-27T12:08:49.709Z,15.36
2019-04-27T12:11:18.089Z,15.53
2019-04-27T12:13:46.493Z,15.59
2019-04-27T12:16:15.645Z,15.73
2019-04-27T12:18:48.863Z,15.88
2019-04-27T12:21:15.162Z,16.03
2019-04-27T12:23:43.556Z,16.11
2019-04-27T12:26:13.584Z,16.16
2019-04-27T12:28:52.561Z,16.24
2019-04-27T12:31:25.840Z,16.34
2019-04-27T12:33:55.922Z,16.47
2019-04-27T12:36:25.810Z,16.46
2019-04-27T12:38:54.356Z,16.46
2019-04-27T12:41:22.729Z,16.43
2019-04-27T12:43:51.106Z,16.35
2019-04-27T12:46:19.496Z,16.26
2019-04-27T12:48:47.947Z,16.24
2019-04-27T12:51:16.403Z,16.19
2019-04-27T12:53:52.847Z,16.02
2019-04-27T12:56:21.089Z,15.87
2019-04-27T12:58:54.022Z,15.66
2019-04-27T13:01:27.065Z,15.55
2019-04-27T13:03:58.926Z,15.48
2019-04-27T13:06:25.657Z,15.39
2019-04-27T13:08:55.703Z,15.31
2019-04-27T13:11:24.302Z,15.27
2019-04-27T13:13:52.700Z,15.31
2019-04-27T13:16:21.085Z,15.35
2019-04-27T13:18:49.468Z,15.42
2019-04-27T13:21:20.789Z,15.46
2019-04-27T13:24:00.832Z,15.45
2019-04-27T13:26:18.076Z,15.42
2019-04-27T13:28:46.774Z,15.42
2019-04-27T13:31:15.692Z,15.38
2019-04-27T13:33:44.156Z,15.40
2019-04-27T13:36:12.568Z,15.50
2019-04-27T13:38:40.956Z,15.61
2019-04-27T13:41:10.021Z,15.63
2019-04-27T13:43:39.243Z,15.73
2019-04-27T13:46:09.711Z,15.88
2019-04-27T13:48:56.246Z,16.00
2019-04-27T13:51:41.160Z,16.08
2019-04-27T13:54:18.743Z,16.12
2019-04-27T13:56:39.652Z,16.08
2019-04-27T13:59:08.109Z,15.99
2019-04-27T14:01:36.571Z,15.93
2019-04-27T14:04:06.866Z,15.94
2019-04-27T14:06:35.195Z,15.87
2019-04-27T14:09:05.091Z,15.85
2019-04-27T14:11:33.494Z,15.83
2019-04-27T14:14:01.961Z,15.83
2019-04-27T14:16:30.363Z,15.84
2019-04-27T14:18:59.434Z,15.82
2019-04-27T14:21:29.528Z,15.79
2019-04-27T14:23:58.616Z,15.78
2019-04-27T14:26:28.458Z,15.70
2019-04-27T14:28:58.338Z,15.65
2019-04-27T14:31:26.826Z,15.65
2019-04-27T14:33:55.204Z,15.63
2019-04-27T14:36:23.597Z,15.55
2019-04-27T14:38:51.987Z,15.44
2019-04-27T14:41:20.396Z,15.36
2019-04-27T14:44:05.027Z,15.21
2019-04-27T14:46:18.859Z,15.07
2019-04-27T14:48:47.246Z,14.98
2019-04-27T14:51:15.627Z,15.04
2019-04-27T14:53:44.014Z,15.18
2019-04-27T14:56:12.395Z,15.33
2019-04-27T14:58:40.789Z,15.47
2019-04-27T15:01:09.167Z,15.59
2019-04-27T15:03:37.544Z,15.69
2019-04-27T15:06:05.941Z,15.71
2019-04-27T15:08:34.330Z,15.75
2019-04-27T15:11:04.175Z,15.78
2019-04-27T15:13:32.834Z,15.79
2019-04-27T15:16:02.604Z,15.71
2019-04-27T15:18:34.659Z,15.65
2019-04-27T15:21:03.755Z,15.62
2019-04-27T15:23:32.308Z,15.57
2019-04-27T15:26:00.696Z,15.57
2019-04-27T15:28:32.054Z,15.61
2019-04-27T15:31:02.113Z,15.07
2019-04-27T15:33:51.459Z,15.58
2019-04-27T15:36:23.073Z,15.53
2019-04-27T15:39:09.669Z,14.95
2019-04-27T15:41:39.755Z,15.51
2019-04-27T15:44:09.388Z,15.46
2019-04-27T15:46:39.072Z,15.37
2019-04-27T15:49:11.274Z,15.34
2019-04-27T15:51:38.278Z,15.28
2019-04-27T15:54:06.786Z,15.22
2019-04-27T15:56:35.528Z,15.15
2019-04-27T15:59:05.425Z,15.09
2019-04-27T16:01:35.708Z,15.00
2019-04-27T16:04:07.694Z,14.46
2019-04-27T16:06:34.544Z,14.92
2019-04-27T16:09:02.927Z,14.88
2019-04-27T16:11:31.339Z,14.88
2019-04-27T16:14:03.012Z,14.91
2019-04-27T16:16:33.471Z,14.93
2019-04-27T16:19:03.621Z,14.96
2019-04-27T16:21:31.596Z,14.94
2019-04-27T16:24:00.048Z,14.94
2019-04-27T16:26:28.595Z,14.91
2019-04-27T16:28:58.102Z,14.87
2019-04-27T16:31:31.465Z,14.82
2019-04-27T16:33:59.146Z,14.75
2019-04-27T16:36:26.705Z,14.68
2019-04-27T16:38:56.734Z,14.64
2019-04-27T16:41:25.188Z,14.63
2019-04-27T16:43:53.646Z,14.62
2019-04-27T16:46:22.115Z,14.59
2019-04-27T16:48:50.506Z,14.58
2019-04-27T16:51:18.882Z,14.59
2019-04-27T16:53:47.579Z,14.62
2019-04-27T16:56:18.577Z,14.63
2019-04-27T16:58:51.111Z,14.66
2019-04-27T17:01:20.329Z,14.73
2019-04-27T17:03:48.718Z,14.77
2019-04-27T17:06:19.097Z,14.80
2019-04-27T17:08:49.465Z,14.82
2019-04-27T17:11:19.546Z,14.82
2019-04-27T17:13:51.986Z,14.82
2019-04-27T17:16:31.222Z,14.78
2019-04-27T17:19:04.940Z,14.70
2019-04-27T17:21:28.886Z,14.62
2019-04-27T17:24:02.807Z,14.55
2019-04-27T17:26:29.135Z,14.50
2019-04-27T17:29:11.083Z,14.42
2019-04-27T17:31:38.165Z,14.24
2019-04-27T17:34:08.174Z,14.32
2019-04-27T17:36:38.506Z,14.27
2019-04-27T17:39:10.643Z,14.23
2019-04-27T17:41:42.141Z,14.17
2019-04-27T17:44:12.670Z,14.10
2019-04-27T17:46:42.743Z,14.01
2019-04-27T17:49:09.445Z,13.93
2019-04-27T17:51:42.957Z,13.87
2019-04-27T17:54:11.363Z,13.77
2019-04-27T17:56:48.255Z,13.73
2019-04-27T17:59:11.978Z,13.70
2019-04-27T18:01:38.865Z,13.66
2019-04-27T18:04:10.407Z,13.61
2019-04-27T18:06:39.038Z,13.56
2019-04-27T18:09:09.842Z,13.51
2019-04-27T18:11:38.501Z,13.46
2019-04-27T18:14:11.146Z,13.46
2019-04-27T18:16:38.047Z,13.45
2019-04-27T18:19:11.239Z,13.42
2019-04-27T18:21:39.858Z,13.19
2019-04-27T18:24:09.879Z,12.57
2019-04-27T18:26:49.258Z,11.77
2019-04-27T18:29:12.725Z,11.09
2019-04-27T18:31:41.111Z,10.64
2019-04-27T18:34:15.241Z,10.40
2019-04-27T18:36:43.896Z,10.29
2019-04-27T18:39:13.450Z,10.07
2019-04-27T18:41:44.428Z,9.86
2019-04-27T18:44:11.194Z,9.73
2019-04-27T18:46:39.818Z,9.50
2019-04-27T18:49:12.553Z,9.29
2019-04-27T18:51:42.575Z,9.12
2019-04-27T18:54:10.969Z,9.01
2019-04-27T18:56:41.581Z,8.94
2019-04-27T18:59:09.577Z,8.92
2019-04-27T19:01:37.960Z,8.94
2019-04-27T19:04:08.539Z,8.97
2019-04-27T19:06:36.467Z,9.00
2019-04-27T19:09:08.314Z,9.00
2019-04-27T19:11:38.247Z,8.97
2019-04-27T19:14:08.341Z,9.03
2019-04-27T19:16:38.388Z,9.01
2019-04-27T19:19:08.734Z,8.95
2019-04-27T19:21:39.113Z,8.92
2019-04-27T19:24:08.862Z,8.97
2019-04-27T19:26:48.513Z,8.78
2019-04-27T19:29:18.943Z,8.66
2019-04-27T19:31:54.657Z,8.69
2019-04-27T19:34:23.043Z,8.78
2019-04-27T19:36:59.281Z,8.79
2019-04-27T19:39:28.574Z,8.79
2019-04-27T19:42:01.388Z,8.78
2019-04-27T19:44:28.974Z,8.81
2019-04-27T19:46:57.510Z,8.76
2019-04-27T19:49:32.715Z,8.72
2019-04-27T19:52:01.178Z,8.13
2019-04-27T19:54:30.241Z,8.72
2019-04-27T19:57:04.619Z,8.73
2019-04-27T19:59:46.178Z,8.67
2019-04-27T20:02:16.205Z,8.54
2019-04-27T20:04:45.853Z,8.54
2019-04-27T20:07:14.243Z,8.48
2019-04-27T20:09:44.265Z,8.44
2019-04-27T20:12:13.774Z,8.41
2019-04-27T20:14:57.321Z,8.32
2019-04-27T20:17:31.111Z,8.28
2019-04-27T20:19:59.996Z,8.20
2019-04-27T20:22:28.384Z,8.15
2019-04-27T20:24:56.764Z,8.11
2019-04-27T20:27:25.158Z,8.04
2019-04-27T20:29:53.544Z,8.01
2019-04-27T20:32:21.993Z,7.98
2019-04-27T20:34:51.296Z,7.94
2019-04-27T20:37:20.996Z,7.92
2019-04-27T20:39:51.251Z,7.90
2019-04-27T20:42:21.108Z,7.91
2019-04-27T20:44:51.418Z,7.93
2019-04-27T20:47:19.942Z,7.89
2019-04-27T20:49:48.338Z,7.80
2019-04-27T20:52:18.356Z,7.77
2019-04-27T20:54:46.736Z,7.73
2019-04-27T20:57:15.109Z,7.71
2019-04-27T20:59:43.494Z,7.69
2019-04-27T21:02:29.590Z,7.68
2019-04-27T21:05:02.599Z,7.69
2019-04-27T21:07:38.547Z,7.71
2019-04-27T21:10:08.058Z,7.73
2019-04-27T21:12:36.433Z,7.72
2019-04-27T21:15:05.557Z,7.72
2019-04-27T21:17:33.934Z,7.71
2019-04-27T21:20:02.315Z,7.67
2019-04-27T21:22:31.475Z,7.67
2019-04-27T21:25:01.516Z,7.61
2019-04-27T21:27:31.811Z,7.53
2019-04-27T21:30:02.569Z,7.49
2019-04-27T21:32:30.429Z,7.49
2019-04-27T21:34:58.809Z,7.46
2019-04-27T21:37:27.185Z,7.43
2019-04-27T21:40:10.489Z,7.41
2019-04-27T21:42:41.087Z,7.40
2019-04-27T21:45:11.243Z,7.39
2019-04-27T21:47:41.357Z,7.37
2019-04-27T21:50:11.969Z,7.35
2019-04-27T21:52:42.024Z,7.32
2019-04-27T21:55:12.118Z,7.29
2019-04-27T21:57:40.999Z,7.26
2019-04-27T22:00:16.712Z,7.16
2019-04-27T22:02:45.105Z,7.13
2019-04-27T22:05:13.475Z,7.10
2019-04-27T22:07:41.912Z,7.06
2019-04-27T22:10:10.686Z,7.04
2019-04-27T22:12:39.057Z,7.01
2019-04-27T22:15:07.875Z,6.99
2019-04-27T22:17:36.258Z,6.95
2019-04-27T22:20:07.247Z,6.91
2019-04-27T22:22:37.270Z,6.90
2019-04-27T22:25:08.151Z,6.89
2019-04-27T22:27:36.612Z,6.87
2019-04-27T22:30:06.995Z,6.84
2019-04-27T22:32:35.460Z,6.84
2019-04-27T22:35:04.742Z,6.84
2019-04-27T22:37:33.121Z,6.81
2019-04-27T22:40:05.793Z,6.79
2019-04-27T22:42:51.524Z,6.79
2019-04-27T22:45:21.599Z,6.77
2019-04-27T22:47:51.244Z,6.73
2019-04-27T22:50:21.058Z,6.70
2019-04-27T22:52:49.489Z,6.67
2019-04-27T22:55:17.875Z,6.63
2019-04-27T22:57:47.895Z,6.60
2019-04-27T23:00:18.380Z,6.53
2019-04-27T23:02:48.392Z,6.50
2019-04-27T23:05:16.795Z,6.50
2019-04-27T23:07:45.174Z,6.46
2019-04-27T23:10:13.792Z,6.45
2019-04-27T23:12:42.172Z,6.40
2019-04-27T23:15:12.339Z,6.37
2019-04-27T23:17:48.183Z,6.35
2019-04-27T23:20:16.566Z,6.34
2019-04-27T23:22:44.932Z,6.29
2019-04-27T23:25:13.312Z,6.23
2019-04-27T23:27:41.688Z,6.19
2019-04-27T23:30:11.308Z,6.18
2019-04-27T23:32:41.473Z,6.19
2019-04-27T23:35:10.200Z,6.20
2019-04-27T23:37:38.545Z,6.20
2019-04-27T23:40:07.066Z,6.18
2019-04-27T23:42:35.451Z,6.18
2019-04-27T23:45:05.396Z,6.16
2019-04-27T23:47:33.781Z,6.16
2019-04-27T23:50:02.156Z,6.13
2019-04-27T23:52:37.981Z,6.12
2019-04-27T23:55:06.426Z,6.14
2019-04-27T23:57:34.807Z,6.12
