createdAt,value
2018-05-14T00:08:26.734Z,6.97
2018-05-14T00:10:54.953Z,7.10
2018-05-14T00:13:22.448Z,9.30
2018-05-14T00:15:50.025Z,10.87
2018-05-14T00:18:17.476Z,10.10
2018-05-14T00:20:44.951Z,9.50
2018-05-14T00:23:12.495Z,9.57
2018-05-14T00:25:40.061Z,8.40
2018-05-14T00:28:07.531Z,8.00
2018-05-14T00:30:35.103Z,7.97
2018-05-14T00:33:02.564Z,8.10
2018-05-14T00:35:30.019Z,8.17
2018-05-14T00:37:57.496Z,7.73
2018-05-14T00:40:24.970Z,8.77
2018-05-14T00:42:53.225Z,8.73
2018-05-14T00:45:20.787Z,8.03
2018-05-14T00:47:48.359Z,8.00
2018-05-14T00:50:15.906Z,8.40
2018-05-14T00:52:43.376Z,8.03
2018-05-14T00:55:17.553Z,7.10
2018-05-14T00:57:45.003Z,8.00
2018-05-14T01:00:12.471Z,7.47
2018-05-14T01:02:39.927Z,7.43
2018-05-14T01:05:07.396Z,8.13
2018-05-14T01:07:34.870Z,7.93
2018-05-14T01:10:02.348Z,8.17
2018-05-14T01:12:29.823Z,7.37
2018-05-14T01:14:57.291Z,8.83
2018-05-14T01:17:24.753Z,6.97
2018-05-14T01:19:52.338Z,7.43
2018-05-14T01:22:20.567Z,7.80
2018-05-14T01:24:53.817Z,8.20
2018-05-14T01:27:22.331Z,7.63
2018-05-14T01:29:49.788Z,7.13
2018-05-14T01:32:17.273Z,7.20
2018-05-14T01:34:44.767Z,7.83
2018-05-14T01:37:12.315Z,7.47
2018-05-14T01:39:39.791Z,7.90
2018-05-14T01:42:07.244Z,7.27
2018-05-14T01:44:34.799Z,7.83
2018-05-14T01:47:02.260Z,7.23
2018-05-14T01:49:29.823Z,7.30
2018-05-14T01:51:57.367Z,9.57
2018-05-14T01:54:24.864Z,7.20
2018-05-14T01:56:53.191Z,6.80
2018-05-14T01:59:20.652Z,6.90
2018-05-14T02:01:48.112Z,7.57
2018-05-14T02:04:15.614Z,7.87
2018-05-14T02:06:43.089Z,8.77
2018-05-14T02:09:11.324Z,6.67
2018-05-14T02:11:38.810Z,7.47
2018-05-14T02:14:06.383Z,7.83
2018-05-14T02:16:33.961Z,8.77
2018-05-14T02:19:01.534Z,7.57
2018-05-14T02:21:28.996Z,9.17
2018-05-14T02:23:56.444Z,7.20
2018-05-14T02:26:23.908Z,8.00
2018-05-14T02:28:51.527Z,8.30
2018-05-14T02:31:19.023Z,7.60
2018-05-14T02:33:46.596Z,7.20
2018-05-14T02:36:14.158Z,8.53
2018-05-14T02:38:41.629Z,8.53
2018-05-14T02:41:09.086Z,8.77
2018-05-14T02:43:36.547Z,6.83
2018-05-14T02:46:04.021Z,9.03
2018-05-14T02:48:31.569Z,7.47
2018-05-14T02:50:59.027Z,9.60
2018-05-14T02:53:27.779Z,10.13
2018-05-14T02:55:55.274Z,7.47
2018-05-14T02:58:22.728Z,7.67
2018-05-14T03:00:50.188Z,9.57
2018-05-14T03:03:17.665Z,8.90
2018-05-14T03:05:45.140Z,8.33
2018-05-14T03:08:12.715Z,8.10
2018-05-14T03:10:40.281Z,8.63
2018-05-14T03:13:08.565Z,10.53
2018-05-14T03:15:36.829Z,8.87
2018-05-14T03:18:04.296Z,8.83
2018-05-14T03:20:31.761Z,9.10
2018-05-14T03:22:59.231Z,9.23
2018-05-14T03:25:26.785Z,8.13
2018-05-14T03:27:54.235Z,9.10
2018-05-14T03:30:21.720Z,8.40
2018-05-14T03:32:49.954Z,9.07
2018-05-14T03:35:17.420Z,8.40
2018-05-14T03:37:44.892Z,9.73
2018-05-14T03:40:12.348Z,8.33
2018-05-14T03:42:39.911Z,7.93
2018-05-14T03:45:07.389Z,9.87
2018-05-14T03:47:34.945Z,8.57
2018-05-14T03:50:02.503Z,9.27
2018-05-14T03:52:29.980Z,9.07
2018-05-14T03:54:57.469Z,8.93
2018-05-14T03:57:25.742Z,7.73
2018-05-14T04:00:05.192Z,7.90
2018-05-14T04:02:45.291Z,9.07
2018-05-14T04:05:18.398Z,7.97
2018-05-14T04:07:45.871Z,8.73
2018-05-14T04:10:14.091Z,8.80
2018-05-14T04:12:41.610Z,9.23
2018-05-14T04:15:09.875Z,9.43
2018-05-14T04:17:37.428Z,9.27
2018-05-14T04:20:06.325Z,9.87
2018-05-14T04:22:33.775Z,8.30
2018-05-14T04:25:01.252Z,7.77
2018-05-14T04:27:28.829Z,8.50
2018-05-14T04:29:56.275Z,8.13
2018-05-14T04:32:23.728Z,8.70
2018-05-14T04:34:51.301Z,8.50
2018-05-14T04:37:18.763Z,8.47
2018-05-14T04:39:46.229Z,8.13
2018-05-14T04:42:13.718Z,8.90
2018-05-14T04:44:41.314Z,10.37
2018-05-14T04:47:08.782Z,9.93
2018-05-14T04:49:36.243Z,8.33
2018-05-14T04:52:03.735Z,9.00
2018-05-14T04:54:31.188Z,7.97
2018-05-14T04:56:58.644Z,8.93
2018-05-14T04:59:26.103Z,8.60
2018-05-14T05:01:53.561Z,8.37
2018-05-14T05:04:21.036Z,8.00
2018-05-14T05:06:48.530Z,9.57
2018-05-14T05:09:15.987Z,9.07
2018-05-14T05:11:43.469Z,8.60
2018-05-14T05:14:11.721Z,9.90
2018-05-14T05:16:39.274Z,7.60
2018-05-14T05:19:06.839Z,7.77
2018-05-14T05:21:34.366Z,7.90
2018-05-14T05:24:01.882Z,7.57
2018-05-14T05:26:29.360Z,8.07
2018-05-14T05:28:57.608Z,7.83
2018-05-14T05:31:25.183Z,8.70
2018-05-14T05:33:52.657Z,7.37
2018-05-14T05:36:21.943Z,8.50
2018-05-14T05:38:49.500Z,8.53
2018-05-14T05:41:17.232Z,7.20
2018-05-14T05:43:44.692Z,7.87
2018-05-14T05:46:12.205Z,8.03
2018-05-14T05:48:39.673Z,8.23
2018-05-14T05:51:07.133Z,7.43
2018-05-14T05:53:34.618Z,7.67
2018-05-14T05:56:02.849Z,7.90
2018-05-14T05:58:30.406Z,7.47
2018-05-14T06:00:57.887Z,8.97
2018-05-14T06:03:25.462Z,8.47
2018-05-14T06:05:52.947Z,8.80
2018-05-14T06:08:20.480Z,9.27
2018-05-14T06:10:47.944Z,7.53
2018-05-14T06:13:15.523Z,9.27
2018-05-14T06:15:43.012Z,9.03
2018-05-14T06:18:10.493Z,8.53
2018-05-14T06:20:37.960Z,6.50
2018-05-14T06:23:05.416Z,9.07
2018-05-14T06:25:32.898Z,7.10
2018-05-14T06:28:00.354Z,6.93
2018-05-14T06:30:27.949Z,7.37
2018-05-14T06:32:55.409Z,8.90
2018-05-14T06:35:22.888Z,7.60
2018-05-14T06:37:50.423Z,8.10
2018-05-14T06:40:17.907Z,7.50
2018-05-14T06:42:45.354Z,8.03
2018-05-14T06:45:12.815Z,8.87
2018-05-14T06:47:40.377Z,7.93
2018-05-14T06:50:07.858Z,7.43
2018-05-14T06:52:35.312Z,8.37
2018-05-14T06:55:02.783Z,8.57
2018-05-14T06:57:30.333Z,9.40
2018-05-14T06:59:57.910Z,8.30
2018-05-14T07:02:25.465Z,7.97
2018-05-14T07:04:53.033Z,9.10
2018-05-14T07:07:20.493Z,9.93
2018-05-14T07:09:47.966Z,9.77
2018-05-14T07:12:15.441Z,8.80
2018-05-14T07:14:43.673Z,9.13
2018-05-14T07:17:11.135Z,8.40
2018-05-14T07:19:38.591Z,8.23
2018-05-14T07:22:06.171Z,8.67
2018-05-14T07:24:33.735Z,9.17
2018-05-14T07:27:01.296Z,8.70
2018-05-14T07:29:28.770Z,8.17
2018-05-14T07:31:56.232Z,9.63
2018-05-14T07:34:23.714Z,8.53
2018-05-14T07:36:51.959Z,8.67
2018-05-14T07:39:19.488Z,8.30
2018-05-14T07:41:47.003Z,7.37
2018-05-14T07:44:14.476Z,8.10
2018-05-14T07:46:42.055Z,8.60
2018-05-14T07:49:10.296Z,7.87
2018-05-14T07:51:37.777Z,8.73
2018-05-14T07:54:05.249Z,9.07
2018-05-14T07:56:32.721Z,8.37
2018-05-14T07:59:00.963Z,9.07
2018-05-14T08:01:28.559Z,8.43
2018-05-14T08:03:57.196Z,8.33
2018-05-14T08:06:24.687Z,7.90
2018-05-14T08:08:52.154Z,7.63
2018-05-14T08:11:19.629Z,9.03
2018-05-14T08:13:47.096Z,8.43
2018-05-14T08:16:15.329Z,9.83
2018-05-14T08:18:42.797Z,7.83
2018-05-14T08:21:10.250Z,9.43
2018-05-14T08:23:37.788Z,8.93
2018-05-14T08:26:05.308Z,8.97
2018-05-14T08:28:32.773Z,8.37
2018-05-14T08:31:00.328Z,8.97
2018-05-14T08:33:27.897Z,9.30
2018-05-14T08:35:55.397Z,8.93
2018-05-14T08:38:23.629Z,9.43
2018-05-14T08:40:51.098Z,10.10
2018-05-14T08:43:18.655Z,7.97
2018-05-14T08:45:46.121Z,9.43
2018-05-14T08:48:13.615Z,10.77
2018-05-14T08:50:41.836Z,11.07
2018-05-14T08:53:09.299Z,10.33
2018-05-14T08:55:36.862Z,9.80
2018-05-14T08:58:04.356Z,11.17
2018-05-14T09:00:31.822Z,8.80
2018-05-14T09:03:00.057Z,10.07
2018-05-14T09:05:27.566Z,10.13
2018-05-14T09:07:55.029Z,9.70
2018-05-14T09:10:23.256Z,9.80
2018-05-14T09:12:50.727Z,10.40
2018-05-14T09:15:18.215Z,9.90
2018-05-14T09:17:45.690Z,9.43
2018-05-14T09:20:13.176Z,9.47
2018-05-14T09:22:41.395Z,10.00
2018-05-14T09:25:08.940Z,9.10
2018-05-14T09:27:36.393Z,9.63
2018-05-14T09:30:03.861Z,8.90
2018-05-14T09:32:31.359Z,9.03
2018-05-14T09:34:58.814Z,9.10
2018-05-14T09:37:26.279Z,8.60
2018-05-14T09:39:53.741Z,8.07
2018-05-14T09:42:21.334Z,8.77
2018-05-14T09:44:48.893Z,8.70
2018-05-14T09:47:16.380Z,8.37
2018-05-14T09:49:44.628Z,8.77
2018-05-14T09:52:12.198Z,8.03
2018-05-14T09:54:39.664Z,7.77
2018-05-14T09:57:07.212Z,8.73
2018-05-14T09:59:35.404Z,8.63
2018-05-14T10:02:05.945Z,8.87
2018-05-14T10:04:33.488Z,7.47
2018-05-14T10:07:00.940Z,8.03
2018-05-14T10:09:28.396Z,8.43
2018-05-14T10:11:55.886Z,8.23
2018-05-14T10:14:23.348Z,7.27
2018-05-14T10:16:50.913Z,8.83
2018-05-14T10:19:18.388Z,8.80
2018-05-14T10:21:46.706Z,8.03
2018-05-14T10:24:14.169Z,7.37
2018-05-14T10:26:41.628Z,7.53
2018-05-14T10:29:09.079Z,7.17
2018-05-14T10:31:36.531Z,7.23
2018-05-14T10:34:04.747Z,6.73
2018-05-14T10:36:32.232Z,7.30
2018-05-14T10:39:00.583Z,7.57
2018-05-14T10:41:28.081Z,6.93
2018-05-14T10:43:55.631Z,7.40
2018-05-14T10:46:23.105Z,7.23
2018-05-14T10:48:50.570Z,7.03
2018-05-14T10:51:18.015Z,6.93
2018-05-14T10:53:45.483Z,7.13
2018-05-14T10:56:13.064Z,6.53
2018-05-14T10:58:40.626Z,5.93
2018-05-14T11:01:08.813Z,6.83
2018-05-14T11:03:36.363Z,6.20
2018-05-14T11:06:03.825Z,6.33
2018-05-14T11:08:31.392Z,5.83
2018-05-14T11:10:59.811Z,5.23
2018-05-14T11:13:27.288Z,5.30
2018-05-14T11:15:54.988Z,5.70
2018-05-14T11:18:22.461Z,6.60
2018-05-14T11:20:49.937Z,6.03
2018-05-14T11:23:17.393Z,6.10
2018-05-14T11:25:44.865Z,5.53
2018-05-14T11:28:12.953Z,5.73
2018-05-14T11:30:40.479Z,5.23
2018-05-14T11:33:07.968Z,5.53
2018-05-14T11:35:35.476Z,6.20
2018-05-14T11:38:02.974Z,6.47
2018-05-14T11:40:30.435Z,5.90
2018-05-14T11:42:57.914Z,5.60
2018-05-14T11:45:25.361Z,5.90
2018-05-14T11:47:52.919Z,5.40
2018-05-14T11:50:20.399Z,5.93
2018-05-14T11:52:47.856Z,5.37
2018-05-14T11:55:15.318Z,5.70
2018-05-14T11:57:42.876Z,5.33
2018-05-14T12:00:10.446Z,5.53
2018-05-14T12:02:38.003Z,5.73
2018-05-14T12:05:05.451Z,5.80
2018-05-14T12:07:32.925Z,6.00
2018-05-14T12:10:01.028Z,6.00
2018-05-14T12:12:28.582Z,5.50
2018-05-14T12:14:56.047Z,6.03
2018-05-14T12:17:23.520Z,5.27
2018-05-14T12:19:51.740Z,6.00
2018-05-14T12:22:19.235Z,5.47
2018-05-14T12:24:46.799Z,6.47
2018-05-14T12:27:14.269Z,6.07
2018-05-14T12:29:43.251Z,5.70
2018-05-14T12:32:10.795Z,6.20
2018-05-14T12:34:38.188Z,6.10
2018-05-14T12:37:05.744Z,7.00
2018-05-14T12:39:33.785Z,5.83
2018-05-14T12:42:01.232Z,6.20
2018-05-14T12:44:28.689Z,5.70
2018-05-14T12:46:56.913Z,5.43
2018-05-14T12:49:24.395Z,6.43
2018-05-14T12:51:51.902Z,7.90
2018-05-14T12:54:19.318Z,5.57
2018-05-14T12:56:46.881Z,6.63
2018-05-14T12:59:14.340Z,6.97
2018-05-14T13:01:41.921Z,6.70
2018-05-14T13:04:09.376Z,6.83
2018-05-14T13:06:36.937Z,6.20
2018-05-14T13:09:04.510Z,6.30
2018-05-14T13:11:31.963Z,6.90
2018-05-14T13:13:59.421Z,6.37
2018-05-14T13:30:54.494Z,6.53
2018-05-14T13:33:22.758Z,6.77
2018-05-14T13:35:50.221Z,6.80
2018-05-14T13:38:18.415Z,6.60
2018-05-14T13:40:46.680Z,7.07
2018-05-14T13:43:14.170Z,5.70
2018-05-14T13:45:43.703Z,6.70
2018-05-14T13:48:11.164Z,6.73
2018-05-14T13:50:38.623Z,7.40
2018-05-14T13:53:06.649Z,6.67
2018-05-14T13:55:34.103Z,5.87
2018-05-14T13:58:01.558Z,7.03
2018-05-14T14:00:31.695Z,6.83
2018-05-14T14:02:59.158Z,5.90
2018-05-14T14:05:26.608Z,5.00
2018-05-14T14:07:54.089Z,5.03
2018-05-14T14:10:22.079Z,5.57
2018-05-14T14:12:50.310Z,5.67
2018-05-14T14:15:17.750Z,4.90
2018-05-14T14:17:45.193Z,5.07
2018-05-14T14:20:12.649Z,5.17
2018-05-14T14:22:40.871Z,5.03
2018-05-14T14:25:08.910Z,5.60
2018-05-14T14:27:37.151Z,4.77
2018-05-14T14:30:04.721Z,3.90
2018-05-14T14:32:32.554Z,4.20
2018-05-14T14:35:00.024Z,3.70
2018-05-14T14:37:27.482Z,3.57
2018-05-14T14:39:54.958Z,3.67
2018-05-14T14:42:23.701Z,3.87
2018-05-14T14:44:51.930Z,4.10
2018-05-14T14:47:19.412Z,3.60
2018-05-14T14:49:48.619Z,3.60
2018-05-14T14:52:16.077Z,3.50
2018-05-14T14:54:43.521Z,3.73
2018-05-14T14:57:13.470Z,3.67
2018-05-14T14:59:40.952Z,3.50
2018-05-14T15:02:09.176Z,3.07
2018-05-14T15:04:36.643Z,3.00
2018-05-14T15:07:04.188Z,3.00
2018-05-14T15:09:31.571Z,3.23
2018-05-14T15:11:59.534Z,3.37
2018-05-14T15:14:26.993Z,3.37
2018-05-14T15:16:57.216Z,3.47
2018-05-14T15:22:07.331Z,2.60
2018-05-14T15:24:34.772Z,3.20
2018-05-14T15:27:02.229Z,2.90
2018-05-14T15:29:29.710Z,3.00
2018-05-14T15:31:57.177Z,3.30
2018-05-14T15:34:24.627Z,3.50
2018-05-14T15:37:00.931Z,3.00
2018-05-14T15:39:28.402Z,2.80
2018-05-14T15:41:56.624Z,2.97
2018-05-14T15:44:24.080Z,3.20
2018-05-14T15:46:52.164Z,4.07
2018-05-14T15:49:20.030Z,3.20
2018-05-14T15:51:47.479Z,2.93
2018-05-14T15:54:14.944Z,3.40
2018-05-14T15:56:42.439Z,3.50
2018-05-14T15:59:09.899Z,3.90
2018-05-14T16:01:37.355Z,3.13
2018-05-14T16:04:04.840Z,3.90
2018-05-14T16:06:32.290Z,3.20
2018-05-14T16:09:01.139Z,3.73
2018-05-14T16:11:29.317Z,3.90
2018-05-14T16:13:57.551Z,2.80
2018-05-14T16:16:25.778Z,3.10
2018-05-14T16:18:54.799Z,3.53
2018-05-14T16:21:22.260Z,3.13
2018-05-14T16:23:49.736Z,3.77
2018-05-14T16:26:17.218Z,3.63
2018-05-14T16:28:44.682Z,3.50
2018-05-14T16:31:12.515Z,2.83
2018-05-14T16:33:40.003Z,3.00
2018-05-14T16:36:07.471Z,3.30
2018-05-14T16:38:35.695Z,3.20
2018-05-14T16:41:03.931Z,3.20
2018-05-14T16:43:31.403Z,3.40
2018-05-14T16:45:58.862Z,3.47
2018-05-14T16:48:26.316Z,3.27
2018-05-14T16:50:53.773Z,4.03
2018-05-14T16:53:21.229Z,4.10
2018-05-14T16:55:48.704Z,3.50
2018-05-14T16:58:16.150Z,3.47
2018-05-14T17:00:44.387Z,3.60
2018-05-14T17:03:11.862Z,3.57
2018-05-14T17:05:40.078Z,4.43
2018-05-14T17:08:07.640Z,3.93
2018-05-14T17:10:35.117Z,3.60
2018-05-14T17:13:02.577Z,3.67
2018-05-14T17:15:30.018Z,4.60
2018-05-14T17:17:57.482Z,4.90
2018-05-14T17:20:24.942Z,4.13
2018-05-14T17:22:52.882Z,4.50
2018-05-14T17:25:20.528Z,2.90
2018-05-14T17:27:48.813Z,3.23
2018-05-14T17:30:16.264Z,3.70
2018-05-14T17:32:44.492Z,4.70
2018-05-14T17:35:11.947Z,5.20
2018-05-14T17:37:40.853Z,4.83
2018-05-14T17:40:08.337Z,5.20
2018-05-14T17:42:35.808Z,4.50
2018-05-14T17:45:03.273Z,5.10
2018-05-14T17:47:30.743Z,3.83
2018-05-14T17:49:58.282Z,4.10
2018-05-14T17:52:25.738Z,4.00
2018-05-14T17:54:53.232Z,3.93
2018-05-14T17:57:20.692Z,4.37
2018-05-14T17:59:48.152Z,4.20
2018-05-14T18:02:15.621Z,4.77
2018-05-14T18:04:43.066Z,4.67
2018-05-14T18:07:10.530Z,4.23
2018-05-14T18:09:37.987Z,4.60
2018-05-14T18:12:05.459Z,4.70
2018-05-14T18:14:33.242Z,4.73
2018-05-14T18:17:00.710Z,4.00
2018-05-14T18:19:28.157Z,4.90
2018-05-14T18:22:01.353Z,4.30
2018-05-14T18:24:28.832Z,4.50
2018-05-14T18:26:57.057Z,4.57
2018-05-14T18:29:30.097Z,4.27
2018-05-14T18:31:57.586Z,4.07
2018-05-14T18:34:30.626Z,4.27
2018-05-14T18:36:58.121Z,4.03
2018-05-14T18:39:25.590Z,5.13
2018-05-14T18:41:53.472Z,4.30
2018-05-14T18:44:26.625Z,4.23
2018-05-14T18:46:54.121Z,4.53
2018-05-14T18:49:21.609Z,3.87
2018-05-14T18:51:49.064Z,3.67
2018-05-14T18:54:16.481Z,4.17
2018-05-14T18:56:43.953Z,3.93
2018-05-14T18:59:11.438Z,3.93
2018-05-14T19:01:38.902Z,3.50
2018-05-14T19:04:06.373Z,3.60
2018-05-14T19:06:33.831Z,5.10
2018-05-14T19:09:01.339Z,3.93
2018-05-14T19:11:34.478Z,3.80
2018-05-14T19:14:02.916Z,3.80
2018-05-14T19:16:36.100Z,4.07
2018-05-14T19:19:04.354Z,3.80
2018-05-14T19:21:31.817Z,3.90
2018-05-14T19:23:59.320Z,4.57
2018-05-14T19:26:27.549Z,4.50
2018-05-14T19:29:00.611Z,4.23
2018-05-14T19:31:28.063Z,4.70
2018-05-14T19:34:02.222Z,3.90
2018-05-14T19:36:29.708Z,4.17
2018-05-14T19:38:57.918Z,4.27
2018-05-14T19:41:25.382Z,4.30
2018-05-14T19:43:52.829Z,3.90
2018-05-14T19:46:20.301Z,4.03
2018-05-14T19:48:47.819Z,4.00
2018-05-14T19:51:15.236Z,3.80
2018-05-14T19:53:42.711Z,3.80
2018-05-14T19:56:10.178Z,5.37
2018-05-14T19:58:37.639Z,4.37
2018-05-14T20:01:06.014Z,4.17
2018-05-14T20:03:33.469Z,4.40
2018-05-14T20:06:00.927Z,3.50
2018-05-14T20:08:28.394Z,4.50
2018-05-14T20:10:55.848Z,3.73
2018-05-14T20:13:23.339Z,3.73
2018-05-14T20:15:50.798Z,5.43
2018-05-14T20:18:18.366Z,4.03
2018-05-14T20:20:45.723Z,3.47
2018-05-14T20:23:13.187Z,4.97
2018-05-14T20:25:40.645Z,5.30
2018-05-14T20:28:08.113Z,4.33
2018-05-14T20:30:35.583Z,4.47
2018-05-14T20:33:03.043Z,4.47
2018-05-14T20:35:31.311Z,4.90
2018-05-14T20:37:59.477Z,3.33
2018-05-14T20:40:26.934Z,3.73
2018-05-14T20:42:54.402Z,3.97
2018-05-14T20:45:21.869Z,3.80
2018-05-14T20:47:50.262Z,3.47
2018-05-14T20:50:17.715Z,3.37
2018-05-14T20:52:45.163Z,4.17
2018-05-14T20:55:12.647Z,4.43
2018-05-14T20:57:40.673Z,3.83
2018-05-14T21:00:08.137Z,4.03
2018-05-14T21:02:35.577Z,3.07
2018-05-14T21:05:03.035Z,3.50
2018-05-14T21:07:31.424Z,3.87
2018-05-14T21:09:58.877Z,3.30
2018-05-14T21:12:26.360Z,3.47
2018-05-14T21:14:53.790Z,4.10
2018-05-14T21:17:21.238Z,3.63
2018-05-14T21:19:48.705Z,3.57
2018-05-14T21:22:16.176Z,4.00
2018-05-14T21:24:43.644Z,3.83
2018-05-14T21:27:11.137Z,4.00
2018-05-14T21:29:38.598Z,3.53
2018-05-14T21:32:06.058Z,3.80
2018-05-14T21:34:35.186Z,3.30
2018-05-14T21:37:04.074Z,3.43
2018-05-14T21:39:32.395Z,4.17
2018-05-14T21:41:59.863Z,4.10
2018-05-14T21:44:27.304Z,3.87
2018-05-14T21:46:54.781Z,3.73
2018-05-14T21:49:22.256Z,4.00
2018-05-14T21:51:49.710Z,3.90
2018-05-14T21:54:17.171Z,4.10
2018-05-14T21:56:44.627Z,3.57
2018-05-14T21:59:12.085Z,3.53
2018-05-14T22:01:39.523Z,4.30
2018-05-14T22:04:07.754Z,4.33
2018-05-14T22:06:35.219Z,3.63
2018-05-14T22:09:02.675Z,4.00
2018-05-14T22:11:31.614Z,3.50
2018-05-14T22:13:59.061Z,5.10
2018-05-14T22:16:26.512Z,3.57
2018-05-14T22:18:53.975Z,3.87
2018-05-14T22:21:22.190Z,4.33
2018-05-14T22:23:50.410Z,5.10
2018-05-14T22:26:17.844Z,4.70
2018-05-14T22:28:46.070Z,4.73
2018-05-14T22:31:13.537Z,4.87
2018-05-14T22:33:41.073Z,4.20
2018-05-14T22:36:08.523Z,3.67
2018-05-14T22:38:35.984Z,6.53
2018-05-14T22:41:03.454Z,5.30
2018-05-14T22:43:30.891Z,5.10
2018-05-14T22:45:58.334Z,6.67
2018-05-14T22:48:25.804Z,6.20
2018-05-14T22:50:53.261Z,6.67
2018-05-14T22:53:20.719Z,6.40
2018-05-14T22:55:48.167Z,6.40
2018-05-14T22:58:15.639Z,4.57
2018-05-14T23:00:43.872Z,5.43
2018-05-14T23:03:12.095Z,4.60
2018-05-14T23:05:39.547Z,6.40
2018-05-14T23:08:06.996Z,6.37
2018-05-14T23:10:34.453Z,6.13
2018-05-14T23:13:01.912Z,5.13
2018-05-14T23:15:29.372Z,5.77
2018-05-14T23:17:56.818Z,5.10
2018-05-14T23:20:24.401Z,5.40
2018-05-14T23:22:51.839Z,4.63
2018-05-14T23:25:20.037Z,7.20
2018-05-14T23:27:47.492Z,5.67
2018-05-14T23:30:14.956Z,5.67
2018-05-14T23:32:42.412Z,4.60
2018-05-14T23:35:10.613Z,4.90
2018-05-14T23:37:38.083Z,6.50
2018-05-14T23:40:05.538Z,4.63
2018-05-14T23:42:33.012Z,5.93
2018-05-14T23:45:00.442Z,5.87
2018-05-14T23:47:27.892Z,5.37
2018-05-14T23:49:56.108Z,5.50
2018-05-14T23:52:23.556Z,5.53
2018-05-14T23:54:51.027Z,4.83
2018-05-14T23:57:18.471Z,6.27
2018-05-14T23:59:46.687Z,5.07
