createdAt,value
2022-08-06T00:00:14.449Z,99.90
2022-08-06T00:02:46.902Z,99.90
2022-08-06T00:05:30.198Z,99.90
2022-08-06T00:08:09.100Z,99.90
2022-08-06T00:10:42.789Z,99.90
2022-08-06T00:13:20.140Z,99.90
2022-08-06T00:16:09.305Z,99.90
2022-08-06T00:18:45.441Z,99.90
2022-08-06T00:21:41.106Z,99.90
2022-08-06T00:24:12.648Z,99.90
2022-08-06T00:27:05.714Z,99.90
2022-08-06T00:29:46.910Z,99.90
2022-08-06T00:32:24.148Z,99.90
2022-08-06T00:35:00.520Z,99.90
2022-08-06T00:37:56.561Z,99.90
2022-08-06T00:40:28.949Z,99.90
2022-08-06T00:43:06.381Z,99.90
2022-08-06T00:45:45.579Z,99.90
2022-08-06T00:48:52.467Z,99.90
2022-08-06T00:51:11.603Z,99.90
2022-08-06T00:53:54.733Z,99.90
2022-08-06T00:56:33.785Z,99.90
2022-08-06T00:59:10.795Z,99.90
2022-08-06T01:01:50.792Z,99.90
2022-08-06T01:04:27.901Z,99.90
2022-08-06T01:07:00.335Z,99.90
2022-08-06T01:09:32.573Z,99.60
2022-08-06T01:12:19.167Z,99.60
2022-08-06T01:15:15.985Z,99.90
2022-08-06T01:18:05.193Z,99.70
2022-08-06T01:21:45.272Z,99.90
2022-08-06T01:24:46.279Z,99.90
2022-08-06T01:27:42.665Z,99.80
2022-08-06T01:30:38.695Z,99.90
2022-08-06T01:33:30.650Z,99.80
2022-08-06T01:36:17.136Z,99.60
2022-08-06T01:39:04.399Z,99.30
2022-08-06T01:41:56.602Z,99.80
2022-08-06T01:44:45.228Z,99.50
2022-08-06T01:47:23.051Z,99.80
2022-08-06T01:50:04.092Z,99.90
2022-08-06T01:52:43.015Z,99.90
2022-08-06T01:55:58.619Z,99.90
2022-08-06T01:58:40.094Z,99.90
2022-08-06T02:01:20.112Z,99.90
2022-08-06T02:03:59.565Z,99.90
2022-08-06T02:06:45.167Z,99.90
2022-08-06T02:09:33.556Z,99.90
2022-08-06T02:12:18.565Z,99.90
2022-08-06T02:15:22.562Z,99.90
2022-08-06T02:18:18.021Z,99.90
2022-08-06T02:21:32.599Z,99.90
2022-08-06T02:24:08.083Z,99.90
2022-08-06T02:26:42.390Z,99.90
2022-08-06T02:29:18.855Z,99.90
2022-08-06T02:31:53.053Z,99.90
2022-08-06T02:34:27.329Z,99.90
2022-08-06T02:37:06.447Z,99.90
2022-08-06T02:40:14.969Z,99.90
2022-08-06T02:43:02.360Z,99.90
2022-08-06T02:45:58.695Z,99.90
2022-08-06T02:48:50.309Z,99.90
2022-08-06T02:52:10.544Z,99.90
2022-08-06T02:54:46.700Z,99.90
2022-08-06T02:57:48.534Z,99.90
2022-08-06T03:00:30.633Z,99.90
2022-08-06T03:03:16.022Z,99.90
2022-08-06T03:05:57.358Z,99.90
2022-08-06T03:08:31.985Z,99.90
2022-08-06T03:11:10.949Z,99.90
2022-08-06T03:13:45.983Z,99.90
2022-08-06T03:16:23.782Z,99.90
2022-08-06T03:19:54.494Z,99.90
2022-08-06T03:21:57.225Z,99.90
2022-08-06T03:24:31.588Z,99.90
2022-08-06T03:27:05.561Z,99.90
2022-08-06T03:29:41.762Z,99.90
2022-08-06T03:32:51.300Z,99.90
2022-08-06T03:35:41.537Z,99.90
2022-08-06T03:38:12.159Z,99.90
2022-08-06T03:40:48.585Z,99.90
2022-08-06T03:43:27.147Z,99.90
2022-08-06T03:46:05.033Z,99.90
2022-08-06T03:48:43.239Z,99.90
2022-08-06T03:51:29.915Z,99.90
2022-08-06T03:54:28.227Z,99.90
2022-08-06T03:57:15.465Z,99.90
2022-08-06T03:59:59.226Z,99.90
2022-08-06T04:02:45.416Z,99.90
2022-08-06T04:05:26.030Z,99.90
2022-08-06T04:08:05.018Z,99.90
2022-08-06T04:10:52.885Z,99.90
2022-08-06T04:14:03.556Z,99.90
2022-08-06T04:16:33.042Z,99.90
2022-08-06T04:19:12.657Z,99.90
2022-08-06T04:23:08.354Z,99.90
2022-08-06T04:24:43.990Z,99.90
2022-08-06T04:27:18.646Z,99.90
2022-08-06T04:29:59.041Z,99.90
2022-08-06T04:32:37.913Z,99.90
2022-08-06T04:36:03.286Z,99.90
2022-08-06T04:38:12.218Z,99.90
2022-08-06T04:40:53.264Z,99.90
2022-08-06T04:43:38.525Z,99.90
2022-08-06T04:46:21.748Z,99.90
2022-08-06T04:49:00.498Z,99.90
2022-08-06T04:52:36.545Z,99.90
2022-08-06T04:54:30.005Z,99.90
2022-08-06T04:57:21.620Z,99.90
2022-08-06T04:59:54.358Z,99.90
2022-08-06T05:02:26.592Z,99.90
2022-08-06T05:05:02.841Z,99.90
2022-08-06T05:07:54.953Z,99.90
2022-08-06T05:10:37.590Z,99.90
2022-08-06T05:13:35.347Z,99.90
2022-08-06T05:16:14.092Z,99.90
2022-08-06T05:19:19.982Z,99.90
2022-08-06T05:22:11.690Z,99.90
2022-08-06T05:25:03.659Z,99.90
2022-08-06T05:28:03.251Z,99.90
2022-08-06T05:30:49.360Z,99.90
2022-08-06T05:33:29.969Z,99.90
2022-08-06T05:36:19.405Z,99.90
2022-08-06T05:38:59.802Z,99.90
2022-08-06T05:41:33.362Z,99.90
2022-08-06T05:44:10.032Z,99.90
2022-08-06T05:47:06.170Z,99.90
2022-08-06T05:49:58.807Z,99.90
2022-08-06T05:52:51.107Z,99.90
2022-08-06T05:55:51.633Z,99.90
2022-08-06T05:58:42.506Z,99.90
2022-08-06T06:01:31.593Z,99.90
2022-08-06T06:04:05.804Z,99.90
2022-08-06T06:06:38.482Z,99.90
2022-08-06T06:09:11.677Z,99.90
2022-08-06T06:12:01.580Z,99.90
2022-08-06T06:14:43.257Z,99.90
2022-08-06T06:17:51.725Z,99.90
2022-08-06T06:21:18.262Z,99.90
2022-08-06T06:24:19.700Z,99.90
2022-08-06T06:27:23.223Z,99.90
2022-08-06T06:30:39.873Z,99.90
2022-08-06T06:33:41.224Z,99.90
2022-08-06T06:37:10.860Z,99.60
2022-08-06T06:40:00.470Z,98.30
2022-08-06T06:43:00.199Z,96.90
2022-08-06T06:46:05.309Z,96.80
2022-08-06T06:48:55.536Z,96.70
2022-08-06T06:51:57.666Z,96.00
2022-08-06T06:54:42.132Z,96.20
2022-08-06T06:57:23.581Z,95.90
2022-08-06T07:00:43.518Z,96.40
2022-08-06T07:03:00.745Z,96.20
2022-08-06T07:06:05.825Z,96.60
2022-08-06T07:08:37.607Z,97.30
2022-08-06T07:11:26.646Z,96.40
2022-08-06T07:14:01.285Z,94.80
2022-08-06T07:16:36.923Z,93.50
2022-08-06T07:19:14.903Z,91.90
2022-08-06T07:21:52.513Z,90.90
2022-08-06T07:24:39.783Z,90.40
2022-08-06T07:27:16.066Z,88.30
2022-08-06T07:30:00.264Z,85.10
2022-08-06T07:32:35.353Z,83.30
2022-08-06T07:35:13.105Z,82.70
2022-08-06T07:37:58.002Z,83.20
2022-08-06T07:40:36.359Z,85.30
2022-08-06T07:43:24.618Z,86.50
2022-08-06T07:46:04.343Z,86.00
2022-08-06T07:49:03.432Z,86.10
2022-08-06T07:51:44.182Z,85.80
2022-08-06T07:54:27.979Z,86.00
2022-08-06T07:57:14.935Z,89.50
2022-08-06T07:59:52.206Z,86.90
2022-08-06T08:02:29.978Z,88.50
2022-08-06T08:05:21.445Z,88.50
2022-08-06T08:08:31.825Z,85.60
2022-08-06T08:11:08.059Z,85.60
2022-08-06T08:13:44.835Z,87.00
2022-08-06T08:16:19.785Z,86.20
2022-08-06T08:18:53.580Z,88.50
2022-08-06T08:21:27.381Z,87.20
2022-08-06T08:23:59.948Z,83.20
2022-08-06T08:26:55.036Z,80.20
2022-08-06T08:29:31.456Z,79.30
2022-08-06T08:32:15.050Z,79.70
2022-08-06T08:34:53.223Z,79.80
2022-08-06T08:37:26.557Z,80.60
2022-08-06T08:40:04.917Z,79.40
2022-08-06T08:42:46.784Z,79.30
2022-08-06T08:45:21.924Z,80.00
2022-08-06T08:48:11.980Z,80.20
2022-08-06T08:50:53.640Z,80.90
2022-08-06T08:53:45.877Z,78.70
2022-08-06T08:57:11.429Z,80.80
2022-08-06T08:59:59.962Z,80.50
2022-08-06T09:02:14.745Z,79.90
2022-08-06T09:04:47.650Z,80.80
2022-08-06T09:07:21.704Z,81.60
2022-08-06T09:10:03.536Z,82.30
2022-08-06T09:12:45.304Z,82.80
2022-08-06T09:15:19.854Z,83.60
2022-08-06T09:18:12.005Z,84.20
2022-08-06T09:20:46.214Z,81.70
2022-08-06T09:23:20.831Z,82.70
2022-08-06T09:25:53.788Z,85.10
2022-08-06T09:28:41.300Z,85.20
2022-08-06T09:31:21.899Z,84.40
2022-08-06T09:34:29.467Z,84.50
2022-08-06T09:37:13.471Z,81.00
2022-08-06T09:40:13.972Z,81.60
2022-08-06T09:42:51.421Z,82.50
2022-08-06T09:45:43.161Z,84.00
2022-08-06T09:48:17.367Z,83.90
2022-08-06T09:50:55.134Z,85.60
2022-08-06T09:53:28.447Z,84.10
2022-08-06T09:56:28.973Z,83.40
2022-08-06T09:59:03.416Z,81.20
2022-08-06T10:01:46.300Z,80.50
2022-08-06T10:04:36.531Z,81.60
2022-08-06T10:07:09.329Z,81.80
2022-08-06T10:09:58.323Z,78.30
2022-08-06T10:12:30.327Z,78.40
2022-08-06T10:15:03.413Z,75.20
2022-08-06T10:17:52.336Z,75.10
2022-08-06T10:20:26.044Z,76.00
2022-08-06T10:22:59.416Z,75.90
2022-08-06T10:25:38.493Z,75.20
2022-08-06T10:28:18.744Z,73.40
2022-08-06T10:30:52.256Z,74.30
2022-08-06T10:33:32.461Z,77.40
2022-08-06T10:36:23.191Z,77.40
2022-08-06T10:40:07.937Z,74.70
2022-08-06T10:42:18.240Z,73.90
2022-08-06T10:44:56.751Z,74.70
2022-08-06T10:48:59.613Z,75.20
2022-08-06T10:50:31.038Z,76.70
2022-08-06T10:53:59.918Z,74.70
2022-08-06T10:56:09.627Z,75.90
2022-08-06T10:58:45.238Z,75.60
2022-08-06T11:01:23.663Z,75.20
2022-08-06T11:04:20.011Z,76.50
2022-08-06T11:08:09.394Z,75.60
2022-08-06T11:11:19.840Z,77.30
2022-08-06T11:14:19.017Z,78.30
2022-08-06T11:16:59.644Z,74.50
2022-08-06T11:19:56.666Z,74.80
2022-08-06T11:22:39.618Z,75.00
2022-08-06T11:25:49.154Z,74.40
2022-08-06T11:28:33.551Z,71.90
2022-08-06T11:31:56.490Z,71.30
2022-08-06T11:34:48.680Z,73.70
2022-08-06T11:38:03.711Z,72.80
2022-08-06T11:40:56.023Z,71.00
2022-08-06T11:44:03.283Z,71.70
2022-08-06T11:46:39.886Z,69.70
2022-08-06T11:49:21.318Z,70.70
2022-08-06T11:52:06.104Z,70.70
2022-08-06T11:54:47.773Z,71.20
2022-08-06T11:57:48.265Z,70.30
2022-08-06T12:01:03.074Z,70.30
2022-08-06T12:04:36.777Z,73.70
2022-08-06T12:07:36.872Z,72.40
2022-08-06T12:10:12.332Z,70.20
2022-08-06T12:12:51.853Z,70.10
2022-08-06T12:15:59.762Z,70.40
2022-08-06T12:18:29.850Z,70.60
2022-08-06T12:21:12.385Z,67.00
2022-08-06T12:23:56.730Z,69.00
2022-08-06T12:26:36.111Z,69.70
2022-08-06T12:29:09.453Z,66.40
2022-08-06T12:31:48.622Z,68.50
2022-08-06T12:34:28.249Z,64.80
2022-08-06T12:37:03.719Z,64.80
2022-08-06T12:40:01.251Z,64.40
2022-08-06T12:43:15.366Z,63.00
2022-08-06T12:46:07.669Z,63.80
2022-08-06T12:48:48.064Z,61.40
2022-08-06T12:51:26.112Z,62.00
2022-08-06T12:54:02.554Z,62.30
2022-08-06T12:56:41.207Z,61.80
2022-08-06T12:59:22.805Z,62.90
2022-08-06T13:02:07.932Z,59.50
2022-08-06T13:04:46.647Z,60.10
2022-08-06T13:07:22.827Z,61.70
2022-08-06T13:10:33.142Z,57.30
2022-08-06T13:14:13.860Z,58.10
2022-08-06T13:16:03.624Z,59.30
2022-08-06T13:18:49.116Z,57.10
2022-08-06T13:21:56.866Z,58.80
2022-08-06T13:24:35.300Z,59.00
2022-08-06T13:27:08.417Z,56.70
2022-08-06T13:30:35.452Z,58.30
2022-08-06T13:33:13.821Z,56.70
2022-08-06T13:35:52.145Z,55.80
2022-08-06T13:38:42.549Z,56.40
2022-08-06T13:41:29.484Z,55.80
2022-08-06T13:44:04.359Z,56.70
2022-08-06T13:46:59.197Z,55.90
2022-08-06T13:49:51.800Z,55.20
2022-08-06T13:52:36.099Z,57.70
2022-08-06T13:55:09.462Z,54.50
2022-08-06T13:57:43.968Z,55.10
2022-08-06T14:00:20.386Z,54.40
2022-08-06T14:02:54.280Z,53.20
2022-08-06T14:05:27.223Z,52.90
2022-08-06T14:07:59.284Z,54.80
2022-08-06T14:10:31.484Z,54.30
2022-08-06T14:13:16.961Z,52.20
2022-08-06T14:15:51.135Z,53.80
2022-08-06T14:18:28.477Z,51.80
2022-08-06T14:21:01.157Z,54.30
2022-08-06T14:23:40.520Z,53.30
2022-08-06T14:26:27.635Z,52.80
2022-08-06T14:30:22.170Z,51.20
2022-08-06T14:31:58.148Z,52.10
2022-08-06T14:34:35.884Z,50.80
2022-08-06T14:37:14.471Z,51.60
2022-08-06T14:39:57.909Z,50.60
2022-08-06T14:42:50.397Z,51.80
2022-08-06T14:45:42.375Z,51.20
2022-08-06T14:48:15.535Z,51.20
2022-08-06T14:50:47.631Z,51.20
2022-08-06T14:53:20.672Z,52.20
2022-08-06T14:56:06.886Z,51.50
2022-08-06T14:58:39.879Z,51.50
2022-08-06T15:01:17.232Z,50.20
2022-08-06T15:03:50.111Z,50.00
2022-08-06T15:06:22.190Z,51.10
2022-08-06T15:09:02.191Z,50.00
2022-08-06T15:12:00.460Z,51.00
2022-08-06T15:14:27.837Z,50.80
2022-08-06T15:17:01.509Z,49.30
2022-08-06T15:19:53.648Z,49.90
2022-08-06T15:22:31.199Z,50.00
2022-08-06T15:25:17.374Z,50.20
2022-08-06T15:27:54.894Z,50.80
2022-08-06T15:30:27.184Z,50.80
2022-08-06T15:33:00.030Z,50.70
2022-08-06T15:35:40.881Z,50.60
2022-08-06T15:38:17.243Z,49.20
2022-08-06T15:40:49.309Z,50.50
2022-08-06T15:43:23.618Z,50.30
2022-08-06T15:45:58.660Z,50.00
2022-08-06T15:48:31.565Z,49.40
2022-08-06T15:51:27.500Z,49.90
2022-08-06T15:53:58.159Z,49.80
2022-08-06T15:56:33.657Z,49.50
2022-08-06T15:59:11.977Z,49.20
2022-08-06T16:01:55.337Z,48.90
2022-08-06T16:04:36.556Z,49.00
2022-08-06T16:07:08.911Z,50.00
2022-08-06T16:10:03.030Z,50.10
2022-08-06T16:12:38.907Z,48.90
2022-08-06T16:15:21.634Z,49.60
2022-08-06T16:18:09.494Z,47.60
2022-08-06T16:20:49.411Z,48.80
2022-08-06T16:23:55.825Z,48.90
2022-08-06T16:26:40.774Z,49.20
2022-08-06T16:29:12.892Z,48.60
2022-08-06T16:31:48.197Z,48.80
2022-08-06T16:34:25.593Z,49.10
2022-08-06T16:37:28.399Z,48.40
2022-08-06T16:40:00.189Z,48.80
2022-08-06T16:42:34.365Z,49.00
2022-08-06T16:45:11.557Z,48.80
2022-08-06T16:48:20.264Z,48.40
2022-08-06T16:50:41.016Z,47.60
2022-08-06T16:54:07.656Z,48.90
2022-08-06T16:56:06.127Z,48.30
2022-08-06T16:58:44.757Z,49.00
2022-08-06T17:02:19.493Z,48.50
2022-08-06T17:04:23.632Z,49.00
2022-08-06T17:07:00.368Z,49.40
2022-08-06T17:12:26.551Z,47.80
2022-08-06T17:15:05.916Z,47.90
2022-08-06T17:17:49.076Z,47.90
2022-08-06T17:20:22.647Z,48.40
2022-08-06T17:22:56.295Z,49.10
2022-08-06T17:25:50.948Z,48.50
2022-08-06T17:28:30.385Z,48.80
2022-08-06T17:31:03.493Z,49.80
2022-08-06T17:33:40.396Z,50.30
2022-08-06T17:36:30.755Z,51.10
2022-08-06T17:39:11.783Z,50.70
2022-08-06T17:41:46.978Z,50.30
2022-08-06T17:44:19.856Z,50.10
2022-08-06T17:46:51.959Z,50.30
2022-08-06T17:49:25.143Z,49.90
2022-08-06T17:52:10.316Z,50.10
2022-08-06T17:54:52.312Z,50.10
2022-08-06T17:58:02.629Z,50.40
2022-08-06T18:00:34.570Z,51.20
2022-08-06T18:03:07.569Z,50.70
2022-08-06T18:05:47.625Z,50.50
2022-08-06T18:08:35.335Z,50.80
2022-08-06T18:11:09.009Z,50.50
2022-08-06T18:13:53.071Z,50.30
2022-08-06T18:16:30.098Z,51.00
2022-08-06T18:19:05.135Z,50.80
2022-08-06T18:21:37.569Z,51.00
2022-08-06T18:24:09.774Z,51.00
2022-08-06T18:26:42.366Z,50.90
2022-08-06T18:29:14.431Z,50.80
2022-08-06T18:31:59.447Z,51.80
2022-08-06T18:34:36.075Z,51.90
2022-08-06T18:37:20.622Z,51.90
2022-08-06T18:40:19.143Z,52.10
2022-08-06T18:42:47.805Z,51.80
2022-08-06T18:45:20.839Z,51.90
2022-08-06T18:47:53.406Z,51.20
2022-08-06T18:50:25.909Z,51.20
2022-08-06T18:53:00.907Z,51.40
2022-08-06T18:55:53.990Z,51.70
2022-08-06T18:58:28.389Z,51.80
2022-08-06T19:01:00.637Z,51.80
2022-08-06T19:03:43.733Z,52.60
2022-08-06T19:06:29.496Z,52.60
2022-08-06T19:09:02.151Z,52.50
2022-08-06T19:11:39.730Z,53.00
2022-08-06T19:14:18.539Z,52.80
2022-08-06T19:16:52.718Z,53.20
2022-08-06T19:19:59.321Z,53.30
2022-08-06T19:22:24.594Z,53.20
2022-08-06T19:24:57.528Z,53.20
2022-08-06T19:28:07.111Z,53.70
2022-08-06T19:30:38.891Z,54.00
2022-08-06T19:33:16.723Z,53.70
2022-08-06T19:36:11.906Z,53.20
2022-08-06T19:38:41.967Z,53.90
2022-08-06T19:41:19.207Z,53.60
2022-08-06T19:44:25.672Z,53.80
2022-08-06T19:47:01.048Z,54.00
2022-08-06T19:49:40.465Z,53.60
2022-08-06T19:52:13.562Z,53.70
2022-08-06T19:54:50.000Z,53.70
2022-08-06T19:57:23.092Z,53.20
2022-08-06T20:00:54.557Z,53.30
2022-08-06T20:02:56.996Z,53.30
2022-08-06T20:06:17.875Z,53.60
2022-08-06T20:08:32.514Z,53.50
2022-08-06T20:12:04.256Z,53.60
2022-08-06T20:14:05.058Z,53.30
2022-08-06T20:16:37.487Z,53.50
2022-08-06T20:19:10.475Z,53.80
2022-08-06T20:21:43.613Z,53.80
2022-08-06T20:24:16.955Z,54.40
2022-08-06T20:26:59.609Z,54.40
2022-08-06T20:29:34.582Z,54.40
2022-08-06T20:32:25.739Z,55.10
2022-08-06T20:34:58.109Z,54.80
2022-08-06T20:37:45.260Z,55.00
2022-08-06T20:40:37.422Z,55.00
2022-08-06T20:44:05.618Z,55.50
2022-08-06T20:46:10.041Z,55.50
2022-08-06T20:48:43.754Z,55.40
2022-08-06T20:51:16.132Z,55.40
2022-08-06T20:53:56.040Z,55.80
2022-08-06T20:56:34.421Z,55.40
2022-08-06T20:59:08.248Z,55.70
2022-08-06T21:01:41.748Z,55.80
2022-08-06T21:05:13.527Z,55.70
2022-08-06T21:07:17.407Z,55.80
2022-08-06T21:10:11.509Z,57.30
2022-08-06T21:13:01.082Z,56.40
2022-08-06T21:15:54.721Z,57.20
2022-08-06T21:18:29.964Z,56.80
2022-08-06T21:21:03.215Z,57.50
2022-08-06T21:23:55.349Z,57.70
2022-08-06T21:26:34.629Z,58.70
2022-08-06T21:29:41.561Z,60.50
2022-08-06T21:32:03.410Z,60.20
2022-08-06T21:34:37.013Z,59.70
2022-08-06T21:37:21.244Z,61.00
2022-08-06T21:40:01.654Z,62.50
2022-08-06T21:42:37.736Z,62.10
2022-08-06T21:45:10.783Z,61.40
2022-08-06T21:47:46.967Z,60.80
2022-08-06T21:50:25.523Z,60.80
2022-08-06T21:52:58.923Z,61.80
2022-08-06T21:56:38.444Z,62.20
2022-08-06T21:58:24.339Z,60.80
2022-08-06T22:00:56.968Z,60.90
2022-08-06T22:04:36.551Z,62.20
2022-08-06T22:06:37.918Z,63.00
2022-08-06T22:09:20.464Z,63.70
2022-08-06T22:12:38.648Z,65.70
2022-08-06T22:15:00.883Z,63.40
2022-08-06T22:18:02.239Z,62.90
2022-08-06T22:20:28.712Z,62.80
2022-08-06T22:23:02.217Z,65.70
2022-08-06T22:25:34.751Z,63.60
2022-08-06T22:28:10.834Z,63.10
2022-08-06T22:30:57.208Z,62.90
2022-08-06T22:33:30.237Z,65.00
2022-08-06T22:36:18.207Z,64.20
2022-08-06T22:39:07.347Z,64.10
2022-08-06T22:41:42.701Z,63.80
2022-08-06T22:44:34.248Z,64.20
2022-08-06T22:47:11.621Z,64.10
2022-08-06T22:50:01.122Z,64.10
2022-08-06T22:52:59.134Z,64.50
2022-08-06T22:55:29.592Z,64.50
2022-08-06T22:58:47.713Z,64.80
2022-08-06T23:00:58.203Z,65.20
2022-08-06T23:03:30.497Z,67.90
2022-08-06T23:06:03.045Z,66.50
2022-08-06T23:08:35.957Z,66.60
2022-08-06T23:11:08.130Z,66.90
2022-08-06T23:13:51.813Z,67.40
2022-08-06T23:16:27.902Z,67.20
2022-08-06T23:19:00.725Z,66.90
2022-08-06T23:22:01.849Z,66.50
2022-08-06T23:24:36.383Z,66.70
2022-08-06T23:27:16.504Z,66.30
2022-08-06T23:30:10.518Z,67.30
2022-08-06T23:32:44.376Z,69.70
2022-08-06T23:35:35.449Z,69.40
2022-08-06T23:38:31.991Z,70.40
2022-08-06T23:41:02.390Z,68.60
2022-08-06T23:43:49.719Z,68.70
2022-08-06T23:46:27.788Z,68.40
2022-08-06T23:49:00.674Z,69.30
2022-08-06T23:52:02.056Z,69.30
2022-08-06T23:54:28.704Z,70.70
2022-08-06T23:57:01.209Z,69.70
2022-08-06T23:59:52.318Z,68.60
