createdAt,value
2022-10-20T00:02:18.530Z,1.70
2022-10-20T00:04:46.129Z,1.75
2022-10-20T00:07:12.947Z,2.00
2022-10-20T00:09:39.761Z,1.50
2022-10-20T00:12:06.680Z,1.83
2022-10-20T00:14:34.082Z,1.60
2022-10-20T00:17:01.481Z,1.60
2022-10-20T00:19:28.677Z,1.75
2022-10-20T00:21:55.414Z,2.08
2022-10-20T00:24:22.273Z,1.90
2022-10-20T00:26:49.000Z,1.48
2022-10-20T00:29:15.756Z,2.00
2022-10-20T00:31:43.538Z,1.67
2022-10-20T00:34:10.580Z,1.77
2022-10-20T00:36:37.474Z,1.83
2022-10-20T00:39:05.612Z,1.88
2022-10-20T00:41:33.110Z,2.00
2022-10-20T00:44:02.412Z,1.60
2022-10-20T00:46:42.225Z,1.85
2022-10-20T00:49:22.094Z,1.73
2022-10-20T00:51:50.730Z,1.83
2022-10-20T00:54:22.421Z,1.70
2022-10-20T00:56:49.892Z,1.80
2022-10-20T00:59:21.734Z,1.70
2022-10-20T01:01:49.589Z,1.75
2022-10-20T01:04:17.614Z,1.90
2022-10-20T01:06:44.355Z,1.67
2022-10-20T01:09:11.762Z,1.80
2022-10-20T01:11:54.634Z,1.70
2022-10-20T01:15:01.798Z,2.10
2022-10-20T01:17:42.937Z,1.80
2022-10-20T01:20:33.533Z,1.65
2022-10-20T01:23:19.296Z,1.60
2022-10-20T01:26:09.494Z,1.70
2022-10-20T01:28:47.507Z,2.25
2022-10-20T01:31:36.386Z,1.80
2022-10-20T01:34:18.609Z,1.90
2022-10-20T01:36:58.911Z,1.48
2022-10-20T01:39:38.884Z,1.70
2022-10-20T01:42:16.113Z,1.55
2022-10-20T01:44:43.971Z,1.60
2022-10-20T01:47:12.994Z,1.70
2022-10-20T01:49:43.701Z,1.77
2022-10-20T01:52:12.830Z,1.80
2022-10-20T01:54:40.041Z,1.60
2022-10-20T01:57:19.167Z,1.58
2022-10-20T02:00:17.846Z,1.70
2022-10-20T02:02:56.541Z,1.77
2022-10-20T02:05:41.439Z,1.73
2022-10-20T02:08:37.317Z,2.30
2022-10-20T02:11:07.203Z,1.75
2022-10-20T02:13:37.257Z,1.98
2022-10-20T02:16:10.459Z,1.55
2022-10-20T02:18:42.774Z,1.60
2022-10-20T02:21:11.099Z,1.60
2022-10-20T02:23:42.366Z,1.55
2022-10-20T02:26:13.428Z,1.88
2022-10-20T02:28:44.686Z,1.60
2022-10-20T02:31:11.962Z,1.40
2022-10-20T02:33:39.932Z,1.42
2022-10-20T02:36:15.515Z,1.70
2022-10-20T02:38:42.461Z,1.80
2022-10-20T02:41:09.225Z,1.30
2022-10-20T02:43:36.252Z,1.80
2022-10-20T02:46:03.155Z,1.88
2022-10-20T02:48:29.984Z,1.63
2022-10-20T02:50:57.636Z,1.80
2022-10-20T02:53:24.449Z,1.77
2022-10-20T02:55:51.265Z,1.65
2022-10-20T02:58:18.034Z,1.65
2022-10-20T03:00:44.866Z,1.58
2022-10-20T03:03:11.598Z,1.50
2022-10-20T03:05:44.315Z,1.50
2022-10-20T03:08:12.105Z,1.98
2022-10-20T03:10:38.959Z,1.83
2022-10-20T03:13:06.131Z,1.73
2022-10-20T03:15:33.129Z,1.90
2022-10-20T03:17:59.867Z,1.60
2022-10-20T03:20:26.869Z,1.90
2022-10-20T03:22:53.627Z,1.70
2022-10-20T03:25:20.485Z,1.50
2022-10-20T03:27:47.222Z,1.42
2022-10-20T03:30:14.065Z,1.70
2022-10-20T03:32:40.820Z,1.70
2022-10-20T03:35:08.041Z,1.60
2022-10-20T03:37:34.846Z,1.60
2022-10-20T03:40:01.673Z,1.98
2022-10-20T03:42:28.673Z,2.13
2022-10-20T03:44:55.638Z,2.05
2022-10-20T03:47:22.391Z,2.20
2022-10-20T03:49:49.175Z,2.28
2022-10-20T03:52:15.959Z,2.28
2022-10-20T03:54:42.748Z,1.90
2022-10-20T03:57:09.742Z,1.90
2022-10-20T03:59:36.531Z,2.00
2022-10-20T04:02:03.358Z,2.10
2022-10-20T04:04:30.119Z,1.98
2022-10-20T04:06:56.900Z,2.40
2022-10-20T04:09:23.691Z,1.70
2022-10-20T04:11:50.453Z,2.00
2022-10-20T04:14:17.254Z,1.70
2022-10-20T04:16:44.019Z,2.15
2022-10-20T04:19:10.773Z,1.92
2022-10-20T04:21:37.613Z,2.40
2022-10-20T04:24:05.292Z,2.88
2022-10-20T04:26:32.050Z,2.75
2022-10-20T04:28:58.807Z,2.50
2022-10-20T04:31:25.569Z,1.90
2022-10-20T04:33:52.316Z,2.03
2022-10-20T04:36:19.132Z,2.13
2022-10-20T04:38:45.916Z,2.30
2022-10-20T04:41:12.674Z,1.70
2022-10-20T04:43:39.537Z,1.90
2022-10-20T04:46:08.570Z,2.28
2022-10-20T04:48:37.007Z,2.05
2022-10-20T04:51:09.624Z,1.92
2022-10-20T04:53:36.812Z,1.73
2022-10-20T04:56:05.511Z,1.73
2022-10-20T04:58:32.664Z,2.58
2022-10-20T05:01:07.999Z,1.80
2022-10-20T05:03:36.103Z,2.30
2022-10-20T05:06:10.657Z,2.08
2022-10-20T05:08:38.793Z,1.85
2022-10-20T05:11:06.586Z,1.80
2022-10-20T05:13:33.741Z,2.40
2022-10-20T05:16:00.535Z,1.77
2022-10-20T05:18:27.836Z,1.80
2022-10-20T05:21:08.346Z,1.98
2022-10-20T05:23:36.343Z,1.75
2022-10-20T05:26:08.527Z,2.10
2022-10-20T05:28:35.478Z,1.73
2022-10-20T05:31:04.118Z,1.98
2022-10-20T05:33:31.074Z,2.10
2022-10-20T05:35:57.915Z,1.92
2022-10-20T05:38:24.798Z,1.80
2022-10-20T05:40:51.578Z,1.90
2022-10-20T05:43:18.343Z,2.00
2022-10-20T05:45:45.087Z,2.15
2022-10-20T05:48:11.850Z,1.90
2022-10-20T05:50:38.667Z,2.05
2022-10-20T05:53:05.476Z,2.33
2022-10-20T05:55:32.975Z,1.85
2022-10-20T05:57:59.778Z,2.00
2022-10-20T06:00:30.974Z,2.08
2022-10-20T06:02:57.944Z,2.15
2022-10-20T06:05:24.777Z,2.10
2022-10-20T06:07:54.239Z,1.83
2022-10-20T06:10:21.027Z,2.47
2022-10-20T06:12:47.787Z,2.00
2022-10-20T06:15:14.577Z,2.33
2022-10-20T06:17:41.352Z,2.38
2022-10-20T06:20:08.476Z,2.25
2022-10-20T06:22:35.695Z,2.03
2022-10-20T06:25:02.684Z,2.72
2022-10-20T06:27:30.073Z,1.90
2022-10-20T06:29:56.840Z,2.20
2022-10-20T06:32:23.641Z,1.83
2022-10-20T06:34:50.384Z,1.85
2022-10-20T06:37:17.142Z,1.67
2022-10-20T06:39:43.920Z,2.22
2022-10-20T06:42:12.091Z,1.83
2022-10-20T06:44:39.500Z,1.65
2022-10-20T06:47:10.125Z,2.17
2022-10-20T06:49:36.996Z,2.00
2022-10-20T06:52:04.105Z,2.00
2022-10-20T06:54:31.054Z,2.10
2022-10-20T06:56:57.809Z,2.20
2022-10-20T06:59:25.195Z,2.25
2022-10-20T07:01:52.861Z,1.83
2022-10-20T07:04:19.712Z,2.30
2022-10-20T07:06:48.020Z,2.55
2022-10-20T07:09:18.157Z,2.30
2022-10-20T07:11:45.487Z,2.05
2022-10-20T07:14:13.761Z,2.08
2022-10-20T07:16:40.585Z,2.17
2022-10-20T07:19:07.444Z,2.60
2022-10-20T07:21:39.201Z,2.50
2022-10-20T07:24:09.542Z,1.95
2022-10-20T07:26:38.696Z,2.58
2022-10-20T07:29:05.731Z,2.20
2022-10-20T07:31:38.374Z,2.10
2022-10-20T07:34:13.223Z,2.20
2022-10-20T07:36:43.236Z,2.47
2022-10-20T07:39:12.430Z,2.47
2022-10-20T07:41:40.065Z,2.70
2022-10-20T07:44:07.540Z,2.45
2022-10-20T07:46:34.875Z,1.90
2022-10-20T07:49:43.027Z,2.03
2022-10-20T07:51:48.576Z,2.60
2022-10-20T07:54:17.744Z,1.83
2022-10-20T07:56:46.061Z,1.77
2022-10-20T07:59:13.325Z,2.13
2022-10-20T08:01:40.396Z,1.83
2022-10-20T08:04:07.304Z,1.83
2022-10-20T08:06:34.362Z,2.08
2022-10-20T08:09:01.615Z,2.33
2022-10-20T08:11:28.532Z,2.05
2022-10-20T08:13:55.304Z,1.95
2022-10-20T08:16:27.635Z,2.10
2022-10-20T08:20:21.416Z,2.10
2022-10-20T08:21:46.155Z,2.00
2022-10-20T08:24:12.892Z,2.00
2022-10-20T08:26:39.650Z,2.15
2022-10-20T08:29:06.578Z,2.00
2022-10-20T08:31:33.382Z,2.30
2022-10-20T08:34:00.176Z,1.95
2022-10-20T08:36:29.938Z,2.42
2022-10-20T08:39:03.374Z,1.98
2022-10-20T08:41:55.435Z,1.98
2022-10-20T08:44:30.188Z,2.10
2022-10-20T08:46:57.788Z,1.90
2022-10-20T08:49:31.703Z,2.38
2022-10-20T08:52:01.350Z,2.20
2022-10-20T08:54:28.452Z,2.45
2022-10-20T08:56:55.281Z,2.20
2022-10-20T08:59:33.370Z,2.58
2022-10-20T09:02:01.068Z,2.08
2022-10-20T09:04:33.980Z,2.30
2022-10-20T09:07:05.724Z,2.38
2022-10-20T09:09:33.753Z,2.50
2022-10-20T09:12:06.251Z,2.00
2022-10-20T09:14:36.118Z,1.95
2022-10-20T09:17:05.298Z,2.17
2022-10-20T09:19:36.211Z,2.55
2022-10-20T09:22:07.560Z,2.10
2022-10-20T09:24:35.741Z,2.10
2022-10-20T09:27:21.395Z,2.10
2022-10-20T09:29:48.344Z,2.00
2022-10-20T09:32:48.647Z,1.80
2022-10-20T09:35:18.736Z,2.20
2022-10-20T09:37:56.808Z,1.85
2022-10-20T09:40:26.227Z,1.83
2022-10-20T09:42:56.105Z,2.03
2022-10-20T09:45:29.163Z,2.08
2022-10-20T09:48:07.952Z,2.08
2022-10-20T09:50:40.449Z,2.00
2022-10-20T09:53:19.731Z,2.05
2022-10-20T09:55:48.713Z,1.70
2022-10-20T09:58:33.432Z,2.20
2022-10-20T10:01:07.239Z,2.25
2022-10-20T10:03:58.444Z,2.00
2022-10-20T10:06:39.074Z,2.40
2022-10-20T10:09:31.117Z,1.90
2022-10-20T10:12:12.719Z,2.35
2022-10-20T10:14:55.816Z,2.20
2022-10-20T10:17:49.645Z,2.65
2022-10-20T10:20:16.612Z,1.95
2022-10-20T10:22:44.533Z,2.17
2022-10-20T10:25:26.928Z,2.08
2022-10-20T10:28:08.635Z,2.08
2022-10-20T10:30:37.364Z,1.90
2022-10-20T10:33:25.908Z,2.00
2022-10-20T10:35:53.397Z,1.90
2022-10-20T10:38:20.645Z,2.00
2022-10-20T10:41:14.161Z,2.00
2022-10-20T10:44:02.828Z,1.98
2022-10-20T10:46:48.943Z,1.95
2022-10-20T10:49:30.494Z,1.98
2022-10-20T10:52:14.593Z,1.73
2022-10-20T10:54:57.849Z,1.60
2022-10-20T10:57:28.198Z,2.03
2022-10-20T10:59:57.287Z,2.78
2022-10-20T11:02:42.119Z,1.80
2022-10-20T11:05:23.116Z,2.03
2022-10-20T11:08:08.733Z,1.60
2022-10-20T11:10:41.490Z,1.98
2022-10-20T11:13:38.819Z,1.85
2022-10-20T11:16:15.321Z,2.00
2022-10-20T11:19:01.479Z,1.70
2022-10-20T11:21:45.876Z,1.92
2022-10-20T11:24:31.485Z,1.80
2022-10-20T11:27:09.714Z,1.60
2022-10-20T11:29:48.375Z,2.00
2022-10-20T11:32:15.108Z,1.80
2022-10-20T11:34:47.768Z,1.52
2022-10-20T11:37:25.016Z,1.88
2022-10-20T11:40:27.727Z,1.88
2022-10-20T11:43:17.490Z,1.80
2022-10-20T11:46:03.804Z,1.88
2022-10-20T11:48:34.965Z,1.77
2022-10-20T11:51:01.722Z,2.15
2022-10-20T11:53:39.665Z,2.08
2022-10-20T11:56:39.400Z,1.83
2022-10-20T11:59:17.677Z,1.92
2022-10-20T12:02:14.022Z,1.90
2022-10-20T12:04:52.491Z,1.80
2022-10-20T12:08:11.016Z,1.85
2022-10-20T12:11:10.237Z,1.80
2022-10-20T12:13:56.864Z,2.17
2022-10-20T12:19:20.243Z,2.00
2022-10-20T12:22:06.933Z,1.83
2022-10-20T12:27:17.811Z,2.30
2022-10-20T12:29:44.549Z,1.88
2022-10-20T12:32:36.250Z,2.15
2022-10-20T12:35:12.508Z,2.03
2022-10-20T12:37:42.238Z,1.77
2022-10-20T12:40:11.598Z,2.10
2022-10-20T12:42:45.986Z,1.92
2022-10-20T12:45:18.875Z,1.90
2022-10-20T12:47:54.924Z,2.00
2022-10-20T12:50:47.060Z,2.10
2022-10-20T12:53:28.608Z,2.60
2022-10-20T12:56:07.224Z,2.30
2022-10-20T12:59:08.862Z,1.98
2022-10-20T13:02:20.677Z,1.88
2022-10-20T13:05:13.387Z,2.40
2022-10-20T13:07:49.034Z,2.30
2022-10-20T13:10:28.091Z,2.80
2022-10-20T13:13:20.409Z,2.35
2022-10-20T13:15:53.289Z,2.30
2022-10-20T13:18:32.820Z,2.28
2022-10-20T13:21:19.578Z,1.80
2022-10-20T13:24:05.559Z,2.20
2022-10-20T13:26:50.175Z,2.22
2022-10-20T13:29:22.039Z,2.20
2022-10-20T13:35:02.364Z,2.10
2022-10-20T13:37:50.423Z,2.03
2022-10-20T13:40:26.690Z,2.00
2022-10-20T13:43:10.892Z,2.13
2022-10-20T13:45:49.999Z,2.03
2022-10-20T13:48:19.925Z,2.10
2022-10-20T13:51:00.187Z,2.10
2022-10-20T13:53:33.002Z,1.90
2022-10-20T13:56:20.175Z,1.92
2022-10-20T13:59:04.526Z,1.98
2022-10-20T14:01:35.237Z,2.80
2022-10-20T14:04:02.432Z,2.00
2022-10-20T14:06:38.562Z,2.10
2022-10-20T14:09:20.596Z,1.90
2022-10-20T14:11:51.561Z,1.92
2022-10-20T14:14:21.995Z,2.40
2022-10-20T14:16:57.019Z,1.90
2022-10-20T14:19:28.254Z,1.92
2022-10-20T14:21:59.862Z,2.00
2022-10-20T14:24:32.300Z,2.17
2022-10-20T14:27:01.391Z,2.20
2022-10-20T14:29:30.933Z,2.00
2022-10-20T14:31:58.518Z,2.45
2022-10-20T14:34:35.678Z,2.10
2022-10-20T14:37:04.244Z,2.40
2022-10-20T14:39:39.065Z,2.25
2022-10-20T14:42:24.489Z,2.28
2022-10-20T14:44:53.252Z,2.15
2022-10-20T14:47:20.772Z,2.08
2022-10-20T14:49:52.327Z,2.65
2022-10-20T14:52:21.770Z,2.22
2022-10-20T14:54:51.346Z,2.20
2022-10-20T14:57:18.171Z,2.13
2022-10-20T14:59:55.992Z,2.22
2022-10-20T15:02:30.309Z,2.30
2022-10-20T15:05:17.229Z,2.00
2022-10-20T15:07:44.074Z,1.90
2022-10-20T15:10:16.220Z,2.25
2022-10-20T15:12:45.702Z,2.15
2022-10-20T15:15:12.435Z,2.15
2022-10-20T15:17:43.677Z,2.53
2022-10-20T15:20:33.455Z,2.10
2022-10-20T15:23:17.731Z,2.70
2022-10-20T15:26:03.412Z,2.20
2022-10-20T15:28:46.840Z,2.00
2022-10-20T15:31:13.558Z,1.95
2022-10-20T15:33:41.263Z,1.90
2022-10-20T15:36:16.794Z,2.20
2022-10-20T15:38:43.726Z,2.40
2022-10-20T15:41:15.230Z,2.38
2022-10-20T15:43:42.336Z,2.45
2022-10-20T15:46:11.821Z,2.10
2022-10-20T15:48:38.753Z,2.20
2022-10-20T15:51:12.174Z,2.35
2022-10-20T15:53:38.927Z,2.47
2022-10-20T15:56:06.694Z,2.20
2022-10-20T15:58:38.856Z,2.40
2022-10-20T16:01:07.773Z,2.17
2022-10-20T16:03:35.765Z,2.10
2022-10-20T16:06:02.510Z,1.98
2022-10-20T16:08:29.615Z,2.30
2022-10-20T16:10:56.804Z,1.90
2022-10-20T16:13:23.529Z,2.30
2022-10-20T16:15:50.259Z,2.22
2022-10-20T16:18:17.043Z,2.40
2022-10-20T16:20:43.867Z,2.80
2022-10-20T16:23:10.696Z,2.17
2022-10-20T16:25:40.496Z,2.53
2022-10-20T16:28:07.747Z,2.35
2022-10-20T16:30:34.710Z,2.58
2022-10-20T16:33:01.537Z,2.67
2022-10-20T16:35:28.613Z,2.30
2022-10-20T16:37:55.565Z,2.65
2022-10-20T16:40:22.358Z,2.63
2022-10-20T16:42:49.129Z,2.42
2022-10-20T16:45:16.105Z,2.40
2022-10-20T16:47:42.952Z,2.50
2022-10-20T16:50:09.915Z,2.10
2022-10-20T16:52:36.659Z,2.00
2022-10-20T16:55:03.645Z,2.60
2022-10-20T16:57:38.055Z,2.30
2022-10-20T17:00:07.494Z,2.38
2022-10-20T17:02:36.270Z,3.13
2022-10-20T17:05:06.656Z,2.45
2022-10-20T17:07:36.298Z,2.75
2022-10-20T17:10:03.537Z,2.78
2022-10-20T17:12:30.603Z,3.00
2022-10-20T17:14:57.573Z,2.75
2022-10-20T17:17:24.424Z,2.50
2022-10-20T17:19:51.276Z,2.40
2022-10-20T17:22:18.028Z,3.00
2022-10-20T17:24:44.842Z,2.75
2022-10-20T17:27:11.571Z,2.67
2022-10-20T17:29:38.399Z,3.00
2022-10-20T17:32:05.425Z,2.70
2022-10-20T17:34:32.326Z,3.05
2022-10-20T17:36:59.073Z,2.47
2022-10-20T17:39:25.908Z,2.60
2022-10-20T17:41:52.644Z,3.00
2022-10-20T17:44:19.524Z,3.03
2022-10-20T17:46:46.290Z,2.72
2022-10-20T17:49:13.133Z,2.38
2022-10-20T17:51:39.963Z,2.42
2022-10-20T17:54:06.865Z,2.60
2022-10-20T17:56:36.158Z,2.60
2022-10-20T17:59:05.510Z,2.33
2022-10-20T18:01:38.201Z,2.25
2022-10-20T18:04:11.615Z,2.35
2022-10-20T18:06:39.116Z,2.20
2022-10-20T18:09:13.029Z,2.33
2022-10-20T18:11:43.047Z,2.10
2022-10-20T18:14:10.065Z,2.15
2022-10-20T18:16:38.195Z,2.35
2022-10-20T18:19:05.770Z,1.80
2022-10-20T18:21:32.933Z,2.10
2022-10-20T18:24:05.369Z,2.45
2022-10-20T18:26:34.457Z,2.40
2022-10-20T18:29:02.074Z,2.72
2022-10-20T18:31:31.501Z,2.40
2022-10-20T18:34:05.697Z,2.33
2022-10-20T18:36:34.288Z,2.33
2022-10-20T18:39:01.757Z,2.08
2022-10-20T18:41:31.354Z,2.40
2022-10-20T18:44:00.112Z,2.38
2022-10-20T18:46:31.779Z,2.38
2022-10-20T18:49:00.115Z,2.58
2022-10-20T18:51:27.496Z,2.53
2022-10-20T18:53:56.976Z,2.30
2022-10-20T18:56:26.236Z,2.28
2022-10-20T18:58:55.692Z,2.33
2022-10-20T19:01:27.936Z,2.17
2022-10-20T19:03:56.477Z,2.83
2022-10-20T19:06:26.254Z,2.55
2022-10-20T19:08:54.922Z,2.67
2022-10-20T19:11:23.877Z,2.53
2022-10-20T19:13:51.502Z,2.20
2022-10-20T19:16:21.237Z,2.20
2022-10-20T19:18:50.502Z,2.30
2022-10-20T19:21:18.595Z,2.00
2022-10-20T19:24:13.915Z,2.22
2022-10-20T19:26:52.827Z,2.10
2022-10-20T19:29:30.003Z,1.90
2022-10-20T19:31:59.507Z,2.20
2022-10-20T19:34:29.649Z,2.13
2022-10-20T19:36:57.161Z,2.13
2022-10-20T19:39:27.340Z,2.28
2022-10-20T19:41:56.231Z,2.10
2022-10-20T19:44:23.351Z,2.35
2022-10-20T19:46:54.011Z,2.17
2022-10-20T19:49:22.556Z,1.83
2022-10-20T19:51:50.031Z,1.90
2022-10-20T19:54:17.336Z,1.98
2022-10-20T19:56:44.700Z,1.75
2022-10-20T19:59:12.332Z,2.10
2022-10-20T20:01:39.233Z,2.10
2022-10-20T20:04:06.505Z,2.25
2022-10-20T20:06:34.773Z,2.30
2022-10-20T20:09:04.531Z,1.88
2022-10-20T20:11:31.776Z,1.88
2022-10-20T20:14:06.668Z,1.95
2022-10-20T20:16:34.042Z,2.13
2022-10-20T20:19:00.885Z,1.95
2022-10-20T20:21:27.984Z,2.00
2022-10-20T20:24:00.941Z,2.05
2022-10-20T20:26:34.415Z,1.95
2022-10-20T20:29:01.498Z,2.83
2022-10-20T20:31:29.177Z,2.30
2022-10-20T20:33:56.966Z,2.05
2022-10-20T20:36:27.044Z,2.03
2022-10-20T20:38:57.349Z,2.28
2022-10-20T20:41:26.557Z,2.10
2022-10-20T20:43:53.996Z,2.20
2022-10-20T20:46:22.930Z,2.00
2022-10-20T20:48:50.169Z,1.75
2022-10-20T20:51:17.403Z,1.98
2022-10-20T20:53:44.195Z,2.08
2022-10-20T20:56:14.388Z,2.10
2022-10-20T20:58:42.113Z,2.30
2022-10-20T21:01:14.221Z,2.50
2022-10-20T21:03:41.572Z,2.35
2022-10-20T21:06:16.282Z,2.15
2022-10-20T21:08:46.347Z,2.33
2022-10-20T21:11:26.786Z,2.03
2022-10-20T21:13:55.133Z,2.33
2022-10-20T21:16:28.489Z,1.98
2022-10-20T21:18:57.781Z,2.00
2022-10-20T21:21:27.656Z,2.10
2022-10-20T21:23:57.737Z,2.20
2022-10-20T21:26:25.586Z,2.17
2022-10-20T21:28:53.071Z,1.90
2022-10-20T21:31:22.066Z,1.95
2022-10-20T21:34:07.065Z,2.20
2022-10-20T21:36:35.522Z,2.08
2022-10-20T21:39:06.020Z,2.40
2022-10-20T21:41:34.843Z,2.17
2022-10-20T21:44:03.091Z,2.70
2022-10-20T21:46:47.218Z,2.22
2022-10-20T21:49:20.381Z,2.33
2022-10-20T21:51:50.567Z,2.53
2022-10-20T21:56:48.722Z,2.10
2022-10-20T21:59:19.855Z,2.10
2022-10-20T22:01:48.101Z,2.50
2022-10-20T22:04:15.761Z,2.28
2022-10-20T22:06:42.693Z,2.55
2022-10-20T22:09:10.378Z,2.55
2022-10-20T22:11:44.085Z,2.45
2022-10-20T22:14:11.628Z,2.53
2022-10-20T22:16:41.110Z,2.85
2022-10-20T22:19:14.323Z,2.97
2022-10-20T22:21:43.694Z,2.40
2022-10-20T22:24:11.002Z,2.38
2022-10-20T22:26:38.199Z,2.50
2022-10-20T22:29:06.574Z,2.60
2022-10-20T22:31:33.378Z,2.58
2022-10-20T22:34:00.143Z,2.55
2022-10-20T22:36:27.456Z,2.33
2022-10-20T22:38:54.609Z,2.47
2022-10-20T22:41:21.418Z,2.50
2022-10-20T22:43:48.349Z,2.60
2022-10-20T22:46:18.448Z,2.47
2022-10-20T22:48:46.329Z,2.60
2022-10-20T22:51:13.959Z,2.67
2022-10-20T22:53:41.275Z,2.47
2022-10-20T22:56:10.546Z,2.35
2022-10-20T22:58:38.046Z,2.53
2022-10-20T23:01:16.894Z,2.38
2022-10-20T23:03:44.604Z,2.67
2022-10-20T23:06:16.920Z,2.60
2022-10-20T23:08:49.460Z,2.30
2022-10-20T23:11:17.148Z,2.55
2022-10-20T23:13:44.392Z,2.40
2022-10-20T23:16:11.439Z,2.53
2022-10-20T23:18:38.664Z,2.50
2022-10-20T23:21:06.056Z,2.30
2022-10-20T23:23:36.223Z,2.83
2022-10-20T23:26:04.772Z,2.50
2022-10-20T23:28:32.653Z,2.58
2022-10-20T23:31:16.483Z,2.58
2022-10-20T23:33:45.163Z,3.40
2022-10-20T23:36:13.822Z,2.80
2022-10-20T23:38:41.903Z,2.90
2022-10-20T23:41:09.572Z,2.78
2022-10-20T23:46:08.863Z,2.85
2022-10-20T23:48:36.021Z,3.10
2022-10-20T23:51:02.880Z,2.80
2022-10-20T23:53:29.776Z,3.22
2022-10-20T23:55:56.806Z,2.60
2022-10-20T23:58:23.657Z,2.65
