createdAt,value
2022-10-17T00:02:01.094Z,23.20
2022-10-17T00:07:07.124Z,23.19
2022-10-17T00:09:40.118Z,23.19
2022-10-17T00:12:16.042Z,23.19
2022-10-17T00:14:49.021Z,23.18
2022-10-17T00:17:22.134Z,23.18
2022-10-17T00:19:55.024Z,23.18
2022-10-17T00:22:28.104Z,23.17
2022-10-17T00:25:01.139Z,23.17
2022-10-17T00:27:34.149Z,23.17
2022-10-17T00:30:07.117Z,23.17
2022-10-17T00:32:40.158Z,23.17
2022-10-17T00:35:13.060Z,23.17
2022-10-17T00:37:46.159Z,23.17
2022-10-17T00:40:19.060Z,23.17
2022-10-17T00:42:52.188Z,23.16
2022-10-17T00:45:25.292Z,23.16
2022-10-17T00:47:59.144Z,23.16
2022-10-17T00:50:32.086Z,23.15
2022-10-17T00:53:05.223Z,23.15
2022-10-17T00:55:38.119Z,23.15
2022-10-17T00:58:11.142Z,23.15
2022-10-17T01:00:43.837Z,23.14
2022-10-17T01:03:17.096Z,23.14
2022-10-17T01:05:50.132Z,23.13
2022-10-17T01:08:24.203Z,23.13
2022-10-17T01:10:57.127Z,23.12
2022-10-17T01:13:30.190Z,23.12
2022-10-17T01:16:03.094Z,23.12
2022-10-17T01:18:36.172Z,23.12
2022-10-17T01:21:09.150Z,23.11
2022-10-17T01:23:42.098Z,23.11
2022-10-17T01:26:15.133Z,23.10
2022-10-17T01:28:48.158Z,23.10
2022-10-17T01:31:21.400Z,23.10
2022-10-17T01:33:55.158Z,23.09
2022-10-17T01:36:28.238Z,23.09
2022-10-17T01:39:01.185Z,23.08
2022-10-17T01:41:34.247Z,23.08
2022-10-17T01:44:07.211Z,23.08
2022-10-17T01:46:40.215Z,23.07
2022-10-17T01:49:13.181Z,23.07
2022-10-17T01:51:46.299Z,23.07
2022-10-17T01:54:19.304Z,23.06
2022-10-17T01:56:52.295Z,23.06
2022-10-17T01:59:25.297Z,23.05
2022-10-17T02:01:58.199Z,23.05
2022-10-17T02:04:35.035Z,23.05
2022-10-17T02:07:08.237Z,23.04
2022-10-17T02:09:41.268Z,23.04
2022-10-17T02:12:14.201Z,23.04
2022-10-17T02:14:47.207Z,23.03
2022-10-17T02:17:20.185Z,23.03
2022-10-17T02:19:53.320Z,23.03
2022-10-17T02:22:26.296Z,23.03
2022-10-17T02:24:59.317Z,23.03
2022-10-17T02:27:32.279Z,23.02
2022-10-17T02:30:05.308Z,23.02
2022-10-17T02:32:38.294Z,23.02
2022-10-17T02:35:11.280Z,23.02
2022-10-17T02:37:44.250Z,23.01
2022-10-17T02:40:16.977Z,23.01
2022-10-17T02:42:50.238Z,23.01
2022-10-17T02:45:23.301Z,23.01
2022-10-17T02:47:56.230Z,23.00
2022-10-17T02:53:02.389Z,23.00
2022-10-17T02:55:35.302Z,23.00
2022-10-17T02:58:08.317Z,23.00
2022-10-17T03:00:41.115Z,23.00
2022-10-17T03:03:14.325Z,23.00
2022-10-17T03:05:47.294Z,22.99
2022-10-17T03:08:20.408Z,22.99
2022-10-17T03:10:53.313Z,22.99
2022-10-17T03:13:26.379Z,22.99
2022-10-17T03:15:59.302Z,22.98
2022-10-17T03:18:32.369Z,22.98
2022-10-17T03:21:05.398Z,22.98
2022-10-17T03:23:38.287Z,22.97
2022-10-17T03:26:11.415Z,22.97
2022-10-17T03:28:50.642Z,22.97
2022-10-17T03:31:20.368Z,22.97
2022-10-17T03:33:53.314Z,22.96
2022-10-17T03:36:26.425Z,22.96
2022-10-17T03:38:59.394Z,22.96
2022-10-17T03:41:32.061Z,22.96
2022-10-17T03:44:05.151Z,22.95
2022-10-17T03:46:38.352Z,22.95
2022-10-17T03:49:11.350Z,22.95
2022-10-17T03:51:44.183Z,22.94
2022-10-17T03:54:17.074Z,22.94
2022-10-17T03:56:50.281Z,22.94
2022-10-17T03:59:23.312Z,22.94
2022-10-17T04:01:56.142Z,22.94
2022-10-17T04:04:29.279Z,22.93
2022-10-17T04:07:02.259Z,22.93
2022-10-17T04:09:35.264Z,22.93
2022-10-17T04:12:08.407Z,22.93
2022-10-17T04:14:41.314Z,22.92
2022-10-17T04:17:28.330Z,22.92
2022-10-17T04:20:01.094Z,22.91
2022-10-17T04:22:34.384Z,22.91
2022-10-17T04:25:07.506Z,22.91
2022-10-17T04:27:40.411Z,22.90
2022-10-17T04:30:13.465Z,22.90
2022-10-17T04:32:46.468Z,22.90
2022-10-17T04:35:19.482Z,22.89
2022-10-17T04:37:52.250Z,22.89
2022-10-17T04:40:25.459Z,22.89
2022-10-17T04:42:58.218Z,22.89
2022-10-17T04:45:32.536Z,22.88
2022-10-17T04:48:05.458Z,22.88
2022-10-17T04:50:38.504Z,22.88
2022-10-17T04:53:11.406Z,22.87
2022-10-17T04:55:46.471Z,22.87
2022-10-17T04:58:19.416Z,22.87
2022-10-17T05:00:52.547Z,22.87
2022-10-17T05:03:25.537Z,22.87
2022-10-17T05:05:58.441Z,22.87
2022-10-17T05:08:31.512Z,22.86
2022-10-17T05:11:04.525Z,22.86
2022-10-17T05:13:37.605Z,22.86
2022-10-17T05:16:10.523Z,22.86
2022-10-17T05:18:43.303Z,22.86
2022-10-17T05:21:16.555Z,22.85
2022-10-17T05:23:49.579Z,22.85
2022-10-17T05:26:22.573Z,22.85
2022-10-17T05:28:55.692Z,22.85
2022-10-17T05:31:28.479Z,22.84
2022-10-17T05:34:01.497Z,22.84
2022-10-17T05:36:34.463Z,22.84
2022-10-17T05:39:07.400Z,22.83
2022-10-17T05:41:40.558Z,22.83
2022-10-17T05:44:13.561Z,22.83
2022-10-17T05:46:46.627Z,22.82
2022-10-17T05:49:32.626Z,22.82
2022-10-17T05:51:52.648Z,22.82
2022-10-17T05:54:25.589Z,22.82
2022-10-17T05:56:58.528Z,22.81
2022-10-17T05:59:45.571Z,22.82
2022-10-17T06:02:18.631Z,22.82
2022-10-17T06:04:51.565Z,22.82
2022-10-17T06:07:24.572Z,22.82
2022-10-17T06:09:57.395Z,22.81
2022-10-17T06:12:30.995Z,22.80
2022-10-17T06:15:03.664Z,22.78
2022-10-17T06:17:36.644Z,22.77
2022-10-17T06:20:09.607Z,22.76
2022-10-17T06:22:42.659Z,22.74
2022-10-17T06:25:15.622Z,22.73
2022-10-17T06:27:48.665Z,22.73
2022-10-17T06:30:21.619Z,22.72
2022-10-17T06:32:54.672Z,22.73
2022-10-17T06:35:27.562Z,22.73
2022-10-17T06:38:00.560Z,22.74
2022-10-17T06:40:47.627Z,22.74
2022-10-17T06:43:21.416Z,22.75
2022-10-17T06:45:53.678Z,22.76
2022-10-17T06:48:26.698Z,22.77
2022-10-17T06:50:59.714Z,22.78
2022-10-17T06:53:32.624Z,22.79
2022-10-17T06:56:05.729Z,22.80
2022-10-17T06:58:38.646Z,22.81
2022-10-17T07:01:11.830Z,22.82
2022-10-17T07:03:44.682Z,22.83
2022-10-17T07:06:17.630Z,22.84
2022-10-17T07:08:50.526Z,22.85
2022-10-17T07:11:23.669Z,22.87
2022-10-17T07:13:56.747Z,22.88
2022-10-17T07:16:29.728Z,22.89
2022-10-17T07:19:02.630Z,22.90
2022-10-17T07:21:38.932Z,22.91
2022-10-17T07:24:08.724Z,22.92
2022-10-17T07:26:41.763Z,22.93
2022-10-17T07:29:14.655Z,22.94
2022-10-17T07:31:47.663Z,22.95
2022-10-17T07:34:20.523Z,22.96
2022-10-17T07:36:53.774Z,22.97
2022-10-17T07:39:26.754Z,22.98
2022-10-17T07:41:59.709Z,22.99
2022-10-17T07:44:32.748Z,23.00
2022-10-17T07:47:05.743Z,23.01
2022-10-17T07:49:38.787Z,23.02
2022-10-17T07:52:11.701Z,23.03
2022-10-17T07:54:44.675Z,23.04
2022-10-17T07:57:17.672Z,23.05
2022-10-17T07:59:50.726Z,23.06
2022-10-17T08:02:23.787Z,23.07
2022-10-17T08:04:56.566Z,23.07
2022-10-17T08:07:29.631Z,23.08
2022-10-17T08:10:02.836Z,23.08
2022-10-17T08:12:35.555Z,23.09
2022-10-17T08:15:08.587Z,23.10
2022-10-17T08:17:41.598Z,23.10
2022-10-17T08:20:14.729Z,23.11
2022-10-17T08:22:47.808Z,23.11
2022-10-17T08:25:20.787Z,23.12
2022-10-17T08:27:53.873Z,23.12
2022-10-17T08:30:26.752Z,23.12
2022-10-17T08:32:59.835Z,23.13
2022-10-17T08:35:32.788Z,23.13
2022-10-17T08:38:05.827Z,23.14
2022-10-17T08:40:38.490Z,23.15
2022-10-17T08:43:11.774Z,23.15
2022-10-17T08:45:44.838Z,23.15
2022-10-17T08:48:17.844Z,23.16
2022-10-17T08:50:50.877Z,23.16
2022-10-17T08:53:23.885Z,23.16
2022-10-17T08:55:56.814Z,23.17
2022-10-17T08:58:29.907Z,23.17
2022-10-17T09:01:02.868Z,23.17
2022-10-17T09:03:35.847Z,23.18
2022-10-17T09:06:08.822Z,23.18
2022-10-17T09:08:41.891Z,23.18
2022-10-17T09:11:14.880Z,23.18
2022-10-17T09:13:47.791Z,23.19
2022-10-17T09:16:20.907Z,23.19
2022-10-17T09:18:53.856Z,23.19
2022-10-17T09:21:26.792Z,23.20
2022-10-17T09:24:08.966Z,23.20
2022-10-17T09:26:32.834Z,23.20
2022-10-17T09:29:06.081Z,23.21
2022-10-17T09:31:39.852Z,23.21
2022-10-17T09:34:21.093Z,23.21
2022-10-17T09:36:52.902Z,23.21
2022-10-17T09:39:25.869Z,23.22
2022-10-17T09:41:58.950Z,23.23
2022-10-17T09:44:31.859Z,23.23
2022-10-17T09:47:04.848Z,23.24
2022-10-17T09:49:37.934Z,23.24
2022-10-17T09:52:11.054Z,23.25
2022-10-17T09:54:44.901Z,23.25
2022-10-17T09:57:17.846Z,23.26
2022-10-17T09:59:50.926Z,23.26
2022-10-17T10:02:23.986Z,23.26
2022-10-17T10:05:04.272Z,23.27
2022-10-17T10:07:30.039Z,23.27
2022-10-17T10:10:02.913Z,23.26
2022-10-17T10:12:35.858Z,23.26
2022-10-17T10:15:08.899Z,23.25
2022-10-17T10:17:41.914Z,23.24
2022-10-17T10:20:14.889Z,23.23
2022-10-17T10:22:47.615Z,23.21
2022-10-17T10:25:23.857Z,23.20
2022-10-17T10:27:59.355Z,23.19
2022-10-17T10:30:29.953Z,23.18
2022-10-17T10:33:02.683Z,23.17
2022-10-17T10:35:36.021Z,23.17
2022-10-17T10:38:08.631Z,23.17
2022-10-17T10:40:41.833Z,23.17
2022-10-17T10:43:28.544Z,23.17
2022-10-17T10:46:01.927Z,23.17
2022-10-17T10:48:35.063Z,23.17
2022-10-17T10:51:08.084Z,23.17
2022-10-17T10:53:40.993Z,23.17
2022-10-17T10:56:13.936Z,23.16
2022-10-17T10:58:47.072Z,23.15
2022-10-17T11:01:20.030Z,23.15
2022-10-17T11:03:52.950Z,23.15
2022-10-17T11:06:26.029Z,23.15
2022-10-17T11:08:58.963Z,23.14
2022-10-17T11:11:31.964Z,23.14
2022-10-17T11:14:04.998Z,23.15
2022-10-17T11:16:37.947Z,23.16
2022-10-17T11:19:10.690Z,23.16
2022-10-17T11:21:44.098Z,23.17
2022-10-17T11:24:16.992Z,23.19
2022-10-17T11:26:50.065Z,23.20
2022-10-17T11:29:23.008Z,23.21
2022-10-17T11:31:56.014Z,23.22
2022-10-17T11:34:29.107Z,23.23
2022-10-17T11:37:02.003Z,23.25
2022-10-17T11:39:35.164Z,23.26
2022-10-17T11:42:08.031Z,23.27
2022-10-17T11:44:41.002Z,23.29
2022-10-17T11:47:15.127Z,23.30
2022-10-17T11:49:50.829Z,23.32
2022-10-17T11:52:37.768Z,23.33
2022-10-17T11:54:54.044Z,23.35
2022-10-17T11:57:27.133Z,23.37
2022-10-17T12:00:00.168Z,23.38
2022-10-17T12:02:33.122Z,23.40
2022-10-17T12:05:06.093Z,23.41
2022-10-17T12:07:39.237Z,23.43
2022-10-17T12:10:12.088Z,23.44
2022-10-17T12:12:45.191Z,23.46
2022-10-17T12:15:18.066Z,23.48
2022-10-17T12:17:51.115Z,23.49
2022-10-17T12:20:24.138Z,23.51
2022-10-17T12:22:57.275Z,23.53
2022-10-17T12:25:30.362Z,23.55
2022-10-17T12:28:03.182Z,23.57
2022-10-17T12:30:35.955Z,23.59
2022-10-17T12:33:09.111Z,23.61
2022-10-17T12:35:42.074Z,23.62
2022-10-17T12:38:14.978Z,23.65
2022-10-17T12:40:49.190Z,23.66
2022-10-17T12:43:20.820Z,23.68
2022-10-17T12:45:54.117Z,23.70
2022-10-17T12:48:27.161Z,23.73
2022-10-17T12:51:17.703Z,23.76
2022-10-17T12:53:33.230Z,23.78
2022-10-17T12:56:06.149Z,23.81
2022-10-17T12:58:53.060Z,23.83
2022-10-17T13:01:26.084Z,23.85
2022-10-17T13:04:05.177Z,23.88
2022-10-17T13:06:38.133Z,23.90
2022-10-17T13:09:11.168Z,23.92
2022-10-17T13:11:44.174Z,23.94
2022-10-17T13:14:17.259Z,23.96
2022-10-17T13:16:50.224Z,23.98
2022-10-17T13:19:23.182Z,24.00
2022-10-17T13:21:56.267Z,24.03
2022-10-17T13:24:29.202Z,24.04
2022-10-17T13:27:02.141Z,24.06
2022-10-17T13:29:35.220Z,24.08
2022-10-17T13:32:08.184Z,24.09
2022-10-17T13:34:41.273Z,24.10
2022-10-17T13:37:14.239Z,24.12
2022-10-17T13:39:56.582Z,24.14
2022-10-17T13:42:20.257Z,24.15
2022-10-17T13:44:53.204Z,24.17
2022-10-17T13:47:26.165Z,24.18
2022-10-17T13:49:59.061Z,24.20
2022-10-17T13:52:32.477Z,24.21
2022-10-17T13:55:04.960Z,24.23
2022-10-17T13:57:37.964Z,24.24
2022-10-17T14:00:11.772Z,24.26
2022-10-17T14:02:44.183Z,24.27
2022-10-17T14:05:18.699Z,24.28
2022-10-17T14:08:17.859Z,24.29
2022-10-17T14:10:23.142Z,24.31
2022-10-17T14:12:56.095Z,24.32
2022-10-17T14:15:29.247Z,24.33
2022-10-17T14:18:06.699Z,24.34
2022-10-17T14:21:19.383Z,24.35
2022-10-17T14:23:22.473Z,24.35
2022-10-17T14:25:41.161Z,24.36
2022-10-17T14:28:14.210Z,24.37
2022-10-17T14:31:02.454Z,24.38
2022-10-17T14:33:19.969Z,24.39
2022-10-17T14:35:53.330Z,24.40
2022-10-17T14:38:26.103Z,24.41
2022-10-17T14:41:14.303Z,24.41
2022-10-17T14:43:32.176Z,24.42
2022-10-17T14:46:04.992Z,24.42
2022-10-17T14:48:38.061Z,24.42
2022-10-17T14:51:11.015Z,24.42
2022-10-17T14:53:44.200Z,24.42
2022-10-17T14:56:17.303Z,24.42
2022-10-17T14:58:50.377Z,24.42
2022-10-17T15:01:23.164Z,24.42
2022-10-17T15:03:56.147Z,24.42
2022-10-17T15:06:29.430Z,24.42
2022-10-17T15:09:02.320Z,24.42
2022-10-17T15:11:35.386Z,24.41
2022-10-17T15:14:08.367Z,24.41
2022-10-17T15:16:41.417Z,24.40
2022-10-17T15:19:14.313Z,24.40
2022-10-17T15:21:47.530Z,24.39
2022-10-17T15:24:20.317Z,24.38
2022-10-17T15:29:26.358Z,24.37
2022-10-17T15:32:02.801Z,24.37
2022-10-17T15:34:36.420Z,24.36
2022-10-17T15:37:09.104Z,24.36
2022-10-17T15:39:42.343Z,24.35
2022-10-17T15:42:15.121Z,24.35
2022-10-17T15:44:48.146Z,24.34
2022-10-17T15:47:21.467Z,24.33
2022-10-17T15:49:54.236Z,24.32
2022-10-17T15:52:27.204Z,24.32
2022-10-17T15:55:04.133Z,24.31
2022-10-17T15:57:33.609Z,24.30
2022-10-17T16:00:06.364Z,24.29
2022-10-17T16:02:39.103Z,24.28
2022-10-17T16:05:12.109Z,24.27
2022-10-17T16:07:45.385Z,24.27
2022-10-17T16:10:18.447Z,24.26
2022-10-17T16:12:51.436Z,24.26
2022-10-17T16:15:24.164Z,24.26
2022-10-17T16:17:57.899Z,24.25
2022-10-17T16:20:30.123Z,24.25
2022-10-17T16:23:03.419Z,24.25
2022-10-17T16:25:36.407Z,24.25
2022-10-17T16:28:09.409Z,24.25
2022-10-17T16:30:42.272Z,24.25
2022-10-17T16:33:15.424Z,24.25
2022-10-17T16:35:48.499Z,24.25
2022-10-17T16:38:21.450Z,24.25
2022-10-17T16:40:54.448Z,24.25
2022-10-17T16:43:27.456Z,24.25
2022-10-17T16:46:00.442Z,24.25
2022-10-17T16:51:12.198Z,24.25
2022-10-17T16:53:45.195Z,24.26
2022-10-17T16:56:18.164Z,24.26
2022-10-17T16:58:51.355Z,24.26
2022-10-17T17:01:24.232Z,24.26
2022-10-17T17:03:57.527Z,24.26
2022-10-17T17:06:30.511Z,24.26
2022-10-17T17:09:03.457Z,24.26
2022-10-17T17:11:36.221Z,24.26
2022-10-17T17:14:09.503Z,24.26
2022-10-17T17:16:42.561Z,24.26
2022-10-17T17:19:15.511Z,24.27
2022-10-17T17:21:48.311Z,24.27
2022-10-17T17:24:21.237Z,24.27
2022-10-17T17:26:54.333Z,24.27
2022-10-17T17:29:27.582Z,24.27
2022-10-17T17:32:00.346Z,24.27
2022-10-17T17:34:33.304Z,24.27
2022-10-17T17:37:06.505Z,24.27
2022-10-17T17:39:39.573Z,24.26
2022-10-17T17:42:12.533Z,24.25
2022-10-17T17:44:45.343Z,24.25
2022-10-17T17:47:18.234Z,24.24
2022-10-17T17:49:51.352Z,24.23
2022-10-17T17:52:24.688Z,24.24
2022-10-17T17:54:58.319Z,24.23
2022-10-17T17:57:31.345Z,24.23
2022-10-17T18:00:04.273Z,24.24
2022-10-17T18:02:40.775Z,24.24
2022-10-17T18:05:10.555Z,24.24
2022-10-17T18:07:43.308Z,24.24
2022-10-17T18:10:16.544Z,24.24
2022-10-17T18:12:49.371Z,24.24
2022-10-17T18:15:22.383Z,24.24
2022-10-17T18:17:55.556Z,24.24
2022-10-17T18:20:28.343Z,24.24
2022-10-17T18:23:04.097Z,24.24
2022-10-17T18:25:34.399Z,24.25
2022-10-17T18:28:07.356Z,24.25
2022-10-17T18:30:40.325Z,24.25
2022-10-17T18:33:13.325Z,24.25
2022-10-17T18:35:46.315Z,24.25
2022-10-17T18:38:33.225Z,24.25
2022-10-17T18:41:06.458Z,24.26
2022-10-17T18:43:39.736Z,24.26
2022-10-17T18:46:14.715Z,24.26
2022-10-17T18:48:45.686Z,24.26
2022-10-17T18:51:18.855Z,24.26
2022-10-17T18:53:52.373Z,24.26
2022-10-17T18:56:25.746Z,24.26
2022-10-17T18:58:58.514Z,24.26
2022-10-17T19:01:31.620Z,24.27
2022-10-17T19:04:04.440Z,24.26
2022-10-17T19:06:37.390Z,24.27
2022-10-17T19:09:16.264Z,24.27
2022-10-17T19:11:49.373Z,24.27
2022-10-17T19:14:22.559Z,24.27
2022-10-17T19:16:55.651Z,24.27
2022-10-17T19:19:34.388Z,24.27
2022-10-17T19:22:07.481Z,24.27
2022-10-17T19:24:40.493Z,24.27
2022-10-17T19:27:13.404Z,24.27
2022-10-17T19:29:46.732Z,24.27
2022-10-17T19:32:22.218Z,24.27
2022-10-17T19:34:52.836Z,24.26
2022-10-17T19:37:25.734Z,24.27
2022-10-17T19:39:58.694Z,24.27
2022-10-17T19:42:31.781Z,24.27
2022-10-17T19:45:04.425Z,24.27
2022-10-17T19:47:37.581Z,24.27
2022-10-17T19:50:10.712Z,24.27
2022-10-17T19:52:43.594Z,24.27
2022-10-17T19:55:16.733Z,24.27
2022-10-17T19:57:49.718Z,24.27
2022-10-17T20:00:25.460Z,24.28
2022-10-17T20:02:58.603Z,24.28
2022-10-17T20:05:31.797Z,24.28
2022-10-17T20:08:04.565Z,24.28
2022-10-17T20:10:37.427Z,24.28
2022-10-17T20:13:10.468Z,24.29
2022-10-17T20:15:43.449Z,24.29
2022-10-17T20:18:16.744Z,24.29
2022-10-17T20:20:49.496Z,24.29
2022-10-17T20:23:22.736Z,24.29
2022-10-17T20:26:06.702Z,24.29
2022-10-17T20:28:28.888Z,24.29
2022-10-17T20:31:01.562Z,24.30
2022-10-17T20:33:34.778Z,24.30
2022-10-17T20:36:07.810Z,24.30
2022-10-17T20:38:40.516Z,24.30
2022-10-17T20:41:13.636Z,24.31
2022-10-17T20:43:46.506Z,24.30
2022-10-17T20:46:35.086Z,24.30
2022-10-17T20:48:52.663Z,24.29
2022-10-17T20:51:25.494Z,24.28
2022-10-17T20:53:58.587Z,24.28
2022-10-17T20:56:31.510Z,24.27
2022-10-17T20:59:04.704Z,24.27
2022-10-17T21:01:37.941Z,24.27
2022-10-17T21:04:40.652Z,24.26
2022-10-17T21:06:43.861Z,24.26
2022-10-17T21:09:16.792Z,24.25
2022-10-17T21:11:49.940Z,24.25
2022-10-17T21:14:22.921Z,24.24
2022-10-17T21:16:57.328Z,24.23
2022-10-17T21:19:28.948Z,24.23
2022-10-17T21:22:01.907Z,24.22
2022-10-17T21:24:34.904Z,24.21
2022-10-17T21:27:07.810Z,24.21
2022-10-17T21:29:40.889Z,24.20
2022-10-17T21:32:25.237Z,24.19
2022-10-17T21:34:46.952Z,24.19
2022-10-17T21:37:19.955Z,24.18
2022-10-17T21:39:52.912Z,24.18
2022-10-17T21:42:25.963Z,24.18
2022-10-17T21:44:58.863Z,24.17
2022-10-17T21:47:31.897Z,24.17
2022-10-17T21:50:04.963Z,24.16
2022-10-17T21:52:37.902Z,24.16
2022-10-17T21:55:13.939Z,24.16
2022-10-17T21:57:46.889Z,24.15
2022-10-17T22:00:20.007Z,24.15
2022-10-17T22:02:52.982Z,24.15
2022-10-17T22:05:25.996Z,24.14
2022-10-17T22:07:58.979Z,24.14
2022-10-17T22:10:31.887Z,24.13
2022-10-17T22:13:04.938Z,24.13
2022-10-17T22:15:37.916Z,24.12
2022-10-17T22:18:10.922Z,24.12
2022-10-17T22:20:43.835Z,24.11
2022-10-17T22:23:17.018Z,24.11
2022-10-17T22:25:49.920Z,24.10
2022-10-17T22:28:23.049Z,24.10
2022-10-17T22:30:56.044Z,24.09
2022-10-17T22:33:28.935Z,24.09
2022-10-17T22:36:01.774Z,24.09
2022-10-17T22:38:34.984Z,24.09
2022-10-17T22:41:08.025Z,24.09
2022-10-17T22:43:41.021Z,24.08
2022-10-17T22:46:13.975Z,24.08
2022-10-17T22:48:47.056Z,24.08
2022-10-17T22:53:55.967Z,24.07
2022-10-17T22:56:29.081Z,24.06
2022-10-17T22:59:02.157Z,24.06
2022-10-17T23:01:36.026Z,24.05
2022-10-17T23:04:08.920Z,24.05
2022-10-17T23:06:42.103Z,24.04
2022-10-17T23:09:15.039Z,24.04
2022-10-17T23:11:48.027Z,24.04
2022-10-17T23:14:21.100Z,24.03
2022-10-17T23:16:57.015Z,24.03
2022-10-17T23:19:30.093Z,24.03
2022-10-17T23:22:03.019Z,24.02
2022-10-17T23:24:36.113Z,24.02
2022-10-17T23:27:08.981Z,24.02
2022-10-17T23:29:42.089Z,24.01
2022-10-17T23:32:15.135Z,24.01
2022-10-17T23:34:48.063Z,24.00
2022-10-17T23:37:21.133Z,24.00
2022-10-17T23:39:54.011Z,24.00
2022-10-17T23:42:27.042Z,23.99
2022-10-17T23:45:00.053Z,23.99
2022-10-17T23:47:33.538Z,23.98
2022-10-17T23:50:06.025Z,23.98
2022-10-17T23:52:39.150Z,23.97
2022-10-17T23:55:12.033Z,23.97
2022-10-17T23:57:45.117Z,23.97
