createdAt,value
2019-03-22T00:01:17.542Z,94.29
2019-03-22T00:03:47.271Z,94.26
2019-03-22T00:06:17.070Z,93.76
2019-03-22T00:08:46.964Z,93.78
2019-03-22T00:11:16.084Z,94.15
2019-03-22T00:13:45.699Z,94.00
2019-03-22T00:16:15.181Z,94.11
2019-03-22T00:18:44.502Z,94.04
2019-03-22T00:21:14.944Z,93.82
2019-03-22T00:23:44.571Z,93.93
2019-03-22T00:26:14.738Z,93.84
2019-03-22T00:28:45.110Z,93.42
2019-03-22T00:31:14.903Z,93.86
2019-03-22T00:33:44.596Z,93.53
2019-03-22T00:36:14.007Z,93.26
2019-03-22T00:38:43.994Z,93.26
2019-03-22T00:41:13.293Z,93.29
2019-03-22T00:43:44.000Z,93.71
2019-03-22T00:46:13.628Z,93.64
2019-03-22T00:48:43.686Z,93.38
2019-03-22T00:51:14.175Z,93.13
2019-03-22T00:53:44.324Z,93.37
2019-03-22T00:56:14.373Z,92.74
2019-03-22T00:58:44.717Z,92.70
2019-03-22T01:01:15.471Z,92.60
2019-03-22T01:03:45.519Z,93.08
2019-03-22T01:06:15.605Z,92.91
2019-03-22T01:08:45.585Z,93.11
2019-03-22T01:11:16.082Z,92.87
2019-03-22T01:13:45.937Z,92.56
2019-03-22T01:16:15.961Z,92.40
2019-03-22T01:18:46.440Z,91.88
2019-03-22T01:21:16.167Z,91.49
2019-03-22T01:23:47.057Z,91.16
2019-03-22T01:26:19.100Z,90.97
2019-03-22T01:28:49.578Z,90.29
2019-03-22T01:31:20.263Z,90.17
2019-03-22T01:33:50.110Z,89.64
2019-03-22T01:36:19.928Z,89.16
2019-03-22T01:38:50.135Z,88.57
2019-03-22T01:41:19.739Z,88.26
2019-03-22T01:43:51.293Z,88.01
2019-03-22T01:46:23.317Z,88.17
2019-03-22T01:48:53.862Z,87.74
2019-03-22T01:51:24.270Z,87.31
2019-03-22T01:53:55.231Z,87.35
2019-03-22T01:56:25.316Z,87.24
2019-03-22T01:58:55.344Z,86.58
2019-03-22T02:01:24.811Z,85.86
2019-03-22T02:03:54.659Z,86.19
2019-03-22T02:06:24.582Z,85.86
2019-03-22T02:08:54.510Z,85.02
2019-03-22T02:11:24.933Z,84.64
2019-03-22T02:13:54.835Z,84.15
2019-03-22T02:16:24.290Z,84.13
2019-03-22T02:18:54.082Z,83.94
2019-03-22T02:21:23.686Z,83.28
2019-03-22T02:23:54.098Z,82.25
2019-03-22T02:26:23.963Z,81.71
2019-03-22T02:28:54.337Z,82.64
2019-03-22T02:31:24.797Z,82.50
2019-03-22T02:33:55.574Z,82.17
2019-03-22T02:36:25.637Z,82.05
2019-03-22T02:38:55.734Z,80.75
2019-03-22T02:41:25.756Z,80.77
2019-03-22T02:43:55.547Z,80.57
2019-03-22T02:46:25.694Z,80.87
2019-03-22T02:48:55.947Z,81.68
2019-03-22T02:51:26.293Z,80.84
2019-03-22T02:53:56.424Z,80.63
2019-03-22T02:56:25.957Z,79.65
2019-03-22T02:58:59.074Z,79.58
2019-03-22T03:01:25.737Z,78.85
2019-03-22T03:03:55.149Z,78.98
2019-03-22T03:06:24.439Z,78.68
2019-03-22T03:08:54.437Z,79.37
2019-03-22T03:11:24.067Z,77.85
2019-03-22T03:13:53.889Z,78.69
2019-03-22T03:16:23.078Z,78.46
2019-03-22T03:18:53.343Z,76.38
2019-03-22T03:21:26.504Z,77.71
2019-03-22T03:23:56.454Z,76.54
2019-03-22T03:26:25.865Z,76.23
2019-03-22T03:28:55.076Z,76.39
2019-03-22T03:31:24.820Z,75.99
2019-03-22T03:33:54.849Z,75.40
2019-03-22T03:36:24.627Z,76.27
2019-03-22T03:38:54.486Z,74.62
2019-03-22T03:41:24.211Z,74.50
2019-03-22T03:43:54.822Z,74.46
2019-03-22T03:46:24.542Z,75.18
2019-03-22T04:06:10.323Z,72.68
2019-03-22T04:08:50.938Z,72.94
2019-03-22T04:11:32.017Z,70.79
2019-03-22T04:14:13.101Z,70.99
2019-03-22T04:16:53.623Z,69.98
2019-03-22T04:19:34.717Z,68.33
2019-03-22T04:22:15.314Z,69.25
2019-03-22T04:24:55.665Z,70.80
2019-03-22T04:27:35.935Z,69.89
2019-03-22T04:30:16.578Z,70.12
2019-03-22T04:32:56.733Z,69.14
2019-03-22T04:35:37.493Z,70.02
2019-03-22T04:38:18.279Z,68.39
2019-03-22T04:40:59.425Z,68.31
2019-03-22T04:43:40.426Z,67.42
2019-03-22T04:46:20.422Z,68.83
2019-03-22T04:49:00.778Z,68.08
2019-03-22T04:51:42.056Z,67.95
2019-03-22T04:54:23.345Z,67.09
2019-03-22T04:57:03.907Z,67.07
2019-03-22T04:59:44.843Z,67.86
2019-03-22T05:02:25.325Z,69.63
2019-03-22T05:05:06.422Z,67.25
2019-03-22T05:07:47.392Z,66.26
2019-03-22T05:10:27.573Z,65.14
2019-03-22T05:13:08.111Z,64.03
2019-03-22T05:15:48.979Z,64.90
2019-03-22T05:18:29.270Z,64.56
2019-03-22T05:21:10.338Z,64.29
2019-03-22T05:23:50.980Z,65.36
2019-03-22T05:26:32.049Z,65.20
2019-03-22T05:29:13.278Z,66.38
2019-03-22T05:31:54.660Z,65.29
2019-03-22T05:34:35.250Z,64.44
2019-03-22T05:37:16.164Z,64.35
2019-03-22T05:39:57.092Z,65.34
2019-03-22T05:42:38.036Z,65.73
2019-03-22T05:45:18.801Z,66.05
2019-03-22T05:47:59.790Z,65.62
2019-03-22T05:50:41.024Z,66.70
2019-03-22T05:53:21.944Z,65.89
2019-03-22T05:56:02.573Z,67.16
2019-03-22T05:58:43.139Z,64.33
2019-03-22T06:01:24.760Z,64.04
2019-03-22T06:04:05.602Z,63.74
2019-03-22T06:06:47.035Z,64.16
2019-03-22T06:09:27.706Z,63.23
2019-03-22T06:12:08.562Z,62.92
2019-03-22T06:14:48.944Z,62.68
2019-03-22T06:17:29.506Z,63.80
2019-03-22T06:20:09.528Z,64.39
2019-03-22T06:22:50.940Z,68.03
2019-03-22T06:25:31.536Z,65.41
2019-03-22T06:28:12.758Z,65.58
2019-03-22T06:30:53.227Z,63.23
2019-03-22T06:33:34.361Z,64.17
2019-03-22T06:36:15.293Z,63.89
2019-03-22T06:38:56.004Z,65.43
2019-03-22T06:41:36.820Z,64.52
2019-03-22T06:44:17.426Z,66.36
2019-03-22T06:47:02.726Z,66.29
2019-03-22T06:49:48.453Z,62.99
2019-03-22T06:52:30.656Z,63.89
2019-03-22T06:55:17.215Z,62.21
2019-03-22T06:57:58.740Z,63.82
2019-03-22T07:00:39.675Z,65.63
2019-03-22T07:03:20.920Z,66.51
2019-03-22T07:06:01.846Z,65.94
2019-03-22T07:08:43.246Z,61.68
2019-03-22T07:11:24.197Z,58.94
2019-03-22T07:14:06.423Z,60.51
2019-03-22T07:16:47.310Z,62.35
2019-03-22T07:19:28.051Z,61.04
2019-03-22T07:22:10.166Z,59.65
2019-03-22T07:24:52.100Z,60.79
2019-03-22T07:27:33.719Z,61.58
2019-03-22T07:30:18.854Z,62.29
2019-03-22T08:10:29.721Z,64.13
2019-03-22T08:13:10.680Z,65.18
2019-03-22T08:15:52.863Z,66.56
2019-03-22T08:18:39.313Z,65.67
2019-03-22T08:21:24.244Z,64.88
2019-03-22T08:24:07.028Z,63.92
2019-03-22T08:26:49.013Z,64.10
2019-03-22T08:32:19.824Z,65.87
2019-03-22T08:35:00.981Z,63.16
2019-03-22T08:37:52.049Z,63.50
2019-03-22T08:40:25.864Z,64.53
2019-03-22T08:43:06.811Z,64.14
2019-03-22T08:45:48.229Z,64.80
2019-03-22T08:48:29.124Z,64.35
2019-03-22T08:51:09.848Z,61.59
2019-03-22T08:53:55.424Z,63.60
2019-03-22T08:56:35.734Z,63.74
2019-03-22T08:59:13.926Z,65.07
2019-03-22T09:01:55.855Z,62.83
2019-03-22T09:04:37.756Z,63.29
2019-03-22T09:07:24.124Z,62.89
2019-03-22T09:10:04.481Z,62.89
2019-03-22T09:12:46.483Z,63.44
2019-03-22T09:15:40.740Z,63.75
2019-03-22T09:18:09.764Z,63.57
2019-03-22T09:20:51.658Z,64.02
2019-03-22T09:23:33.116Z,63.74
2019-03-22T09:26:13.475Z,65.17
2019-03-22T09:28:53.797Z,65.12
2019-03-22T09:31:37.668Z,64.86
2019-03-22T09:34:19.407Z,66.45
2019-03-22T09:37:04.025Z,65.83
2019-03-22T09:39:48.462Z,66.81
2019-03-22T09:42:29.495Z,67.20
2019-03-22T09:45:10.154Z,67.46
2019-03-22T09:47:52.049Z,66.42
2019-03-22T09:50:32.971Z,65.05
2019-03-22T09:53:13.577Z,66.03
2019-03-22T09:55:54.786Z,66.27
2019-03-22T09:58:36.170Z,66.09
2019-03-22T10:01:23.636Z,66.72
2019-03-22T10:03:59.706Z,66.14
2019-03-22T10:06:42.452Z,66.90
2019-03-22T10:09:24.134Z,68.02
2019-03-22T10:12:06.140Z,67.22
2019-03-22T10:14:47.505Z,67.99
2019-03-22T10:17:28.450Z,66.24
2019-03-22T10:20:11.107Z,67.67
2019-03-22T10:22:53.026Z,68.54
2019-03-22T10:25:35.284Z,69.15
2019-03-22T10:28:20.863Z,69.53
2019-03-22T10:31:03.127Z,69.04
2019-03-22T10:33:46.943Z,68.50
2019-03-22T10:36:28.802Z,68.38
2019-03-22T10:39:11.421Z,68.44
2019-03-22T10:41:55.610Z,69.14
2019-03-22T10:44:35.831Z,68.96
2019-03-22T10:47:18.035Z,69.24
2019-03-22T10:49:58.723Z,70.47
2019-03-22T10:52:39.030Z,69.67
2019-03-22T10:55:29.666Z,70.96
2019-03-22T10:58:00.598Z,71.43
2019-03-22T11:00:41.293Z,71.89
2019-03-22T12:46:33.194Z,65.18
2019-03-22T12:49:13.938Z,65.77
2019-03-22T12:51:55.856Z,66.17
2019-03-22T12:54:37.350Z,66.25
2019-03-22T12:57:19.526Z,66.78
2019-03-22T13:00:00.674Z,68.50
2019-03-22T13:02:42.430Z,70.29
2019-03-22T13:05:23.342Z,74.64
2019-03-22T13:08:04.533Z,75.61
2019-03-22T13:10:45.762Z,76.15
2019-03-22T13:13:26.648Z,77.26
2019-03-22T13:16:07.940Z,79.01
2019-03-22T13:18:50.459Z,78.06
2019-03-22T13:21:30.987Z,77.24
2019-03-22T13:24:12.229Z,78.00
2019-03-22T13:26:53.146Z,80.33
2019-03-22T13:29:34.022Z,80.53
2019-03-22T13:32:15.065Z,81.46
2019-03-22T13:34:55.707Z,82.50
2019-03-22T13:37:36.969Z,82.13
2019-03-22T13:40:18.612Z,82.00
2019-03-22T13:42:59.605Z,81.23
2019-03-22T13:45:40.802Z,82.28
2019-03-22T13:48:23.253Z,82.00
2019-03-22T13:51:04.777Z,82.52
2019-03-22T13:53:45.861Z,83.41
2019-03-22T13:56:26.473Z,84.37
2019-03-22T13:59:07.176Z,85.90
2019-03-22T14:01:48.117Z,87.11
2019-03-22T14:04:29.258Z,88.01
2019-03-22T14:10:27.267Z,88.22
2019-03-22T14:13:13.002Z,87.62
2019-03-22T14:15:57.107Z,87.87
2019-03-22T14:21:22.733Z,89.02
2019-03-22T14:24:05.394Z,89.10
2019-03-22T14:26:46.564Z,89.05
2019-03-22T14:29:28.240Z,88.61
2019-03-22T14:32:10.148Z,88.70
2019-03-22T14:34:50.761Z,87.89
2019-03-22T14:37:31.504Z,88.33
2019-03-22T14:40:28.888Z,88.45
2019-03-22T14:43:09.488Z,89.17
2019-03-22T14:45:51.070Z,89.51
2019-03-22T14:48:33.242Z,89.16
2019-03-22T14:57:49.900Z,90.32
2019-03-22T15:00:26.205Z,90.14
2019-03-22T15:03:07.256Z,90.17
2019-03-22T15:05:47.833Z,89.94
2019-03-22T15:08:29.520Z,90.45
2019-03-22T15:11:09.725Z,90.55
2019-03-22T15:13:50.137Z,90.48
2019-03-22T15:16:30.862Z,91.04
2019-03-22T15:19:11.995Z,90.87
2019-03-22T15:21:52.996Z,90.65
2019-03-22T15:24:35.543Z,90.79
2019-03-22T15:27:15.912Z,90.19
2019-03-22T15:29:56.731Z,90.48
2019-03-22T15:32:37.323Z,90.06
2019-03-22T15:35:20.166Z,90.24
2019-03-22T15:38:03.898Z,89.24
2019-03-22T15:40:49.358Z,88.36
2019-03-22T15:43:35.728Z,88.19
2019-03-22T15:46:17.884Z,88.11
2019-03-22T15:48:59.057Z,87.44
2019-03-22T15:51:44.589Z,87.60
2019-03-22T15:54:30.839Z,88.08
2019-03-22T15:57:21.110Z,88.31
2019-03-22T16:00:02.883Z,89.17
2019-03-22T16:02:46.405Z,88.70
2019-03-22T16:05:29.069Z,88.99
2019-03-22T16:08:12.504Z,89.42
2019-03-22T16:13:47.588Z,89.38
2019-03-22T16:16:34.663Z,89.75
2019-03-22T16:19:17.528Z,89.24
2019-03-22T16:22:00.775Z,89.85
2019-03-22T16:24:40.743Z,89.53
