createdAt,value
2023-02-23T00:00:31.592Z,3.13
2023-02-23T00:03:01.742Z,3.16
2023-02-23T00:05:32.193Z,3.17
2023-02-23T00:08:00.440Z,3.14
2023-02-23T00:10:31.798Z,3.13
2023-02-23T00:13:00.728Z,3.12
2023-02-23T00:15:32.033Z,3.13
2023-02-23T00:18:00.494Z,3.14
2023-02-23T00:20:29.005Z,3.13
2023-02-23T00:22:58.426Z,3.14
2023-02-23T00:25:26.805Z,3.18
2023-02-23T00:27:56.109Z,3.22
2023-02-23T00:30:24.937Z,3.24
2023-02-23T00:32:53.628Z,3.25
2023-02-23T00:35:24.992Z,3.24
2023-02-23T00:37:59.055Z,3.23
2023-02-23T00:40:27.807Z,3.23
2023-02-23T00:42:56.054Z,3.24
2023-02-23T00:45:26.351Z,3.25
2023-02-23T00:47:54.799Z,3.25
2023-02-23T00:50:23.687Z,3.22
2023-02-23T00:52:52.055Z,3.22
2023-02-23T00:55:20.557Z,3.20
2023-02-23T00:57:49.695Z,3.15
2023-02-23T01:00:20.936Z,3.10
2023-02-23T01:02:51.239Z,3.07
2023-02-23T01:05:20.601Z,3.05
2023-02-23T01:07:49.945Z,3.03
2023-02-23T01:10:21.128Z,3.03
2023-02-23T01:12:54.842Z,3.04
2023-02-23T01:15:24.549Z,3.03
2023-02-23T01:17:52.936Z,3.01
2023-02-23T01:20:21.304Z,3.00
2023-02-23T01:22:50.473Z,2.99
2023-02-23T01:25:19.680Z,2.98
2023-02-23T01:27:48.229Z,2.96
2023-02-23T01:30:17.144Z,2.95
2023-02-23T01:32:46.127Z,2.94
2023-02-23T01:35:15.860Z,2.95
2023-02-23T01:37:44.909Z,2.95
2023-02-23T01:40:30.233Z,2.95
2023-02-23T01:42:59.233Z,2.93
2023-02-23T01:45:30.209Z,2.89
2023-02-23T01:48:02.932Z,2.86
2023-02-23T01:50:37.641Z,2.83
2023-02-23T01:53:06.705Z,2.81
2023-02-23T01:55:35.451Z,2.80
2023-02-23T01:58:15.872Z,2.78
2023-02-23T02:00:56.106Z,2.77
2023-02-23T02:03:45.401Z,2.76
2023-02-23T02:06:15.836Z,2.71
2023-02-23T02:08:47.650Z,2.67
2023-02-23T02:11:31.175Z,2.64
2023-02-23T02:14:02.806Z,2.60
2023-02-23T02:16:55.960Z,2.56
2023-02-23T02:19:48.880Z,2.50
2023-02-23T02:22:41.913Z,2.47
2023-02-23T02:25:41.565Z,2.48
2023-02-23T02:28:10.834Z,2.49
2023-02-23T02:30:48.724Z,2.51
2023-02-23T02:33:17.257Z,2.50
2023-02-23T02:36:10.986Z,2.49
2023-02-23T02:38:50.857Z,2.47
2023-02-23T02:41:27.265Z,2.47
2023-02-23T02:44:06.455Z,2.48
2023-02-23T02:46:37.329Z,2.49
2023-02-23T02:49:14.931Z,2.51
2023-02-23T02:51:49.101Z,2.55
2023-02-23T02:54:53.690Z,2.53
2023-02-23T02:57:24.762Z,2.48
2023-02-23T03:00:12.142Z,2.43
2023-02-23T03:03:00.350Z,2.37
2023-02-23T03:06:09.294Z,2.33
2023-02-23T03:09:40.507Z,2.28
2023-02-23T03:12:36.194Z,2.25
2023-02-23T03:16:04.288Z,2.27
2023-02-23T03:19:31.928Z,2.32
2023-02-23T03:22:47.312Z,2.33
2023-02-23T03:25:44.492Z,2.36
2023-02-23T03:28:40.050Z,2.37
2023-02-23T03:31:40.117Z,2.38
2023-02-23T03:34:30.795Z,2.38
2023-02-23T03:37:22.933Z,2.39
2023-02-23T03:40:20.874Z,2.41
2023-02-23T03:43:08.272Z,2.39
2023-02-23T03:45:57.701Z,2.40
2023-02-23T03:48:44.475Z,2.43
2023-02-23T03:51:31.479Z,2.45
2023-02-23T03:54:34.369Z,2.45
2023-02-23T03:57:23.102Z,2.45
2023-02-23T04:00:13.719Z,2.43
2023-02-23T04:03:00.969Z,2.43
2023-02-23T04:05:48.053Z,2.44
2023-02-23T04:08:37.300Z,2.45
2023-02-23T04:11:53.392Z,2.47
2023-02-23T04:14:29.765Z,2.46
2023-02-23T04:16:58.031Z,2.40
2023-02-23T04:19:28.424Z,2.36
2023-02-23T04:21:59.398Z,2.32
2023-02-23T04:24:27.708Z,2.30
2023-02-23T04:26:56.184Z,2.28
2023-02-23T04:29:25.182Z,2.27
2023-02-23T04:31:54.423Z,2.26
2023-02-23T04:34:22.859Z,2.27
2023-02-23T04:36:51.552Z,2.30
2023-02-23T04:39:20.228Z,2.35
2023-02-23T04:41:51.541Z,2.40
2023-02-23T04:44:19.824Z,2.42
2023-02-23T04:46:48.501Z,2.44
2023-02-23T04:49:19.086Z,2.48
2023-02-23T04:51:47.857Z,2.49
2023-02-23T04:54:18.512Z,2.47
2023-02-23T04:56:46.830Z,2.45
2023-02-23T04:59:15.142Z,2.42
2023-02-23T05:01:43.534Z,2.40
2023-02-23T05:04:11.809Z,2.43
2023-02-23T05:06:43.156Z,2.46
2023-02-23T05:09:11.615Z,2.47
2023-02-23T05:11:41.100Z,2.47
2023-02-23T05:14:10.401Z,2.46
2023-02-23T05:16:40.162Z,2.45
2023-02-23T05:19:08.587Z,2.41
2023-02-23T05:21:38.987Z,2.41
2023-02-23T05:24:08.269Z,2.40
2023-02-23T05:26:37.306Z,2.36
2023-02-23T05:29:06.781Z,2.36
2023-02-23T05:31:35.369Z,2.38
2023-02-23T05:34:03.699Z,2.36
2023-02-23T05:36:33.278Z,2.36
2023-02-23T05:39:06.412Z,2.37
2023-02-23T05:41:39.996Z,2.42
2023-02-23T05:44:08.287Z,2.45
2023-02-23T05:46:37.459Z,2.47
2023-02-23T05:49:12.670Z,2.48
2023-02-23T05:51:41.444Z,2.51
2023-02-23T05:54:10.407Z,2.57
2023-02-23T05:56:41.500Z,2.62
2023-02-23T05:59:09.893Z,2.67
2023-02-23T06:01:39.809Z,2.74
2023-02-23T06:04:08.673Z,2.83
2023-02-23T06:06:37.881Z,2.91
2023-02-23T06:09:09.838Z,2.91
2023-02-23T06:11:39.001Z,2.93
2023-02-23T06:14:07.704Z,2.95
2023-02-23T06:16:38.377Z,2.99
2023-02-23T06:19:09.466Z,3.01
2023-02-23T06:21:37.708Z,3.02
2023-02-23T06:24:07.207Z,3.07
2023-02-23T06:26:35.737Z,3.09
2023-02-23T06:29:04.099Z,3.10
2023-02-23T06:31:33.157Z,3.14
2023-02-23T06:34:03.635Z,3.18
2023-02-23T06:36:32.733Z,3.23
2023-02-23T06:39:06.998Z,3.27
2023-02-23T06:41:36.211Z,3.27
2023-02-23T06:44:05.966Z,3.23
2023-02-23T06:46:34.681Z,3.27
2023-02-23T06:49:03.258Z,3.30
2023-02-23T06:51:33.429Z,3.25
2023-02-23T06:54:01.688Z,3.20
2023-02-23T06:56:30.208Z,3.22
2023-02-23T06:58:58.460Z,3.31
2023-02-23T07:01:26.879Z,3.38
2023-02-23T07:03:55.943Z,3.49
2023-02-23T07:06:27.986Z,3.60
2023-02-23T07:08:58.439Z,3.70
2023-02-23T07:11:26.879Z,3.77
2023-02-23T07:13:58.869Z,3.75
2023-02-23T07:16:28.575Z,3.66
2023-02-23T07:18:56.924Z,3.60
2023-02-23T07:21:25.596Z,3.62
2023-02-23T07:23:54.292Z,3.66
2023-02-23T07:26:22.614Z,3.65
2023-02-23T07:28:54.088Z,3.59
2023-02-23T07:31:26.556Z,3.58
2023-02-23T07:33:56.116Z,3.58
2023-02-23T07:36:24.921Z,3.59
2023-02-23T07:38:54.673Z,3.63
2023-02-23T07:41:23.635Z,3.62
2023-02-23T07:43:52.297Z,3.59
2023-02-23T07:46:20.932Z,3.64
2023-02-23T07:48:50.046Z,3.67
2023-02-23T07:51:18.995Z,3.64
2023-02-23T07:53:47.372Z,3.60
2023-02-23T07:56:15.715Z,3.53
2023-02-23T07:58:49.413Z,3.46
2023-02-23T08:01:18.888Z,3.38
2023-02-23T08:03:49.897Z,3.33
2023-02-23T08:06:19.278Z,3.32
2023-02-23T08:08:47.737Z,3.31
2023-02-23T08:11:20.472Z,3.34
2023-02-23T08:13:50.248Z,3.36
2023-02-23T08:16:19.623Z,3.41
2023-02-23T08:18:48.086Z,3.47
2023-02-23T08:21:16.718Z,3.52
2023-02-23T08:23:45.241Z,3.55
2023-02-23T08:26:13.801Z,3.57
2023-02-23T08:28:46.792Z,3.57
2023-02-23T08:31:16.607Z,3.58
2023-02-23T08:33:46.003Z,3.54
2023-02-23T08:36:14.628Z,3.52
2023-02-23T08:38:42.964Z,3.49
2023-02-23T08:41:11.373Z,3.46
2023-02-23T08:43:44.144Z,3.45
2023-02-23T08:46:12.883Z,3.42
2023-02-23T08:48:41.248Z,3.36
2023-02-23T08:51:10.629Z,3.29
2023-02-23T08:53:39.210Z,3.30
2023-02-23T08:56:07.884Z,3.38
2023-02-23T08:58:37.267Z,3.40
2023-02-23T09:01:08.238Z,3.38
2023-02-23T09:03:38.348Z,3.39
2023-02-23T09:06:10.382Z,3.42
2023-02-23T09:08:39.600Z,3.47
2023-02-23T09:11:08.485Z,3.53
2023-02-23T09:13:37.254Z,3.48
2023-02-23T09:16:08.092Z,3.42
2023-02-23T09:18:36.722Z,3.36
2023-02-23T09:21:09.262Z,3.35
2023-02-23T09:23:38.671Z,3.40
2023-02-23T09:26:08.670Z,3.44
2023-02-23T09:28:38.375Z,3.42
2023-02-23T09:31:08.507Z,3.41
2023-02-23T09:33:37.467Z,3.40
2023-02-23T09:36:14.658Z,3.38
2023-02-23T09:38:44.588Z,3.35
2023-02-23T09:41:25.626Z,3.33
2023-02-23T09:44:13.129Z,3.35
2023-02-23T09:46:43.865Z,3.36
2023-02-23T09:49:18.330Z,3.34
2023-02-23T09:51:54.107Z,3.32
2023-02-23T09:54:22.855Z,3.31
2023-02-23T09:56:52.727Z,3.41
2023-02-23T09:59:21.784Z,3.57
2023-02-23T10:01:50.290Z,3.73
2023-02-23T10:04:37.151Z,3.79
2023-02-23T10:07:05.731Z,3.83
2023-02-23T10:09:45.851Z,3.91
2023-02-23T10:12:31.378Z,4.00
2023-02-23T10:15:31.729Z,4.03
2023-02-23T10:18:10.442Z,3.94
2023-02-23T10:21:04.487Z,3.94
2023-02-23T10:23:45.456Z,3.95
2023-02-23T10:26:19.296Z,3.94
2023-02-23T10:28:47.900Z,3.92
2023-02-23T10:31:30.319Z,3.93
2023-02-23T10:33:59.580Z,3.94
2023-02-23T10:36:38.809Z,3.93
2023-02-23T10:39:08.258Z,3.95
2023-02-23T10:41:38.634Z,3.92
2023-02-23T10:44:16.762Z,3.94
2023-02-23T10:46:49.685Z,3.99
2023-02-23T10:49:22.920Z,3.97
2023-02-23T10:51:52.501Z,3.94
2023-02-23T10:54:44.758Z,3.99
2023-02-23T10:57:33.360Z,4.02
2023-02-23T11:00:07.498Z,3.96
2023-02-23T11:02:37.247Z,3.96
2023-02-23T11:05:06.424Z,4.01
2023-02-23T11:07:35.057Z,4.07
2023-02-23T11:10:26.443Z,4.15
2023-02-23T11:12:57.420Z,4.12
2023-02-23T11:15:46.299Z,4.06
2023-02-23T11:18:23.480Z,3.98
2023-02-23T11:20:52.794Z,3.94
2023-02-23T11:23:31.335Z,3.95
2023-02-23T11:26:23.243Z,3.96
2023-02-23T11:28:54.140Z,3.93
2023-02-23T11:31:28.576Z,3.89
2023-02-23T11:33:57.673Z,3.86
2023-02-23T11:36:33.186Z,3.80
2023-02-23T11:39:16.801Z,3.68
2023-02-23T11:41:45.091Z,3.62
2023-02-23T11:44:22.430Z,3.69
2023-02-23T11:46:51.129Z,3.68
2023-02-23T11:49:39.369Z,3.67
2023-02-23T11:52:14.309Z,3.61
2023-02-23T11:54:50.625Z,3.56
2023-02-23T11:57:37.437Z,3.50
2023-02-23T12:00:20.918Z,3.46
2023-02-23T12:02:56.709Z,3.44
2023-02-23T12:05:27.080Z,3.54
2023-02-23T12:08:07.791Z,3.72
2023-02-23T12:10:42.677Z,3.94
2023-02-23T12:13:26.850Z,4.19
2023-02-23T12:15:58.868Z,4.42
2023-02-23T12:18:59.136Z,4.64
2023-02-23T12:21:35.584Z,4.99
2023-02-23T12:24:06.605Z,5.29
2023-02-23T12:26:49.564Z,5.56
2023-02-23T12:29:23.779Z,5.81
2023-02-23T12:31:55.024Z,5.95
2023-02-23T12:34:34.608Z,6.07
2023-02-23T12:37:09.898Z,6.19
2023-02-23T12:39:43.666Z,6.29
2023-02-23T12:42:35.014Z,6.37
2023-02-23T12:45:15.923Z,6.36
2023-02-23T12:48:06.919Z,6.24
2023-02-23T12:50:37.191Z,6.18
2023-02-23T12:53:21.390Z,6.14
2023-02-23T12:56:02.181Z,6.13
2023-02-23T12:58:34.445Z,6.05
2023-02-23T13:01:17.139Z,5.91
2023-02-23T13:03:55.467Z,5.75
2023-02-23T13:06:35.752Z,5.66
2023-02-23T13:09:10.821Z,5.63
2023-02-23T13:11:58.696Z,5.61
2023-02-23T13:14:47.100Z,5.58
2023-02-23T13:17:28.624Z,5.53
2023-02-23T13:20:18.750Z,5.45
2023-02-23T13:22:57.413Z,5.34
2023-02-23T13:25:37.211Z,5.23
2023-02-23T13:28:06.093Z,5.18
2023-02-23T13:30:37.231Z,5.17
2023-02-23T13:33:14.797Z,5.19
2023-02-23T13:35:43.328Z,5.16
2023-02-23T13:38:20.157Z,5.08
2023-02-23T13:41:05.216Z,5.08
2023-02-23T13:43:50.800Z,5.17
2023-02-23T13:47:03.888Z,5.27
2023-02-23T13:49:51.394Z,5.28
2023-02-23T13:52:40.157Z,5.29
2023-02-23T13:55:29.432Z,5.22
2023-02-23T13:58:07.984Z,5.02
2023-02-23T14:00:40.382Z,4.71
2023-02-23T14:03:21.156Z,4.50
2023-02-23T14:05:52.837Z,4.30
2023-02-23T14:08:42.473Z,4.13
2023-02-23T14:11:28.421Z,4.01
2023-02-23T14:14:02.033Z,3.90
2023-02-23T14:16:31.436Z,3.80
2023-02-23T14:19:32.385Z,3.75
2023-02-23T14:22:10.253Z,3.71
2023-02-23T14:24:40.203Z,3.67
2023-02-23T14:27:39.923Z,3.65
2023-02-23T14:30:18.418Z,3.64
2023-02-23T14:32:47.693Z,3.59
2023-02-23T14:35:34.522Z,3.54
2023-02-23T14:38:17.807Z,3.47
2023-02-23T14:40:49.705Z,3.41
2023-02-23T14:43:32.966Z,3.35
2023-02-23T14:46:01.991Z,3.30
2023-02-23T14:48:31.407Z,3.22
2023-02-23T14:51:17.337Z,3.15
2023-02-23T14:53:46.352Z,3.12
2023-02-23T14:56:23.600Z,3.11
2023-02-23T14:58:55.891Z,3.10
2023-02-23T15:01:38.732Z,3.04
2023-02-23T15:04:12.814Z,2.97
2023-02-23T15:06:42.508Z,2.92
2023-02-23T15:09:20.308Z,2.88
2023-02-23T15:11:50.485Z,2.84
2023-02-23T15:14:27.942Z,2.80
2023-02-23T15:16:57.145Z,2.75
2023-02-23T15:19:27.988Z,2.69
2023-02-23T15:21:58.163Z,2.61
2023-02-23T15:24:28.240Z,2.56
2023-02-23T15:26:57.256Z,2.50
2023-02-23T15:29:30.561Z,2.41
2023-02-23T15:32:29.018Z,2.34
2023-02-23T15:34:57.606Z,2.24
2023-02-23T15:37:34.682Z,2.17
2023-02-23T15:40:15.568Z,2.08
2023-02-23T15:42:49.248Z,2.00
2023-02-23T15:45:40.559Z,1.93
2023-02-23T15:48:18.478Z,1.88
2023-02-23T15:50:53.836Z,1.84
2023-02-23T15:53:29.507Z,1.81
2023-02-23T15:56:19.176Z,1.81
2023-02-23T15:58:56.521Z,1.80
2023-02-23T16:01:30.457Z,1.77
2023-02-23T16:04:06.118Z,1.73
2023-02-23T16:06:35.761Z,1.68
2023-02-23T16:09:24.089Z,1.66
2023-02-23T16:12:01.810Z,1.64
2023-02-23T16:14:55.137Z,1.59
2023-02-23T16:17:27.302Z,1.54
2023-02-23T16:20:16.186Z,1.49
2023-02-23T16:22:46.254Z,1.49
2023-02-23T16:25:18.197Z,1.48
2023-02-23T16:28:10.213Z,1.47
2023-02-23T16:30:43.227Z,1.42
2023-02-23T16:33:26.963Z,1.37
2023-02-23T16:36:13.009Z,1.33
2023-02-23T16:38:58.944Z,1.32
2023-02-23T16:41:32.476Z,1.31
2023-02-23T16:44:02.076Z,1.29
2023-02-23T16:46:32.746Z,1.26
2023-02-23T16:49:05.485Z,1.26
2023-02-23T16:51:35.025Z,1.28
2023-02-23T16:54:04.220Z,1.28
2023-02-23T16:56:34.766Z,1.27
2023-02-23T16:59:03.283Z,1.28
2023-02-23T17:01:31.583Z,1.30
2023-02-23T17:04:00.572Z,1.28
2023-02-23T17:06:29.336Z,1.25
2023-02-23T17:08:58.822Z,1.24
2023-02-23T17:11:27.431Z,1.23
2023-02-23T17:13:55.745Z,1.23
2023-02-23T17:16:24.431Z,1.24
2023-02-23T17:18:59.704Z,1.22
2023-02-23T17:21:34.090Z,1.21
2023-02-23T17:24:03.873Z,1.22
2023-02-23T17:26:32.507Z,1.23
2023-02-23T17:29:00.920Z,1.23
2023-02-23T17:31:29.963Z,1.22
2023-02-23T17:33:58.654Z,1.20
2023-02-23T17:36:27.687Z,1.18
2023-02-23T17:38:59.565Z,1.13
2023-02-23T17:41:28.059Z,1.12
2023-02-23T17:43:56.617Z,1.13
2023-02-23T17:46:25.648Z,1.14
2023-02-23T17:48:56.198Z,1.13
2023-02-23T17:51:25.078Z,1.11
2023-02-23T17:53:54.045Z,1.09
2023-02-23T17:56:24.331Z,1.07
2023-02-23T17:58:52.871Z,1.06
2023-02-23T18:01:21.423Z,1.04
2023-02-23T18:03:51.099Z,1.02
2023-02-23T18:06:20.083Z,1.00
2023-02-23T18:08:48.874Z,1.00
2023-02-23T18:11:18.886Z,1.00
2023-02-23T18:13:48.230Z,1.03
2023-02-23T18:16:17.924Z,1.04
2023-02-23T18:18:46.989Z,1.04
2023-02-23T18:21:17.835Z,1.05
2023-02-23T18:23:46.351Z,1.04
2023-02-23T18:26:24.013Z,1.02
2023-02-23T18:28:52.645Z,1.03
2023-02-23T18:31:24.497Z,1.05
2023-02-23T18:33:53.248Z,1.05
2023-02-23T18:36:26.413Z,1.06
2023-02-23T18:38:55.969Z,1.07
2023-02-23T18:41:24.863Z,1.07
2023-02-23T18:43:53.238Z,1.05
2023-02-23T18:46:25.304Z,1.04
2023-02-23T18:48:54.735Z,1.04
2023-02-23T18:51:23.644Z,1.03
2023-02-23T18:53:52.779Z,1.00
2023-02-23T18:56:25.273Z,0.97
2023-02-23T18:58:59.264Z,0.97
2023-02-23T19:01:29.616Z,0.98
2023-02-23T19:04:01.448Z,0.98
2023-02-23T19:06:49.970Z,0.95
2023-02-23T19:09:21.604Z,0.94
2023-02-23T19:11:50.944Z,0.95
2023-02-23T19:14:22.019Z,0.95
2023-02-23T19:16:52.376Z,0.96
2023-02-23T19:19:21.072Z,0.93
2023-02-23T19:21:53.342Z,0.91
2023-02-23T19:24:21.638Z,0.89
2023-02-23T19:26:50.108Z,0.89
2023-02-23T19:29:18.496Z,0.89
2023-02-23T19:31:47.031Z,0.88
2023-02-23T19:34:15.681Z,0.88
2023-02-23T19:36:47.278Z,0.85
2023-02-23T19:39:16.604Z,0.82
2023-02-23T19:41:45.956Z,0.82
2023-02-23T19:44:17.660Z,0.81
2023-02-23T19:46:46.341Z,0.79
2023-02-23T19:49:16.468Z,0.79
2023-02-23T19:51:47.903Z,0.79
2023-02-23T19:54:16.593Z,0.79
2023-02-23T19:56:46.159Z,0.82
2023-02-23T19:59:14.743Z,0.84
2023-02-23T20:01:45.990Z,0.86
2023-02-23T20:04:14.282Z,0.86
2023-02-23T20:06:47.245Z,0.86
2023-02-23T20:09:15.864Z,0.86
2023-02-23T20:11:48.566Z,0.88
2023-02-23T20:14:17.932Z,0.90
2023-02-23T20:16:46.468Z,0.90
2023-02-23T20:19:15.282Z,0.92
2023-02-23T20:21:44.064Z,0.93
2023-02-23T20:24:13.364Z,0.95
2023-02-23T20:26:43.439Z,0.96
2023-02-23T20:29:17.972Z,0.97
2023-02-23T20:31:51.928Z,0.95
2023-02-23T20:34:24.106Z,0.94
2023-02-23T20:36:54.051Z,0.95
2023-02-23T20:39:24.539Z,0.95
2023-02-23T20:41:54.988Z,0.95
2023-02-23T20:44:23.975Z,0.96
2023-02-23T20:46:53.600Z,0.97
2023-02-23T20:49:23.053Z,0.97
2023-02-23T20:51:51.601Z,0.98
2023-02-23T20:54:20.256Z,0.98
2023-02-23T20:56:59.152Z,0.99
2023-02-23T20:59:31.691Z,1.00
2023-02-23T21:02:01.785Z,1.01
2023-02-23T21:04:30.290Z,1.01
2023-02-23T21:07:00.267Z,1.00
2023-02-23T21:09:29.085Z,1.02
2023-02-23T21:11:58.076Z,1.01
2023-02-23T21:14:28.225Z,0.99
2023-02-23T21:16:56.918Z,0.99
2023-02-23T21:19:25.446Z,1.00
2023-02-23T21:21:58.485Z,1.01
2023-02-23T21:24:27.530Z,1.02
2023-02-23T21:26:56.462Z,1.00
2023-02-23T21:29:24.981Z,0.98
2023-02-23T21:31:54.284Z,0.97
2023-02-23T21:34:22.933Z,0.97
2023-02-23T21:36:52.873Z,0.97
2023-02-23T21:39:23.070Z,0.99
2023-02-23T21:41:52.294Z,0.99
2023-02-23T21:44:21.181Z,1.00
2023-02-23T21:46:50.806Z,1.01
2023-02-23T21:49:19.909Z,1.02
2023-02-23T21:51:52.483Z,1.01
2023-02-23T21:54:22.032Z,1.01
2023-02-23T21:56:51.270Z,0.99
2023-02-23T21:59:21.059Z,0.97
2023-02-23T22:01:49.764Z,0.98
2023-02-23T22:04:19.285Z,0.99
2023-02-23T22:06:48.017Z,1.00
2023-02-23T22:09:16.311Z,0.99
2023-02-23T22:11:46.506Z,0.99
2023-02-23T22:14:17.060Z,0.98
2023-02-23T22:16:46.531Z,0.98
2023-02-23T22:19:16.763Z,0.99
2023-02-23T22:21:47.986Z,0.99
2023-02-23T22:24:17.628Z,1.00
2023-02-23T22:26:50.732Z,1.01
2023-02-23T22:29:20.159Z,1.02
2023-02-23T22:31:49.311Z,1.01
2023-02-23T22:34:18.787Z,1.01
2023-02-23T22:36:49.068Z,1.02
2023-02-23T22:39:19.108Z,1.02
2023-02-23T22:41:48.288Z,1.02
2023-02-23T22:44:20.494Z,1.02
2023-02-23T22:46:49.273Z,1.03
2023-02-23T22:49:20.401Z,1.02
2023-02-23T22:51:50.834Z,1.02
2023-02-23T22:54:23.897Z,1.02
2023-02-23T22:56:52.401Z,1.03
2023-02-23T22:59:20.833Z,1.03
2023-02-23T23:01:56.686Z,1.03
2023-02-23T23:04:26.059Z,1.01
2023-02-23T23:06:54.620Z,1.01
2023-02-23T23:09:23.784Z,1.01
2023-02-23T23:11:52.714Z,1.01
2023-02-23T23:14:25.175Z,1.01
2023-02-23T23:16:55.306Z,1.01
2023-02-23T23:19:24.672Z,1.00
2023-02-23T23:21:57.553Z,1.00
2023-02-23T23:24:27.836Z,0.99
2023-02-23T23:26:59.538Z,0.97
2023-02-23T23:29:30.633Z,0.96
2023-02-23T23:31:59.323Z,0.98
2023-02-23T23:34:28.538Z,0.99
2023-02-23T23:36:58.048Z,1.00
2023-02-23T23:39:27.707Z,1.02
2023-02-23T23:41:57.666Z,1.03
2023-02-23T23:44:29.624Z,1.05
2023-02-23T23:47:05.698Z,1.12
2023-02-23T23:49:40.268Z,1.19
2023-02-23T23:52:08.692Z,1.25
2023-02-23T23:54:42.911Z,1.31
2023-02-23T23:57:13.998Z,1.38
2023-02-23T23:59:46.360Z,1.47
