createdAt,value
2018-09-05T00:01:40.096Z,3.70
2018-09-05T00:16:43.804Z,4.10
2018-09-05T00:31:47.577Z,3.83
2018-09-05T00:46:51.322Z,4.40
2018-09-05T01:01:55.045Z,4.60
2018-09-05T01:16:59.026Z,4.20
2018-09-05T01:32:02.775Z,4.73
2018-09-05T01:47:06.749Z,4.97
2018-09-05T02:02:10.583Z,4.03
2018-09-05T02:17:14.292Z,3.30
2018-09-05T02:32:17.990Z,3.20
2018-09-05T02:47:21.714Z,2.77
2018-09-05T03:02:25.464Z,2.80
2018-09-05T03:17:29.171Z,3.20
2018-09-05T03:32:33.031Z,3.20
2018-09-05T03:47:36.658Z,2.70
2018-09-05T04:02:40.398Z,2.43
2018-09-05T04:17:44.141Z,3.20
2018-09-05T04:32:47.866Z,3.50
2018-09-05T04:47:51.607Z,3.60
2018-09-05T05:02:55.435Z,4.37
2018-09-05T05:17:59.167Z,3.00
2018-09-05T05:33:02.958Z,3.47
2018-09-05T05:48:06.699Z,4.17
2018-09-05T06:03:10.448Z,3.80
2018-09-05T06:18:14.190Z,3.87
2018-09-05T06:33:17.941Z,4.40
2018-09-05T06:48:21.665Z,5.33
2018-09-05T07:03:25.551Z,6.50
2018-09-05T07:18:30.592Z,6.23
2018-09-05T07:33:34.358Z,5.83
2018-09-05T07:48:38.174Z,6.33
2018-09-05T08:03:41.912Z,5.97
2018-09-05T08:18:45.731Z,5.43
2018-09-05T08:33:49.484Z,6.33
2018-09-05T08:48:53.245Z,6.00
2018-09-05T09:03:57.048Z,6.90
2018-09-05T09:19:00.808Z,7.27
2018-09-05T09:34:04.606Z,5.30
2018-09-05T09:49:08.321Z,5.87
2018-09-05T10:04:17.065Z,5.97
2018-09-05T10:19:20.882Z,8.33
2018-09-05T10:34:24.674Z,7.40
2018-09-05T10:49:28.396Z,6.20
2018-09-05T11:04:32.184Z,6.37
2018-09-05T11:19:35.934Z,5.97
2018-09-05T11:34:39.700Z,6.40
2018-09-05T11:49:43.469Z,5.73
2018-09-05T12:04:47.271Z,6.90
2018-09-05T12:19:50.991Z,6.30
2018-09-05T12:34:54.727Z,6.50
2018-09-05T12:49:58.460Z,8.90
2018-09-05T13:05:02.265Z,9.23
2018-09-05T13:20:06.136Z,6.50
2018-09-05T13:35:10.381Z,5.93
2018-09-05T13:50:14.134Z,6.33
2018-09-05T14:05:18.293Z,10.10
2018-09-05T14:20:22.118Z,9.00
2018-09-05T14:35:25.861Z,9.57
2018-09-05T14:50:29.605Z,12.13
2018-09-05T15:05:33.333Z,11.43
2018-09-05T15:20:37.979Z,11.47
2018-09-05T15:35:41.721Z,10.00
2018-09-05T15:50:45.482Z,10.07
2018-09-05T16:05:49.222Z,11.73
2018-09-05T16:20:52.978Z,11.80
2018-09-05T16:35:57.421Z,12.57
2018-09-05T16:51:01.265Z,12.93
2018-09-05T17:06:05.079Z,12.57
2018-09-05T17:21:08.935Z,12.20
2018-09-05T17:36:12.758Z,11.23
2018-09-05T17:51:16.626Z,12.43
2018-09-05T18:06:20.499Z,13.70
2018-09-05T18:21:24.349Z,10.27
2018-09-05T18:36:28.188Z,9.87
2018-09-05T18:51:32.054Z,11.77
2018-09-05T19:06:35.792Z,14.60
2018-09-05T19:21:39.525Z,13.57
2018-09-05T19:36:43.374Z,12.07
2018-09-05T19:51:47.300Z,14.07
2018-09-05T20:06:51.115Z,13.63
2018-09-05T20:21:54.874Z,12.43
2018-09-05T20:36:58.975Z,13.13
2018-09-05T20:52:02.833Z,12.63
2018-09-05T21:07:06.625Z,10.63
2018-09-05T21:22:10.401Z,9.77
2018-09-05T21:37:14.162Z,9.90
2018-09-05T21:52:18.056Z,10.57
2018-09-05T22:07:21.861Z,10.03
2018-09-05T22:22:25.632Z,9.10
2018-09-05T22:37:29.423Z,9.40
2018-09-05T22:52:52.781Z,10.87
2018-09-05T23:24:10.320Z,11.87
2018-09-05T23:39:14.139Z,12.27
2018-09-05T23:54:17.903Z,14.13
