createdAt,value
2018-01-05T00:00:57.367Z,9.4
2018-01-05T00:02:06.146Z,9.4
2018-01-05T00:03:16.505Z,9.5
2018-01-05T00:04:21.320Z,9.5
2018-01-05T00:05:29.004Z,9.5
2018-01-05T00:06:34.977Z,9.5
2018-01-05T00:07:40.350Z,9.5
2018-01-05T00:08:48.202Z,9.5
2018-01-05T00:10:06.211Z,9.5
2018-01-05T00:11:15.095Z,9.5
2018-01-05T00:12:22.216Z,9.4
2018-01-05T00:13:28.263Z,9.5
2018-01-05T00:14:31.593Z,9.4
2018-01-05T00:15:41.425Z,9.4
2018-01-05T00:16:50.378Z,9.5
2018-01-05T00:17:55.716Z,9.5
2018-01-05T00:19:02.663Z,9.5
2018-01-05T00:20:08.850Z,9.4
2018-01-05T00:21:20.441Z,9.4
2018-01-05T00:22:29.196Z,9.5
2018-01-05T00:23:35.510Z,9.5
2018-01-05T00:24:46.180Z,9.5
2018-01-05T00:25:54.318Z,9.5
2018-01-05T00:27:00.234Z,9.5
2018-01-05T00:28:09.339Z,9.5
2018-01-05T00:29:14.875Z,9.5
2018-01-05T00:30:20.741Z,9.5
2018-01-05T00:31:29.624Z,9.4
2018-01-05T00:32:43.235Z,9.5
2018-01-05T00:33:52.584Z,9.5
2018-01-05T00:35:00.756Z,9.5
2018-01-05T00:36:09.495Z,9.5
2018-01-05T00:37:18.573Z,9.5
2018-01-05T00:38:24.844Z,9.5
2018-01-05T00:39:33.639Z,9.4
2018-01-05T00:40:38.986Z,9.4
2018-01-05T00:41:47.348Z,9.4
2018-01-05T00:42:56.639Z,9.3
2018-01-05T00:44:09.862Z,9.3
2018-01-05T00:45:19.557Z,9.2
2018-01-05T00:46:27.739Z,9.2
2018-01-05T00:47:35.893Z,9.1
2018-01-05T00:48:43.642Z,9.1
2018-01-05T00:49:49.935Z,9.1
2018-01-05T00:50:58.887Z,9.1
2018-01-05T00:52:03.400Z,9
2018-01-05T00:53:13.139Z,9
2018-01-05T00:54:17.509Z,9
2018-01-05T00:55:27.411Z,9
2018-01-05T00:56:33.951Z,8.9
2018-01-05T00:57:42.886Z,8.9
2018-01-05T00:58:51.455Z,9
2018-01-05T01:00:01.944Z,8.9
2018-01-05T01:01:11.785Z,8.9
2018-01-05T01:02:20.090Z,8.9
2018-01-05T01:03:28.949Z,8.9
2018-01-05T01:04:35.243Z,8.9
2018-01-05T01:05:44.330Z,8.9
2018-01-05T01:06:57.935Z,8.9
2018-01-05T01:08:05.598Z,8.8
2018-01-05T01:09:14.485Z,8.8
2018-01-05T01:10:22.448Z,8.8
2018-01-05T01:11:30.341Z,8.8
2018-01-05T01:12:38.033Z,8.8
2018-01-05T01:13:47.238Z,8.8
2018-01-05T01:14:53.473Z,8.8
2018-01-05T01:15:58.681Z,8.7
2018-01-05T01:17:02.737Z,8.8
2018-01-05T01:18:10.503Z,8.7
2018-01-05T01:19:13.552Z,8.7
2018-01-05T01:20:17.621Z,8.7
2018-01-05T01:21:21.140Z,8.7
2018-01-05T01:22:24.539Z,8.7
2018-01-05T01:23:27.965Z,8.7
2018-01-05T01:24:31.461Z,8.6
2018-01-05T01:25:34.762Z,8.6
2018-01-05T01:26:38.270Z,8.6
2018-01-05T01:27:41.685Z,8.6
2018-01-05T01:28:48.006Z,8.5
2018-01-05T01:29:52.217Z,8.5
2018-01-05T01:30:55.754Z,8.5
2018-01-05T01:31:59.442Z,8.5
2018-01-05T01:33:02.876Z,8.5
2018-01-05T01:34:06.469Z,8.5
2018-01-05T01:35:11.534Z,8.5
2018-01-05T01:36:14.960Z,8.5
2018-01-05T01:37:18.510Z,8.5
2018-01-05T01:38:22.591Z,8.5
2018-01-05T01:39:29.627Z,8.4
2018-01-05T01:40:33.863Z,8.5
2018-01-05T01:41:37.943Z,8.4
2018-01-05T01:42:43.362Z,8.4
2018-01-05T01:43:48.416Z,8.4
2018-01-05T01:44:52.512Z,8.4
2018-01-05T01:45:57.273Z,8.4
2018-01-05T01:47:02.643Z,8.4
2018-01-05T01:48:09.414Z,8.4
2018-01-05T01:49:13.588Z,8.3
2018-01-05T01:50:22.040Z,8.3
2018-01-05T01:51:25.868Z,8.3
2018-01-05T01:52:33.101Z,8.3
2018-01-05T01:53:37.368Z,8.3
2018-01-05T01:54:41.536Z,8.3
2018-01-05T01:55:46.227Z,8.3
2018-01-05T01:56:53.476Z,8.3
2018-01-05T01:58:02.337Z,8.3
2018-01-05T01:59:09.005Z,8.3
2018-01-05T02:00:13.912Z,8.3
2018-01-05T02:01:25.588Z,8.3
2018-01-05T02:02:30.250Z,8.3
2018-01-05T02:03:36.294Z,8.3
2018-01-05T02:04:43.882Z,8.3
2018-01-05T02:05:49.756Z,8.3
2018-01-05T02:06:55.971Z,8.3
2018-01-05T02:08:02.045Z,8.3
2018-01-05T02:09:06.352Z,8.2
2018-01-05T02:10:13.842Z,8.3
2018-01-05T02:11:21.152Z,8.3
2018-01-05T02:12:36.027Z,8.3
2018-01-05T02:13:45.639Z,8.3
2018-01-05T02:14:52.991Z,8.4
2018-01-05T02:15:59.936Z,8.4
2018-01-05T02:17:06.502Z,8.5
2018-01-05T02:18:15.528Z,8.5
2018-01-05T02:19:22.122Z,8.5
2018-01-05T02:20:28.264Z,8.4
2018-01-05T02:21:37.457Z,8.5
2018-01-05T02:22:45.619Z,8.6
2018-01-05T02:24:02.508Z,8.5
2018-01-05T02:25:10.126Z,8.5
2018-01-05T02:26:16.295Z,8.5
2018-01-05T02:27:24.473Z,8.5
2018-01-05T02:28:33.091Z,8.5
2018-01-05T02:29:41.848Z,8.5
2018-01-05T02:30:50.302Z,8.5
2018-01-05T02:31:56.769Z,8.5
2018-01-05T02:33:05.204Z,8.5
2018-01-05T02:34:15.148Z,8.5
2018-01-05T02:35:31.207Z,8.4
2018-01-05T02:36:39.558Z,8.4
2018-01-05T02:37:46.274Z,8.4
2018-01-05T02:38:51.490Z,8.5
2018-01-05T02:39:58.592Z,8.5
2018-01-05T02:41:16.214Z,8.4
2018-01-05T02:42:24.696Z,8.4
2018-01-05T02:43:33.008Z,8.4
2018-01-05T02:44:40.008Z,8.4
2018-01-05T02:45:45.414Z,8.4
2018-01-05T02:46:55.862Z,8.4
2018-01-05T02:48:04.395Z,8.4
2018-01-05T02:49:11.948Z,8.4
2018-01-05T02:50:19.862Z,8.3
2018-01-05T02:51:29.306Z,8.3
2018-01-05T02:52:37.327Z,8.3
2018-01-05T02:53:46.061Z,8.3
2018-01-05T02:54:53.297Z,8.3
2018-01-05T02:55:59.569Z,8.3
2018-01-05T02:57:04.938Z,8.3
2018-01-05T02:58:14.312Z,8.3
2018-01-05T02:59:20.360Z,8.3
2018-01-05T03:00:27.313Z,8.3
2018-01-05T03:01:35.593Z,8.2
2018-01-05T03:02:43.032Z,8.2
2018-01-05T03:03:55.573Z,8.2
2018-01-05T03:05:02.206Z,8.2
2018-01-05T03:06:09.270Z,8.2
2018-01-05T03:07:17.499Z,8.1
2018-01-05T03:08:23.649Z,8.2
2018-01-05T03:09:37.535Z,8.3
2018-01-05T03:10:42.105Z,8.1
2018-01-05T03:11:46.939Z,8.1
2018-01-05T03:12:50.456Z,8.1
2018-01-05T03:13:57.369Z,8.1
2018-01-05T03:15:06.231Z,8.1
2018-01-05T03:16:12.827Z,8.1
2018-01-05T03:17:21.648Z,8.1
2018-01-05T03:18:30.114Z,8.1
2018-01-05T03:19:37.351Z,8
2018-01-05T03:20:54.262Z,8.1
2018-01-05T03:22:02.029Z,8
2018-01-05T03:23:05.991Z,8
2018-01-05T03:24:15.875Z,8
2018-01-05T03:25:21.975Z,8
2018-01-05T03:26:30.836Z,8
2018-01-05T03:27:38.555Z,8
2018-01-05T03:28:47.508Z,8
2018-01-05T03:29:54.895Z,7.9
2018-01-05T03:31:02.365Z,7.9
2018-01-05T03:32:09.509Z,7.9
2018-01-05T03:33:13.030Z,7.9
2018-01-05T03:34:16.209Z,7.9
2018-01-05T03:35:20.543Z,7.9
2018-01-05T03:36:23.940Z,7.9
2018-01-05T03:37:27.957Z,7.9
2018-01-05T03:38:32.016Z,7.9
2018-01-05T03:39:35.471Z,7.8
2018-01-05T03:40:38.821Z,7.8
2018-01-05T03:41:42.672Z,7.8
2018-01-05T03:42:50.198Z,7.8
2018-01-05T03:43:54.274Z,7.8
2018-01-05T03:44:58.338Z,7.7
2018-01-05T03:46:02.866Z,7.8
2018-01-05T03:47:06.985Z,7.8
2018-01-05T03:48:11.029Z,7.8
2018-01-05T03:49:14.527Z,7.8
2018-01-05T03:50:17.922Z,7.7
2018-01-05T03:51:21.965Z,7.7
2018-01-05T03:52:25.424Z,7.7
2018-01-05T03:53:32.620Z,7.7
2018-01-05T03:54:36.157Z,7.7
2018-01-05T03:55:39.504Z,7.7
2018-01-05T03:56:42.938Z,7.8
2018-01-05T03:57:46.973Z,7.7
2018-01-05T03:58:50.237Z,7.7
2018-01-05T03:59:54.653Z,7.7
2018-01-05T04:00:58.262Z,7.7
2018-01-05T04:02:02.512Z,7.7
2018-01-05T04:03:07.026Z,7.7
2018-01-05T04:04:16.722Z,7.7
2018-01-05T04:05:20.802Z,7.7
2018-01-05T04:06:24.882Z,7.6
2018-01-05T04:07:28.432Z,7.6
2018-01-05T04:08:33.188Z,7.7
2018-01-05T04:09:37.188Z,7.6
2018-01-05T04:10:41.140Z,7.7
2018-01-05T04:11:46.443Z,7.6
2018-01-05T04:12:50.520Z,7.6
2018-01-05T04:13:55.219Z,7.6
2018-01-05T04:15:04.324Z,7.6
2018-01-05T04:16:10.597Z,7.6
2018-01-05T04:17:19.005Z,7.6
2018-01-05T04:18:24.712Z,7.6
2018-01-05T04:19:32.258Z,7.6
2018-01-05T04:20:40.051Z,7.6
2018-01-05T04:21:43.963Z,7.6
2018-01-05T04:22:49.865Z,7.5
2018-01-05T04:23:55.486Z,7.6
2018-01-05T04:25:01.567Z,7.6
2018-01-05T04:26:11.829Z,7.6
2018-01-05T04:27:19.222Z,7.6
2018-01-05T04:28:27.885Z,7.6
2018-01-05T04:29:35.298Z,7.6
2018-01-05T04:30:43.816Z,7.6
2018-01-05T04:31:49.204Z,7.6
2018-01-05T04:32:58.980Z,7.6
2018-01-05T04:34:06.190Z,7.6
2018-01-05T04:35:12.940Z,7.6
2018-01-05T04:36:21.782Z,7.6
2018-01-05T04:37:35.233Z,7.5
2018-01-05T04:38:40.602Z,7.5
2018-01-05T04:39:46.322Z,7.5
2018-01-05T04:40:53.785Z,7.5
2018-01-05T04:42:00.721Z,7.5
2018-01-05T04:43:07.168Z,7.5
2018-01-05T04:44:15.429Z,7.6
2018-01-05T04:45:21.828Z,7.5
2018-01-05T04:46:26.849Z,7.5
2018-01-05T04:47:34.639Z,7.5
2018-01-05T04:48:47.956Z,7.5
2018-01-05T04:49:55.014Z,7.5
2018-01-05T04:51:01.390Z,7.6
2018-01-05T04:52:10.774Z,7.6
2018-01-05T04:53:16.115Z,7.6
2018-01-05T04:54:25.011Z,7.6
2018-01-05T04:55:33.194Z,7.6
2018-01-05T04:56:41.520Z,7.6
2018-01-05T04:57:50.327Z,7.6
2018-01-05T04:58:58.446Z,7.6
2018-01-05T05:00:10.469Z,7.6
2018-01-05T05:01:18.119Z,7.5
2018-01-05T05:02:26.032Z,7.6
2018-01-05T05:03:34.866Z,7.6
2018-01-05T05:04:41.410Z,7.6
2018-01-05T05:05:49.789Z,7.6
2018-01-05T05:06:57.132Z,7.6
2018-01-05T05:08:04.553Z,7.6
2018-01-05T05:09:14.235Z,7.6
2018-01-05T05:10:24.396Z,7.6
2018-01-05T05:11:36.522Z,7.6
2018-01-05T05:12:43.655Z,7.5
2018-01-05T05:13:50.057Z,7.5
2018-01-05T05:14:57.757Z,7.5
2018-01-05T05:16:06.890Z,7.5
2018-01-05T05:17:10.922Z,7.6
2018-01-05T05:18:19.064Z,7.6
2018-01-05T05:19:24.194Z,7.5
2018-01-05T05:20:31.708Z,7.5
2018-01-05T05:21:37.221Z,7.5
2018-01-05T05:22:53.435Z,7.5
2018-01-05T05:24:01.575Z,7.6
2018-01-05T05:25:09.102Z,7.5
2018-01-05T05:26:14.930Z,7.6
2018-01-05T05:27:21.958Z,7.5
2018-01-05T05:28:29.890Z,7.5
2018-01-05T05:29:37.625Z,7.5
2018-01-05T05:30:46.478Z,7.5
2018-01-05T05:31:51.689Z,7.5
2018-01-05T05:33:02.973Z,7.5
2018-01-05T05:34:15.504Z,7.5
2018-01-05T05:35:21.359Z,7.5
2018-01-05T05:36:29.979Z,7.5
2018-01-05T05:37:38.666Z,7.5
2018-01-05T05:38:48.400Z,7.5
2018-01-05T05:39:56.703Z,7.5
2018-01-05T05:41:05.807Z,7.5
2018-01-05T05:42:11.387Z,7.5
2018-01-05T05:43:19.588Z,7.5
2018-01-05T05:44:36.246Z,7.4
2018-01-05T05:45:51.862Z,7.5
2018-01-05T05:47:00.150Z,7.4
2018-01-05T05:48:07.236Z,7.4
2018-01-05T05:49:12.179Z,7.4
2018-01-05T05:50:16.333Z,7.4
2018-01-05T05:51:19.840Z,7.4
2018-01-05T05:52:23.893Z,7.3
2018-01-05T05:53:28.841Z,7.3
2018-01-05T05:54:33.236Z,7.3
2018-01-05T05:55:38.615Z,7.3
2018-01-05T05:56:45.516Z,7.3
2018-01-05T05:57:48.804Z,7.2
2018-01-05T05:58:52.086Z,7.2
2018-01-05T05:59:55.579Z,7.1
2018-01-05T06:00:59.711Z,7.1
2018-01-05T06:02:03.360Z,7.1
2018-01-05T06:03:06.772Z,7
2018-01-05T06:04:10.100Z,7
2018-01-05T06:05:13.617Z,7
2018-01-05T06:06:17.033Z,7
2018-01-05T06:07:25.104Z,7
2018-01-05T06:08:28.709Z,7.1
2018-01-05T06:09:32.256Z,7.1
2018-01-05T06:10:35.644Z,7.1
2018-01-05T06:11:39.070Z,7.1
2018-01-05T06:12:42.756Z,7.1
2018-01-05T06:13:46.898Z,7.1
2018-01-05T06:14:52.116Z,7.1
2018-01-05T06:15:55.532Z,7.1
2018-01-05T06:16:59.136Z,7
2018-01-05T06:18:08.407Z,7.1
2018-01-05T06:19:13.382Z,7.1
2018-01-05T06:20:26.873Z,7.1
2018-01-05T06:21:30.991Z,7
2018-01-05T06:22:35.884Z,7
2018-01-05T06:23:39.242Z,7
2018-01-05T06:24:46.925Z,7
2018-01-05T06:25:51.374Z,7
2018-01-05T06:26:54.732Z,7
2018-01-05T06:27:58.252Z,7
2018-01-05T06:29:08.147Z,6.9
2018-01-05T06:30:13.738Z,6.9
2018-01-05T06:31:18.879Z,6.9
2018-01-05T06:32:23.746Z,6.9
2018-01-05T06:33:27.771Z,6.9
2018-01-05T06:34:32.853Z,6.9
2018-01-05T06:35:38.632Z,6.9
2018-01-05T06:36:44.781Z,6.9
2018-01-05T06:37:51.640Z,6.9
2018-01-05T06:38:59.075Z,6.8
2018-01-05T06:40:11.564Z,6.8
2018-01-05T06:41:17.012Z,6.8
2018-01-05T06:42:23.560Z,6.8
2018-01-05T06:43:30.712Z,6.7
2018-01-05T06:44:38.068Z,6.7
2018-01-05T06:45:44.101Z,6.6
2018-01-05T06:46:51.780Z,6.6
2018-01-05T06:47:57.694Z,6.6
2018-01-05T06:49:05.580Z,6.6
2018-01-05T06:50:11.410Z,6.6
2018-01-05T06:51:26.300Z,6.5
2018-01-05T06:52:32.762Z,6.5
2018-01-05T06:53:39.558Z,6.5
2018-01-05T06:54:47.347Z,6.4
2018-01-05T06:55:56.102Z,6.4
2018-01-05T06:57:01.632Z,6.4
2018-01-05T06:58:10.298Z,6.3
2018-01-05T06:59:16.928Z,6.3
2018-01-05T07:00:25.636Z,6.3
2018-01-05T07:01:33.941Z,6.3
2018-01-05T07:02:52.043Z,6.3
2018-01-05T07:04:00.053Z,6.2
2018-01-05T07:05:07.174Z,6.3
2018-01-05T07:06:15.097Z,6.3
2018-01-05T07:07:24.945Z,6.4
2018-01-05T07:08:34.543Z,6.3
2018-01-05T07:09:42.097Z,6.4
2018-01-05T07:10:49.515Z,6.3
2018-01-05T07:11:54.383Z,6.3
2018-01-05T07:13:05.053Z,6.2
2018-01-05T07:14:16.331Z,6.2
2018-01-05T07:15:22.906Z,6.2
2018-01-05T07:16:28.515Z,6.2
2018-01-05T07:17:36.696Z,6.1
2018-01-05T07:18:42.563Z,6.1
2018-01-05T07:19:49.964Z,6.1
2018-01-05T07:20:59.211Z,6.1
2018-01-05T07:22:06.129Z,6.1
2018-01-05T07:23:12.716Z,6.1
2018-01-05T07:24:19.485Z,6.1
2018-01-05T07:25:32.770Z,6.1
2018-01-05T07:26:41.098Z,6.1
2018-01-05T07:27:46.935Z,6.1
2018-01-05T07:28:55.287Z,6.1
2018-01-05T07:30:02.397Z,6.1
2018-01-05T07:31:09.006Z,6.1
2018-01-05T07:32:16.096Z,6.1
2018-01-05T07:33:23.928Z,6.1
2018-01-05T07:34:31.929Z,6.1
2018-01-05T07:35:39.307Z,6.1
2018-01-05T07:36:51.303Z,6.1
2018-01-05T07:37:55.635Z,6.1
2018-01-05T07:38:59.113Z,6.1
2018-01-05T07:40:06.350Z,6.1
2018-01-05T07:41:10.667Z,6
2018-01-05T07:42:14.648Z,6
2018-01-05T07:43:18.938Z,6
2018-01-05T07:44:23.520Z,6.1
2018-01-05T07:45:28.871Z,6.1
2018-01-05T07:46:32.884Z,6.1
2018-01-05T07:47:41.241Z,6.1
2018-01-05T07:48:44.752Z,6.1
2018-01-05T07:49:48.685Z,6.1
2018-01-05T07:50:51.739Z,6.1
2018-01-05T07:51:54.881Z,6
2018-01-05T07:52:58.206Z,6
2018-01-05T07:54:05.717Z,6
2018-01-05T07:55:11.028Z,6
2018-01-05T07:56:15.653Z,6
2018-01-05T07:57:23.841Z,6
2018-01-05T07:58:30.955Z,6.1
2018-01-05T07:59:35.084Z,6.1
2018-01-05T08:00:38.535Z,6.1
2018-01-05T08:01:41.966Z,6.1
2018-01-05T08:02:46.290Z,5.8
2018-01-05T08:03:50.956Z,5.6
2018-01-05T08:04:56.728Z,5.7
2018-01-05T08:06:00.105Z,5.7
2018-01-05T08:07:05.492Z,5.6
2018-01-05T08:08:12.012Z,5.6
2018-01-05T08:09:19.173Z,5.7
2018-01-05T08:10:25.075Z,5.8
2018-01-05T08:11:28.481Z,5.9
2018-01-05T08:12:32.566Z,5.9
2018-01-05T08:13:35.824Z,6
2018-01-05T08:14:40.267Z,6
2018-01-05T08:15:43.556Z,6
2018-01-05T08:16:46.964Z,6.1
2018-01-05T08:17:51.319Z,6.1
2018-01-05T08:18:54.452Z,6.1
2018-01-05T08:20:01.012Z,6.1
2018-01-05T08:21:05.232Z,6.2
2018-01-05T08:22:09.631Z,6.2
2018-01-05T08:23:14.214Z,6.3
2018-01-05T08:24:17.721Z,6.3
2018-01-05T08:25:21.573Z,6.3
2018-01-05T08:26:25.833Z,6.4
2018-01-05T08:27:29.262Z,6.4
2018-01-05T08:28:33.501Z,6.4
2018-01-05T08:29:37.050Z,6.4
2018-01-05T08:30:46.252Z,6.5
2018-01-05T08:31:51.658Z,6.5
2018-01-05T08:32:57.310Z,6.5
2018-01-05T08:34:01.337Z,6.5
2018-01-05T08:35:05.278Z,6.5
2018-01-05T08:36:11.674Z,6.5
2018-01-05T08:37:16.504Z,6.5
2018-01-05T08:38:20.464Z,6.5
2018-01-05T08:39:24.997Z,6.5
2018-01-05T08:40:29.367Z,6.5
2018-01-05T08:41:38.494Z,6.5
2018-01-05T08:42:44.199Z,6.5
2018-01-05T08:43:49.597Z,6.6
2018-01-05T08:44:55.187Z,6.6
2018-01-05T08:46:01.812Z,6.6
2018-01-05T08:47:05.394Z,6.6
2018-01-05T08:48:10.574Z,6.7
2018-01-05T08:49:14.752Z,6.7
2018-01-05T08:50:18.667Z,6.7
2018-01-05T08:51:22.840Z,6.8
2018-01-05T08:52:33.182Z,6.8
2018-01-05T08:53:36.792Z,6.8
2018-01-05T08:54:40.738Z,6.8
2018-01-05T08:55:43.922Z,6.9
2018-01-05T08:56:48.074Z,6.9
2018-01-05T08:57:51.467Z,6.9
2018-01-05T08:58:56.387Z,6.9
2018-01-05T09:00:00.372Z,7
2018-01-05T09:01:03.920Z,7
2018-01-05T09:02:07.783Z,7.1
2018-01-05T09:03:16.699Z,7.2
2018-01-05T09:04:21.640Z,7.2
2018-01-05T09:05:25.020Z,7.3
2018-01-05T09:06:28.522Z,7.3
2018-01-05T09:07:34.673Z,7.4
2018-01-05T09:08:40.056Z,7.5
2018-01-05T09:09:43.463Z,7.6
2018-01-05T09:10:46.904Z,7.6
2018-01-05T09:11:53.555Z,7.7
2018-01-05T09:12:59.062Z,7.7
2018-01-05T09:14:07.614Z,7.8
2018-01-05T09:15:11.036Z,7.8
2018-01-05T09:16:14.841Z,7.8
2018-01-05T09:17:18.172Z,7.8
2018-01-05T09:18:23.587Z,7.8
2018-01-05T09:19:28.730Z,7.9
2018-01-05T09:20:42.041Z,7.9
2018-01-05T09:21:47.596Z,7.9
2018-01-05T09:22:51.644Z,7.9
2018-01-05T09:23:55.726Z,7.9
2018-01-05T09:25:06.237Z,8
2018-01-05T09:26:12.426Z,8
2018-01-05T09:27:17.284Z,8.1
2018-01-05T09:28:21.350Z,8.1
2018-01-05T09:29:28.712Z,8.2
2018-01-05T09:30:34.799Z,8.2
2018-01-05T09:31:42.643Z,8.2
2018-01-05T09:32:46.765Z,8.3
2018-01-05T09:33:50.454Z,8.3
2018-01-05T09:34:54.542Z,8.3
2018-01-05T09:36:01.302Z,8.4
2018-01-05T09:37:05.884Z,8.4
2018-01-05T09:38:12.481Z,8.5
2018-01-05T09:39:16.481Z,8.6
2018-01-05T09:40:21.525Z,8.6
2018-01-05T09:41:25.758Z,8.6
2018-01-05T09:42:30.703Z,8.6
2018-01-05T09:43:36.658Z,8.6
2018-01-05T09:44:40.682Z,8.6
2018-01-05T09:45:45.779Z,8.6
2018-01-05T09:46:57.368Z,8.7
2018-01-05T09:48:03.248Z,8.8
2018-01-05T09:49:08.708Z,8.8
2018-01-05T09:50:12.064Z,8.8
2018-01-05T09:51:17.537Z,8.8
2018-01-05T09:52:22.599Z,8.9
2018-01-05T09:53:26.646Z,8.9
2018-01-05T09:54:30.820Z,8.9
2018-01-05T09:55:36.912Z,8.9
2018-01-05T09:56:42.322Z,8.9
2018-01-05T09:57:50.562Z,9
2018-01-05T09:58:55.198Z,9
2018-01-05T09:59:59.730Z,8.9
2018-01-05T10:01:05.196Z,8.9
2018-01-05T10:02:08.672Z,8.9
2018-01-05T10:03:12.180Z,8.8
2018-01-05T10:04:18.142Z,8.8
2018-01-05T10:05:25.713Z,8.8
2018-01-05T10:06:32.790Z,8.8
2018-01-05T10:07:39.084Z,8.8
2018-01-05T10:08:50.955Z,8.8
2018-01-05T10:09:56.997Z,8.8
2018-01-05T10:11:02.010Z,8.8
2018-01-05T10:12:07.399Z,8.8
2018-01-05T10:13:14.372Z,8.8
2018-01-05T10:14:18.528Z,8.7
2018-01-05T10:15:22.646Z,8.7
2018-01-05T10:16:28.888Z,8.6
2018-01-05T10:17:34.172Z,8.6
2018-01-05T10:18:39.353Z,8.5
2018-01-05T10:19:50.046Z,8.5
2018-01-05T10:20:55.942Z,8.5
2018-01-05T10:22:03.928Z,8.5
2018-01-05T10:23:10.082Z,8.6
2018-01-05T10:24:17.642Z,8.6
2018-01-05T10:25:23.031Z,8.6
2018-01-05T10:26:26.464Z,8.7
2018-01-05T10:27:29.927Z,8.7
2018-01-05T10:28:33.417Z,8.6
2018-01-05T10:29:36.857Z,8.7
2018-01-05T10:30:43.575Z,8.7
2018-01-05T10:31:47.093Z,8.7
2018-01-05T10:32:50.597Z,8.7
2018-01-05T10:33:54.116Z,8.8
2018-01-05T10:34:57.566Z,8.8
2018-01-05T10:36:01.626Z,8.8
2018-01-05T10:37:05.033Z,8.8
2018-01-05T10:38:08.502Z,8.9
2018-01-05T10:39:12.027Z,8.9
2018-01-05T10:40:15.704Z,9
2018-01-05T10:41:23.591Z,9.1
2018-01-05T10:42:28.503Z,9.1
2018-01-05T10:43:31.902Z,9.2
2018-01-05T10:44:36.210Z,9.2
2018-01-05T10:45:40.597Z,9.2
2018-01-05T10:46:44.106Z,9.2
2018-01-05T10:47:48.071Z,9.3
2018-01-05T10:48:51.663Z,9.4
2018-01-05T10:49:57.174Z,9.5
2018-01-05T10:51:01.113Z,9.5
2018-01-05T10:52:10.087Z,9.6
2018-01-05T10:53:13.896Z,9.6
2018-01-05T10:54:18.692Z,9.7
2018-01-05T10:55:23.468Z,9.8
2018-01-05T10:56:28.931Z,9.7
2018-01-05T10:57:32.977Z,9.8
2018-01-05T10:58:36.457Z,9.8
2018-01-05T10:59:40.665Z,9.8
2018-01-05T11:00:47.188Z,10
2018-01-05T11:01:54.121Z,10
2018-01-05T11:03:05.138Z,10
2018-01-05T11:04:10.598Z,10
2018-01-05T11:05:16.099Z,10.1
2018-01-05T11:06:21.503Z,10.1
2018-01-05T11:07:31.266Z,10.1
2018-01-05T11:08:36.742Z,10.2
2018-01-05T11:09:43.046Z,10.2
2018-01-05T11:10:48.373Z,10.3
2018-01-05T11:11:54.813Z,10.3
2018-01-05T11:13:01.583Z,10.3
2018-01-05T11:14:09.513Z,10.3
2018-01-05T11:15:18.675Z,10.3
2018-01-05T11:16:23.292Z,10.3
2018-01-05T11:17:27.158Z,10.4
2018-01-05T11:18:34.169Z,10.3
2018-01-05T11:19:38.409Z,10.3
2018-01-05T11:20:44.402Z,10.3
2018-01-05T11:21:49.208Z,10.4
2018-01-05T11:22:56.214Z,10.5
2018-01-05T11:24:01.732Z,10.6
2018-01-05T11:25:13.784Z,10.5
2018-01-05T11:26:20.158Z,10.4
2018-01-05T11:27:28.059Z,10.4
2018-01-05T11:28:35.419Z,10.4
2018-01-05T11:29:41.926Z,10.3
2018-01-05T11:30:49.217Z,10.3
2018-01-05T11:31:53.137Z,10.3
2018-01-05T11:32:58.966Z,10.4
2018-01-05T11:34:04.940Z,10.4
2018-01-05T11:35:10.682Z,10.4
2018-01-05T11:36:19.927Z,10.5
2018-01-05T11:37:27.679Z,10.5
2018-01-05T11:38:33.511Z,10.4
2018-01-05T11:39:41.190Z,10.4
2018-01-05T11:40:46.429Z,10.4
2018-01-05T11:41:55.051Z,10.4
2018-01-05T11:43:00.389Z,10.4
2018-01-05T11:44:08.405Z,10.4
2018-01-05T11:45:16.902Z,10.4
2018-01-05T11:46:24.356Z,10.4
2018-01-05T11:47:40.951Z,10.4
2018-01-05T11:48:46.942Z,10.4
2018-01-05T11:49:55.120Z,10.4
2018-01-05T11:51:02.314Z,10.4
2018-01-05T11:52:10.667Z,10.5
2018-01-05T11:53:17.531Z,10.5
2018-01-05T11:54:27.774Z,10.5
2018-01-05T11:55:33.790Z,10.5
2018-01-05T11:56:41.063Z,10.5
2018-01-05T11:57:47.043Z,10.4
2018-01-05T11:59:03.796Z,10.4
2018-01-05T12:00:13.846Z,10.4
2018-01-05T12:01:20.816Z,10.3
2018-01-05T12:02:30.368Z,10.4
2018-01-05T12:03:37.009Z,10.4
2018-01-05T12:04:41.533Z,10.3
2018-01-05T12:05:49.511Z,10.3
2018-01-05T12:06:55.654Z,10.2
2018-01-05T12:08:04.023Z,10.2
2018-01-05T12:09:10.604Z,10.1
2018-01-05T12:10:22.618Z,10.1
2018-01-05T12:11:31.394Z,10.2
2018-01-05T12:12:39.703Z,10.2
2018-01-05T12:13:46.741Z,10.2
2018-01-05T12:14:52.158Z,10.2
2018-01-05T12:15:58.006Z,10.2
2018-01-05T12:17:02.176Z,10.2
2018-01-05T12:18:06.831Z,10.2
2018-01-05T12:19:11.646Z,10.2
2018-01-05T12:20:16.558Z,10.1
2018-01-05T12:21:27.551Z,10.2
2018-01-05T12:22:33.366Z,10.2
2018-01-05T12:23:42.660Z,10.2
2018-01-05T12:24:48.528Z,10.2
2018-01-05T12:25:54.098Z,10.3
2018-01-05T12:26:58.633Z,10.3
2018-01-05T12:28:08.804Z,10.3
2018-01-05T12:29:17.129Z,10.2
2018-01-05T12:30:22.709Z,10.2
2018-01-05T12:31:28.198Z,10.2
2018-01-05T12:32:35.466Z,10.1
2018-01-05T12:33:41.056Z,10.2
2018-01-05T12:34:44.546Z,10.2
2018-01-05T12:35:52.504Z,10.1
2018-01-05T12:37:01.804Z,10.1
2018-01-05T12:38:07.477Z,10.1
2018-01-05T12:39:12.958Z,10
2018-01-05T12:40:19.032Z,10
2018-01-05T12:41:23.223Z,10
2018-01-05T12:42:27.888Z,10.1
2018-01-05T12:43:35.321Z,10
2018-01-05T12:44:40.434Z,9.9
2018-01-05T12:45:45.108Z,10
2018-01-05T12:46:51.396Z,9.9
2018-01-05T12:47:56.164Z,9.9
2018-01-05T12:49:01.376Z,9.9
2018-01-05T12:50:08.444Z,10
2018-01-05T12:51:12.663Z,10
2018-01-05T12:52:17.608Z,10
2018-01-05T12:53:21.329Z,9.9
2018-01-05T12:54:29.418Z,10
2018-01-05T12:55:35.290Z,10
2018-01-05T12:56:40.456Z,10
2018-01-05T12:57:45.022Z,10
2018-01-05T12:58:52.187Z,10.1
2018-01-05T12:59:57.880Z,10.1
2018-01-05T13:01:02.565Z,10.1
2018-01-05T13:02:11.202Z,10.1
2018-01-05T13:03:16.377Z,10.1
2018-01-05T13:04:22.130Z,10.1
2018-01-05T13:05:32.291Z,10.1
2018-01-05T13:06:36.373Z,10.2
2018-01-05T13:07:44.478Z,10.2
2018-01-05T13:08:49.135Z,10.2
2018-01-05T13:09:54.857Z,10.2
2018-01-05T13:10:59.713Z,10.2
2018-01-05T13:12:06.485Z,10.2
2018-01-05T13:13:10.526Z,10.2
2018-01-05T13:14:13.920Z,10.3
2018-01-05T13:15:19.804Z,10.3
2018-01-05T13:16:28.255Z,10.3
2018-01-05T13:17:31.737Z,10.3
2018-01-05T13:18:35.679Z,10.3
2018-01-05T13:19:39.183Z,10.2
2018-01-05T13:20:43.285Z,10.2
2018-01-05T13:21:46.746Z,10.3
2018-01-05T13:22:51.676Z,10.3
2018-01-05T13:23:56.664Z,10.3
2018-01-05T13:25:00.446Z,10.2
2018-01-05T13:26:05.596Z,10.2
2018-01-05T13:27:15.477Z,10.2
2018-01-05T13:28:20.564Z,10.2
2018-01-05T13:29:25.167Z,10.2
2018-01-05T13:30:30.044Z,10.2
2018-01-05T13:31:33.862Z,10.2
2018-01-05T13:32:38.684Z,10.2
2018-01-05T13:33:43.514Z,10.2
2018-01-05T13:34:47.081Z,10.2
2018-01-05T13:35:50.747Z,10.2
2018-01-05T13:36:55.029Z,10.2
2018-01-05T13:38:04.826Z,10.2
2018-01-05T13:39:09.832Z,10.1
2018-01-05T13:40:16.798Z,10.1
2018-01-05T13:41:24.039Z,10.1
2018-01-05T13:42:29.192Z,10.1
2018-01-05T13:43:32.302Z,10.1
2018-01-05T13:44:37.335Z,10.1
2018-01-05T13:45:42.049Z,10.1
2018-01-05T13:46:48.583Z,10
2018-01-05T13:47:52.503Z,10
2018-01-05T13:49:01.679Z,10
2018-01-05T13:50:07.098Z,10
2018-01-05T13:51:14.700Z,10
2018-01-05T13:52:19.085Z,10
2018-01-05T13:53:25.321Z,10
2018-01-05T13:54:31.989Z,10
2018-01-05T13:55:35.119Z,10
2018-01-05T13:56:40.492Z,10
2018-01-05T13:57:45.039Z,10
2018-01-05T13:58:49.651Z,10
2018-01-05T14:00:01.254Z,10
2018-01-05T14:01:06.147Z,9.9
2018-01-05T14:02:10.129Z,9.9
2018-01-05T14:03:16.354Z,9.9
2018-01-05T14:04:19.684Z,9.9
2018-01-05T14:05:23.038Z,9.9
2018-01-05T14:06:27.420Z,10
2018-01-05T14:07:32.148Z,9.9
2018-01-05T14:08:36.300Z,9.9
2018-01-05T14:09:39.740Z,9.9
2018-01-05T14:10:45.926Z,9.9
2018-01-05T14:11:49.910Z,9.9
2018-01-05T14:12:54.673Z,9.9
2018-01-05T14:13:58.567Z,9.9
2018-01-05T14:15:01.792Z,9.9
2018-01-05T14:16:06.451Z,9.9
2018-01-05T14:17:09.716Z,9.9
2018-01-05T14:18:13.211Z,9.9
2018-01-05T14:19:17.646Z,10
2018-01-05T14:20:20.805Z,9.9
2018-01-05T14:21:27.246Z,9.9
2018-01-05T14:22:30.572Z,9.9
2018-01-05T14:23:34.628Z,9.9
2018-01-05T14:24:37.904Z,9.9
2018-01-05T14:25:41.386Z,9.9
2018-01-05T14:26:44.612Z,9.9
2018-01-05T14:27:48.112Z,9.8
2018-01-05T14:28:51.628Z,9.8
2018-01-05T14:29:56.857Z,9.9
2018-01-05T14:31:00.295Z,9.8
2018-01-05T14:32:07.854Z,9.8
2018-01-05T14:33:11.794Z,9.8
2018-01-05T14:34:15.227Z,9.7
2018-01-05T14:35:18.811Z,9.7
2018-01-05T14:36:22.305Z,9.7
2018-01-05T14:37:25.701Z,9.7
2018-01-05T14:38:30.184Z,9.7
2018-01-05T14:39:33.900Z,9.7
2018-01-05T14:40:37.492Z,9.7
2018-01-05T14:41:40.906Z,9.7
2018-01-05T14:42:49.436Z,9.6
2018-01-05T14:43:52.748Z,9.6
2018-01-05T14:44:56.429Z,9.6
2018-01-05T14:46:00.495Z,9.6
2018-01-05T14:47:04.405Z,9.6
2018-01-05T14:48:09.435Z,9.6
2018-01-05T14:49:12.897Z,9.5
2018-01-05T14:50:16.193Z,9.5
2018-01-05T14:51:20.300Z,9.5
2018-01-05T14:52:23.891Z,9.5
2018-01-05T14:53:30.842Z,9.5
2018-01-05T14:54:34.950Z,9.5
2018-01-05T14:55:38.947Z,9.5
2018-01-05T14:56:42.411Z,9.5
2018-01-05T14:57:46.041Z,9.5
2018-01-05T14:58:50.300Z,9.5
2018-01-05T14:59:55.904Z,9.4
2018-01-05T15:00:59.949Z,9.4
2018-01-05T15:02:03.352Z,9.4
2018-01-05T15:03:07.429Z,9.4
2018-01-05T15:04:15.265Z,9.4
2018-01-05T15:05:18.648Z,9.4
2018-01-05T15:06:22.063Z,9.4
2018-01-05T15:07:25.582Z,9.4
2018-01-05T15:08:30.080Z,9.3
2018-01-05T15:09:33.487Z,9.3
2018-01-05T15:10:38.085Z,9.3
2018-01-05T15:11:41.594Z,9.3