createdAt,value
2018-10-17T00:01:54.226Z,23.23
2018-10-17T00:04:23.562Z,21.53
2018-10-17T00:06:52.865Z,23.30
2018-10-17T00:09:21.972Z,24.17
2018-10-17T00:11:51.129Z,23.37
2018-10-17T00:14:21.011Z,25.67
2018-10-17T00:16:50.170Z,22.63
2018-10-17T00:19:19.223Z,26.47
2018-10-17T00:21:48.448Z,24.47
2018-10-17T00:24:18.659Z,23.10
2018-10-17T00:26:48.204Z,27.67
2018-10-17T00:29:17.882Z,25.27
2018-10-17T00:31:46.970Z,26.53
2018-10-17T00:34:17.162Z,30.63
2018-10-17T00:36:46.354Z,29.13
2018-10-17T00:39:15.615Z,32.80
2018-10-17T00:41:44.664Z,28.50
2018-10-17T00:44:14.736Z,27.03
2018-10-17T00:46:45.457Z,26.07
2018-10-17T00:49:14.550Z,27.20
2018-10-17T00:51:43.953Z,27.97
2018-10-17T00:54:13.206Z,26.23
2018-10-17T00:56:43.803Z,28.00
2018-10-17T00:59:14.305Z,29.33
2018-10-17T01:01:43.416Z,27.20
2018-10-17T01:04:12.617Z,26.07
2018-10-17T01:06:42.318Z,28.53
2018-10-17T01:09:14.034Z,28.07
2018-10-17T01:11:44.697Z,26.40
2018-10-17T01:14:13.837Z,26.53
2018-10-17T01:16:42.921Z,25.23
2018-10-17T01:19:12.023Z,27.30
2018-10-17T01:21:42.710Z,26.37
2018-10-17T01:24:11.743Z,26.30
2018-10-17T01:26:40.875Z,28.43
2018-10-17T01:29:11.156Z,26.63
2018-10-17T01:31:40.456Z,26.67
2018-10-17T01:34:10.449Z,27.17
2018-10-17T01:36:39.491Z,26.67
2018-10-17T01:39:10.004Z,27.43
2018-10-17T01:41:39.855Z,26.57
2018-10-17T01:44:09.633Z,27.07
2018-10-17T01:46:41.747Z,26.40
2018-10-17T01:49:10.870Z,25.63
2018-10-17T01:51:40.048Z,27.77
2018-10-17T01:54:10.634Z,27.37
2018-10-17T01:56:40.519Z,26.87
2018-10-17T01:59:11.319Z,28.53
2018-10-17T02:01:40.408Z,28.03
2018-10-17T02:04:10.155Z,29.70
2018-10-17T02:06:40.869Z,31.77
2018-10-17T02:09:09.966Z,34.50
2018-10-17T02:11:40.605Z,30.63
2018-10-17T02:14:09.768Z,31.67
2018-10-17T02:16:40.216Z,30.73
2018-10-17T02:19:11.169Z,31.20
2018-10-17T02:21:40.375Z,30.10
2018-10-17T02:24:09.637Z,32.87
2018-10-17T02:26:38.988Z,30.80
2018-10-17T02:29:08.119Z,31.40
2018-10-17T02:31:37.346Z,31.30
2018-10-17T02:34:06.580Z,31.37
2018-10-17T02:36:35.799Z,32.90
2018-10-17T02:39:08.030Z,32.40
2018-10-17T02:41:37.715Z,31.50
2018-10-17T02:44:08.423Z,33.07
2018-10-17T02:46:37.629Z,29.23
2018-10-17T02:49:06.884Z,32.03
2018-10-17T02:51:37.313Z,35.57
2018-10-17T02:54:07.348Z,36.20
2018-10-17T02:56:36.391Z,35.90
2018-10-17T02:59:05.857Z,35.83
2018-10-17T03:01:34.939Z,36.17
2018-10-17T03:04:04.719Z,32.70
2018-10-17T03:06:35.629Z,36.63
2018-10-17T03:09:06.809Z,35.10
2018-10-17T03:11:36.031Z,35.27
2018-10-17T03:14:05.154Z,34.80
2018-10-17T03:16:34.433Z,36.43
2018-10-17T03:19:03.683Z,31.40
2018-10-17T03:21:33.829Z,32.20
2018-10-17T03:24:03.067Z,33.43
2018-10-17T03:26:32.327Z,33.77
2018-10-17T03:29:01.643Z,35.43
2018-10-17T03:31:32.168Z,33.70
2018-10-17T03:34:01.119Z,32.67
2018-10-17T03:36:31.702Z,36.17
2018-10-17T03:39:01.635Z,35.77
2018-10-17T03:41:32.397Z,34.60
2018-10-17T03:44:01.443Z,34.77
2018-10-17T03:46:32.299Z,35.50
2018-10-17T03:49:01.421Z,34.57
2018-10-17T03:51:30.709Z,35.30
2018-10-17T03:54:01.356Z,33.07
2018-10-17T03:56:30.528Z,36.70
2018-10-17T03:58:59.597Z,40.10
2018-10-17T04:01:29.501Z,44.53
2018-10-17T04:03:59.165Z,42.83
2018-10-17T04:06:28.351Z,44.57
2018-10-17T04:08:58.738Z,46.77
2018-10-17T04:11:28.783Z,43.23
2018-10-17T04:14:01.271Z,38.93
2018-10-17T04:16:30.457Z,38.57
2018-10-17T04:18:59.756Z,37.50
2018-10-17T04:21:29.483Z,35.20
2018-10-17T04:23:59.640Z,39.00
2018-10-17T04:26:29.457Z,39.47
2018-10-17T04:28:58.723Z,41.87
2018-10-17T04:31:27.869Z,43.83
2018-10-17T04:33:57.114Z,41.03
2018-10-17T04:36:32.868Z,39.57
2018-10-17T04:39:02.035Z,37.87
2018-10-17T04:41:31.100Z,37.07
2018-10-17T04:44:00.212Z,33.27
2018-10-17T04:46:29.379Z,37.13
2018-10-17T04:48:58.879Z,41.00
2018-10-17T04:51:28.032Z,37.37
2018-10-17T04:53:57.128Z,39.40
2018-10-17T04:56:26.307Z,36.87
2018-10-17T04:58:55.602Z,41.13
2018-10-17T05:01:25.026Z,42.00
2018-10-17T05:03:54.146Z,38.73
2018-10-17T05:06:23.303Z,39.13
2018-10-17T05:08:53.560Z,37.20
2018-10-17T05:11:22.745Z,40.17
2018-10-17T05:13:52.450Z,34.27
2018-10-17T05:16:23.099Z,38.80
2018-10-17T05:18:54.169Z,36.60
2018-10-17T05:21:23.185Z,36.37
2018-10-17T05:23:52.397Z,41.87
2018-10-17T05:26:22.522Z,41.47
2018-10-17T05:28:51.740Z,40.70
2018-10-17T05:31:22.117Z,36.30
2018-10-17T05:33:51.222Z,38.10
2018-10-17T05:36:20.362Z,40.33
2018-10-17T05:38:49.652Z,36.20
2018-10-17T05:41:19.704Z,35.83
2018-10-17T05:43:50.653Z,35.43
2018-10-17T05:46:21.511Z,36.93
2018-10-17T05:48:51.070Z,37.67
2018-10-17T05:51:20.453Z,43.47
2018-10-17T05:53:49.505Z,38.37
2018-10-17T05:56:18.659Z,40.13
2018-10-17T05:58:47.724Z,50.70
2018-10-17T06:01:17.031Z,48.37
2018-10-17T06:03:47.304Z,48.87
2018-10-17T06:06:17.398Z,50.63
2018-10-17T06:08:46.507Z,53.33
2018-10-17T06:11:15.654Z,49.27
2018-10-17T06:13:46.416Z,46.57
2018-10-17T06:16:17.466Z,52.27
2018-10-17T06:18:46.710Z,49.53
2018-10-17T06:21:15.886Z,51.00
2018-10-17T06:23:46.040Z,52.63
2018-10-17T06:26:15.286Z,45.60
2018-10-17T06:28:45.239Z,48.57
2018-10-17T06:31:16.421Z,47.27
2018-10-17T06:33:45.631Z,45.67
2018-10-17T06:36:15.250Z,49.13
2018-10-17T06:38:44.306Z,45.83
2018-10-17T06:41:13.638Z,43.70
2018-10-17T06:43:43.068Z,45.43
2018-10-17T06:46:12.180Z,46.40
2018-10-17T06:48:41.355Z,48.17
2018-10-17T06:51:10.686Z,43.20
2018-10-17T06:53:40.244Z,43.23
2018-10-17T06:56:09.282Z,47.20
2018-10-17T06:58:38.334Z,47.43
2018-10-17T07:01:07.652Z,42.27
2018-10-17T07:03:36.630Z,49.13
2018-10-17T07:06:05.700Z,47.47
2018-10-17T07:08:34.875Z,44.27
2018-10-17T07:11:04.005Z,46.73
2018-10-17T07:13:33.267Z,45.00
2018-10-17T07:16:04.656Z,43.43
2018-10-17T07:18:34.005Z,46.10
2018-10-17T07:21:04.321Z,42.97
2018-10-17T07:23:35.926Z,41.93
2018-10-17T07:26:05.275Z,44.27
2018-10-17T07:28:35.395Z,47.67
2018-10-17T07:31:04.824Z,50.37
2018-10-17T07:33:33.860Z,48.20
2018-10-17T07:36:03.490Z,51.70
2018-10-17T07:38:33.161Z,51.83
2018-10-17T07:41:04.643Z,48.07
2018-10-17T07:43:34.196Z,47.77
2018-10-17T07:46:03.445Z,56.00
2018-10-17T07:48:33.088Z,54.10
2018-10-17T07:51:03.969Z,54.80
2018-10-17T07:53:33.619Z,55.93
2018-10-17T07:56:03.026Z,48.13
2018-10-17T07:58:32.229Z,53.33
2018-10-17T08:01:01.505Z,52.97
2018-10-17T08:03:31.122Z,54.70
2018-10-17T08:06:00.981Z,52.10
2018-10-17T08:08:31.233Z,55.40
2018-10-17T08:11:01.003Z,49.47
2018-10-17T08:13:30.880Z,56.33
2018-10-17T08:16:00.579Z,54.57
2018-10-17T08:18:29.797Z,56.77
2018-10-17T08:20:58.985Z,62.27
2018-10-17T08:23:29.658Z,61.90
2018-10-17T08:25:58.782Z,59.00
2018-10-17T08:28:27.901Z,61.03
2018-10-17T08:30:56.961Z,60.43
2018-10-17T08:33:27.405Z,53.50
2018-10-17T08:35:58.193Z,54.93
2018-10-17T08:38:27.336Z,58.67
2018-10-17T08:40:56.626Z,55.77
2018-10-17T08:43:26.308Z,49.37
2018-10-17T08:45:55.614Z,53.60
2018-10-17T08:48:25.170Z,53.57
2018-10-17T08:50:54.377Z,48.20
2018-10-17T08:53:23.654Z,48.93
2018-10-17T08:55:52.764Z,45.53
2018-10-17T08:58:22.701Z,47.80
2018-10-17T09:00:53.312Z,47.70
2018-10-17T09:03:22.404Z,46.80
2018-10-17T09:05:51.702Z,43.30
2018-10-17T09:08:21.389Z,47.97
2018-10-17T09:10:52.129Z,44.77
2018-10-17T09:13:21.293Z,48.83
2018-10-17T09:15:50.591Z,45.30
2018-10-17T09:18:20.046Z,43.83
2018-10-17T09:20:49.753Z,43.93
2018-10-17T09:23:18.573Z,38.10
2018-10-17T09:25:48.371Z,40.63
2018-10-17T09:28:17.771Z,38.13
2018-10-17T09:30:46.839Z,42.77
2018-10-17T09:33:16.589Z,41.13
2018-10-17T09:35:46.018Z,37.93
2018-10-17T09:38:15.054Z,36.03
2018-10-17T09:40:44.252Z,36.20
2018-10-17T09:43:13.525Z,43.53
2018-10-17T09:45:42.598Z,41.80
2018-10-17T09:48:11.946Z,43.33
2018-10-17T09:50:41.143Z,42.53
2018-10-17T09:53:10.419Z,40.37
2018-10-17T09:55:40.183Z,36.97
2018-10-17T09:58:09.438Z,41.73
2018-10-17T10:00:44.010Z,33.90
2018-10-17T10:03:14.110Z,31.53
2018-10-17T10:05:44.687Z,31.60
2018-10-17T10:08:13.965Z,30.57
2018-10-17T10:10:43.218Z,29.60
2018-10-17T10:13:12.388Z,31.30
2018-10-17T10:15:42.278Z,31.10
2018-10-17T10:18:12.462Z,30.20
2018-10-17T10:20:41.827Z,29.23
2018-10-17T10:23:10.942Z,28.20
2018-10-17T10:25:39.992Z,29.47
2018-10-17T10:28:11.614Z,28.73
2018-10-17T10:30:40.809Z,27.50
2018-10-17T10:33:10.224Z,27.13
2018-10-17T10:35:39.667Z,23.20
2018-10-17T10:38:08.793Z,24.27
2018-10-17T10:40:39.035Z,23.27
2018-10-17T10:43:08.177Z,21.97
2018-10-17T10:45:37.684Z,20.20
2018-10-17T10:48:07.017Z,21.73
2018-10-17T10:50:36.269Z,21.20
2018-10-17T10:53:05.963Z,18.57
2018-10-17T10:55:35.072Z,21.30
2018-10-17T10:58:04.491Z,18.37
2018-10-17T11:00:33.478Z,17.47
2018-10-17T11:03:02.810Z,20.63
2018-10-17T11:05:32.158Z,18.27
2018-10-17T11:08:01.297Z,19.33
2018-10-17T11:10:31.728Z,18.20
2018-10-17T11:13:01.234Z,19.40
2018-10-17T11:15:30.806Z,17.43
2018-10-17T11:17:59.898Z,18.43
2018-10-17T11:20:31.291Z,17.90
2018-10-17T11:23:00.444Z,18.50
2018-10-17T11:25:29.641Z,18.97
2018-10-17T11:27:58.979Z,17.97
2018-10-17T11:30:28.134Z,18.30
2018-10-17T11:32:57.447Z,18.53
2018-10-17T11:35:26.741Z,15.70
2018-10-17T11:37:56.025Z,18.57
2018-10-17T11:40:25.257Z,17.93
2018-10-17T11:42:54.564Z,15.97
2018-10-17T11:45:23.702Z,18.87
2018-10-17T11:47:53.742Z,17.03
2018-10-17T11:50:23.083Z,15.40
2018-10-17T11:52:52.386Z,17.63
2018-10-17T11:55:21.694Z,16.07
2018-10-17T11:57:50.839Z,14.60
2018-10-17T12:00:20.072Z,17.10
2018-10-17T12:02:50.378Z,17.63
2018-10-17T12:05:20.126Z,16.90
2018-10-17T12:07:49.525Z,16.20
2018-10-17T12:10:19.612Z,16.87
2018-10-17T12:12:48.770Z,18.23
2018-10-17T12:15:18.040Z,17.30
2018-10-17T12:17:47.165Z,18.20
2018-10-17T12:20:16.297Z,17.23
2018-10-17T12:22:47.034Z,16.80
2018-10-17T12:25:16.978Z,17.13
2018-10-17T12:27:46.199Z,17.43
2018-10-17T12:30:15.783Z,17.57
2018-10-17T12:32:46.212Z,17.00
2018-10-17T12:35:15.471Z,18.03
2018-10-17T12:37:44.709Z,17.53
2018-10-17T12:40:16.658Z,19.77
2018-10-17T12:42:45.619Z,17.17
2018-10-17T12:45:14.785Z,20.57
2018-10-17T12:47:43.804Z,18.53
2018-10-17T12:50:14.655Z,16.43
2018-10-17T12:52:43.970Z,19.90
2018-10-17T12:55:12.988Z,17.57
2018-10-17T12:57:42.288Z,16.50
2018-10-17T13:00:11.737Z,16.70
2018-10-17T13:02:41.204Z,18.27
2018-10-17T13:05:11.379Z,17.90
2018-10-17T13:07:42.226Z,22.03
2018-10-17T13:10:11.865Z,18.67
2018-10-17T13:12:41.292Z,17.70
2018-10-17T13:15:12.459Z,17.63
2018-10-17T13:17:43.044Z,17.77
2018-10-17T13:20:12.285Z,16.17
2018-10-17T13:22:41.522Z,18.27
2018-10-17T13:25:10.928Z,14.93
2018-10-17T13:27:40.240Z,17.13
2018-10-17T13:30:09.690Z,18.27
2018-10-17T13:32:38.909Z,17.60
2018-10-17T13:35:08.286Z,15.10
2018-10-17T13:37:37.657Z,17.37
2018-10-17T13:40:07.260Z,16.17
2018-10-17T13:42:36.686Z,15.20
2018-10-17T13:45:06.607Z,16.80
2018-10-17T13:47:37.146Z,19.67
2018-10-17T13:50:06.901Z,15.80
2018-10-17T13:52:36.375Z,15.67
2018-10-17T13:55:05.818Z,19.17
2018-10-17T13:57:37.158Z,16.67
2018-10-17T14:00:07.980Z,14.03
2018-10-17T14:02:37.234Z,14.57
2018-10-17T14:05:07.227Z,15.03
2018-10-17T14:07:36.511Z,13.00
2018-10-17T14:10:06.786Z,14.43
2018-10-17T14:12:37.840Z,13.10
2018-10-17T14:15:07.122Z,14.20
2018-10-17T14:17:36.185Z,14.07
2018-10-17T14:20:05.666Z,14.13
2018-10-17T14:22:34.907Z,12.83
2018-10-17T14:25:03.989Z,12.10
2018-10-17T14:27:33.456Z,13.57
2018-10-17T14:30:02.778Z,11.07
2018-10-17T14:32:32.359Z,13.70
2018-10-17T14:35:01.450Z,14.40
2018-10-17T14:37:30.935Z,13.20
2018-10-17T14:40:00.076Z,15.53
2018-10-17T14:42:29.132Z,12.70
2018-10-17T14:44:59.788Z,13.67
2018-10-17T14:47:29.569Z,11.57
2018-10-17T14:50:01.239Z,12.90
2018-10-17T14:52:30.270Z,15.20
2018-10-17T14:54:59.520Z,13.13
2018-10-17T14:57:28.888Z,12.40
2018-10-17T14:59:57.968Z,11.57
2018-10-17T15:02:27.157Z,15.63
2018-10-17T15:04:59.233Z,12.93
2018-10-17T15:07:28.659Z,12.23
2018-10-17T15:09:57.731Z,13.97
2018-10-17T15:12:27.006Z,11.63
2018-10-17T15:14:56.258Z,15.40
2018-10-17T15:17:27.157Z,17.03
2018-10-17T15:19:56.255Z,16.93
2018-10-17T15:22:25.620Z,17.83
2018-10-17T15:24:54.757Z,16.60
2018-10-17T15:27:25.708Z,17.40
2018-10-17T15:29:56.379Z,16.40
2018-10-17T15:32:25.784Z,18.93
2018-10-17T15:34:54.912Z,17.93
2018-10-17T15:37:24.084Z,17.80
2018-10-17T15:39:55.224Z,18.40
2018-10-17T15:42:24.611Z,19.03
2018-10-17T15:44:54.162Z,17.60
2018-10-17T15:47:23.899Z,17.97
2018-10-17T15:49:58.693Z,23.20
2018-10-17T15:52:27.920Z,22.43
2018-10-17T15:54:57.049Z,24.93
2018-10-17T15:57:26.140Z,26.33
2018-10-17T15:59:55.210Z,26.80
2018-10-17T16:02:24.666Z,26.90
2018-10-17T16:04:53.776Z,26.30
2018-10-17T16:07:22.832Z,27.77
2018-10-17T16:09:52.040Z,28.73
2018-10-17T16:12:21.911Z,27.80
2018-10-17T16:14:51.161Z,26.73
2018-10-17T16:17:20.251Z,27.40
2018-10-17T16:19:49.431Z,26.03
2018-10-17T16:22:22.784Z,28.30
2018-10-17T16:24:52.058Z,25.53
2018-10-17T16:27:21.570Z,27.97
2018-10-17T16:29:51.129Z,26.80
2018-10-17T16:32:20.451Z,24.37
2018-10-17T16:34:49.650Z,25.33
2018-10-17T16:37:19.125Z,24.30
2018-10-17T16:39:48.461Z,24.73
2018-10-17T16:42:18.664Z,26.90
2018-10-17T16:44:47.913Z,25.40
2018-10-17T16:47:17.070Z,23.53
2018-10-17T16:49:46.384Z,24.47
2018-10-17T16:52:15.475Z,25.07
2018-10-17T16:54:44.668Z,25.77
2018-10-17T16:57:14.154Z,26.10
2018-10-17T16:59:43.544Z,26.33
2018-10-17T17:02:13.299Z,26.33
2018-10-17T17:04:43.678Z,25.77
2018-10-17T17:07:13.374Z,25.87
2018-10-17T17:09:42.719Z,24.53
2018-10-17T17:12:12.158Z,25.60
2018-10-17T17:14:41.482Z,28.67
2018-10-17T17:17:10.653Z,30.87
2018-10-17T17:19:39.830Z,31.00
2018-10-17T17:22:08.874Z,29.63
2018-10-17T17:24:38.227Z,28.53
2018-10-17T17:27:07.561Z,29.27
2018-10-17T17:29:36.644Z,26.33
2018-10-17T17:32:06.631Z,27.23
2018-10-17T17:34:35.938Z,26.80
2018-10-17T17:37:05.541Z,26.73
2018-10-17T17:39:34.811Z,24.93
2018-10-17T17:42:04.190Z,25.87
2018-10-17T17:44:33.375Z,24.27
2018-10-17T17:47:02.944Z,24.50
2018-10-17T17:49:32.179Z,23.57
2018-10-17T17:52:01.422Z,23.50
2018-10-17T17:54:30.592Z,21.23
2018-10-17T17:56:59.654Z,21.13
2018-10-17T17:59:29.622Z,22.50
2018-10-17T18:01:58.944Z,23.13
2018-10-17T18:04:28.329Z,19.30
2018-10-17T18:06:57.561Z,18.20
2018-10-17T18:09:26.623Z,19.17
2018-10-17T18:11:56.187Z,20.40
2018-10-17T18:14:25.375Z,18.80
2018-10-17T18:16:54.518Z,17.07
2018-10-17T18:19:23.743Z,17.77
2018-10-17T18:21:52.933Z,18.97
2018-10-17T18:24:22.145Z,16.77
2018-10-17T18:26:51.308Z,18.83
2018-10-17T18:29:20.656Z,17.83
2018-10-17T18:31:49.740Z,16.67
2018-10-17T18:34:19.714Z,15.43
2018-10-17T18:36:49.349Z,15.80
2018-10-17T18:39:18.685Z,15.17
2018-10-17T18:41:47.870Z,17.03
2018-10-17T18:44:16.993Z,14.63
2018-10-17T18:46:46.341Z,15.77
2018-10-17T18:49:15.556Z,14.33
2018-10-17T18:51:44.731Z,16.87
2018-10-17T18:54:13.926Z,14.53
2018-10-17T18:56:43.054Z,13.53
2018-10-17T18:59:12.894Z,13.80
2018-10-17T19:01:42.360Z,12.40
2018-10-17T19:04:11.462Z,12.73
2018-10-17T19:06:40.780Z,14.13
2018-10-17T19:09:12.468Z,13.50
2018-10-17T19:11:42.774Z,12.10
2018-10-17T19:14:12.160Z,12.70
2018-10-17T19:16:41.490Z,14.10
2018-10-17T19:19:10.813Z,12.90
2018-10-17T19:21:39.949Z,12.87
2018-10-17T19:24:09.157Z,13.57
2018-10-17T19:26:38.398Z,14.80
2018-10-17T19:29:07.535Z,12.87
2018-10-17T19:31:36.731Z,12.70
2018-10-17T19:34:06.638Z,14.10
2018-10-17T19:36:35.844Z,12.50
2018-10-17T19:39:08.065Z,11.43
2018-10-17T19:41:37.383Z,12.27
2018-10-17T19:44:06.567Z,11.50
2018-10-17T19:46:36.789Z,11.93
2018-10-17T19:49:06.543Z,12.37
2018-10-17T19:51:35.818Z,11.07
2018-10-17T19:54:05.372Z,11.90
2018-10-17T19:56:35.669Z,13.93
2018-10-17T19:59:05.341Z,12.60
2018-10-17T20:01:34.909Z,11.30
2018-10-17T20:04:04.196Z,12.50
2018-10-17T20:06:33.373Z,12.30
2018-10-17T20:09:02.648Z,12.43
2018-10-17T20:11:31.825Z,12.13
2018-10-17T20:14:01.169Z,12.70
2018-10-17T20:16:30.300Z,15.20
2018-10-17T20:18:59.548Z,12.80
2018-10-17T20:21:28.868Z,11.53
2018-10-17T20:23:58.149Z,12.10
2018-10-17T20:26:27.302Z,12.43
2018-10-17T20:28:56.587Z,13.17
2018-10-17T20:31:25.858Z,12.67
2018-10-17T20:33:55.287Z,12.77
2018-10-17T20:36:24.593Z,12.03
2018-10-17T20:38:54.633Z,12.47
2018-10-17T20:41:23.878Z,14.47
2018-10-17T20:43:53.032Z,13.07
2018-10-17T20:46:22.062Z,13.97
2018-10-17T20:48:51.429Z,13.60
2018-10-17T20:51:20.597Z,14.07
2018-10-17T20:53:49.645Z,13.97
2018-10-17T20:56:19.072Z,14.23
2018-10-17T20:58:48.068Z,14.17
2018-10-17T21:01:19.342Z,13.87
2018-10-17T21:03:48.540Z,12.90
2018-10-17T21:06:17.733Z,13.87
2018-10-17T21:08:47.177Z,14.30
2018-10-17T21:11:16.530Z,14.50
2018-10-17T21:13:45.741Z,15.63
2018-10-17T21:16:15.148Z,14.10
2018-10-17T21:18:44.286Z,13.70
2018-10-17T21:21:13.618Z,14.90
2018-10-17T21:23:43.899Z,13.60
2018-10-17T21:26:13.565Z,13.00
2018-10-17T21:28:43.896Z,12.60
2018-10-17T21:31:13.032Z,12.20
2018-10-17T21:33:42.490Z,12.73
2018-10-17T21:36:11.717Z,13.97
2018-10-17T21:38:42.610Z,12.70
2018-10-17T21:41:11.845Z,13.10
2018-10-17T21:43:41.063Z,13.27
2018-10-17T21:46:10.172Z,12.87
2018-10-17T21:48:39.459Z,12.70
2018-10-17T21:51:08.823Z,12.23
2018-10-17T21:53:37.981Z,12.10
2018-10-17T21:56:07.245Z,12.87
2018-10-17T21:58:36.284Z,12.77
2018-10-17T22:01:05.506Z,11.63
2018-10-17T22:03:34.770Z,10.93
2018-10-17T22:06:04.005Z,12.60
2018-10-17T22:08:33.224Z,11.70
2018-10-17T22:11:02.415Z,11.53
2018-10-17T22:13:31.673Z,11.93
2018-10-17T22:16:00.833Z,11.80
2018-10-17T22:18:30.332Z,11.97
2018-10-17T22:21:00.082Z,11.80
2018-10-17T22:23:29.127Z,12.07
2018-10-17T22:25:58.423Z,10.30
2018-10-17T22:28:27.626Z,11.57
2018-10-17T22:30:56.697Z,11.60
2018-10-17T22:33:26.024Z,12.53
2018-10-17T22:35:55.193Z,12.03
2018-10-17T22:38:25.815Z,12.37
2018-10-17T22:40:55.137Z,11.30
2018-10-17T22:43:24.701Z,13.00
2018-10-17T22:45:53.837Z,14.97
2018-10-17T22:48:22.942Z,14.00
2018-10-17T22:50:52.064Z,12.53
2018-10-17T22:53:21.157Z,12.40
2018-10-17T22:55:50.326Z,12.43
2018-10-17T22:58:19.983Z,15.87
2018-10-17T23:00:49.451Z,13.57
2018-10-17T23:03:18.807Z,13.17
2018-10-17T23:05:47.955Z,13.40
2018-10-17T23:08:17.546Z,14.33
2018-10-17T23:10:47.162Z,14.80
2018-10-17T23:13:16.286Z,15.77
2018-10-17T23:15:45.566Z,14.23
2018-10-17T23:18:14.744Z,14.03
2018-10-17T23:20:43.916Z,15.47
2018-10-17T23:23:12.986Z,15.40
2018-10-17T23:25:42.025Z,15.70
2018-10-17T23:28:11.862Z,14.77
2018-10-17T23:30:41.023Z,15.03
2018-10-17T23:33:10.907Z,15.73
2018-10-17T23:35:40.195Z,14.50
2018-10-17T23:38:10.160Z,14.73
2018-10-17T23:40:45.809Z,14.67
2018-10-17T23:43:15.573Z,17.77
2018-10-17T23:45:44.732Z,15.07
2018-10-17T23:48:14.005Z,17.80
2018-10-17T23:50:42.969Z,16.30
2018-10-17T23:53:12.119Z,16.87
2018-10-17T23:55:41.526Z,15.53
2018-10-17T23:58:10.830Z,16.37
