createdAt,value
2023-04-12T00:00:02.862Z,0.50
2023-04-12T00:01:03.035Z,0.40
2023-04-12T00:02:03.230Z,0.80
2023-04-12T00:03:03.486Z,0.60
2023-04-12T00:04:03.736Z,0.50
2023-04-12T00:05:03.801Z,0.70
2023-04-12T00:06:03.881Z,0.30
2023-04-12T00:07:04.083Z,1.10
2023-04-12T00:08:04.242Z,0.70
2023-04-12T00:09:04.422Z,0.70
2023-04-12T00:10:04.573Z,0.60
2023-04-12T00:11:04.742Z,0.60
2023-04-12T00:12:04.921Z,0.50
2023-04-12T00:13:05.088Z,0.60
2023-04-12T00:14:05.248Z,0.60
2023-04-12T00:15:07.881Z,0.80
2023-04-12T00:16:05.712Z,0.60
2023-04-12T00:17:05.834Z,0.70
2023-04-12T00:18:06.008Z,0.50
2023-04-12T00:19:06.142Z,0.80
2023-04-12T00:20:06.322Z,0.30
2023-04-12T00:21:06.473Z,1.20
2023-04-12T00:22:06.659Z,0.60
2023-04-12T00:23:06.823Z,0.80
2023-04-12T00:24:06.971Z,0.80
2023-04-12T00:25:07.163Z,0.40
2023-04-12T00:26:07.339Z,0.50
2023-04-12T00:27:07.501Z,0.40
2023-04-12T00:28:07.685Z,0.70
2023-04-12T00:29:07.829Z,0.70
2023-04-12T00:30:07.992Z,0.30
2023-04-12T00:31:08.200Z,0.60
2023-04-12T00:32:08.337Z,0.40
2023-04-12T00:33:08.508Z,0.60
2023-04-12T00:34:08.669Z,0.40
2023-04-12T00:35:08.828Z,0.30
2023-04-12T00:36:09.082Z,0.30
2023-04-12T00:37:09.195Z,0.20
2023-04-12T00:38:09.360Z,0.40
2023-04-12T00:39:09.530Z,0.40
2023-04-12T00:40:09.713Z,0.40
2023-04-12T00:41:09.865Z,0.40
2023-04-12T00:42:10.047Z,0.60
2023-04-12T00:43:10.226Z,0.30
2023-04-12T00:44:10.408Z,0.40
2023-04-12T00:45:10.564Z,0.40
2023-04-12T00:46:10.793Z,0.70
2023-04-12T00:47:10.946Z,0.40
2023-04-12T00:48:11.109Z,0.20
2023-04-12T00:49:11.269Z,0.40
2023-04-12T00:50:11.435Z,0.40
2023-04-12T00:51:11.631Z,0.60
2023-04-12T00:52:11.791Z,0.30
2023-04-12T00:53:11.960Z,0.30
2023-04-12T00:54:12.132Z,0.30
2023-04-12T00:55:12.292Z,0.30
2023-04-12T00:56:12.467Z,0.60
2023-04-12T00:57:12.630Z,0.80
2023-04-12T00:58:12.790Z,0.80
2023-04-12T00:59:12.946Z,0.40
2023-04-12T01:00:13.158Z,0.70
2023-04-12T01:01:13.463Z,0.30
2023-04-12T01:02:13.595Z,0.30
2023-04-12T01:03:13.845Z,0.20
2023-04-12T01:04:13.983Z,0.70
2023-04-12T01:05:14.026Z,0.40
2023-04-12T01:06:14.242Z,0.50
2023-04-12T01:07:14.439Z,0.50
2023-04-12T01:08:14.573Z,0.20
2023-04-12T01:09:14.745Z,0.40
2023-04-12T01:10:14.911Z,0.30
2023-04-12T01:11:15.072Z,0.20
2023-04-12T01:12:15.262Z,0.20
2023-04-12T01:13:15.423Z,0.70
2023-04-12T01:14:15.579Z,0.40
2023-04-12T01:15:15.749Z,0.60
2023-04-12T01:16:15.926Z,0.60
2023-04-12T01:17:16.082Z,0.80
2023-04-12T01:18:16.246Z,0.70
2023-04-12T01:19:16.403Z,0.80
2023-04-12T01:20:16.600Z,0.40
2023-04-12T01:21:16.773Z,0.70
2023-04-12T01:22:16.954Z,1.10
2023-04-12T01:23:17.116Z,1.10
2023-04-12T01:24:17.274Z,1.20
2023-04-12T01:25:17.432Z,1.00
2023-04-12T01:26:17.714Z,0.70
2023-04-12T01:27:17.766Z,1.30
2023-04-12T01:28:17.953Z,0.70
2023-04-12T01:29:18.133Z,0.80
2023-04-12T01:30:18.257Z,1.00
2023-04-12T01:31:18.456Z,1.50
2023-04-12T01:32:18.620Z,1.10
2023-04-12T01:33:18.770Z,1.60
2023-04-12T01:34:18.947Z,0.90
2023-04-12T01:35:19.155Z,0.70
2023-04-12T01:36:19.303Z,1.10
2023-04-12T01:37:19.469Z,1.40
2023-04-12T01:38:19.637Z,1.20
2023-04-12T01:39:19.814Z,1.10
2023-04-12T01:40:20.017Z,1.00
2023-04-12T01:41:20.216Z,0.80
2023-04-12T01:42:20.354Z,1.10
2023-04-12T01:43:20.527Z,0.90
2023-04-12T01:44:20.711Z,0.70
2023-04-12T01:45:20.877Z,0.80
2023-04-12T01:46:21.048Z,0.70
2023-04-12T01:47:21.213Z,0.80
2023-04-12T01:48:21.398Z,1.10
2023-04-12T01:49:21.558Z,1.00
2023-04-12T01:50:21.718Z,1.10
2023-04-12T01:51:21.907Z,0.70
2023-04-12T01:52:22.084Z,1.10
2023-04-12T01:53:22.224Z,0.90
2023-04-12T01:54:22.421Z,1.50
2023-04-12T01:55:22.607Z,1.40
2023-04-12T01:56:22.781Z,0.50
2023-04-12T01:57:22.937Z,1.20
2023-04-12T01:58:23.119Z,0.90
2023-04-12T01:59:23.270Z,1.20
2023-04-12T02:00:23.446Z,1.30
2023-04-12T02:01:23.659Z,1.10
2023-04-12T02:02:23.839Z,0.60
2023-04-12T02:03:24.062Z,1.00
2023-04-12T02:04:24.114Z,1.20
2023-04-12T02:05:24.266Z,1.20
2023-04-12T02:06:24.484Z,1.30
2023-04-12T02:07:24.641Z,1.10
2023-04-12T02:08:24.801Z,1.00
2023-04-12T02:09:24.968Z,0.70
2023-04-12T02:10:25.138Z,1.10
2023-04-12T02:11:25.314Z,0.60
2023-04-12T02:12:25.492Z,1.00
2023-04-12T02:13:25.642Z,0.80
2023-04-12T02:14:25.800Z,1.00
2023-04-12T02:15:25.969Z,0.60
2023-04-12T02:16:26.222Z,0.90
2023-04-12T02:17:26.348Z,0.60
2023-04-12T02:18:26.479Z,0.80
2023-04-12T02:19:26.654Z,0.90
2023-04-12T02:20:26.834Z,0.90
2023-04-12T02:21:27.008Z,0.70
2023-04-12T02:22:27.167Z,1.20
2023-04-12T02:23:27.357Z,0.90
2023-04-12T02:24:27.542Z,1.00
2023-04-12T02:25:27.699Z,1.10
2023-04-12T02:26:27.912Z,1.30
2023-04-12T02:27:28.064Z,1.00
2023-04-12T02:28:28.232Z,1.10
2023-04-12T02:29:28.421Z,1.10
2023-04-12T02:30:28.607Z,1.30
2023-04-12T02:31:28.748Z,0.80
2023-04-12T02:32:28.947Z,0.90
2023-04-12T02:33:29.069Z,1.70
2023-04-12T02:34:29.244Z,1.50
2023-04-12T02:35:29.401Z,1.70
2023-04-12T02:36:29.606Z,1.30
2023-04-12T02:37:29.773Z,1.20
2023-04-12T02:38:29.931Z,2.20
2023-04-12T02:39:30.101Z,1.70
2023-04-12T02:40:30.286Z,1.90
2023-04-12T02:41:30.454Z,1.20
2023-04-12T02:42:30.642Z,1.60
2023-04-12T02:43:30.748Z,1.70
2023-04-12T02:44:31.000Z,2.50
2023-04-12T02:45:31.119Z,2.20
2023-04-12T02:46:31.431Z,1.40
2023-04-12T02:47:31.493Z,1.70
2023-04-12T02:48:31.672Z,1.40
2023-04-12T02:49:31.852Z,1.00
2023-04-12T02:50:32.024Z,1.90
2023-04-12T02:51:32.173Z,1.30
2023-04-12T02:52:32.366Z,1.20
2023-04-12T02:53:32.519Z,1.40
2023-04-12T02:54:32.686Z,1.30
2023-04-12T02:55:32.853Z,1.30
2023-04-12T02:56:33.028Z,1.20
2023-04-12T02:57:33.210Z,1.30
2023-04-12T02:58:33.350Z,1.40
2023-04-12T02:59:33.519Z,1.80
2023-04-12T03:00:33.675Z,1.50
2023-04-12T03:01:33.925Z,1.40
2023-04-12T03:02:34.120Z,1.40
2023-04-12T03:03:34.394Z,1.40
2023-04-12T03:04:34.440Z,1.30
2023-04-12T03:05:34.525Z,1.60
2023-04-12T03:06:34.675Z,1.80
2023-04-12T03:07:34.852Z,2.00
2023-04-12T03:08:35.009Z,1.50
2023-04-12T03:09:35.180Z,1.30
2023-04-12T03:10:35.335Z,1.50
2023-04-12T03:11:35.516Z,1.40
2023-04-12T03:12:35.685Z,1.50
2023-04-12T03:13:35.862Z,1.40
2023-04-12T03:14:36.022Z,1.30
2023-04-12T03:15:36.196Z,1.80
2023-04-12T03:16:36.348Z,1.70
2023-04-12T03:17:36.560Z,1.30
2023-04-12T03:18:36.746Z,1.60
2023-04-12T03:19:36.864Z,1.50
2023-04-12T03:20:37.014Z,1.40
2023-04-12T03:21:37.227Z,1.20
2023-04-12T03:22:37.349Z,1.40
2023-04-12T03:23:37.512Z,1.30
2023-04-12T03:24:37.690Z,1.80
2023-04-12T03:25:37.862Z,1.60
2023-04-12T03:26:38.037Z,1.40
2023-04-12T03:27:38.208Z,1.60
2023-04-12T03:28:38.385Z,1.60
2023-04-12T03:29:38.575Z,2.20
2023-04-12T03:30:38.720Z,1.30
2023-04-12T03:31:38.941Z,1.60
2023-04-12T03:32:39.145Z,1.80
2023-04-12T03:33:39.257Z,1.70
2023-04-12T03:34:39.421Z,1.70
2023-04-12T03:35:39.603Z,1.40
2023-04-12T03:36:39.752Z,1.50
2023-04-12T03:37:39.923Z,1.60
2023-04-12T03:38:40.085Z,1.70
2023-04-12T03:39:40.253Z,1.50
2023-04-12T03:40:40.418Z,1.40
2023-04-12T03:41:40.627Z,1.40
2023-04-12T03:42:40.787Z,1.50
2023-04-12T03:43:40.952Z,1.60
2023-04-12T03:44:41.135Z,1.30
2023-04-12T03:45:41.302Z,1.00
2023-04-12T03:46:41.495Z,1.40
2023-04-12T03:47:41.682Z,1.60
2023-04-12T03:48:41.800Z,2.00
2023-04-12T03:49:42.001Z,1.50
2023-04-12T03:50:42.166Z,1.70
2023-04-12T03:51:42.366Z,1.60
2023-04-12T03:52:42.518Z,1.80
2023-04-12T03:53:42.682Z,2.10
2023-04-12T03:54:42.861Z,1.70
2023-04-12T03:55:43.050Z,1.50
2023-04-12T03:56:44.918Z,1.30
2023-04-12T03:57:43.408Z,1.40
2023-04-12T03:58:43.548Z,2.20
2023-04-12T03:59:43.701Z,1.90
2023-04-12T04:00:43.890Z,2.60
2023-04-12T04:01:44.122Z,2.00
2023-04-12T04:02:44.367Z,2.20
2023-04-12T04:03:44.888Z,1.80
2023-04-12T04:04:44.605Z,1.90
2023-04-12T04:05:44.783Z,2.10
2023-04-12T04:06:44.966Z,2.60
2023-04-12T04:07:45.168Z,1.80
2023-04-12T04:08:45.312Z,2.30
2023-04-12T04:09:45.491Z,1.80
2023-04-12T04:10:45.648Z,2.30
2023-04-12T04:11:45.866Z,2.00
2023-04-12T04:12:46.024Z,2.30
2023-04-12T04:13:46.167Z,2.10
2023-04-12T04:14:46.356Z,2.30
2023-04-12T04:15:46.545Z,2.30
2023-04-12T04:16:46.753Z,2.70
2023-04-12T04:17:46.920Z,2.30
2023-04-12T04:18:47.071Z,2.10
2023-04-12T04:19:47.260Z,2.20
2023-04-12T04:20:47.427Z,2.80
2023-04-12T04:21:47.630Z,2.90
2023-04-12T04:22:47.820Z,2.30
2023-04-12T04:23:48.098Z,2.70
2023-04-12T04:24:48.182Z,2.20
2023-04-12T04:25:48.344Z,2.30
2023-04-12T04:26:48.524Z,2.10
2023-04-12T04:27:48.735Z,1.90
2023-04-12T04:28:48.894Z,2.50
2023-04-12T04:29:49.064Z,2.10
2023-04-12T04:30:49.243Z,2.20
2023-04-12T04:31:49.461Z,2.20
2023-04-12T04:32:49.625Z,2.00
2023-04-12T04:33:49.753Z,2.60
2023-04-12T04:34:49.947Z,1.90
2023-04-12T04:35:50.149Z,2.40
2023-04-12T04:36:50.275Z,2.00
2023-04-12T04:37:50.469Z,2.00
2023-04-12T04:38:50.617Z,2.30
2023-04-12T04:39:50.814Z,2.40
2023-04-12T04:40:50.959Z,2.10
2023-04-12T04:41:51.130Z,2.00
2023-04-12T04:42:51.317Z,3.00
2023-04-12T04:43:51.494Z,2.10
2023-04-12T04:44:51.679Z,2.00
2023-04-12T04:45:51.869Z,1.80
2023-04-12T04:46:52.040Z,2.00
2023-04-12T04:47:52.270Z,2.00
2023-04-12T04:48:52.370Z,1.70
2023-04-12T04:49:52.553Z,1.70
2023-04-12T04:50:52.722Z,2.20
2023-04-12T04:51:52.923Z,2.50
2023-04-12T04:52:53.100Z,1.90
2023-04-12T04:53:53.264Z,2.10
2023-04-12T04:54:53.436Z,2.70
2023-04-12T04:55:53.597Z,2.90
2023-04-12T04:56:53.748Z,3.60
2023-04-12T04:57:53.953Z,3.90
2023-04-12T04:58:56.355Z,3.40
2023-04-12T04:59:54.328Z,3.00
2023-04-12T05:00:54.488Z,3.30
2023-04-12T05:01:54.672Z,2.70
2023-04-12T05:02:55.031Z,2.30
2023-04-12T05:03:55.129Z,2.00
2023-04-12T05:04:55.147Z,1.80
2023-04-12T05:05:55.346Z,1.50
2023-04-12T05:06:55.511Z,1.50
2023-04-12T05:07:55.711Z,1.90
2023-04-12T05:08:56.093Z,1.20
2023-04-12T05:09:56.015Z,1.00
2023-04-12T05:10:56.189Z,1.40
2023-04-12T05:11:56.362Z,1.50
2023-04-12T05:12:56.556Z,1.20
2023-04-12T05:13:56.719Z,0.80
2023-04-12T05:15:10.570Z,1.30
2023-04-12T05:15:58.082Z,1.40
2023-04-12T05:16:57.296Z,1.00
2023-04-12T05:17:57.423Z,1.30
2023-04-12T05:18:57.701Z,0.60
2023-04-12T05:19:57.722Z,1.20
2023-04-12T05:20:57.916Z,0.80
2023-04-12T05:21:58.103Z,1.10
2023-04-12T05:22:58.258Z,0.80
2023-04-12T05:23:58.426Z,1.00
2023-04-12T05:24:58.592Z,0.60
2023-04-12T05:25:58.774Z,0.90
2023-04-12T05:26:58.970Z,0.80
2023-04-12T05:27:59.116Z,1.00
2023-04-12T05:28:59.307Z,0.70
2023-04-12T05:29:59.471Z,0.50
2023-04-12T05:30:59.665Z,0.70
2023-04-12T05:31:59.825Z,1.30
2023-04-12T05:33:00.046Z,0.90
2023-04-12T05:34:00.168Z,0.80
2023-04-12T05:35:00.338Z,1.30
2023-04-12T05:36:00.561Z,0.90
2023-04-12T05:37:00.676Z,1.20
2023-04-12T05:38:00.863Z,1.00
2023-04-12T05:39:01.035Z,0.60
2023-04-12T05:40:01.219Z,1.40
2023-04-12T05:41:01.381Z,0.80
2023-04-12T05:42:01.581Z,1.00
2023-04-12T05:43:01.759Z,1.20
2023-04-12T05:44:01.904Z,0.60
2023-04-12T05:45:02.075Z,0.90
2023-04-12T05:46:02.296Z,0.80
2023-04-12T05:47:02.470Z,1.20
2023-04-12T05:48:02.663Z,1.00
2023-04-12T05:49:02.828Z,0.90
2023-04-12T05:50:03.856Z,0.80
2023-04-12T05:51:03.122Z,0.80
2023-04-12T05:52:03.381Z,0.80
2023-04-12T05:53:03.480Z,0.90
2023-04-12T05:54:03.640Z,0.80
2023-04-12T05:55:03.799Z,0.80
2023-04-12T05:56:04.017Z,0.90
2023-04-12T05:57:04.178Z,0.70
2023-04-12T05:58:04.357Z,1.10
2023-04-12T05:59:04.553Z,1.10
2023-04-12T06:00:04.724Z,0.80
2023-04-12T06:01:04.913Z,0.90
2023-04-12T06:02:05.214Z,1.60
2023-04-12T06:03:05.414Z,1.00
2023-04-12T06:04:05.600Z,1.10
2023-04-12T06:05:05.760Z,1.40
2023-04-12T06:06:05.804Z,0.90
2023-04-12T06:07:05.943Z,1.00
2023-04-12T06:08:06.106Z,0.80
2023-04-12T06:09:06.355Z,0.80
2023-04-12T06:10:06.603Z,0.70
2023-04-12T06:11:06.651Z,0.60
2023-04-12T06:12:06.884Z,1.00
2023-04-12T06:13:06.988Z,0.60
2023-04-12T06:14:07.170Z,1.10
2023-04-12T06:15:07.355Z,1.00
2023-04-12T06:16:07.541Z,0.70
2023-04-12T06:17:07.710Z,0.70
2023-04-12T06:18:07.927Z,1.20
2023-04-12T06:19:08.053Z,0.80
2023-04-12T06:20:08.242Z,0.70
2023-04-12T06:21:08.424Z,0.70
2023-04-12T06:22:08.595Z,0.70
2023-04-12T06:23:08.725Z,0.80
2023-04-12T06:24:08.920Z,0.50
2023-04-12T06:25:09.101Z,0.80
2023-04-12T06:26:09.282Z,1.00
2023-04-12T06:27:09.474Z,0.90
2023-04-12T06:28:09.652Z,0.80
2023-04-12T06:29:09.808Z,0.70
2023-04-12T06:30:10.002Z,1.00
2023-04-12T06:31:10.215Z,0.90
2023-04-12T06:32:10.373Z,0.70
2023-04-12T06:33:10.592Z,0.40
2023-04-12T06:34:10.683Z,0.60
2023-04-12T06:35:10.880Z,0.60
2023-04-12T06:36:11.053Z,0.80
2023-04-12T06:37:11.224Z,0.90
2023-04-12T06:38:11.400Z,0.60
2023-04-12T06:39:11.584Z,0.70
2023-04-12T06:40:11.760Z,0.60
2023-04-12T06:41:11.945Z,0.60
2023-04-12T06:42:14.382Z,0.40
2023-04-12T06:43:12.282Z,0.70
2023-04-12T06:44:12.454Z,1.10
2023-04-12T06:45:12.639Z,1.40
2023-04-12T06:46:12.826Z,0.60
2023-04-12T06:47:13.054Z,0.60
2023-04-12T06:48:13.162Z,0.90
2023-04-12T06:49:13.348Z,0.60
2023-04-12T06:50:13.542Z,1.30
2023-04-12T06:51:13.844Z,0.60
2023-04-12T06:52:13.880Z,1.10
2023-04-12T06:53:14.034Z,0.60
2023-04-12T06:54:14.206Z,0.50
2023-04-12T06:55:14.353Z,0.60
2023-04-12T06:56:16.016Z,0.80
2023-04-12T06:57:14.740Z,1.00
2023-04-12T06:58:14.922Z,0.60
2023-04-12T06:59:15.083Z,0.50
2023-04-12T07:00:15.333Z,0.50
2023-04-12T07:01:15.485Z,0.50
2023-04-12T07:02:15.721Z,0.90
2023-04-12T07:03:15.883Z,0.60
2023-04-12T07:04:16.198Z,0.50
2023-04-12T07:05:16.160Z,0.40
2023-04-12T07:06:25.121Z,1.10
2023-04-12T07:07:17.496Z,0.70
2023-04-12T07:08:16.669Z,0.50
2023-04-12T07:09:16.825Z,0.50
2023-04-12T07:10:16.982Z,1.00
2023-04-12T07:11:21.465Z,0.50
2023-04-12T07:12:17.326Z,0.70
2023-04-12T07:13:17.538Z,0.50
2023-04-12T07:14:17.658Z,0.70
2023-04-12T07:15:17.829Z,0.80
2023-04-12T07:16:18.045Z,0.30
2023-04-12T07:17:18.257Z,0.50
2023-04-12T07:18:18.370Z,0.50
2023-04-12T07:19:18.505Z,0.40
2023-04-12T07:20:18.691Z,0.50
2023-04-12T07:21:18.867Z,0.70
2023-04-12T07:22:19.045Z,0.70
2023-04-12T07:23:19.193Z,0.60
2023-04-12T07:24:19.372Z,0.60
2023-04-12T07:25:19.525Z,0.60
2023-04-12T07:26:19.718Z,0.30
2023-04-12T07:27:19.887Z,0.60
2023-04-12T07:28:20.049Z,0.60
2023-04-12T07:29:20.229Z,0.20
2023-04-12T07:30:20.412Z,0.20
2023-04-12T07:31:20.574Z,0.30
2023-04-12T07:32:20.953Z,0.20
2023-04-12T07:33:21.010Z,0.60
2023-04-12T07:34:21.199Z,0.30
2023-04-12T07:35:21.252Z,0.50
2023-04-12T07:36:21.545Z,0.40
2023-04-12T07:37:21.613Z,0.40
2023-04-12T07:38:21.804Z,0.40
2023-04-12T07:39:22.024Z,0.30
2023-04-12T07:40:22.154Z,0.60
2023-04-12T07:41:22.345Z,0.60
2023-04-12T07:42:22.533Z,0.60
2023-04-12T07:43:22.785Z,0.60
2023-04-12T07:44:22.891Z,0.70
2023-04-12T07:45:23.062Z,0.30
2023-04-12T07:46:23.312Z,0.10
2023-04-12T07:47:23.453Z,0.40
2023-04-12T07:48:23.589Z,0.30
2023-04-12T07:49:23.768Z,0.80
2023-04-12T07:50:23.955Z,0.40
2023-04-12T07:51:24.176Z,0.20
2023-04-12T07:52:24.313Z,0.40
2023-04-12T07:53:24.489Z,0.20
2023-04-12T07:54:24.676Z,0.50
2023-04-12T07:55:24.848Z,0.10
2023-04-12T07:56:25.048Z,0.30
2023-04-12T07:57:25.225Z,0.20
2023-04-12T07:58:25.407Z,0.20
2023-04-12T07:59:25.558Z,0.40
2023-04-12T08:00:25.787Z,0.20
2023-04-12T08:01:25.909Z,0.30
2023-04-12T08:02:26.314Z,0.30
2023-04-12T08:03:26.336Z,0.20
2023-04-12T08:04:26.488Z,0.30
2023-04-12T08:05:26.625Z,0.40
2023-04-12T08:06:30.029Z,0.20
2023-04-12T08:07:26.955Z,0.30
2023-04-12T08:08:27.104Z,0.20
2023-04-12T08:09:27.290Z,0.30
2023-04-12T08:10:27.441Z,0.70
2023-04-12T08:11:27.647Z,0.50
2023-04-12T08:12:27.785Z,0.20
2023-04-12T08:13:27.988Z,0.10
2023-04-12T08:14:28.146Z,0.20
2023-04-12T08:15:28.342Z,0.20
2023-04-12T08:16:28.562Z,1.10
2023-04-12T08:17:28.781Z,0.30
2023-04-12T08:18:28.862Z,0.30
2023-04-12T08:19:29.036Z,0.30
2023-04-12T08:20:29.235Z,0.20
2023-04-12T08:21:29.387Z,0.40
2023-04-12T08:22:29.546Z,0.10
2023-04-12T08:23:29.721Z,0.30
2023-04-12T08:24:29.902Z,0.10
2023-04-12T08:25:30.083Z,0.40
2023-04-12T08:26:30.285Z,0.40
2023-04-12T08:27:30.430Z,0.50
2023-04-12T08:28:30.598Z,0.10
2023-04-12T08:29:30.769Z,0.40
2023-04-12T08:30:30.954Z,0.40
2023-04-12T08:31:31.224Z,0.40
2023-04-12T08:32:31.303Z,0.40
2023-04-12T08:33:31.446Z,0.30
2023-04-12T08:34:31.618Z,0.40
2023-04-12T08:35:31.958Z,0.50
2023-04-12T08:36:31.966Z,0.20
2023-04-12T08:37:32.134Z,0.40
2023-04-12T08:39:33.483Z,0.30
2023-04-12T08:40:32.659Z,0.70
2023-04-12T08:41:32.854Z,0.70
2023-04-12T08:42:33.001Z,0.70
2023-04-12T08:43:33.192Z,0.40
2023-04-12T08:44:33.351Z,0.20
2023-04-12T08:45:33.543Z,0.20
2023-04-12T08:46:33.774Z,0.20
2023-04-12T08:47:33.973Z,0.40
2023-04-12T08:48:34.093Z,0.20
2023-04-12T08:49:34.274Z,0.20
2023-04-12T08:50:34.505Z,0.20
2023-04-12T08:51:34.661Z,0.30
2023-04-12T08:52:34.808Z,0.30
2023-04-12T08:53:35.004Z,0.40
2023-04-12T08:54:35.174Z,0.30
2023-04-12T08:55:35.362Z,0.40
2023-04-12T08:56:35.552Z,0.20
2023-04-12T08:57:35.759Z,0.10
2023-04-12T08:58:35.880Z,0.20
2023-04-12T08:59:36.057Z,0.30
2023-04-12T09:00:36.220Z,0.20
2023-04-12T09:01:36.437Z,0.30
2023-04-12T09:02:36.706Z,0.20
2023-04-12T09:03:36.884Z,0.20
2023-04-12T09:04:37.109Z,0.20
2023-04-12T09:05:37.100Z,0.40
2023-04-12T09:06:37.268Z,0.20
2023-04-12T09:07:37.432Z,0.20
2023-04-12T09:08:37.598Z,0.60
2023-04-12T09:09:37.786Z,0.50
2023-04-12T09:10:38.099Z,0.60
2023-04-12T09:11:38.172Z,0.20
2023-04-12T09:12:38.366Z,0.20
2023-04-12T09:13:38.503Z,0.30
2023-04-12T09:14:38.687Z,0.30
2023-04-12T09:15:38.880Z,0.20
2023-04-12T09:16:39.166Z,0.10
2023-04-12T09:17:39.306Z,0.20
2023-04-12T09:18:39.413Z,0.10
2023-04-12T09:19:39.610Z,0.20
2023-04-12T09:20:39.794Z,0.30
2023-04-12T09:21:39.980Z,0.40
2023-04-12T09:22:40.262Z,0.40
2023-04-12T09:23:40.345Z,0.30
2023-04-12T09:24:40.480Z,0.30
2023-04-12T09:25:40.669Z,0.20
2023-04-12T09:26:40.846Z,0.40
2023-04-12T09:27:41.045Z,0.40
2023-04-12T09:28:41.218Z,0.20
2023-04-12T09:29:41.396Z,0.10
2023-04-12T09:30:41.546Z,0.40
2023-04-12T09:31:41.910Z,0.30
2023-04-12T09:32:41.889Z,0.30
2023-04-12T09:33:42.052Z,0.30
2023-04-12T09:34:42.229Z,0.60
2023-04-12T09:35:42.496Z,0.20
2023-04-12T09:36:42.631Z,0.30
2023-04-12T09:37:42.784Z,0.40
2023-04-12T09:38:42.980Z,0.20
2023-04-12T09:39:43.101Z,0.20
2023-04-12T09:40:43.284Z,0.40
2023-04-12T09:41:43.439Z,0.40
2023-04-12T09:42:43.640Z,0.40
2023-04-12T09:43:43.791Z,0.20
2023-04-12T09:44:43.973Z,0.60
2023-04-12T09:45:44.196Z,0.20
2023-04-12T09:46:46.423Z,0.40
2023-04-12T09:47:44.580Z,0.30
2023-04-12T09:48:44.681Z,0.30
2023-04-12T09:49:44.848Z,0.50
2023-04-12T09:50:45.016Z,0.40
2023-04-12T09:51:45.148Z,0.10
2023-04-12T09:52:45.332Z,0.30
2023-04-12T09:53:45.532Z,0.10
2023-04-12T09:54:45.740Z,0.30
2023-04-12T09:55:45.903Z,0.20
2023-04-12T09:56:46.075Z,0.10
2023-04-12T09:57:46.245Z,0.20
2023-04-12T09:58:46.417Z,0.20
2023-04-12T09:59:46.605Z,0.30
2023-04-12T10:00:46.748Z,0.30
2023-04-12T10:01:47.053Z,0.30
2023-04-12T10:02:47.696Z,0.50
2023-04-12T10:03:47.459Z,0.20
2023-04-12T10:04:47.589Z,0.50
2023-04-12T10:05:47.667Z,0.20
2023-04-12T10:06:47.826Z,0.20
2023-04-12T10:07:48.019Z,0.20
2023-04-12T10:08:48.190Z,0.50
2023-04-12T10:09:48.392Z,0.10
2023-04-12T10:10:48.565Z,0.40
2023-04-12T10:11:48.743Z,0.40
2023-04-12T10:12:48.942Z,0.30
2023-04-12T10:13:49.111Z,0.40
2023-04-12T10:14:49.296Z,0.30
2023-04-12T10:15:49.546Z,0.50
2023-04-12T10:16:49.711Z,0.40
2023-04-12T10:17:49.828Z,0.40
2023-04-12T10:18:49.956Z,0.70
2023-04-12T10:19:50.151Z,0.30
2023-04-12T10:20:50.330Z,0.40
2023-04-12T10:21:50.492Z,0.60
2023-04-12T10:22:50.707Z,0.10
2023-04-12T10:23:50.891Z,0.60
2023-04-12T10:24:51.021Z,0.10
2023-04-12T10:25:51.797Z,0.40
2023-04-12T10:26:51.355Z,0.20
2023-04-12T10:27:51.568Z,0.30
2023-04-12T10:28:51.730Z,0.30
2023-04-12T10:29:51.918Z,0.20
2023-04-12T10:30:52.130Z,0.20
2023-04-12T10:31:52.318Z,0.60
2023-04-12T10:32:52.421Z,0.20
2023-04-12T10:33:52.581Z,0.40
2023-04-12T10:34:52.798Z,0.50
2023-04-12T10:35:53.081Z,0.20
2023-04-12T10:36:53.229Z,0.20
2023-04-12T10:37:53.321Z,0.20
2023-04-12T10:38:53.552Z,0.50
2023-04-12T10:39:53.710Z,0.50
2023-04-12T10:40:53.884Z,0.30
2023-04-12T10:41:54.043Z,0.30
2023-04-12T10:42:54.219Z,0.30
2023-04-12T10:43:54.437Z,0.50
2023-04-12T10:44:54.604Z,0.40
2023-04-12T10:45:54.768Z,0.20
2023-04-12T10:46:54.939Z,0.40
2023-04-12T10:47:55.136Z,0.20
2023-04-12T10:48:55.509Z,0.30
2023-04-12T10:49:55.432Z,0.50
2023-04-12T10:50:55.593Z,0.30
2023-04-12T10:51:55.777Z,0.50
2023-04-12T10:52:55.963Z,0.80
2023-04-12T10:53:56.146Z,0.20
2023-04-12T10:54:56.338Z,0.50
2023-04-12T10:55:56.519Z,0.20
2023-04-12T10:56:56.688Z,0.60
2023-04-12T10:57:56.851Z,0.10
2023-04-12T10:58:57.528Z,0.50
2023-04-12T10:59:57.416Z,0.20
2023-04-12T11:00:57.443Z,0.20
2023-04-12T11:01:57.743Z,0.30
2023-04-12T11:02:57.966Z,0.30
2023-04-12T11:03:58.051Z,0.20
2023-04-12T11:04:58.156Z,0.30
2023-04-12T11:05:58.289Z,0.20
2023-04-12T11:06:59.600Z,0.50
2023-04-12T11:07:58.618Z,0.30
2023-04-12T11:08:58.990Z,0.30
2023-04-12T11:09:58.982Z,0.20
2023-04-12T11:10:59.161Z,0.30
2023-04-12T11:11:59.391Z,0.50
2023-04-12T11:12:59.506Z,0.30
2023-04-12T11:13:59.747Z,0.30
2023-04-12T11:14:59.876Z,0.20
2023-04-12T11:16:00.080Z,0.30
2023-04-12T11:17:00.280Z,0.10
2023-04-12T11:18:00.542Z,0.50
2023-04-12T11:19:00.720Z,0.90
2023-04-12T11:20:00.801Z,0.20
2023-04-12T11:21:00.942Z,0.70
2023-04-12T11:22:01.107Z,0.20
2023-04-12T11:23:01.388Z,0.40
2023-04-12T11:24:01.472Z,0.40
2023-04-12T11:25:01.612Z,0.30
2023-04-12T11:26:01.783Z,0.40
2023-04-12T11:27:02.011Z,0.40
2023-04-12T11:28:02.725Z,0.40
2023-04-12T11:29:02.322Z,0.60
2023-04-12T11:30:02.515Z,0.50
2023-04-12T11:31:02.638Z,0.20
2023-04-12T11:32:02.852Z,0.50
2023-04-12T11:33:03.064Z,0.60
2023-04-12T11:34:03.166Z,0.70
2023-04-12T11:35:03.364Z,0.50
2023-04-12T11:36:03.510Z,0.10
2023-04-12T11:37:03.675Z,0.10
2023-04-12T11:38:03.889Z,0.10
2023-04-12T11:39:04.049Z,0.30
2023-04-12T11:40:04.212Z,0.10
2023-04-12T11:41:04.361Z,0.50
2023-04-12T11:42:04.530Z,0.30
2023-04-12T11:43:04.727Z,0.60
2023-04-12T11:44:04.904Z,0.30
2023-04-12T11:45:12.171Z,0.60
2023-04-12T11:46:06.342Z,0.70
2023-04-12T11:47:05.437Z,0.30
2023-04-12T11:48:05.661Z,0.20
2023-04-12T11:49:05.810Z,0.40
2023-04-12T11:50:05.951Z,0.10
2023-04-12T11:51:11.330Z,0.40
2023-04-12T11:52:07.269Z,0.30
2023-04-12T11:53:06.439Z,0.20
2023-04-12T11:54:06.659Z,0.30
2023-04-12T11:55:07.025Z,0.30
2023-04-12T11:56:06.944Z,0.60
2023-04-12T11:57:07.123Z,0.20
2023-04-12T11:58:07.313Z,0.20
2023-04-12T11:59:07.500Z,0.20
2023-04-12T12:00:07.632Z,0.40
2023-04-12T12:01:07.832Z,0.80
2023-04-12T12:02:21.190Z,0.20
2023-04-12T12:03:09.395Z,0.30
2023-04-12T12:04:08.516Z,0.40
2023-04-12T12:05:08.904Z,0.30
2023-04-12T12:06:09.198Z,0.40
2023-04-12T12:07:09.142Z,0.30
2023-04-12T12:08:09.088Z,0.30
2023-04-12T12:09:09.222Z,0.40
2023-04-12T12:10:09.440Z,0.40
2023-04-12T12:11:09.594Z,0.50
2023-04-12T12:12:09.774Z,0.20
2023-04-12T12:13:09.945Z,0.30
2023-04-12T12:14:10.085Z,0.20
2023-04-12T12:15:10.278Z,0.20
2023-04-12T12:16:10.505Z,0.30
2023-04-12T12:17:10.636Z,0.40
2023-04-12T12:18:10.829Z,0.60
2023-04-12T12:19:10.985Z,0.10
2023-04-12T12:20:11.141Z,0.40
2023-04-12T12:21:11.332Z,0.30
2023-04-12T12:22:11.486Z,0.40
2023-04-12T12:23:11.688Z,0.20
2023-04-12T12:24:11.817Z,0.30
2023-04-12T12:25:11.994Z,0.30
2023-04-12T12:26:19.087Z,0.20
2023-04-12T12:27:13.340Z,0.10
2023-04-12T12:28:12.635Z,0.20
2023-04-12T12:29:12.670Z,0.10
2023-04-12T12:30:12.847Z,0.40
2023-04-12T12:31:13.171Z,0.50
2023-04-12T12:32:13.272Z,0.40
2023-04-12T12:33:13.463Z,0.30
2023-04-12T12:34:13.591Z,0.40
2023-04-12T12:35:13.814Z,0.20
2023-04-12T12:36:13.959Z,0.20
2023-04-12T12:37:14.091Z,0.30
2023-04-12T12:38:14.287Z,0.70
2023-04-12T12:39:14.449Z,0.20
2023-04-12T12:40:14.649Z,0.30
2023-04-12T12:41:14.836Z,0.60
2023-04-12T12:42:14.975Z,0.40
2023-04-12T12:43:15.172Z,0.20
2023-04-12T12:44:15.313Z,0.20
2023-04-12T12:45:15.494Z,0.20
2023-04-12T12:46:15.765Z,0.10
2023-04-12T12:47:15.871Z,0.50
2023-04-12T12:48:16.101Z,0.10
2023-04-12T12:49:16.171Z,0.40
2023-04-12T12:50:16.361Z,0.10
2023-04-12T12:51:16.500Z,0.40
2023-04-12T12:52:17.869Z,0.20
2023-04-12T12:53:16.892Z,0.40
2023-04-12T12:54:28.330Z,0.40
2023-04-12T12:55:18.224Z,0.30
2023-04-12T12:56:17.386Z,0.40
2023-04-12T12:57:17.624Z,0.20
2023-04-12T12:58:17.733Z,0.30
2023-04-12T12:59:17.916Z,0.10
2023-04-12T13:00:18.082Z,0.30
2023-04-12T13:01:18.313Z,0.20
2023-04-12T13:02:18.561Z,0.10
2023-04-12T13:03:18.768Z,0.30
2023-04-12T13:04:18.796Z,0.20
2023-04-12T13:05:18.962Z,0.30
2023-04-12T13:06:19.130Z,0.20
2023-04-12T13:07:19.281Z,0.20
2023-04-12T13:08:19.479Z,0.20
2023-04-12T13:09:19.636Z,0.50
2023-04-12T13:10:19.819Z,0.50
2023-04-12T13:11:20.002Z,0.20
2023-04-12T13:12:20.183Z,0.60
2023-04-12T13:13:20.353Z,0.30
2023-04-12T13:14:20.525Z,0.30
2023-04-12T13:15:23.886Z,0.40
2023-04-12T13:16:20.918Z,1.10
2023-04-12T13:17:21.107Z,0.30
2023-04-12T13:18:21.279Z,0.20
2023-04-12T13:19:21.408Z,0.30
2023-04-12T13:20:21.607Z,0.40
2023-04-12T13:21:21.789Z,0.20