createdAt,value
2018-01-17T00:02:09.262Z,2.80
2018-01-17T00:04:37.884Z,2.90
2018-01-17T00:07:06.045Z,2.90
2018-01-17T00:09:34.132Z,3.00
2018-01-17T00:12:03.662Z,3.10
2018-01-17T00:14:31.752Z,3.10
2018-01-17T00:16:59.850Z,3.20
2018-01-17T00:19:28.734Z,3.30
2018-01-17T00:21:56.826Z,3.30
2018-01-17T00:24:24.947Z,3.40
2018-01-17T00:35:53.951Z,3.60
2018-01-17T00:38:22.066Z,3.60
2018-01-17T00:40:50.274Z,3.60
2018-01-17T00:43:18.407Z,3.60
2018-01-17T00:45:46.535Z,3.70
2018-01-17T00:48:14.637Z,3.70
2018-01-17T00:50:44.171Z,3.70
2018-01-17T00:53:12.307Z,3.70
2018-01-17T00:55:40.441Z,3.70
2018-01-17T00:58:08.566Z,3.70
2018-01-17T01:00:36.717Z,3.70
2018-01-17T01:03:04.827Z,3.70
2018-01-17T01:05:32.927Z,3.70
2018-01-17T01:08:01.098Z,3.70
2018-01-17T01:10:29.280Z,3.70
2018-01-17T01:12:57.378Z,3.70
2018-01-17T01:15:27.355Z,3.70
2018-01-17T01:17:55.450Z,3.70
2018-01-17T01:20:23.590Z,3.70
2018-01-17T01:22:51.684Z,3.70
2018-01-17T01:25:19.783Z,3.60
2018-01-17T01:27:47.934Z,3.60
2018-01-17T01:30:16.040Z,3.60
2018-01-17T01:32:44.182Z,3.60
2018-01-17T01:35:12.283Z,3.60
2018-01-17T01:37:40.709Z,3.60
2018-01-17T01:40:08.821Z,3.60
2018-01-17T01:42:37.689Z,3.50
2018-01-17T01:45:05.790Z,3.50
2018-01-17T01:47:36.133Z,3.50
2018-01-17T01:50:04.245Z,3.50
2018-01-17T01:52:32.347Z,3.50
2018-01-17T01:55:00.491Z,3.50
2018-01-17T01:57:28.653Z,3.50
2018-01-17T01:59:56.746Z,3.40
2018-01-17T02:02:25.312Z,3.40
2018-01-17T02:04:53.473Z,3.40
2018-01-17T02:07:21.595Z,3.40
2018-01-17T02:09:49.779Z,3.40
2018-01-17T02:12:17.985Z,3.40
2018-01-17T02:14:46.610Z,3.40
2018-01-17T02:17:14.792Z,3.40
2018-01-17T02:19:43.024Z,3.40
2018-01-17T02:22:11.271Z,3.30
2018-01-17T02:24:39.506Z,3.30
2018-01-17T02:27:08.345Z,3.30
2018-01-17T02:29:36.436Z,3.30
2018-01-17T02:32:04.528Z,3.30
2018-01-17T02:34:32.626Z,3.40
2018-01-17T02:37:00.762Z,3.40
2018-01-17T02:42:54.323Z,3.40
2018-01-17T02:45:22.413Z,3.40
2018-01-17T02:47:50.537Z,3.40
2018-01-17T02:50:18.642Z,3.50
2018-01-17T02:52:46.797Z,3.50
2018-01-17T02:55:15.055Z,3.50
2018-01-17T02:57:43.308Z,3.60
2018-01-17T03:00:11.567Z,3.60
2018-01-17T03:02:39.688Z,3.60
2018-01-17T03:05:08.598Z,3.70
2018-01-17T03:07:36.696Z,3.70
2018-01-17T03:10:04.813Z,3.70
2018-01-17T03:12:32.899Z,3.70
2018-01-17T03:15:01.024Z,3.70
2018-01-17T03:17:29.108Z,3.80
2018-01-17T03:19:57.271Z,3.80
2018-01-17T03:22:25.367Z,3.80
2018-01-17T03:24:53.480Z,3.80
2018-01-17T03:27:21.580Z,3.80
2018-01-17T03:29:49.681Z,3.80
2018-01-17T03:32:17.769Z,3.80
2018-01-17T03:34:46.653Z,3.80
2018-01-17T03:37:14.753Z,3.80
2018-01-17T03:39:42.849Z,3.80
2018-01-17T03:42:10.961Z,3.80
2018-01-17T03:44:39.074Z,3.90
2018-01-17T03:47:07.857Z,3.90
2018-01-17T03:49:36.447Z,3.90
2018-01-17T03:52:04.547Z,3.90
2018-01-17T03:54:32.704Z,3.90
2018-01-17T03:57:10.059Z,3.90
2018-01-17T03:59:38.412Z,4.00
2018-01-17T04:02:06.542Z,4.00
2018-01-17T04:04:34.863Z,4.00
2018-01-17T04:07:02.946Z,4.00
2018-01-17T04:09:31.685Z,4.00
2018-01-17T04:11:59.789Z,4.10
2018-01-17T04:14:28.766Z,4.10
2018-01-17T04:16:56.916Z,4.10
2018-01-17T04:19:27.386Z,4.10
2018-01-17T04:21:55.470Z,4.10
2018-01-17T04:24:23.616Z,4.10
2018-01-17T04:26:52.570Z,4.10
2018-01-17T04:29:21.256Z,4.00
2018-01-17T04:31:49.386Z,4.00
2018-01-17T04:34:17.508Z,4.00
2018-01-17T04:36:45.596Z,4.00
2018-01-17T04:39:13.715Z,4.00
2018-01-17T04:41:45.204Z,4.00
2018-01-17T04:44:13.307Z,4.10
2018-01-17T04:46:41.971Z,4.10
2018-01-17T04:49:10.176Z,4.10
2018-01-17T04:51:38.267Z,4.10
2018-01-17T04:54:06.363Z,4.10
2018-01-17T04:56:34.504Z,4.10
2018-01-17T04:59:02.627Z,4.10
2018-01-17T05:01:30.757Z,4.10
2018-01-17T05:03:58.856Z,4.10
2018-01-17T05:06:27.774Z,4.10
2018-01-17T05:08:55.855Z,4.10
2018-01-17T05:11:24.382Z,4.00
2018-01-17T05:13:52.440Z,4.00
2018-01-17T05:16:22.189Z,4.00
2018-01-17T05:18:50.295Z,4.00
2018-01-17T05:21:18.410Z,3.90
2018-01-17T05:23:46.518Z,3.90
2018-01-17T05:26:14.644Z,3.90
2018-01-17T05:28:42.743Z,3.90
2018-01-17T05:31:10.848Z,3.80
2018-01-17T05:33:38.934Z,3.80
2018-01-17T05:36:08.425Z,3.80
2018-01-17T05:38:36.555Z,3.70
2018-01-17T05:41:05.662Z,3.70
2018-01-17T05:43:33.759Z,3.60
2018-01-17T05:46:01.846Z,3.60
2018-01-17T05:48:30.094Z,3.60
2018-01-17T05:50:58.236Z,3.60
2018-01-17T05:53:26.419Z,3.60
2018-01-17T05:55:54.565Z,3.60
2018-01-17T05:58:23.439Z,3.70
2018-01-17T06:00:53.174Z,3.70
2018-01-17T06:03:23.528Z,3.70
2018-01-17T06:05:55.847Z,3.70
2018-01-17T06:08:24.483Z,3.70
2018-01-17T06:10:52.591Z,3.70
2018-01-17T06:13:20.810Z,3.70
2018-01-17T06:15:49.556Z,3.80
2018-01-17T06:18:17.669Z,3.70
2018-01-17T06:20:46.813Z,3.70
2018-01-17T06:23:14.927Z,3.70
2018-01-17T06:25:43.321Z,3.70
2018-01-17T06:28:12.215Z,3.80
2018-01-17T06:30:42.481Z,3.80
2018-01-17T06:33:10.781Z,3.80
2018-01-17T06:35:39.438Z,3.80
2018-01-17T06:38:07.610Z,3.80
2018-01-17T06:40:35.792Z,3.80
2018-01-17T06:43:03.896Z,3.80
2018-01-17T06:45:32.779Z,3.80
2018-01-17T06:48:00.892Z,3.80
2018-01-17T06:50:29.946Z,3.70
2018-01-17T06:52:58.746Z,3.70
2018-01-17T06:55:26.818Z,3.60
2018-01-17T06:57:54.932Z,3.60
2018-01-17T07:00:23.004Z,3.60
2018-01-17T07:02:51.114Z,3.60
2018-01-17T07:05:19.354Z,3.60
2018-01-17T07:07:47.520Z,3.60
2018-01-17T07:10:15.686Z,3.60
2018-01-17T07:12:43.772Z,3.60
2018-01-17T07:15:11.863Z,3.50
2018-01-17T07:17:41.283Z,2.90
2018-01-17T07:20:09.459Z,2.90
2018-01-17T07:22:38.267Z,2.60
2018-01-17T07:25:06.812Z,2.40
2018-01-17T07:27:35.406Z,2.20
2018-01-17T07:30:03.529Z,2.00
2018-01-17T07:32:31.623Z,1.90
2018-01-17T07:35:00.295Z,1.80
2018-01-17T07:37:28.372Z,1.80
2018-01-17T07:39:56.437Z,1.70
2018-01-17T07:42:24.535Z,1.70
2018-01-17T07:44:52.627Z,1.70
2018-01-17T07:47:20.729Z,1.60
2018-01-17T07:49:48.821Z,1.60
2018-01-17T07:52:17.408Z,1.60
2018-01-17T07:54:45.494Z,1.70
2018-01-17T07:57:13.590Z,1.70
2018-01-17T07:59:41.688Z,1.70
2018-01-17T08:02:09.936Z,1.70
2018-01-17T08:04:38.049Z,1.70
2018-01-17T08:07:06.148Z,1.70
2018-01-17T08:09:34.262Z,1.70
2018-01-17T08:12:03.112Z,1.60
2018-01-17T08:14:32.170Z,1.60
2018-01-17T08:17:00.264Z,1.60
2018-01-17T08:19:28.364Z,1.60
2018-01-17T08:21:56.456Z,1.60
2018-01-17T08:24:24.544Z,1.60
2018-01-17T08:26:52.628Z,1.60
2018-01-17T08:29:20.718Z,1.60
2018-01-17T08:31:48.821Z,1.60
2018-01-17T08:34:16.911Z,1.60
2018-01-17T08:36:46.841Z,1.60
2018-01-17T08:39:14.924Z,1.60
2018-01-17T08:41:43.015Z,1.60
2018-01-17T08:44:12.402Z,1.70
2018-01-17T08:46:40.483Z,1.70
2018-01-17T08:49:08.627Z,1.70
2018-01-17T08:51:36.737Z,1.70
2018-01-17T08:54:06.247Z,1.70
2018-01-17T08:56:34.361Z,1.70
2018-01-17T08:59:03.235Z,1.70
2018-01-17T09:01:33.093Z,1.70
2018-01-17T09:04:01.283Z,1.70
2018-01-17T09:06:29.421Z,1.80
2018-01-17T09:08:57.528Z,1.80
2018-01-17T09:11:25.616Z,1.80
2018-01-17T09:13:53.730Z,1.80
2018-01-17T09:16:21.840Z,1.90
2018-01-17T09:18:51.490Z,1.90
2018-01-17T09:21:19.832Z,1.90
2018-01-17T09:23:47.928Z,1.90
2018-01-17T09:26:16.136Z,1.90
2018-01-17T09:28:44.748Z,2.00
2018-01-17T09:31:13.600Z,2.00
2018-01-17T09:33:41.688Z,1.90
2018-01-17T09:36:09.786Z,2.00
2018-01-17T09:38:38.141Z,2.00
2018-01-17T09:41:06.212Z,2.00
2018-01-17T09:43:34.326Z,2.10
2018-01-17T09:46:02.413Z,2.10
2018-01-17T09:48:30.482Z,2.20
2018-01-17T09:50:58.625Z,2.20
2018-01-17T09:53:26.704Z,2.20
2018-01-17T09:55:54.834Z,2.30
2018-01-17T09:58:22.933Z,2.30
2018-01-17T10:00:51.039Z,2.30
2018-01-17T10:03:19.119Z,2.30
2018-01-17T10:05:48.512Z,2.20
2018-01-17T10:08:16.595Z,2.20
2018-01-17T10:10:45.163Z,2.20
2018-01-17T10:13:13.247Z,2.20
2018-01-17T10:15:41.337Z,2.10
2018-01-17T10:18:09.533Z,2.10
2018-01-17T10:20:39.725Z,2.00
2018-01-17T10:23:07.825Z,2.00
2018-01-17T10:25:35.905Z,2.00
2018-01-17T10:28:04.003Z,2.10
2018-01-17T10:30:32.095Z,2.10
2018-01-17T10:33:00.197Z,2.20
2018-01-17T10:35:28.280Z,2.30
2018-01-17T10:37:56.372Z,2.40
2018-01-17T10:40:26.701Z,2.40
2018-01-17T10:42:54.793Z,2.50
2018-01-17T10:45:22.882Z,2.50
2018-01-17T10:47:50.970Z,2.60
2018-01-17T10:50:19.084Z,2.70
2018-01-17T10:52:48.776Z,2.80
2018-01-17T10:55:16.914Z,2.80
2018-01-17T10:57:45.087Z,2.90
2018-01-17T11:00:13.486Z,3.10
2018-01-17T11:02:41.588Z,3.20
2018-01-17T11:05:09.703Z,3.30
2018-01-17T11:07:38.012Z,3.30
2018-01-17T11:10:06.102Z,3.30
2018-01-17T11:12:35.692Z,3.30
2018-01-17T11:15:03.987Z,3.30
2018-01-17T11:17:33.007Z,3.20
2018-01-17T11:20:02.279Z,3.20
2018-01-17T11:22:30.396Z,3.10
2018-01-17T11:24:58.504Z,3.20
2018-01-17T11:27:26.618Z,3.20
2018-01-17T11:29:54.715Z,3.20
2018-01-17T11:32:22.865Z,3.20
2018-01-17T11:34:50.949Z,3.20
2018-01-17T11:37:20.542Z,3.20
2018-01-17T11:39:48.636Z,3.20
2018-01-17T11:42:16.733Z,3.20
2018-01-17T11:44:45.312Z,3.20
2018-01-17T11:47:13.413Z,3.30
2018-01-17T11:49:42.331Z,3.20
2018-01-17T11:52:10.497Z,3.30
2018-01-17T11:54:39.344Z,3.20
2018-01-17T11:57:07.915Z,3.20
2018-01-17T11:59:36.013Z,3.10
2018-01-17T12:02:06.450Z,3.00
2018-01-17T12:04:35.538Z,2.90
2018-01-17T12:07:03.612Z,2.80
2018-01-17T12:09:32.444Z,2.60
2018-01-17T12:12:00.577Z,2.40
2018-01-17T12:14:29.774Z,2.10
2018-01-17T12:16:57.859Z,1.90
2018-01-17T12:19:27.559Z,1.60
2018-01-17T12:21:55.630Z,1.50
2018-01-17T12:24:23.718Z,1.30
2018-01-17T12:26:55.702Z,1.20
2018-01-17T12:29:24.178Z,1.20
2018-01-17T12:31:52.266Z,1.10
2018-01-17T12:34:20.412Z,1.10
2018-01-17T12:36:48.540Z,1.20
2018-01-17T12:39:16.618Z,1.20
2018-01-17T12:41:45.326Z,1.30
2018-01-17T12:44:14.038Z,1.30
2018-01-17T12:46:42.834Z,1.40
2018-01-17T12:49:11.790Z,1.50
2018-01-17T12:51:40.358Z,1.50
2018-01-17T12:54:08.438Z,1.60
2018-01-17T12:56:39.963Z,1.70
2018-01-17T12:59:08.140Z,1.80
2018-01-17T13:01:37.093Z,1.90
2018-01-17T13:04:05.167Z,2.00
2018-01-17T13:06:33.278Z,2.10
2018-01-17T13:09:01.368Z,2.10
2018-01-17T13:11:29.462Z,2.20
2018-01-17T13:13:57.539Z,2.20
2018-01-17T13:16:26.407Z,2.30
2018-01-17T13:18:55.975Z,2.30
2018-01-17T13:21:24.077Z,2.30
2018-01-17T13:23:52.617Z,2.30
2018-01-17T13:26:22.667Z,2.40
2018-01-17T13:28:50.777Z,2.40
2018-01-17T13:31:18.845Z,2.40
2018-01-17T13:33:46.967Z,2.50
2018-01-17T13:36:15.849Z,2.60
2018-01-17T13:38:44.664Z,2.60
2018-01-17T13:41:12.848Z,2.70
2018-01-17T13:43:41.713Z,2.80
2018-01-17T13:46:09.825Z,2.70
2018-01-17T13:48:41.440Z,2.70
2018-01-17T13:51:09.521Z,2.60
2018-01-17T13:53:37.600Z,2.50
2018-01-17T13:56:05.710Z,2.40
2018-01-17T13:58:33.808Z,2.30
2018-01-17T14:01:01.892Z,2.20
2018-01-17T14:03:29.979Z,2.00
2018-01-17T14:05:58.544Z,2.00
2018-01-17T14:08:26.623Z,1.90
2018-01-17T14:10:54.731Z,1.80
2018-01-17T14:13:22.916Z,1.90
2018-01-17T14:15:51.020Z,1.90
2018-01-17T14:18:19.110Z,1.80
2018-01-17T14:20:47.195Z,1.80
2018-01-17T14:23:15.439Z,1.90
2018-01-17T14:25:44.861Z,1.90
2018-01-17T14:28:12.938Z,1.90
2018-01-17T14:30:41.511Z,1.90
2018-01-17T14:33:09.587Z,1.90
2018-01-17T14:35:37.715Z,1.90
2018-01-17T14:38:05.791Z,1.90
2018-01-17T14:40:33.897Z,1.90
2018-01-17T14:43:07.550Z,1.90
2018-01-17T14:45:35.641Z,1.90
2018-01-17T14:48:04.508Z,1.80
2018-01-17T14:50:32.589Z,1.80
2018-01-17T14:53:00.760Z,1.70
2018-01-17T14:55:28.827Z,1.60
2018-01-17T14:57:56.946Z,1.60
2018-01-17T15:00:25.026Z,1.50
2018-01-17T15:02:53.136Z,1.50
2018-01-17T15:05:21.218Z,1.60
2018-01-17T15:07:49.344Z,1.60
2018-01-17T15:10:19.043Z,1.60
2018-01-17T15:12:47.207Z,1.60
2018-01-17T15:15:15.283Z,1.60
2018-01-17T15:17:44.184Z,1.70
2018-01-17T15:20:12.288Z,1.70
2018-01-17T15:22:40.496Z,1.70
2018-01-17T15:25:10.278Z,1.70
2018-01-17T15:27:38.477Z,1.70
2018-01-17T15:30:06.564Z,1.70
2018-01-17T15:32:36.435Z,1.70
2018-01-17T15:35:05.766Z,1.70
2018-01-17T15:37:33.853Z,1.60
2018-01-17T15:40:01.957Z,1.60
2018-01-17T15:42:31.153Z,1.60
2018-01-17T15:44:59.267Z,1.60
2018-01-17T15:47:28.192Z,1.60
2018-01-17T15:49:56.302Z,1.60
2018-01-17T15:52:24.455Z,1.70
2018-01-17T15:54:52.564Z,1.70
2018-01-17T15:57:20.656Z,1.70
2018-01-17T15:59:49.343Z,1.70
2018-01-17T16:02:17.895Z,1.70
2018-01-17T16:04:47.061Z,1.70
2018-01-17T16:07:15.155Z,1.80
2018-01-17T16:09:43.276Z,1.80
2018-01-17T16:12:11.355Z,1.80
2018-01-17T16:14:40.030Z,1.80
2018-01-17T16:17:08.113Z,1.80
2018-01-17T16:19:36.200Z,1.90
2018-01-17T16:22:04.287Z,1.90
2018-01-17T16:24:33.840Z,1.90
2018-01-17T16:27:01.930Z,1.90
2018-01-17T16:29:32.582Z,1.90
2018-01-17T16:32:00.716Z,1.90
2018-01-17T16:34:28.819Z,1.90
2018-01-17T16:36:58.709Z,1.90
2018-01-17T16:39:27.587Z,1.90
2018-01-17T16:41:56.474Z,1.90
2018-01-17T16:44:24.548Z,1.90
2018-01-17T16:46:52.812Z,1.90
2018-01-17T16:49:21.032Z,1.90
2018-01-17T16:51:49.250Z,1.90
2018-01-17T16:54:17.352Z,1.90
2018-01-17T16:56:45.461Z,1.90
2018-01-17T16:59:13.567Z,1.90
2018-01-17T17:01:41.643Z,1.80
2018-01-17T17:04:09.741Z,1.70
2018-01-17T17:06:39.119Z,1.60
2018-01-17T17:09:07.232Z,1.60
2018-01-17T17:11:35.309Z,1.60
2018-01-17T17:14:03.411Z,1.50
2018-01-17T17:16:31.499Z,1.60
2018-01-17T17:18:59.605Z,1.50
2018-01-17T17:21:28.331Z,1.50
2018-01-17T17:23:56.847Z,1.50
2018-01-17T17:26:24.953Z,1.50
2018-01-17T17:28:53.056Z,1.50
2018-01-17T17:31:21.147Z,1.50
2018-01-17T17:33:49.232Z,1.60
2018-01-17T17:36:17.440Z,1.60
2018-01-17T17:38:45.556Z,1.70
2018-01-17T17:41:13.662Z,1.70
2018-01-17T17:43:41.800Z,1.80
2018-01-17T17:46:09.904Z,1.80
2018-01-17T17:48:38.185Z,1.90
2018-01-17T17:51:06.333Z,1.90
2018-01-17T17:53:34.454Z,1.90
2018-01-17T17:56:03.356Z,1.90
2018-01-17T17:58:31.454Z,1.90
2018-01-17T18:00:59.570Z,1.90
2018-01-17T18:03:27.700Z,1.90
2018-01-17T18:05:55.792Z,2.00
2018-01-17T18:08:23.882Z,2.00
2018-01-17T18:10:52.010Z,2.00
2018-01-17T18:13:20.125Z,2.00
2018-01-17T18:15:48.260Z,2.00
2018-01-17T18:18:16.361Z,2.00
2018-01-17T18:20:44.460Z,2.00
2018-01-17T18:23:12.601Z,2.00
2018-01-17T18:25:40.750Z,2.00
2018-01-17T18:28:09.021Z,2.00
2018-01-17T18:30:37.233Z,2.00
2018-01-17T18:33:05.403Z,2.00
2018-01-17T18:35:33.511Z,1.90
2018-01-17T18:38:02.405Z,1.80
2018-01-17T18:40:30.533Z,1.70
2018-01-17T18:42:58.692Z,1.70
2018-01-17T18:45:26.827Z,1.60
2018-01-17T18:47:54.977Z,1.60
2018-01-17T18:50:23.827Z,1.70
2018-01-17T18:52:51.915Z,1.60
2018-01-17T18:55:20.835Z,1.70
2018-01-17T18:57:48.949Z,1.70
2018-01-17T19:00:17.240Z,1.80
2018-01-17T19:02:45.425Z,1.80
2018-01-17T19:05:15.116Z,1.80
2018-01-17T19:07:43.887Z,1.80
2018-01-17T19:10:12.261Z,1.90
2018-01-17T19:12:41.560Z,1.90
2018-01-17T19:15:11.438Z,1.90
2018-01-17T19:17:39.566Z,2.00
2018-01-17T19:20:07.696Z,1.90
2018-01-17T19:22:35.845Z,1.80
2018-01-17T19:25:03.970Z,1.70
2018-01-17T19:27:33.934Z,1.60
2018-01-17T19:30:02.095Z,1.50
2018-01-17T19:32:30.263Z,1.50
2018-01-17T19:34:59.625Z,1.50
2018-01-17T19:37:27.787Z,1.40
2018-01-17T19:39:56.739Z,1.40
2018-01-17T19:42:27.731Z,1.40
2018-01-17T19:44:55.851Z,1.40
2018-01-17T19:47:23.971Z,1.40
2018-01-17T19:49:52.116Z,1.40
2018-01-17T19:52:23.891Z,1.30
2018-01-17T19:54:52.051Z,1.30
2018-01-17T19:57:20.251Z,1.30
2018-01-17T19:59:48.413Z,1.40
2018-01-17T20:02:19.147Z,1.40
2018-01-17T20:04:48.274Z,1.40
2018-01-17T20:07:16.456Z,1.40
2018-01-17T20:09:44.696Z,1.40
2018-01-17T20:12:12.870Z,1.40
2018-01-17T20:14:41.110Z,1.40
2018-01-17T20:17:09.291Z,1.40
2018-01-17T20:19:38.166Z,1.40
2018-01-17T20:22:06.375Z,1.40
2018-01-17T20:24:34.601Z,1.40
2018-01-17T20:27:02.785Z,1.40
2018-01-17T20:29:31.835Z,1.40
2018-01-17T20:32:00.056Z,1.40
2018-01-17T20:34:30.443Z,1.40
2018-01-17T20:36:58.619Z,1.40
2018-01-17T20:39:32.222Z,1.40
2018-01-17T20:42:00.404Z,1.40
2018-01-17T20:44:28.586Z,1.40
2018-01-17T20:46:58.248Z,1.40
2018-01-17T20:49:28.408Z,1.40
2018-01-17T20:51:57.904Z,1.40
2018-01-17T20:54:26.018Z,1.40
2018-01-17T20:56:54.225Z,1.40
2018-01-17T20:59:22.628Z,1.40
2018-01-17T21:01:51.547Z,1.40
2018-01-17T21:04:19.765Z,1.40
2018-01-17T21:06:48.104Z,1.40
2018-01-17T21:09:16.311Z,1.40
2018-01-17T21:11:44.543Z,1.40
2018-01-17T21:14:15.448Z,1.40
2018-01-17T21:16:44.739Z,1.40
2018-01-17T21:19:12.931Z,1.40
2018-01-17T21:21:41.033Z,1.30
2018-01-17T21:24:11.250Z,1.30
2018-01-17T21:26:40.273Z,1.30
2018-01-17T21:29:08.521Z,1.30
2018-01-17T21:31:36.599Z,1.30
2018-01-17T21:34:05.515Z,1.40
2018-01-17T21:36:34.442Z,1.30
2018-01-17T21:39:02.685Z,1.30
2018-01-17T21:41:30.824Z,1.40
2018-01-17T21:44:04.425Z,1.40
2018-01-17T21:46:32.603Z,1.40
2018-01-17T21:49:00.708Z,1.40
2018-01-17T21:51:28.807Z,1.40
2018-01-17T21:53:56.890Z,1.40
2018-01-17T21:56:25.019Z,1.40
2018-01-17T21:58:53.538Z,1.40
2018-01-17T22:01:21.688Z,1.50
2018-01-17T22:03:53.530Z,1.50
2018-01-17T22:06:22.234Z,1.50
2018-01-17T22:08:50.342Z,1.40
2018-01-17T22:11:18.447Z,1.40
2018-01-17T22:13:46.576Z,1.40
2018-01-17T22:16:14.696Z,1.50
2018-01-17T22:18:42.842Z,1.50
2018-01-17T22:21:11.920Z,1.50
2018-01-17T22:23:40.512Z,1.50
2018-01-17T22:26:08.641Z,1.50
2018-01-17T22:28:36.741Z,1.60
2018-01-17T22:31:04.832Z,1.60
2018-01-17T22:33:33.004Z,1.50
2018-01-17T22:36:01.163Z,1.50
2018-01-17T22:38:29.281Z,1.60
2018-01-17T22:40:57.385Z,1.50
2018-01-17T22:43:25.480Z,1.60
2018-01-17T22:45:53.589Z,1.60
2018-01-17T22:48:25.379Z,1.60
2018-01-17T22:50:53.467Z,1.60
2018-01-17T22:53:22.359Z,1.60
2018-01-17T22:55:50.747Z,1.60
2018-01-17T22:58:18.931Z,1.60
2018-01-17T23:00:47.093Z,1.70
2018-01-17T23:03:19.031Z,1.70
2018-01-17T23:05:47.128Z,1.70
2018-01-17T23:08:15.771Z,1.70
2018-01-17T23:10:43.936Z,1.70
2018-01-17T23:13:12.053Z,1.70
2018-01-17T23:15:40.945Z,1.70
2018-01-17T23:18:09.535Z,1.70
2018-01-17T23:20:37.702Z,1.80
2018-01-17T23:23:06.573Z,1.70
2018-01-17T23:25:36.226Z,1.70
2018-01-17T23:28:04.330Z,1.70
2018-01-17T23:30:32.506Z,1.70
2018-01-17T23:33:00.850Z,1.70
2018-01-17T23:35:29.016Z,1.80
2018-01-17T23:37:57.149Z,1.80
2018-01-17T23:53:20.686Z,1.80
2018-01-17T23:55:48.783Z,1.40
2018-01-17T23:58:17.662Z,1.40
