createdAt,value
2019-06-07T00:01:20.985Z,5.20
2019-06-07T00:03:46.352Z,4.63
2019-06-07T00:06:19.620Z,4.30
2019-06-07T00:08:40.346Z,4.33
2019-06-07T00:11:09.920Z,4.33
2019-06-07T00:13:34.316Z,4.80
2019-06-07T00:16:01.292Z,4.80
2019-06-07T00:18:28.263Z,4.73
2019-06-07T00:20:55.184Z,4.60
2019-06-07T00:23:22.838Z,4.73
2019-06-07T00:25:49.171Z,4.43
2019-06-07T00:28:18.156Z,4.60
2019-06-07T00:30:51.618Z,4.77
2019-06-07T00:33:13.571Z,4.80
2019-06-07T00:35:37.221Z,4.23
2019-06-07T00:38:04.200Z,4.80
2019-06-07T00:40:32.597Z,4.87
2019-06-07T00:42:59.547Z,4.77
2019-06-07T00:45:26.509Z,4.63
2019-06-07T00:47:53.473Z,5.10
2019-06-07T00:50:23.483Z,4.77
2019-06-07T00:55:17.179Z,5.17
2019-06-07T00:57:41.431Z,4.80
2019-06-07T01:00:08.382Z,4.93
2019-06-07T01:02:35.316Z,5.10
2019-06-07T01:05:02.433Z,4.67
2019-06-07T01:07:29.372Z,4.50
2019-06-07T01:09:56.318Z,4.60
2019-06-07T01:12:24.586Z,4.73
2019-06-07T01:14:50.343Z,4.80
2019-06-07T01:17:36.281Z,5.10
2019-06-07T01:19:49.688Z,4.97
2019-06-07T01:22:18.353Z,4.73
2019-06-07T01:24:43.570Z,4.63
2019-06-07T01:27:10.548Z,4.60
2019-06-07T01:29:37.492Z,5.47
2019-06-07T01:32:04.456Z,5.47
2019-06-07T01:34:31.423Z,5.33
2019-06-07T01:36:58.346Z,5.77
2019-06-07T01:39:29.732Z,5.47
2019-06-07T01:41:54.287Z,5.63
2019-06-07T01:44:24.165Z,5.73
2019-06-07T01:46:48.745Z,5.33
2019-06-07T01:49:15.710Z,6.00
2019-06-07T01:51:42.649Z,5.40
2019-06-07T01:56:36.563Z,5.47
2019-06-07T01:59:03.546Z,5.80
2019-06-07T02:01:35.194Z,5.90
2019-06-07T02:03:57.472Z,6.07
2019-06-07T02:06:27.925Z,6.00
2019-06-07T02:08:51.385Z,5.97
2019-06-07T02:11:20.906Z,6.17
2019-06-07T02:13:45.364Z,5.97
2019-06-07T02:16:12.316Z,6.00
2019-06-07T02:19:00.656Z,6.17
2019-06-07T02:21:06.253Z,5.73
2019-06-07T02:23:33.780Z,6.23
2019-06-07T02:26:00.205Z,6.40
2019-06-07T02:28:36.961Z,6.27
2019-06-07T02:30:59.807Z,5.40
2019-06-07T02:33:25.350Z,5.93
2019-06-07T02:35:48.124Z,5.63
2019-06-07T02:38:15.932Z,5.73
2019-06-07T02:40:42.895Z,5.57
2019-06-07T02:43:10.201Z,5.50
2019-06-07T02:45:43.152Z,5.70
2019-06-07T02:48:04.173Z,5.77
2019-06-07T02:50:35.442Z,5.57
2019-06-07T02:52:58.092Z,5.77
2019-06-07T02:55:28.895Z,5.80
2019-06-07T02:57:51.996Z,5.30
2019-06-07T03:00:55.410Z,5.77
2019-06-07T03:03:06.276Z,5.73
2019-06-07T03:05:36.282Z,6.47
2019-06-07T03:08:00.312Z,5.93
2019-06-07T03:10:28.573Z,6.23
2019-06-07T03:12:54.236Z,6.10
2019-06-07T03:15:35.418Z,5.90
2019-06-07T03:17:56.455Z,6.23
2019-06-07T03:20:23.489Z,6.47
2019-06-07T03:22:50.525Z,6.17
2019-06-07T03:25:17.479Z,6.10
2019-06-07T03:27:50.061Z,6.17
2019-06-07T03:30:36.119Z,6.37
2019-06-07T03:32:45.772Z,6.63
2019-06-07T03:35:05.333Z,6.60
2019-06-07T03:37:37.642Z,5.77
2019-06-07T03:39:59.195Z,6.77
2019-06-07T03:42:26.653Z,6.33
2019-06-07T03:44:54.620Z,6.47
2019-06-07T03:47:21.646Z,6.40
2019-06-07T03:49:48.577Z,6.50
2019-06-07T03:52:15.524Z,6.93
2019-06-07T03:54:42.627Z,6.80
2019-06-07T03:57:09.593Z,6.90
2019-06-07T03:59:40.857Z,6.43
2019-06-07T04:02:03.492Z,6.67
2019-06-07T04:04:32.281Z,6.53
2019-06-07T04:06:57.411Z,6.20
2019-06-07T04:09:24.384Z,6.77
2019-06-07T04:11:51.335Z,6.90
2019-06-07T04:14:18.318Z,6.40
2019-06-07T04:16:45.268Z,6.63
2019-06-07T04:19:12.227Z,6.50
2019-06-07T04:21:42.537Z,6.27
2019-06-07T04:24:06.218Z,6.40
2019-06-07T04:26:35.084Z,6.20
2019-06-07T04:31:28.267Z,6.83
2019-06-07T04:33:54.136Z,6.80
2019-06-07T04:36:39.483Z,6.80
2019-06-07T04:38:48.103Z,6.77
2019-06-07T04:41:15.293Z,6.67
2019-06-07T04:43:42.822Z,6.73
2019-06-07T04:46:10.797Z,7.20
2019-06-07T04:48:41.144Z,6.80
2019-06-07T04:51:04.998Z,6.73
2019-06-07T04:53:35.233Z,6.77
2019-06-07T04:55:58.892Z,6.50
2019-06-07T04:58:25.840Z,6.80
2019-06-07T05:00:59.274Z,6.80
2019-06-07T05:03:19.749Z,6.13
2019-06-07T05:05:46.760Z,6.57
2019-06-07T05:08:27.564Z,6.20
2019-06-07T05:10:43.675Z,6.40
2019-06-07T05:13:07.599Z,7.10
2019-06-07T05:15:35.249Z,6.33
2019-06-07T05:18:01.557Z,6.70
2019-06-07T05:20:29.421Z,6.07
2019-06-07T05:22:55.472Z,6.47
2019-06-07T05:25:22.465Z,6.30
2019-06-07T05:27:49.432Z,7.00
2019-06-07T05:32:57.282Z,6.43
2019-06-07T05:35:24.255Z,6.60
2019-06-07T05:37:51.184Z,6.70
2019-06-07T05:40:21.399Z,6.70
2019-06-07T05:42:47.097Z,6.77
2019-06-07T05:45:13.980Z,6.87
2019-06-07T05:47:50.073Z,6.53
2019-06-07T05:50:38.092Z,6.23
2019-06-07T05:52:39.782Z,6.43
2019-06-07T05:55:03.202Z,6.40
2019-06-07T05:57:30.236Z,6.20
2019-06-07T05:59:57.281Z,5.67
2019-06-07T06:02:25.037Z,6.10
2019-06-07T06:04:51.199Z,6.40
2019-06-07T06:07:18.169Z,5.03
2019-06-07T06:09:46.118Z,5.83
2019-06-07T06:12:12.085Z,5.73
2019-06-07T06:14:40.965Z,6.17
2019-06-07T06:17:06.033Z,5.47
2019-06-07T06:19:32.981Z,5.63
2019-06-07T06:22:00.013Z,5.60
2019-06-07T06:24:26.991Z,5.60
2019-06-07T06:27:00.224Z,5.70
2019-06-07T06:29:20.901Z,5.50
2019-06-07T06:32:35.053Z,5.23
2019-06-07T06:34:14.947Z,5.27
2019-06-07T06:36:44.621Z,5.07
2019-06-07T06:39:08.891Z,5.17
2019-06-07T06:41:46.094Z,5.30
2019-06-07T06:44:02.841Z,5.20
2019-06-07T06:46:39.105Z,4.80
2019-06-07T06:48:57.179Z,5.20
2019-06-07T06:51:24.115Z,5.33
2019-06-07T06:53:52.515Z,5.13
2019-06-07T06:56:18.187Z,4.87
2019-06-07T06:59:35.224Z,4.70
2019-06-07T07:01:11.995Z,4.60
2019-06-07T07:06:25.197Z,4.30
2019-06-07T07:08:32.905Z,4.50
2019-06-07T07:10:59.892Z,4.17
2019-06-07T07:13:26.853Z,4.07
2019-06-07T07:15:58.051Z,3.90
2019-06-07T07:18:20.831Z,3.80
2019-06-07T07:20:50.399Z,3.97
2019-06-07T07:23:14.762Z,3.83
2019-06-07T07:25:43.515Z,4.37
2019-06-07T07:28:08.738Z,4.17
2019-06-07T07:30:41.948Z,3.73
2019-06-07T07:33:07.263Z,3.80
2019-06-07T07:35:34.230Z,3.47
2019-06-07T07:38:01.190Z,3.73
2019-06-07T07:40:57.238Z,3.70
2019-06-07T07:42:56.730Z,4.00
2019-06-07T07:45:22.041Z,3.50
2019-06-07T07:48:03.214Z,3.60
2019-06-07T07:50:16.223Z,3.77
2019-06-07T07:52:45.871Z,3.33
2019-06-07T07:55:10.232Z,3.07
2019-06-07T07:57:37.147Z,3.50
2019-06-07T08:00:48.076Z,3.20
2019-06-07T08:02:31.364Z,2.93
2019-06-07T08:05:23.239Z,3.20
2019-06-07T08:07:25.232Z,3.07
2019-06-07T08:09:59.515Z,2.80
2019-06-07T08:12:19.142Z,3.27
2019-06-07T08:14:47.807Z,2.93
2019-06-07T08:17:13.073Z,2.87
2019-06-07T08:19:40.041Z,2.90
2019-06-07T08:22:06.996Z,2.90
2019-06-07T08:24:33.982Z,2.90
2019-06-07T08:27:24.216Z,3.00
2019-06-07T08:29:43.784Z,3.40
2019-06-07T08:31:57.632Z,3.23
2019-06-07T08:34:21.771Z,2.87
2019-06-07T08:36:49.970Z,2.57
2019-06-07T08:39:15.680Z,2.80
2019-06-07T08:41:53.990Z,3.00
2019-06-07T08:44:22.850Z,2.93
2019-06-07T08:46:36.548Z,2.70
2019-06-07T08:49:04.772Z,2.80
2019-06-07T08:51:30.859Z,2.57
2019-06-07T08:54:20.756Z,2.80
2019-06-07T08:56:24.827Z,3.13
2019-06-07T08:58:54.945Z,2.70
2019-06-07T09:01:18.661Z,3.07
2019-06-07T09:03:45.640Z,2.87
2019-06-07T09:07:01.308Z,2.90
2019-06-07T09:08:39.657Z,2.87
2019-06-07T09:11:11.270Z,2.80
2019-06-07T09:13:33.642Z,2.90
2019-06-07T09:16:04.951Z,2.60
2019-06-07T09:18:41.859Z,3.03
2019-06-07T09:20:55.668Z,2.73
2019-06-07T09:23:21.508Z,2.80
2019-06-07T09:25:57.277Z,2.90
2019-06-07T09:28:19.808Z,2.77
2019-06-07T09:30:43.293Z,3.20
2019-06-07T09:33:10.408Z,3.03
2019-06-07T09:35:37.777Z,2.70
2019-06-07T09:38:22.964Z,2.60
2019-06-07T09:40:31.685Z,3.00
2019-06-07T09:43:47.404Z,3.37
2019-06-07T09:45:25.599Z,3.10
2019-06-07T09:47:52.633Z,2.80
2019-06-07T09:50:19.583Z,2.50
2019-06-07T09:52:58.803Z,2.70
2019-06-07T09:55:23.660Z,2.60
2019-06-07T09:57:41.919Z,2.70
2019-06-07T10:00:38.651Z,2.20
2019-06-07T10:02:39.544Z,3.03
2019-06-07T10:05:12.377Z,3.23
2019-06-07T10:07:33.454Z,2.87
2019-06-07T10:12:27.440Z,2.60
2019-06-07T10:14:54.386Z,2.60
2019-06-07T10:17:21.371Z,2.93
2019-06-07T10:19:48.358Z,3.40
2019-06-07T10:22:15.322Z,3.03
2019-06-07T10:24:42.285Z,2.60
2019-06-07T10:27:10.037Z,2.87
2019-06-07T10:29:36.196Z,2.80
2019-06-07T10:32:04.418Z,3.30
2019-06-07T10:34:30.102Z,3.00
2019-06-07T10:36:57.071Z,2.97
2019-06-07T10:39:24.017Z,2.73
2019-06-07T10:41:53.969Z,3.27
2019-06-07T10:44:17.973Z,2.70
2019-06-07T10:46:44.932Z,3.20
2019-06-07T10:49:12.266Z,3.03
2019-06-07T10:51:38.908Z,3.40
2019-06-07T10:54:23.191Z,2.70
2019-06-07T10:56:34.218Z,2.93
2019-06-07T10:59:01.181Z,2.90
2019-06-07T11:01:28.133Z,2.93
2019-06-07T11:03:55.276Z,3.00
2019-06-07T11:06:22.243Z,3.07
2019-06-07T11:08:49.614Z,2.70
2019-06-07T11:11:16.550Z,2.90
2019-06-07T11:13:43.515Z,2.90
2019-06-07T11:16:11.197Z,2.77
2019-06-07T11:18:37.528Z,3.03
2019-06-07T11:21:05.966Z,2.80
2019-06-07T11:23:31.535Z,2.90
2019-06-07T11:25:58.481Z,2.93
2019-06-07T11:28:25.430Z,2.67
2019-06-07T11:30:52.528Z,2.63
2019-06-07T11:33:19.427Z,2.50
2019-06-07T11:35:46.367Z,2.90
2019-06-07T11:38:14.567Z,2.80
2019-06-07T11:40:40.376Z,2.87
2019-06-07T11:43:08.586Z,3.07
2019-06-07T11:45:34.555Z,2.80
2019-06-07T11:48:01.500Z,3.10
2019-06-07T11:50:28.438Z,2.80
2019-06-07T11:52:55.393Z,3.10
2019-06-07T11:55:22.828Z,2.90
2019-06-07T11:57:49.788Z,2.63
2019-06-07T12:00:18.440Z,2.70
2019-06-07T12:02:43.958Z,2.77
2019-06-07T12:05:14.862Z,2.50
2019-06-07T12:07:37.934Z,3.03
2019-06-07T12:10:04.992Z,2.90
2019-06-07T12:12:31.915Z,2.70
2019-06-07T12:14:58.904Z,2.93
2019-06-07T12:17:25.852Z,2.70
2019-06-07T12:19:52.801Z,2.97
2019-06-07T12:22:20.118Z,2.70
2019-06-07T12:24:46.718Z,2.73
2019-06-07T12:27:14.715Z,3.00
2019-06-07T12:29:40.692Z,3.37
2019-06-07T12:32:07.649Z,3.17
2019-06-07T12:34:34.605Z,3.00
2019-06-07T12:37:01.651Z,2.70
2019-06-07T12:39:28.586Z,2.80
2019-06-07T12:41:55.552Z,2.63
2019-06-07T12:44:22.855Z,2.80
2019-06-07T12:46:49.459Z,2.67
2019-06-07T12:49:17.029Z,2.67
2019-06-07T12:51:43.456Z,2.50
2019-06-07T12:54:10.435Z,2.73
2019-06-07T12:56:38.070Z,2.80
2019-06-07T12:59:05.023Z,2.60
2019-06-07T13:01:31.980Z,2.70
2019-06-07T13:03:58.957Z,2.43
2019-06-07T13:06:26.025Z,2.60
2019-06-07T13:08:53.044Z,2.53
2019-06-07T13:11:25.248Z,2.93
2019-06-07T13:13:48.092Z,2.67
2019-06-07T13:16:16.316Z,2.63
2019-06-07T13:18:41.973Z,3.30
2019-06-07T13:21:08.945Z,2.90
2019-06-07T13:23:35.937Z,2.67
2019-06-07T13:26:02.913Z,2.73
2019-06-07T13:28:29.997Z,2.50
2019-06-07T13:30:57.016Z,2.43
2019-06-07T13:33:25.645Z,2.50
2019-06-07T13:35:50.956Z,2.57
2019-06-07T13:38:24.345Z,2.70
2019-06-07T13:40:50.560Z,2.53
2019-06-07T13:43:17.530Z,2.70
2019-06-07T13:45:44.470Z,2.77
2019-06-07T13:48:11.538Z,2.57
2019-06-07T13:50:38.594Z,2.60
2019-06-07T13:53:05.560Z,2.20
2019-06-07T13:55:32.515Z,2.40
2019-06-07T13:57:59.847Z,2.50
2019-06-07T14:00:26.854Z,2.53
2019-06-07T14:02:53.853Z,2.90
2019-06-07T14:05:21.041Z,2.43
2019-06-07T14:07:47.823Z,2.50
2019-06-07T14:10:14.809Z,2.37
2019-06-07T14:12:41.789Z,2.40
2019-06-07T14:15:08.761Z,2.70
2019-06-07T14:17:35.691Z,2.80
2019-06-07T14:20:03.377Z,2.50
2019-06-07T14:22:31.206Z,2.30
2019-06-07T14:24:57.135Z,2.83
2019-06-07T14:27:25.428Z,2.70
2019-06-07T14:29:51.161Z,2.43
2019-06-07T14:32:18.103Z,2.53
2019-06-07T14:34:45.112Z,2.47
2019-06-07T14:37:12.033Z,2.37
2019-06-07T14:39:38.980Z,2.43
2019-06-07T14:42:09.716Z,2.50
2019-06-07T14:44:33.882Z,2.40
2019-06-07T14:46:59.898Z,2.33
2019-06-07T14:49:28.124Z,2.50
2019-06-07T14:51:53.839Z,2.30
2019-06-07T14:54:20.795Z,2.23
2019-06-07T14:56:47.775Z,2.70
2019-06-07T14:59:17.198Z,2.50
2019-06-07T15:01:44.151Z,2.40
2019-06-07T15:04:11.132Z,2.37
2019-06-07T15:06:38.943Z,2.37
2019-06-07T15:09:05.579Z,2.47
2019-06-07T15:11:33.152Z,2.47
2019-06-07T15:13:59.582Z,2.50
2019-06-07T15:16:27.414Z,2.50
2019-06-07T15:18:53.473Z,2.30
2019-06-07T15:21:20.450Z,2.70
2019-06-07T15:23:47.416Z,2.33
2019-06-07T15:26:14.373Z,2.63
2019-06-07T15:28:41.471Z,2.40
2019-06-07T15:31:08.359Z,2.50
2019-06-07T15:33:36.533Z,2.50
2019-06-07T15:36:02.377Z,2.47
2019-06-07T15:38:30.940Z,2.60
2019-06-07T15:40:56.356Z,2.43
2019-06-07T15:43:23.289Z,2.37
2019-06-07T15:45:50.263Z,2.50
2019-06-07T15:48:17.257Z,2.30
2019-06-07T15:50:44.198Z,2.80
2019-06-07T15:53:11.196Z,2.30
2019-06-07T15:55:43.846Z,2.53
2019-06-07T15:58:05.195Z,2.80
2019-06-07T16:00:33.343Z,2.33
2019-06-07T16:02:59.578Z,2.50
2019-06-07T16:05:26.516Z,2.60
2019-06-07T16:07:53.499Z,2.40
2019-06-07T16:10:20.466Z,2.27
2019-06-07T16:12:59.660Z,2.73
2019-06-07T16:15:14.405Z,2.60
2019-06-07T16:17:42.072Z,2.57
2019-06-07T16:20:08.543Z,2.57
2019-06-07T16:22:35.798Z,2.47
2019-06-07T16:25:02.623Z,2.53
2019-06-07T16:27:29.884Z,2.33
2019-06-07T16:29:56.848Z,2.53
2019-06-07T16:32:23.833Z,2.53
2019-06-07T16:34:51.699Z,2.70
2019-06-07T16:37:18.666Z,2.50
2019-06-07T16:39:45.640Z,3.07
2019-06-07T16:42:12.616Z,2.50
2019-06-07T16:44:40.615Z,2.40
2019-06-07T16:47:06.623Z,2.90
2019-06-07T16:49:33.556Z,2.90
2019-06-07T16:52:00.508Z,3.03
2019-06-07T16:54:27.480Z,3.20
2019-06-07T16:56:54.513Z,3.97
2019-06-07T16:59:21.513Z,3.00
2019-06-07T17:01:49.841Z,2.97
2019-06-07T17:04:16.755Z,2.90
2019-06-07T17:06:43.778Z,2.70
2019-06-07T17:09:10.667Z,3.03
2019-06-07T17:11:38.213Z,3.67
2019-06-07T17:14:04.748Z,2.77
2019-06-07T17:16:32.297Z,2.73
2019-06-07T17:18:59.351Z,2.60
2019-06-07T17:21:26.441Z,2.60
2019-06-07T17:23:53.404Z,2.63
2019-06-07T17:26:20.420Z,2.67
2019-06-07T17:28:47.731Z,2.60
2019-06-07T17:31:16.703Z,2.30
2019-06-07T17:33:43.974Z,2.20
2019-06-07T17:36:10.679Z,2.13
2019-06-07T17:38:37.696Z,2.00
2019-06-07T17:41:04.706Z,2.43
2019-06-07T17:43:31.655Z,2.40
2019-06-07T17:45:58.595Z,3.17
2019-06-07T17:48:25.678Z,2.10
2019-06-07T17:50:52.887Z,1.60
2019-06-07T17:53:19.619Z,1.50
2019-06-07T17:55:46.634Z,1.87
2019-06-07T17:58:13.652Z,1.63
2019-06-07T18:00:44.581Z,1.43
2019-06-07T18:03:10.962Z,1.40
2019-06-07T18:05:38.008Z,1.50
2019-06-07T18:08:05.060Z,1.67
2019-06-07T18:10:33.910Z,1.00
2019-06-07T18:13:01.614Z,1.27
2019-06-07T18:15:35.532Z,1.10
2019-06-07T18:18:02.765Z,1.30
2019-06-07T18:20:30.025Z,1.23
2019-06-07T18:22:57.400Z,1.13
2019-06-07T18:25:24.111Z,2.10
2019-06-07T18:27:51.129Z,1.10
2019-06-07T18:30:18.161Z,1.20
2019-06-07T18:32:46.730Z,1.20
2019-06-07T18:35:12.258Z,0.90
2019-06-07T18:37:39.302Z,0.90
2019-06-07T18:40:06.325Z,1.27
2019-06-07T18:42:33.343Z,0.90
2019-06-07T18:45:00.377Z,1.27
2019-06-07T18:47:27.432Z,0.93
2019-06-07T18:49:55.584Z,0.83
2019-06-07T18:52:27.292Z,1.63
2019-06-07T18:54:55.061Z,0.80
2019-06-07T18:57:21.368Z,1.03
2019-06-07T18:59:48.416Z,0.90
2019-06-07T19:02:15.458Z,0.80
2019-06-07T19:04:42.750Z,0.90
2019-06-07T19:07:09.808Z,0.90
2019-06-07T19:09:36.858Z,1.07
2019-06-07T19:12:03.889Z,0.97
2019-06-07T19:14:37.128Z,0.70
2019-06-07T19:16:58.029Z,0.73
2019-06-07T19:19:25.068Z,1.03
2019-06-07T19:21:52.108Z,0.77
2019-06-07T19:24:19.056Z,0.93
2019-06-07T19:26:46.008Z,0.70
2019-06-07T19:29:13.047Z,0.80
2019-06-07T19:31:40.092Z,1.27
2019-06-07T19:34:07.783Z,0.90
2019-06-07T19:36:48.012Z,0.83
2019-06-07T19:39:02.102Z,0.90
2019-06-07T19:41:28.754Z,0.90
2019-06-07T19:43:56.225Z,0.90
2019-06-07T19:46:23.148Z,0.90
2019-06-07T19:48:50.077Z,1.20
2019-06-07T19:51:20.235Z,1.10
2019-06-07T19:53:44.182Z,0.73
2019-06-07T19:56:11.113Z,0.90
2019-06-07T19:58:38.063Z,0.77
2019-06-07T20:01:05.076Z,0.83
2019-06-07T20:03:32.037Z,0.80
2019-06-07T20:06:02.399Z,0.70
2019-06-07T20:08:28.291Z,0.93
2019-06-07T20:10:56.438Z,0.90
2019-06-07T20:13:22.350Z,0.80
2019-06-07T20:15:49.311Z,0.87
2019-06-07T20:18:16.291Z,0.80
2019-06-07T20:20:43.449Z,0.73
2019-06-07T20:23:10.396Z,0.80
2019-06-07T20:25:37.354Z,0.90
2019-06-07T20:28:05.576Z,0.90
2019-06-07T20:30:31.256Z,0.80
2019-06-07T20:32:59.681Z,0.70
2019-06-07T20:35:25.157Z,0.90
2019-06-07T20:37:52.231Z,1.00
2019-06-07T20:40:24.096Z,0.93
2019-06-07T20:42:46.163Z,1.03
2019-06-07T20:45:13.095Z,1.10
2019-06-07T20:47:40.012Z,0.90
2019-06-07T20:50:08.474Z,1.07
2019-06-07T20:52:34.081Z,0.93
2019-06-07T20:55:01.026Z,1.00
2019-06-07T20:57:27.972Z,0.90
2019-06-07T20:59:54.923Z,13.30
2019-06-07T21:02:21.866Z,5.70
2019-06-07T21:04:48.823Z,1.10
2019-06-07T21:07:16.937Z,0.90
2019-06-07T21:09:43.880Z,0.77
2019-06-07T21:12:10.852Z,1.10
2019-06-07T21:14:37.844Z,0.87
2019-06-07T21:17:06.114Z,0.80
2019-06-07T21:19:31.837Z,0.90
2019-06-07T21:21:58.733Z,0.80
2019-06-07T21:24:25.669Z,1.30
2019-06-07T21:26:53.507Z,0.90
2019-06-07T21:29:19.579Z,0.73
2019-06-07T21:31:46.515Z,1.00
2019-06-07T21:34:14.237Z,0.80
2019-06-07T21:36:40.978Z,1.03
2019-06-07T21:39:08.348Z,0.87
2019-06-07T21:41:34.889Z,1.00
2019-06-07T21:44:02.416Z,0.83
2019-06-07T21:46:28.941Z,0.80
2019-06-07T21:48:55.975Z,0.90
2019-06-07T21:51:23.007Z,1.40
2019-06-07T21:53:49.991Z,1.27
2019-06-07T21:56:16.945Z,1.03
2019-06-07T21:58:43.915Z,1.00
2019-06-07T22:01:17.368Z,1.07
2019-06-07T22:03:44.331Z,1.10
2019-06-07T22:06:11.731Z,0.87
2019-06-07T22:08:38.932Z,1.00
2019-06-07T22:11:06.130Z,1.33
2019-06-07T22:13:32.823Z,0.90
2019-06-07T22:15:59.847Z,0.90
2019-06-07T22:18:26.892Z,1.00
2019-06-07T22:20:53.943Z,1.30
2019-06-07T22:23:20.927Z,1.50
2019-06-07T22:25:47.978Z,1.00
2019-06-07T22:28:14.911Z,0.90
2019-06-07T22:30:41.840Z,1.10
2019-06-07T22:33:08.899Z,1.07
2019-06-07T22:35:35.908Z,1.00
2019-06-07T22:38:02.911Z,1.27
2019-06-07T22:40:29.863Z,1.07
2019-06-07T22:42:56.892Z,1.00
2019-06-07T22:45:23.935Z,1.27
2019-06-07T22:47:51.261Z,0.97
2019-06-07T22:50:18.544Z,1.20
2019-06-07T22:52:45.516Z,1.23
2019-06-07T22:55:13.847Z,1.10
2019-06-07T22:57:52.954Z,1.10
2019-06-07T23:00:20.940Z,1.20
2019-06-07T23:02:47.016Z,0.97
2019-06-07T23:05:14.786Z,1.30
2019-06-07T23:07:41.057Z,1.20
2019-06-07T23:10:09.220Z,1.03
2019-06-07T23:12:36.165Z,0.93
2019-06-07T23:15:03.215Z,1.10
2019-06-07T23:17:30.163Z,1.20
2019-06-07T23:19:57.203Z,1.20
2019-06-07T23:22:24.180Z,1.00
2019-06-07T23:24:51.124Z,1.00
2019-06-07T23:27:18.434Z,1.20
2019-06-07T23:29:45.082Z,1.00
2019-06-07T23:32:12.621Z,1.20
2019-06-07T23:34:39.025Z,1.20
2019-06-07T23:37:06.032Z,1.27
2019-06-07T23:39:33.042Z,1.10
2019-06-07T23:42:00.105Z,1.20
2019-06-07T23:44:27.055Z,1.17
2019-06-07T23:47:07.852Z,1.43
2019-06-07T23:49:22.434Z,1.40
2019-06-07T23:51:48.101Z,1.00
2019-06-07T23:54:15.688Z,1.20
2019-06-07T23:56:42.070Z,1.03
2019-06-07T23:59:09.022Z,0.90
