createdAt,value
2018-04-06T00:01:52.023Z,97882.87
2018-04-06T00:04:19.575Z,97877.42
2018-04-06T00:06:47.092Z,97875.81
2018-04-06T00:09:14.605Z,97878.91
2018-04-06T00:11:42.135Z,97880.23
2018-04-06T00:14:09.642Z,97875.70
2018-04-06T00:16:37.194Z,97869.84
2018-04-06T00:19:04.699Z,97871.16
2018-04-06T00:21:32.222Z,97869.93
2018-04-06T00:23:59.752Z,97864.54
2018-04-06T00:26:27.261Z,97868.37
2018-04-06T00:28:54.808Z,97872.17
2018-04-06T00:31:22.333Z,97867.19
2018-04-06T00:33:49.841Z,97868.87
2018-04-06T00:36:17.373Z,97871.07
2018-04-06T00:38:44.882Z,97872.33
2018-04-06T00:41:12.745Z,97872.38
2018-04-06T00:43:40.250Z,97865.28
2018-04-06T00:46:07.768Z,97859.86
2018-04-06T00:48:35.447Z,97869.07
2018-04-06T00:51:02.964Z,97868.31
2018-04-06T00:53:42.285Z,97864.16
2018-04-06T00:56:09.789Z,97870.48
2018-04-06T00:58:37.293Z,97858.36
2018-04-06T01:01:05.123Z,97858.33
2018-04-06T01:03:33.307Z,97862.94
2018-04-06T01:06:01.392Z,97865.05
2018-04-06T01:08:28.902Z,97867.54
2018-04-06T01:10:56.410Z,97858.36
2018-04-06T01:13:24.776Z,97861.35
2018-04-06T01:15:52.278Z,97858.46
2018-04-06T01:18:20.061Z,97858.05
2018-04-06T01:20:47.573Z,97865.95
2018-04-06T01:23:15.086Z,97856.39
2018-04-06T01:25:42.613Z,97851.41
2018-04-06T01:28:10.128Z,97859.00
2018-04-06T01:30:37.984Z,97859.39
2018-04-06T01:33:06.206Z,97861.50
2018-04-06T01:35:33.715Z,97856.88
2018-04-06T01:38:02.233Z,97853.59
2018-04-06T01:40:29.742Z,97852.41
2018-04-06T01:42:57.298Z,97852.83
2018-04-06T01:45:24.825Z,97856.12
2018-04-06T01:47:52.329Z,97849.91
2018-04-06T01:50:19.853Z,97846.63
2018-04-06T01:52:47.358Z,97847.39
2018-04-06T01:55:15.298Z,97846.97
2018-04-06T01:57:42.801Z,97847.84
2018-04-06T02:00:10.323Z,97849.89
2018-04-06T02:02:37.854Z,97842.45
2018-04-06T02:05:05.365Z,97843.23
2018-04-06T02:07:32.985Z,97840.30
2018-04-06T02:10:00.490Z,97844.52
2018-04-06T02:12:28.006Z,97841.20
2018-04-06T02:14:55.542Z,97842.84
2018-04-06T02:17:23.053Z,97839.51
2018-04-06T02:19:50.990Z,97837.48
2018-04-06T02:22:18.502Z,97844.64
2018-04-06T02:24:46.090Z,97844.23
2018-04-06T02:27:13.578Z,97849.67
2018-04-06T02:29:41.078Z,97844.67
2018-04-06T02:32:08.642Z,97842.58
2018-04-06T02:34:36.163Z,97846.78
2018-04-06T02:37:03.662Z,97845.52
2018-04-06T02:39:31.199Z,97842.17
2018-04-06T02:41:59.030Z,97838.02
2018-04-06T02:44:26.897Z,97838.02
2018-04-06T02:46:54.414Z,97840.95
2018-04-06T02:49:22.342Z,97836.36
2018-04-06T02:51:49.873Z,97843.02
2018-04-06T02:54:17.379Z,97844.72
2018-04-06T02:56:45.161Z,97838.45
2018-04-06T02:59:12.672Z,97839.73
2018-04-06T03:01:40.194Z,97840.55
2018-04-06T03:04:07.724Z,97837.24
2018-04-06T03:06:35.235Z,97837.24
2018-04-06T03:09:02.889Z,97829.30
2018-04-06T03:11:30.397Z,97835.59
2018-04-06T03:13:57.901Z,97823.44
2018-04-06T03:16:25.806Z,97829.72
2018-04-06T03:18:53.314Z,97825.98
2018-04-06T03:21:21.433Z,97829.77
2018-04-06T03:23:48.937Z,97835.59
2018-04-06T03:26:16.437Z,97831.47
2018-04-06T03:28:43.961Z,97829.37
2018-04-06T03:31:11.466Z,97831.84
2018-04-06T03:33:39.202Z,97830.59
2018-04-06T03:36:07.849Z,97831.42
2018-04-06T03:38:35.363Z,97827.22
2018-04-06T03:41:02.889Z,97828.50
2018-04-06T03:43:30.401Z,97828.09
2018-04-06T03:45:57.969Z,97823.09
2018-04-06T03:48:25.479Z,97822.63
2018-04-06T03:50:53.043Z,97827.69
2018-04-06T03:53:20.577Z,97828.52
2018-04-06T03:55:48.082Z,97818.89
2018-04-06T03:58:15.634Z,97818.02
2018-04-06T04:00:43.149Z,97821.37
2018-04-06T04:03:10.669Z,97817.19
2018-04-06T04:05:38.201Z,97813.82
2018-04-06T04:08:05.697Z,97812.53
2018-04-06T04:10:33.242Z,97817.14
2018-04-06T04:13:00.753Z,97812.52
2018-04-06T04:15:28.263Z,97819.22
2018-04-06T04:17:55.794Z,97812.50
2018-04-06T04:20:23.639Z,97817.14
2018-04-06T04:22:51.181Z,97815.52
2018-04-06T04:25:18.682Z,97814.67
2018-04-06T04:27:46.189Z,97811.77
2018-04-06T04:30:13.718Z,97811.76
2018-04-06T04:32:41.234Z,97812.24
2018-04-06T04:35:08.903Z,97811.80
2018-04-06T04:37:36.401Z,97815.17
2018-04-06T04:40:03.910Z,97808.48
2018-04-06T04:42:31.455Z,97808.91
2018-04-06T04:44:59.393Z,97808.48
2018-04-06T04:47:27.208Z,97811.82
2018-04-06T04:49:55.100Z,97803.91
2018-04-06T04:52:22.720Z,97799.31
2018-04-06T04:54:50.254Z,97799.30
2018-04-06T04:57:17.765Z,97797.64
2018-04-06T04:59:45.620Z,97802.66
2018-04-06T05:02:13.129Z,97803.06
2018-04-06T05:04:40.639Z,97795.55
2018-04-06T05:07:08.173Z,97802.26
2018-04-06T05:09:35.685Z,97794.30
2018-04-06T05:12:03.602Z,97798.05
2018-04-06T05:14:31.106Z,97795.12
2018-04-06T05:16:59.827Z,97798.86
2018-04-06T05:19:27.365Z,97795.92
2018-04-06T05:21:54.873Z,97801.33
2018-04-06T05:24:23.031Z,97798.83
2018-04-06T05:26:50.510Z,97796.31
2018-04-06T05:29:18.014Z,97797.97
2018-04-06T05:31:45.542Z,97805.86
2018-04-06T05:34:13.096Z,97804.20
2018-04-06T05:36:40.853Z,97802.93
2018-04-06T05:39:08.357Z,97797.02
2018-04-06T05:41:35.870Z,97804.48
2018-04-06T05:44:03.412Z,97802.77
2018-04-06T05:46:30.934Z,97803.18
2018-04-06T05:48:58.498Z,97807.32
2018-04-06T05:51:26.558Z,97807.25
2018-04-06T05:53:54.066Z,97802.50
2018-04-06T05:56:21.602Z,97807.01
2018-04-06T05:58:49.106Z,97808.18
2018-04-06T06:01:16.962Z,97803.70
2018-04-06T06:03:44.466Z,97804.64
2018-04-06T06:06:11.982Z,97800.62
2018-04-06T06:08:39.537Z,97801.56
2018-04-06T06:11:07.050Z,97802.30
2018-04-06T06:13:34.854Z,97811.31
2018-04-06T06:16:02.440Z,97806.95
2018-04-06T06:18:29.958Z,97805.66
2018-04-06T06:20:57.525Z,97801.58
2018-04-06T06:23:25.043Z,97801.98
2018-04-06T06:25:52.768Z,97800.67
2018-04-06T06:28:20.286Z,97801.98
2018-04-06T06:30:47.800Z,97805.42
2018-04-06T06:33:15.338Z,97799.14
2018-04-06T06:35:42.857Z,97803.80
2018-04-06T06:38:11.867Z,97803.58
2018-04-06T06:40:39.409Z,97814.78
2018-04-06T06:43:06.943Z,97809.78
2018-04-06T06:45:34.491Z,97806.66
2018-04-06T06:48:02.003Z,97803.77
2018-04-06T06:50:29.793Z,97805.45
2018-04-06T06:52:57.313Z,97806.86
2018-04-06T06:55:24.835Z,97810.98
2018-04-06T06:57:52.382Z,97806.48
2018-04-06T07:00:20.379Z,97806.23
2018-04-06T07:02:48.190Z,97809.69
2018-04-06T07:05:15.714Z,97807.84
2018-04-06T07:07:43.233Z,97805.30
2018-04-06T07:10:10.794Z,97814.22
2018-04-06T07:12:38.310Z,97805.39
2018-04-06T07:15:06.003Z,97806.02
2018-04-06T07:17:33.541Z,97796.84
2018-04-06T07:20:01.127Z,97800.77
2018-04-06T07:22:29.034Z,97798.64
2018-04-06T07:24:56.550Z,97796.33
2018-04-06T07:27:24.512Z,97800.48
2018-04-06T07:29:52.030Z,97804.13
2018-04-06T07:32:19.563Z,97804.57
2018-04-06T07:34:47.107Z,97797.05
2018-04-06T07:37:14.622Z,97789.77
2018-04-06T07:39:42.505Z,97800.74
2018-04-06T07:42:10.017Z,97798.89
2018-04-06T07:44:37.538Z,97794.23
2018-04-06T07:47:05.481Z,97797.38
2018-04-06T07:49:33.006Z,97801.76
2018-04-06T07:52:00.534Z,97793.78
2018-04-06T07:54:28.478Z,97792.64
2018-04-06T07:56:56.010Z,97784.39
2018-04-06T07:59:23.553Z,97781.27
2018-04-06T08:01:51.278Z,97785.27
2018-04-06T08:04:18.805Z,97771.55
2018-04-06T08:06:46.352Z,97779.25
2018-04-06T08:09:14.041Z,97767.43
2018-04-06T08:11:41.553Z,97771.68
2018-04-06T08:14:09.078Z,97760.16
2018-04-06T08:16:36.742Z,97757.98
2018-04-06T08:19:04.266Z,97764.62
2018-04-06T08:21:31.804Z,97754.00
2018-04-06T08:23:59.826Z,97749.12
2018-04-06T08:26:27.357Z,97749.91
2018-04-06T08:28:54.877Z,97745.47
2018-04-06T08:31:23.221Z,97758.06
2018-04-06T08:33:50.741Z,97743.42
2018-04-06T08:36:18.289Z,97747.87
2018-04-06T08:38:46.077Z,97753.22
2018-04-06T08:41:13.596Z,97744.03
2018-04-06T08:43:41.636Z,97744.55
2018-04-06T08:46:09.357Z,97739.86
2018-04-06T08:48:36.874Z,97737.39
2018-04-06T08:51:04.388Z,97738.25
2018-04-06T08:53:32.985Z,97735.53
2018-04-06T08:56:00.546Z,97736.50
2018-04-06T08:58:28.070Z,97736.91
2018-04-06T09:00:55.609Z,97730.64
2018-04-06T09:03:23.119Z,97724.55
2018-04-06T09:05:50.649Z,97726.67
2018-04-06T09:08:18.193Z,97722.67
2018-04-06T09:10:45.704Z,97721.59
2018-04-06T09:13:13.251Z,97719.30
2018-04-06T09:15:40.808Z,97710.35
2018-04-06T09:18:08.326Z,97716.52
2018-04-06T09:20:35.845Z,97712.09
2018-04-06T09:23:03.384Z,97706.59
2018-04-06T09:25:30.898Z,97707.97
2018-04-06T09:27:58.415Z,97707.73
2018-04-06T09:30:25.962Z,97707.27
2018-04-06T09:32:53.494Z,97696.58
2018-04-06T09:35:21.009Z,97693.73
2018-04-06T09:37:48.542Z,97697.45
2018-04-06T09:40:17.030Z,97694.23
2018-04-06T09:42:44.546Z,97694.97
2018-04-06T09:45:12.126Z,97692.59
2018-04-06T09:47:39.661Z,97691.22
2018-04-06T09:50:08.194Z,97681.84
2018-04-06T09:52:35.730Z,97687.91
2018-04-06T09:55:03.251Z,97679.72
2018-04-06T09:57:30.810Z,97679.33
2018-04-06T09:59:58.348Z,97674.36
2018-04-06T10:02:25.860Z,97665.98
2018-04-06T10:04:53.411Z,97670.56
2018-04-06T10:07:21.401Z,97666.00
2018-04-06T10:09:48.970Z,97663.84
2018-04-06T10:12:16.882Z,97647.30
2018-04-06T10:14:44.503Z,97657.05
2018-04-06T10:17:12.057Z,97647.30
2018-04-06T10:19:39.599Z,97642.66
2018-04-06T10:22:07.621Z,97638.40
2018-04-06T10:24:35.140Z,97639.86
2018-04-06T10:27:02.911Z,97631.75
2018-04-06T10:29:31.187Z,97628.56
2018-04-06T10:31:59.156Z,97624.67
2018-04-06T10:34:26.728Z,97632.39
2018-04-06T10:36:54.239Z,97626.33
2018-04-06T10:39:21.800Z,97623.87
2018-04-06T10:41:49.395Z,97616.22
2018-04-06T10:44:18.046Z,97610.98
2018-04-06T10:46:46.235Z,97617.06
2018-04-06T10:49:13.802Z,97605.08
2018-04-06T10:51:41.390Z,97605.63
2018-04-06T10:54:08.899Z,97611.83
2018-04-06T10:56:36.448Z,97607.67
2018-04-06T10:59:04.004Z,97601.28
2018-04-06T11:01:31.533Z,97601.28
2018-04-06T11:03:59.112Z,97602.38
2018-04-06T11:06:26.801Z,97601.88
2018-04-06T11:08:54.341Z,97595.86
2018-04-06T11:11:23.010Z,97587.92
2018-04-06T11:13:50.577Z,97592.55
2018-04-06T11:16:18.984Z,97590.78
2018-04-06T11:18:46.862Z,97581.11
2018-04-06T11:21:16.827Z,97592.55
2018-04-06T11:23:45.254Z,97584.16
2018-04-06T11:26:13.063Z,97584.17
2018-04-06T11:28:40.702Z,97578.52
2018-04-06T11:31:08.253Z,97582.67
2018-04-06T11:33:35.860Z,97578.38
2018-04-06T11:36:03.401Z,97581.90
2018-04-06T11:38:31.868Z,97575.69
2018-04-06T11:40:59.443Z,97571.59
2018-04-06T11:43:27.067Z,97554.98
2018-04-06T11:45:55.236Z,97561.33
2018-04-06T11:48:22.774Z,97557.55
2018-04-06T11:50:51.219Z,97545.25
2018-04-06T11:53:18.767Z,97554.25
2018-04-06T11:55:46.414Z,97550.52
2018-04-06T11:58:14.039Z,97553.00
2018-04-06T12:00:42.698Z,97544.64
2018-04-06T12:03:10.301Z,97544.47
2018-04-06T12:05:38.188Z,97540.80
2018-04-06T12:08:05.719Z,97537.38
2018-04-06T12:10:33.373Z,97534.17
2018-04-06T12:13:01.158Z,97532.77
2018-04-06T12:15:28.736Z,97537.08
2018-04-06T12:17:56.779Z,97512.55
2018-04-06T12:20:24.438Z,97516.13
2018-04-06T12:22:52.462Z,97510.67
2018-04-06T12:25:20.314Z,97510.67
2018-04-06T12:27:48.065Z,97509.69
2018-04-06T12:30:15.618Z,97502.16
2018-04-06T12:32:43.194Z,97501.91
2018-04-06T12:35:11.027Z,97501.64
2018-04-06T12:37:38.691Z,97499.89
2018-04-06T12:40:06.347Z,97494.70
2018-04-06T12:42:34.451Z,97488.92
2018-04-06T12:45:02.103Z,97481.72
2018-04-06T12:47:29.770Z,97491.64
2018-04-06T12:49:57.301Z,97485.95
2018-04-06T12:52:25.386Z,97491.38
2018-04-06T12:54:53.162Z,97477.12
2018-04-06T12:57:20.860Z,97464.27
2018-04-06T12:59:48.592Z,97464.14
2018-04-06T13:02:16.419Z,97464.86
2018-04-06T13:04:44.333Z,97456.97
2018-04-06T13:07:11.942Z,97456.16
2018-04-06T13:09:39.809Z,97451.66
2018-04-06T13:12:08.462Z,97449.44
2018-04-06T13:14:36.662Z,97449.56
2018-04-06T13:17:05.516Z,97444.40
2018-04-06T13:19:33.134Z,97442.22
2018-04-06T13:22:03.872Z,97437.27
2018-04-06T13:24:31.481Z,97441.32
2018-04-06T13:26:59.084Z,97434.78
2018-04-06T13:29:26.687Z,97440.49
2018-04-06T13:31:54.301Z,97432.95
2018-04-06T13:34:22.105Z,97440.95
2018-04-06T13:36:49.864Z,97429.16
2018-04-06T13:39:17.526Z,97428.11
2018-04-06T13:41:45.083Z,97426.66
2018-04-06T13:44:12.656Z,97421.38
2018-04-06T13:46:40.461Z,97419.48
2018-04-06T13:49:08.001Z,97410.27
2018-04-06T13:51:35.586Z,97410.09
2018-04-06T13:54:04.213Z,97413.12
2018-04-06T13:56:32.901Z,97405.60
2018-04-06T13:59:01.996Z,97405.09
2018-04-06T14:01:30.127Z,97402.48
2018-04-06T14:03:57.751Z,97404.69
2018-04-06T14:06:25.304Z,97401.30
2018-04-06T14:08:53.065Z,97399.95
2018-04-06T14:11:20.629Z,97388.65
2018-04-06T14:13:49.100Z,97389.89
2018-04-06T14:16:16.623Z,97380.92
2018-04-06T14:18:44.157Z,97378.52
2018-04-06T14:21:11.671Z,97382.36
2018-04-06T14:23:39.943Z,97386.56
2018-04-06T14:26:07.456Z,97377.19
2018-04-06T14:28:34.983Z,97375.20
2018-04-06T14:31:02.518Z,97369.62
2018-04-06T14:33:30.488Z,97367.12
2018-04-06T14:35:58.225Z,97364.70
2018-04-06T14:38:25.752Z,97359.30
2018-04-06T14:40:53.276Z,97363.48
2018-04-06T14:43:20.922Z,97363.27
2018-04-06T14:45:48.447Z,97358.86
2018-04-06T14:48:16.049Z,97360.55
2018-04-06T14:50:43.557Z,97354.09
2018-04-06T14:53:11.102Z,97354.09
2018-04-06T14:55:38.672Z,97352.94
2018-04-06T14:58:06.209Z,97356.94
2018-04-06T15:00:33.922Z,97348.50
2018-04-06T15:03:01.443Z,97353.31
2018-04-06T15:05:28.960Z,97352.20
2018-04-06T15:07:56.625Z,97352.80
2018-04-06T15:10:25.215Z,97350.92
2018-04-06T15:12:52.977Z,97350.27
2018-04-06T15:15:20.541Z,97347.23
2018-04-06T15:17:48.046Z,97334.91
2018-04-06T15:20:15.601Z,97333.40
2018-04-06T15:22:44.191Z,97333.77
2018-04-06T15:25:12.010Z,97337.19
2018-04-06T15:27:39.706Z,97333.16
2018-04-06T15:30:07.234Z,97326.63
2018-04-06T15:32:34.818Z,97336.38
2018-04-06T15:35:02.337Z,97333.00
2018-04-06T15:37:30.074Z,97325.30
2018-04-06T15:39:57.614Z,97326.11
2018-04-06T15:42:25.302Z,97320.84
2018-04-06T15:44:52.861Z,97323.99
2018-04-06T15:47:20.404Z,97326.44
2018-04-06T15:49:48.290Z,97321.88
2018-04-06T15:52:15.814Z,97323.06
2018-04-06T15:54:43.345Z,97313.97
2018-04-06T15:57:10.887Z,97314.97
2018-04-06T15:59:38.474Z,97317.38
2018-04-06T16:02:06.321Z,97319.23
2018-04-06T16:04:33.842Z,97314.78
2018-04-06T16:07:01.377Z,97305.92
2018-04-06T16:09:28.929Z,97304.77
2018-04-06T16:11:56.489Z,97308.30
2018-04-06T16:14:25.413Z,97302.50
2018-04-06T16:16:52.931Z,97300.78
2018-04-06T16:19:20.561Z,97304.03
2018-04-06T16:21:48.161Z,97298.75
2018-04-06T16:24:15.982Z,97300.01
2018-04-06T16:26:46.750Z,97301.80
2018-04-06T16:29:15.504Z,97299.21
2018-04-06T16:31:43.057Z,97294.16
2018-04-06T16:34:10.726Z,97300.23
2018-04-06T16:36:38.246Z,97297.22
2018-04-06T16:39:06.666Z,97292.46
2018-04-06T16:41:34.328Z,97291.33
2018-04-06T16:44:01.946Z,97285.28
2018-04-06T16:46:29.652Z,97287.13
2018-04-06T16:48:58.908Z,97290.22
2018-04-06T16:51:27.422Z,97293.77
2018-04-06T16:53:55.273Z,97285.80
2018-04-06T16:56:23.166Z,97290.05
2018-04-06T16:58:50.911Z,97285.19
2018-04-06T17:01:18.478Z,97280.75
2018-04-06T17:03:47.684Z,97282.97
2018-04-06T17:06:15.654Z,97284.39
2018-04-06T17:08:43.417Z,97280.75
2018-04-06T17:11:12.710Z,97282.70
2018-04-06T17:13:40.584Z,97283.05
2018-04-06T17:16:08.453Z,97283.71
2018-04-06T17:18:37.005Z,97288.53
2018-04-06T17:21:04.900Z,97291.72
2018-04-06T17:23:32.873Z,97291.98
2018-04-06T17:26:00.735Z,97296.69
2018-04-06T17:28:30.240Z,97292.25
2018-04-06T17:30:58.311Z,97295.61
2018-04-06T17:33:29.868Z,97290.16
2018-04-06T17:35:57.730Z,97291.82
2018-04-06T17:38:25.384Z,97289.56
2018-04-06T17:40:53.263Z,97298.09
2018-04-06T17:43:21.742Z,97292.03
2018-04-06T17:45:50.103Z,97288.24
2018-04-06T17:48:18.399Z,97288.75
2018-04-06T17:50:46.167Z,97289.93
2018-04-06T17:53:14.641Z,97290.05
2018-04-06T17:55:42.722Z,97285.10
2018-04-06T17:58:10.763Z,97288.70
2018-04-06T18:00:38.953Z,97282.91
2018-04-06T18:03:07.133Z,97283.56
2018-04-06T18:05:35.001Z,97283.40
2018-04-06T18:08:03.008Z,97285.38
2018-04-06T18:10:31.124Z,97285.17
2018-04-06T18:12:59.006Z,97290.13
2018-04-06T18:15:26.793Z,97288.67
2018-04-06T18:17:54.743Z,97287.06
2018-04-06T18:20:22.606Z,97290.69
2018-04-06T18:22:50.476Z,97289.31
2018-04-06T18:25:18.945Z,97291.46
2018-04-06T18:27:46.946Z,97297.42
2018-04-06T18:30:15.177Z,97293.48
2018-04-06T18:32:43.072Z,97293.98
2018-04-06T18:35:11.036Z,97289.72
2018-04-06T18:37:39.825Z,97293.89
2018-04-06T18:40:08.816Z,97300.70
2018-04-06T18:42:36.514Z,97297.74
2018-04-06T18:45:04.444Z,97302.02
2018-04-06T18:47:33.648Z,97301.34
2018-04-06T18:50:01.510Z,97300.66
2018-04-06T18:52:29.389Z,97298.95
2018-04-06T18:54:57.346Z,97302.69
2018-04-06T18:57:25.270Z,97303.19
2018-04-06T18:59:53.395Z,97297.33
2018-04-06T19:02:21.149Z,97291.70
2018-04-06T19:04:48.918Z,97298.86
2018-04-06T19:07:17.095Z,97289.74
2018-04-06T19:09:45.329Z,97293.11
2018-04-06T19:12:13.503Z,97283.11
2018-04-06T19:14:42.122Z,97292.08
2018-04-06T19:17:09.959Z,97289.21
2018-04-06T19:19:38.879Z,97296.81
2018-04-06T19:22:06.901Z,97295.56
2018-04-06T19:24:35.534Z,97295.09
2018-04-06T19:27:03.771Z,97293.75
2018-04-06T19:29:32.161Z,97293.31
2018-04-06T19:32:00.132Z,97289.50
2018-04-06T19:34:27.995Z,97286.22
2018-04-06T19:36:56.097Z,97288.37
2018-04-06T19:39:24.887Z,97285.38
2018-04-06T19:41:52.851Z,97283.19
2018-04-06T19:44:20.790Z,97285.49
2018-04-06T19:46:48.657Z,97285.59
2018-04-06T19:49:16.864Z,97285.90
2018-04-06T19:51:44.890Z,97280.81
2018-04-06T19:54:13.621Z,97287.42
2018-04-06T19:56:41.595Z,97286.31
2018-04-06T19:59:09.384Z,97284.30
2018-04-06T20:01:37.627Z,97285.73
2018-04-06T20:04:05.804Z,97275.23
2018-04-06T20:06:33.710Z,97277.09
2018-04-06T20:09:01.539Z,97266.95
2018-04-06T20:11:29.402Z,97265.23
2018-04-06T20:13:57.473Z,97270.59
2018-04-06T20:16:25.342Z,97269.38
2018-04-06T20:18:53.410Z,97271.29
2018-04-06T20:21:21.789Z,97276.09
2018-04-06T20:23:49.656Z,97274.57
2018-04-06T20:26:17.931Z,97272.27
2018-04-06T20:28:46.221Z,97274.09
2018-04-06T20:31:14.074Z,97271.81
2018-04-06T20:33:42.046Z,97273.63
2018-04-06T20:36:09.894Z,97275.39
2018-04-06T20:38:37.778Z,97273.53
2018-04-06T20:41:05.643Z,97270.26
2018-04-06T20:43:33.509Z,97263.41
2018-04-06T20:46:01.285Z,97265.51
2018-04-06T20:48:29.576Z,97266.47
2018-04-06T20:50:57.723Z,97259.06
2018-04-06T20:53:25.915Z,97260.31
2018-04-06T20:55:53.969Z,97253.99
2018-04-06T20:58:21.938Z,97247.38
2018-04-06T21:00:49.597Z,97245.70
2018-04-06T21:03:17.874Z,97244.13
2018-04-06T21:05:45.657Z,97246.09
2018-04-06T21:08:13.403Z,97246.20
2018-04-06T21:10:41.331Z,97245.73
2018-04-06T21:13:09.021Z,97242.16
2018-04-06T21:15:36.899Z,97238.95
2018-04-06T21:18:04.869Z,97235.52
2018-04-06T21:20:32.798Z,97233.73
2018-04-06T21:23:00.704Z,97238.82
2018-04-06T21:25:28.571Z,97237.77
2018-04-06T21:27:56.500Z,97231.89
2018-04-06T21:30:24.406Z,97226.82
2018-04-06T21:32:52.195Z,97227.05
2018-04-06T21:35:19.936Z,97222.11
2018-04-06T21:37:47.600Z,97227.31
2018-04-06T21:40:15.568Z,97219.59
2018-04-06T21:42:43.534Z,97216.66
2018-04-06T21:45:11.303Z,97221.45
2018-04-06T21:47:39.267Z,97212.87
2018-04-06T21:50:07.236Z,97214.69
2018-04-06T21:52:35.044Z,97221.59
2018-04-06T21:55:02.720Z,97212.95
2018-04-06T21:57:30.511Z,97216.39
2018-04-06T21:59:58.497Z,97219.37
2018-04-06T22:02:26.144Z,97212.29
2018-04-06T22:04:54.027Z,97208.08
2018-04-06T22:07:21.869Z,97202.69
2018-04-06T22:09:49.664Z,97199.20
2018-04-06T22:12:17.245Z,97198.82
2018-04-06T22:14:45.083Z,97200.94
2018-04-06T22:17:12.689Z,97197.33
2018-04-06T22:19:40.376Z,97195.36
2018-04-06T22:22:10.545Z,97195.89
2018-04-06T22:24:38.090Z,97195.57
2018-04-06T22:27:05.683Z,97192.62
2018-04-06T22:29:33.613Z,97188.94
2018-04-06T22:32:01.134Z,97190.92
2018-04-06T22:34:28.649Z,97187.67
2018-04-06T22:36:56.197Z,97182.21
2018-04-06T22:39:23.718Z,97179.53
2018-04-06T22:41:51.385Z,97176.94
2018-04-06T22:44:19.071Z,97184.88
2018-04-06T22:46:46.953Z,97171.16
2018-04-06T22:49:15.367Z,97178.53
2018-04-06T22:51:42.960Z,97176.11
2018-04-06T22:54:10.725Z,97175.06
2018-04-06T22:56:38.234Z,97174.52
2018-04-06T22:59:05.758Z,97170.11
2018-04-06T23:01:33.302Z,97173.60
2018-04-06T23:04:01.449Z,97175.30
2018-04-06T23:06:29.238Z,97175.39
2018-04-06T23:08:56.767Z,97173.80
2018-04-06T23:11:24.298Z,97166.33
2018-04-06T23:13:51.910Z,97162.72
2018-04-06T23:16:20.621Z,97165.30
2018-04-06T23:18:48.183Z,97167.58
2018-04-06T23:21:15.706Z,97166.72
2018-04-06T23:23:43.715Z,97159.97
2018-04-06T23:26:12.399Z,97169.34
2018-04-06T23:28:39.913Z,97167.34
2018-04-06T23:31:07.823Z,97161.92
2018-04-06T23:33:35.342Z,97157.39
2018-04-06T23:36:02.863Z,97160.44
2018-04-06T23:38:30.435Z,97156.23
2018-04-06T23:40:58.977Z,97156.68
2018-04-06T23:43:26.522Z,97148.38
2018-04-06T23:45:54.034Z,97154.05
2018-04-06T23:48:21.554Z,97150.45
2018-04-06T23:50:49.116Z,97152.73
2018-04-06T23:53:16.748Z,97146.03
2018-04-06T23:55:44.413Z,97144.40
2018-04-06T23:58:11.996Z,97134.41
