createdAt,value
2023-05-05T00:00:00.356Z,956.70
2023-05-05T00:00:11.122Z,956.69
2023-05-05T00:00:22.177Z,956.68
2023-05-05T00:00:33.133Z,956.68
2023-05-05T00:00:43.923Z,956.68
2023-05-05T00:00:54.972Z,956.69
2023-05-05T00:01:05.945Z,956.69
2023-05-05T00:01:16.717Z,956.69
2023-05-05T00:01:27.756Z,956.68
2023-05-05T00:01:38.715Z,956.68
2023-05-05T00:01:49.495Z,956.68
2023-05-05T00:02:00.561Z,956.67
2023-05-05T00:02:11.564Z,956.67
2023-05-05T00:02:22.364Z,956.67
2023-05-05T00:02:33.410Z,956.67
2023-05-05T00:02:44.403Z,956.66
2023-05-05T00:02:55.223Z,956.67
2023-05-05T00:03:05.795Z,956.66
2023-05-05T00:03:16.827Z,956.66
2023-05-05T00:03:27.623Z,956.67
2023-05-05T00:03:38.250Z,956.66
2023-05-05T00:03:49.313Z,956.67
2023-05-05T00:04:00.284Z,956.68
2023-05-05T00:04:10.843Z,956.67
2023-05-05T00:04:21.966Z,956.67
2023-05-05T00:04:32.855Z,956.67
2023-05-05T00:04:43.934Z,956.67
2023-05-05T00:04:54.882Z,956.67
2023-05-05T00:05:05.653Z,956.66
2023-05-05T00:05:16.710Z,956.65
2023-05-05T00:05:27.681Z,956.65
2023-05-05T00:05:38.458Z,956.65
2023-05-05T00:05:49.479Z,956.65
2023-05-05T00:06:00.498Z,956.65
2023-05-05T00:06:11.228Z,956.65
2023-05-05T00:06:22.282Z,956.65
2023-05-05T00:06:33.266Z,956.65
2023-05-05T00:06:44.028Z,956.65
2023-05-05T00:06:55.066Z,956.65
2023-05-05T00:07:06.066Z,956.63
2023-05-05T00:07:16.796Z,956.64
2023-05-05T00:07:27.841Z,956.65
2023-05-05T00:07:38.826Z,956.65
2023-05-05T00:07:49.582Z,956.66
2023-05-05T00:08:00.624Z,956.67
2023-05-05T00:08:11.602Z,956.67
2023-05-05T00:08:22.386Z,956.67
2023-05-05T00:08:33.400Z,956.66
2023-05-05T00:08:44.384Z,956.66
2023-05-05T00:08:55.135Z,956.67
2023-05-05T00:09:06.176Z,956.66
2023-05-05T00:09:17.148Z,956.66
2023-05-05T00:09:27.919Z,956.67
2023-05-05T00:09:38.987Z,956.66
2023-05-05T00:09:50.037Z,956.67
2023-05-05T00:10:00.744Z,956.66
2023-05-05T00:10:11.786Z,956.65
2023-05-05T00:10:22.753Z,956.64
2023-05-05T00:10:33.529Z,956.64
2023-05-05T00:10:44.575Z,956.64
2023-05-05T00:10:55.544Z,956.64
2023-05-05T00:11:06.318Z,956.64
2023-05-05T00:11:17.399Z,956.65
2023-05-05T00:11:28.367Z,956.64
2023-05-05T00:11:39.120Z,956.64
2023-05-05T00:11:50.172Z,956.62
2023-05-05T00:12:01.147Z,956.63
2023-05-05T00:12:11.900Z,956.65
2023-05-05T00:12:22.974Z,956.66
2023-05-05T00:12:33.940Z,956.65
2023-05-05T00:12:44.750Z,956.66
2023-05-05T00:12:55.760Z,956.66
2023-05-05T00:13:06.794Z,956.66
2023-05-05T00:13:17.555Z,956.65
2023-05-05T00:13:28.636Z,956.65
2023-05-05T00:13:39.604Z,956.65
2023-05-05T00:13:50.330Z,956.64
2023-05-05T00:14:01.382Z,956.64
2023-05-05T00:14:12.420Z,956.64
2023-05-05T00:14:23.119Z,956.63
2023-05-05T00:14:34.165Z,956.63
2023-05-05T00:14:45.170Z,956.63
2023-05-05T00:14:55.936Z,956.62
2023-05-05T00:15:06.967Z,956.62
2023-05-05T00:15:17.951Z,956.62
2023-05-05T00:15:28.724Z,956.63
2023-05-05T00:15:39.786Z,956.63
2023-05-05T00:15:50.786Z,956.62
2023-05-05T00:16:01.520Z,956.63
2023-05-05T00:16:12.567Z,956.63
2023-05-05T00:16:23.557Z,956.63
2023-05-05T00:16:34.345Z,956.64
2023-05-05T00:16:45.390Z,956.64
2023-05-05T00:16:56.406Z,956.64
2023-05-05T00:17:07.265Z,956.63
2023-05-05T00:17:17.768Z,956.63
2023-05-05T00:17:28.736Z,956.62
2023-05-05T00:17:39.520Z,956.63
2023-05-05T00:17:50.563Z,956.63
2023-05-05T00:18:01.617Z,956.63
2023-05-05T00:18:12.505Z,956.63
2023-05-05T00:18:23.561Z,956.62
2023-05-05T00:18:34.521Z,956.61
2023-05-05T00:18:45.277Z,956.62
2023-05-05T00:18:56.324Z,956.61
2023-05-05T00:19:07.334Z,956.61
2023-05-05T00:19:18.058Z,956.61
2023-05-05T00:19:29.097Z,956.61
2023-05-05T00:19:40.087Z,956.60
2023-05-05T00:19:50.840Z,956.60
2023-05-05T00:20:01.899Z,956.60
2023-05-05T00:20:12.900Z,956.59
2023-05-05T00:20:23.644Z,956.60
2023-05-05T00:20:34.712Z,956.59
2023-05-05T00:20:45.694Z,956.59
2023-05-05T00:20:56.436Z,956.60
2023-05-05T00:21:07.490Z,956.60
2023-05-05T00:21:18.448Z,956.60
2023-05-05T00:21:29.211Z,956.59
2023-05-05T00:21:40.303Z,956.59
2023-05-05T00:21:51.254Z,956.57
2023-05-05T00:22:02.022Z,956.57
2023-05-05T00:22:13.064Z,956.59
2023-05-05T00:22:24.045Z,956.61
2023-05-05T00:22:34.814Z,956.62
2023-05-05T00:22:45.878Z,956.61
2023-05-05T00:22:56.829Z,956.62
2023-05-05T00:23:07.603Z,956.63
2023-05-05T00:23:18.641Z,956.63
2023-05-05T00:23:29.619Z,956.61
2023-05-05T00:23:40.479Z,956.60
2023-05-05T00:23:51.542Z,956.61
2023-05-05T00:24:02.500Z,956.60
2023-05-05T00:24:13.254Z,956.60
2023-05-05T00:24:24.312Z,956.61
2023-05-05T00:24:35.265Z,956.59
2023-05-05T00:24:46.031Z,956.60
2023-05-05T00:24:57.093Z,956.59
2023-05-05T00:25:08.050Z,956.60
2023-05-05T00:25:18.819Z,956.59
2023-05-05T00:25:29.869Z,956.59
2023-05-05T00:25:40.834Z,956.59
2023-05-05T00:25:51.598Z,956.58
2023-05-05T00:26:02.673Z,956.58
2023-05-05T00:26:13.614Z,956.58
2023-05-05T00:26:24.380Z,956.58
2023-05-05T00:26:35.422Z,956.59
2023-05-05T00:26:46.392Z,956.60
2023-05-05T00:26:57.159Z,956.60
2023-05-05T00:27:08.259Z,956.58
2023-05-05T00:27:19.186Z,956.60
2023-05-05T00:27:29.957Z,956.61
2023-05-05T00:27:41.088Z,956.60
2023-05-05T00:27:52.000Z,956.60
2023-05-05T00:28:02.766Z,956.60
2023-05-05T00:28:13.833Z,956.60
2023-05-05T00:28:24.808Z,956.58
2023-05-05T00:28:35.591Z,956.59
2023-05-05T00:28:46.630Z,956.60
2023-05-05T00:28:57.593Z,956.61
2023-05-05T00:29:08.367Z,956.61
2023-05-05T00:29:19.401Z,956.61
2023-05-05T00:29:30.366Z,956.61
2023-05-05T00:29:41.141Z,956.62
2023-05-05T00:29:52.187Z,956.63
2023-05-05T00:30:03.150Z,956.64
2023-05-05T00:30:13.923Z,956.64
2023-05-05T00:30:24.981Z,956.63
2023-05-05T00:30:35.943Z,956.63
2023-05-05T00:30:46.776Z,956.63
2023-05-05T00:30:57.823Z,956.64
2023-05-05T00:31:08.828Z,956.64
2023-05-05T00:31:19.603Z,956.63
2023-05-05T00:31:30.685Z,956.62
2023-05-05T00:31:41.745Z,956.63
2023-05-05T00:31:52.527Z,956.64
2023-05-05T00:32:03.598Z,956.64
2023-05-05T00:32:14.529Z,956.65
2023-05-05T00:32:25.330Z,956.65
2023-05-05T00:32:36.389Z,956.64
2023-05-05T00:32:47.356Z,956.66
2023-05-05T00:32:58.128Z,956.65
2023-05-05T00:33:09.124Z,956.66
2023-05-05T00:33:20.099Z,956.67
2023-05-05T00:33:30.895Z,956.67
2023-05-05T00:33:41.906Z,956.66
2023-05-05T00:33:52.875Z,956.65
2023-05-05T00:34:03.648Z,956.66
2023-05-05T00:34:14.685Z,956.67
2023-05-05T00:34:25.654Z,956.68
2023-05-05T00:34:36.415Z,956.67
2023-05-05T00:34:47.483Z,956.66
2023-05-05T00:34:58.442Z,956.67
2023-05-05T00:35:09.225Z,956.67
2023-05-05T00:35:20.298Z,956.67
2023-05-05T00:35:31.256Z,956.67
2023-05-05T00:35:42.007Z,956.68
2023-05-05T00:35:53.087Z,956.68
2023-05-05T00:36:04.049Z,956.68
2023-05-05T00:36:14.819Z,956.68
2023-05-05T00:36:25.892Z,956.69
2023-05-05T00:36:36.823Z,956.69
2023-05-05T00:36:47.578Z,956.68
2023-05-05T00:36:58.625Z,956.69
2023-05-05T00:37:09.602Z,956.69
2023-05-05T00:37:20.367Z,956.69
2023-05-05T00:37:31.424Z,956.69
2023-05-05T00:37:42.386Z,956.67
2023-05-05T00:37:53.141Z,956.67
2023-05-05T00:38:04.193Z,956.67
2023-05-05T00:38:15.157Z,956.68
2023-05-05T00:38:25.929Z,956.68
2023-05-05T00:38:37.031Z,956.69
2023-05-05T00:38:47.949Z,956.68
2023-05-05T00:38:58.713Z,956.68
2023-05-05T00:39:09.758Z,956.68
2023-05-05T00:39:20.740Z,956.67
2023-05-05T00:39:31.504Z,956.66
2023-05-05T00:39:42.589Z,956.66
2023-05-05T00:39:53.534Z,956.66
2023-05-05T00:40:04.316Z,956.66
2023-05-05T00:40:15.366Z,956.66
2023-05-05T00:40:26.338Z,956.66
2023-05-05T00:40:37.095Z,956.64
2023-05-05T00:40:48.138Z,956.65
2023-05-05T00:40:59.116Z,956.64
2023-05-05T00:41:09.925Z,956.64
2023-05-05T00:41:20.960Z,956.65
2023-05-05T00:41:31.928Z,956.65
2023-05-05T00:41:42.697Z,956.65
2023-05-05T00:41:53.734Z,956.65
2023-05-05T00:42:04.710Z,956.64
2023-05-05T00:42:15.495Z,956.65
2023-05-05T00:42:26.521Z,956.65
2023-05-05T00:42:37.491Z,956.65
2023-05-05T00:42:48.254Z,956.65
2023-05-05T00:42:59.298Z,956.65
2023-05-05T00:43:10.270Z,956.65
2023-05-05T00:43:21.050Z,956.65
2023-05-05T00:43:32.082Z,956.64
2023-05-05T00:43:43.049Z,956.63
2023-05-05T00:43:53.829Z,956.64
2023-05-05T00:44:04.864Z,956.64
2023-05-05T00:44:15.835Z,956.63
2023-05-05T00:44:26.653Z,956.64
2023-05-05T00:44:37.197Z,956.63
2023-05-05T00:44:48.142Z,956.63
2023-05-05T00:44:58.917Z,956.64
2023-05-05T00:45:09.960Z,956.63
2023-05-05T00:45:20.914Z,956.63
2023-05-05T00:45:31.710Z,956.63
2023-05-05T00:45:42.856Z,956.63
2023-05-05T00:45:53.815Z,956.64
2023-05-05T00:46:04.639Z,956.65
2023-05-05T00:46:15.163Z,956.64
2023-05-05T00:46:26.261Z,956.63
2023-05-05T00:46:37.061Z,956.63
2023-05-05T00:46:48.177Z,956.63
2023-05-05T00:46:59.129Z,956.63
2023-05-05T00:47:09.900Z,956.63
2023-05-05T00:47:20.928Z,956.64
2023-05-05T00:47:31.907Z,956.64
2023-05-05T00:47:42.690Z,956.64
2023-05-05T00:47:53.821Z,956.64
2023-05-05T00:48:04.765Z,956.64
2023-05-05T00:48:15.515Z,956.64
2023-05-05T00:48:26.552Z,956.65
2023-05-05T00:48:37.530Z,956.65
2023-05-05T00:48:48.288Z,956.64
2023-05-05T00:48:59.372Z,956.64
2023-05-05T00:49:10.359Z,956.65
2023-05-05T00:49:21.166Z,956.65
2023-05-05T00:49:31.681Z,956.65
2023-05-05T00:49:42.621Z,956.66
2023-05-05T00:49:53.391Z,956.66
2023-05-05T00:50:04.512Z,956.66
2023-05-05T00:50:15.492Z,956.67
2023-05-05T00:50:26.272Z,956.67
2023-05-05T00:50:37.368Z,956.67
2023-05-05T00:50:48.349Z,956.67
2023-05-05T00:50:59.095Z,956.67
2023-05-05T00:51:10.143Z,956.67
2023-05-05T00:51:21.101Z,956.67
2023-05-05T00:51:31.870Z,956.67
2023-05-05T00:51:42.913Z,956.67
2023-05-05T00:51:53.905Z,956.68
2023-05-05T00:52:04.656Z,956.68
2023-05-05T00:52:15.714Z,956.67
2023-05-05T00:52:26.680Z,956.67
2023-05-05T00:52:37.446Z,956.66
2023-05-05T00:52:48.493Z,956.67
2023-05-05T00:52:59.504Z,956.68
2023-05-05T00:53:10.236Z,956.70
2023-05-05T00:53:21.297Z,956.69
2023-05-05T00:53:32.246Z,956.69
2023-05-05T00:53:43.029Z,956.69
2023-05-05T00:53:54.055Z,956.68
2023-05-05T00:54:05.032Z,956.67
2023-05-05T00:54:15.795Z,956.69
2023-05-05T00:54:26.831Z,956.69
2023-05-05T00:54:37.797Z,956.69
2023-05-05T00:54:48.580Z,956.68
2023-05-05T00:54:59.616Z,956.68
2023-05-05T00:55:10.586Z,956.68
2023-05-05T00:55:21.376Z,956.69
2023-05-05T00:55:32.431Z,956.69
2023-05-05T00:55:43.400Z,956.68
2023-05-05T00:55:54.168Z,956.69
2023-05-05T00:56:05.217Z,956.69
2023-05-05T00:56:16.191Z,956.68
2023-05-05T00:56:26.986Z,956.68
2023-05-05T00:56:38.014Z,956.67
2023-05-05T00:56:48.995Z,956.67
2023-05-05T00:56:59.764Z,956.67
2023-05-05T00:57:10.832Z,956.67
2023-05-05T00:57:21.792Z,956.67
2023-05-05T00:57:32.575Z,956.67
2023-05-05T00:57:43.139Z,956.67
2023-05-05T00:57:54.092Z,956.66
2023-05-05T00:58:04.860Z,956.66
2023-05-05T00:58:15.898Z,956.66
2023-05-05T00:58:26.858Z,956.65
2023-05-05T00:58:37.630Z,956.64
2023-05-05T00:58:48.709Z,956.64
2023-05-05T00:58:59.210Z,956.64
2023-05-05T00:59:09.976Z,956.64
2023-05-05T00:59:21.031Z,956.64
2023-05-05T00:59:32.003Z,956.64
2023-05-05T00:59:42.769Z,956.63
2023-05-05T00:59:53.885Z,956.64
2023-05-05T01:00:04.810Z,956.64
2023-05-05T01:00:15.394Z,956.64
2023-05-05T01:00:26.434Z,956.62
2023-05-05T01:00:37.405Z,956.63
2023-05-05T01:00:48.178Z,956.62
2023-05-05T01:00:59.232Z,956.62
2023-05-05T01:01:10.301Z,956.61
2023-05-05T01:01:21.201Z,956.61
2023-05-05T01:01:32.278Z,956.61
2023-05-05T01:01:43.241Z,956.60
2023-05-05T01:01:54.007Z,956.60
2023-05-05T01:02:05.080Z,956.59
2023-05-05T01:02:16.087Z,956.60
2023-05-05T01:02:26.866Z,956.60
2023-05-05T01:02:37.944Z,956.60
2023-05-05T01:02:48.928Z,956.58
2023-05-05T01:02:59.781Z,956.58
2023-05-05T01:03:10.426Z,956.59
2023-05-05T01:03:20.950Z,956.58
2023-05-05T01:03:31.791Z,956.57
2023-05-05T01:03:42.433Z,956.57
2023-05-05T01:03:53.044Z,956.57
2023-05-05T01:04:03.902Z,956.58
2023-05-05T01:04:14.476Z,956.58
2023-05-05T01:04:25.436Z,956.57
2023-05-05T01:04:36.215Z,956.56
2023-05-05T01:04:47.270Z,956.57
2023-05-05T01:04:58.315Z,956.56
2023-05-05T01:05:09.094Z,956.57
2023-05-05T01:05:20.130Z,956.57
2023-05-05T01:05:31.108Z,956.56
2023-05-05T01:05:41.864Z,956.56
2023-05-05T01:05:53.033Z,956.57
2023-05-05T01:06:03.994Z,956.56
2023-05-05T01:06:14.738Z,956.56
2023-05-05T01:06:25.795Z,956.57
2023-05-05T01:06:36.769Z,956.55
2023-05-05T01:06:47.524Z,956.55
2023-05-05T01:06:58.602Z,956.55
2023-05-05T01:07:09.541Z,956.54
2023-05-05T01:07:20.319Z,956.54
2023-05-05T01:07:31.366Z,956.53
2023-05-05T01:07:42.343Z,956.53
2023-05-05T01:07:53.104Z,956.54
2023-05-05T01:08:04.155Z,956.55
2023-05-05T01:08:15.145Z,956.54
2023-05-05T01:08:25.895Z,956.54
2023-05-05T01:08:36.935Z,956.53
2023-05-05T01:08:47.902Z,956.52
2023-05-05T01:08:58.675Z,956.52
2023-05-05T01:09:09.732Z,956.52
2023-05-05T01:09:20.715Z,956.53
2023-05-05T01:09:31.467Z,956.52
2023-05-05T01:09:42.506Z,956.51
2023-05-05T01:10:15.256Z,956.50
2023-05-05T01:10:18.795Z,956.50
2023-05-05T01:10:20.457Z,956.50
2023-05-05T01:10:26.648Z,956.50
2023-05-05T01:10:37.033Z,956.49
2023-05-05T01:10:48.049Z,956.49
2023-05-05T01:10:59.062Z,956.48
2023-05-05T01:11:09.829Z,956.48
2023-05-05T01:11:20.872Z,956.48
2023-05-05T01:11:31.840Z,956.49
2023-05-05T01:11:42.619Z,956.48
2023-05-05T01:11:53.726Z,956.48
2023-05-05T01:12:04.709Z,956.47
2023-05-05T01:12:15.467Z,956.48
2023-05-05T01:12:26.516Z,956.48
2023-05-05T01:12:37.512Z,956.49
2023-05-05T01:12:48.267Z,956.48
2023-05-05T01:12:59.347Z,956.47
2023-05-05T01:13:10.343Z,956.48
2023-05-05T01:13:21.160Z,956.49
2023-05-05T01:13:32.210Z,956.49
2023-05-05T01:13:43.180Z,956.48
2023-05-05T01:13:53.945Z,956.48
2023-05-05T01:14:04.986Z,956.48
2023-05-05T01:14:15.986Z,956.49
2023-05-05T01:14:26.727Z,956.48
2023-05-05T01:14:37.788Z,956.49
2023-05-05T01:14:48.731Z,956.49
2023-05-05T01:14:59.502Z,956.48
2023-05-05T01:15:10.545Z,956.47
2023-05-05T01:15:21.507Z,956.48
2023-05-05T01:15:32.270Z,956.47
2023-05-05T01:15:43.342Z,956.48
2023-05-05T01:15:54.322Z,956.48
2023-05-05T01:16:05.096Z,956.48
2023-05-05T01:16:16.157Z,956.47
2023-05-05T01:16:27.176Z,956.47
2023-05-05T01:16:37.941Z,956.46
2023-05-05T01:16:48.988Z,956.46
2023-05-05T01:16:59.961Z,956.46
2023-05-05T01:17:10.732Z,956.46
2023-05-05T01:17:21.770Z,956.46
2023-05-05T01:17:32.799Z,956.45
2023-05-05T01:17:43.545Z,956.44
2023-05-05T01:17:54.598Z,956.45
2023-05-05T01:18:05.594Z,956.45
2023-05-05T01:18:16.305Z,956.45
2023-05-05T01:18:27.373Z,956.47
2023-05-05T01:18:38.360Z,956.47
2023-05-05T01:18:49.114Z,956.47
2023-05-05T01:19:00.168Z,956.48
2023-05-05T01:19:11.122Z,956.48
2023-05-05T01:19:21.897Z,956.48
2023-05-05T01:19:32.935Z,956.47
2023-05-05T01:19:43.940Z,956.47
2023-05-05T01:19:54.665Z,956.47
2023-05-05T01:20:05.828Z,956.47
2023-05-05T01:20:16.289Z,956.47
2023-05-05T01:20:27.056Z,956.46
2023-05-05T01:20:38.099Z,956.46
2023-05-05T01:20:49.129Z,956.47
2023-05-05T01:20:59.840Z,956.45
2023-05-05T01:21:10.910Z,956.45
2023-05-05T01:21:21.870Z,956.46
2023-05-05T01:21:32.640Z,956.45
2023-05-05T01:21:43.692Z,956.45
2023-05-05T01:21:54.675Z,956.45
2023-05-05T01:22:05.438Z,956.45
2023-05-05T01:22:16.479Z,956.45
2023-05-05T01:22:27.446Z,956.46
2023-05-05T01:22:38.208Z,956.46
2023-05-05T01:22:49.253Z,956.46
2023-05-05T01:23:00.260Z,956.45
2023-05-05T01:23:11.079Z,956.46
2023-05-05T01:23:22.061Z,956.47
2023-05-05T01:23:33.034Z,956.47
2023-05-05T01:23:43.801Z,956.47
2023-05-05T01:23:54.842Z,956.46
2023-05-05T01:24:05.814Z,956.46
2023-05-05T01:24:16.629Z,956.45
2023-05-05T01:24:27.643Z,956.46
2023-05-05T01:24:38.614Z,956.48
2023-05-05T01:24:49.380Z,956.47
2023-05-05T01:25:00.473Z,956.47
2023-05-05T01:25:11.402Z,956.47
2023-05-05T01:25:22.170Z,956.46
2023-05-05T01:25:33.212Z,956.47
2023-05-05T01:25:44.185Z,956.47
2023-05-05T01:25:54.955Z,956.46
2023-05-05T01:26:05.989Z,956.45
2023-05-05T01:26:16.970Z,956.46
2023-05-05T01:26:27.754Z,956.46
2023-05-05T01:26:38.807Z,956.46
2023-05-05T01:26:49.787Z,956.46
2023-05-05T01:27:00.531Z,956.48
2023-05-05T01:27:11.590Z,956.47
2023-05-05T01:27:22.571Z,956.47
2023-05-05T01:27:33.402Z,956.45
2023-05-05T01:27:43.884Z,956.44
2023-05-05T01:27:54.857Z,956.45
2023-05-05T01:28:05.626Z,956.45
2023-05-05T01:28:16.681Z,956.46
2023-05-05T01:28:27.640Z,956.45
2023-05-05T01:28:38.438Z,956.46
2023-05-05T01:28:49.484Z,956.47
2023-05-05T01:29:00.448Z,956.47
2023-05-05T01:29:11.212Z,956.46
2023-05-05T01:29:22.265Z,956.46
2023-05-05T01:29:33.216Z,956.47
2023-05-05T01:29:43.982Z,956.47
2023-05-05T01:29:55.044Z,956.47
2023-05-05T01:30:06.144Z,956.47
2023-05-05T01:30:16.994Z,956.47
2023-05-05T01:30:28.036Z,956.47
2023-05-05T01:30:39.006Z,956.47
2023-05-05T01:30:49.777Z,956.47
2023-05-05T01:31:00.834Z,956.47
2023-05-05T01:31:11.840Z,956.48
2023-05-05T01:31:22.607Z,956.48
2023-05-05T01:31:33.675Z,956.48
2023-05-05T01:31:44.661Z,956.47
2023-05-05T01:31:55.511Z,956.48
2023-05-05T01:32:06.009Z,956.48
2023-05-05T01:32:16.966Z,956.48
2023-05-05T01:32:27.781Z,956.48
2023-05-05T01:32:38.811Z,956.48
2023-05-05T01:32:49.834Z,956.48
2023-05-05T01:33:00.736Z,956.48
2023-05-05T01:33:11.775Z,956.49
2023-05-05T01:33:22.799Z,956.48
2023-05-05T01:33:33.514Z,956.48
2023-05-05T01:33:44.566Z,956.47
2023-05-05T01:33:55.528Z,956.48
2023-05-05T01:34:06.295Z,956.48
2023-05-05T01:34:17.067Z,956.49
2023-05-05T01:34:28.024Z,956.49
2023-05-05T01:34:38.878Z,956.49
2023-05-05T01:34:49.356Z,956.50
2023-05-05T01:35:00.309Z,956.50
2023-05-05T01:35:11.124Z,956.50
2023-05-05T01:35:21.636Z,956.50
2023-05-05T01:35:32.456Z,956.50
2023-05-05T01:35:43.242Z,956.50
2023-05-05T01:35:54.282Z,956.50
2023-05-05T01:36:05.232Z,956.51
2023-05-05T01:36:16.020Z,956.50
2023-05-05T01:36:27.056Z,956.50
2023-05-05T01:36:38.035Z,956.50
2023-05-05T01:36:48.651Z,956.49
2023-05-05T01:36:59.743Z,956.50
2023-05-05T01:37:10.692Z,956.49
2023-05-05T01:37:21.446Z,956.50
2023-05-05T01:37:32.491Z,956.49
2023-05-05T01:37:43.509Z,956.49
2023-05-05T01:37:54.229Z,956.49
2023-05-05T01:38:05.278Z,956.48
2023-05-05T01:38:16.296Z,956.48
2023-05-05T01:38:27.035Z,956.49
2023-05-05T01:38:38.083Z,956.49
2023-05-05T01:38:49.035Z,956.48
2023-05-05T01:38:59.813Z,956.47
2023-05-05T01:39:10.849Z,956.47
2023-05-05T01:39:21.830Z,956.47
2023-05-05T01:39:32.591Z,956.47
2023-05-05T01:39:43.625Z,956.48
2023-05-05T01:39:54.583Z,956.47
2023-05-05T01:40:05.547Z,956.48
2023-05-05T01:40:16.096Z,956.46
2023-05-05T01:40:27.072Z,956.46
2023-05-05T01:40:37.882Z,956.47
2023-05-05T01:40:48.925Z,956.47
2023-05-05T01:40:59.878Z,956.47
2023-05-05T01:41:10.649Z,956.47
2023-05-05T01:41:21.693Z,956.47
2023-05-05T01:41:32.665Z,956.46
2023-05-05T01:41:43.453Z,956.46
2023-05-05T01:41:54.474Z,956.47
2023-05-05T01:42:05.451Z,956.47
2023-05-05T01:42:16.232Z,956.46
2023-05-05T01:42:27.269Z,956.46
2023-05-05T01:42:38.229Z,956.46
2023-05-05T01:42:49.000Z,956.45
2023-05-05T01:43:00.055Z,956.45
2023-05-05T01:43:11.038Z,956.45
2023-05-05T01:43:21.797Z,956.45
2023-05-05T01:43:32.840Z,956.45
2023-05-05T01:43:43.804Z,956.44
2023-05-05T01:43:54.585Z,956.45
2023-05-05T01:44:05.634Z,956.45
2023-05-05T01:44:16.597Z,956.44
2023-05-05T01:44:27.395Z,956.44
2023-05-05T01:44:38.412Z,956.44
2023-05-05T01:44:49.401Z,956.45
2023-05-05T01:45:00.190Z,956.45
2023-05-05T01:45:11.204Z,956.45
2023-05-05T01:45:22.183Z,956.46
2023-05-05T01:45:33.000Z,956.46
2023-05-05T01:45:44.038Z,956.45
2023-05-05T01:45:54.994Z,956.46
2023-05-05T01:46:05.770Z,956.45
2023-05-05T01:46:16.847Z,956.46
2023-05-05T01:46:27.787Z,956.46
2023-05-05T01:46:38.621Z,956.45
2023-05-05T01:46:49.635Z,956.46
2023-05-05T01:47:00.605Z,956.47
2023-05-05T01:47:11.388Z,956.47
2023-05-05T01:47:22.433Z,956.47
2023-05-05T01:47:33.432Z,956.47
2023-05-05T01:47:44.152Z,956.47
2023-05-05T01:47:55.300Z,956.47
2023-05-05T01:48:06.287Z,956.46
2023-05-05T01:48:17.053Z,956.47
2023-05-05T01:48:28.079Z,956.47
2023-05-05T01:48:40.980Z,956.47
2023-05-05T01:48:49.972Z,956.47
2023-05-05T01:49:01.022Z,956.47
2023-05-05T01:49:12.093Z,956.47
2023-05-05T01:49:22.812Z,956.48
2023-05-05T01:49:33.889Z,956.48
2023-05-05T01:49:44.832Z,956.48
2023-05-05T01:49:55.621Z,956.49
2023-05-05T01:50:06.830Z,956.49
2023-05-05T01:50:17.293Z,956.49
2023-05-05T01:50:28.093Z,956.49
2023-05-05T01:50:39.104Z,956.49
2023-05-05T01:50:50.069Z,956.49
2023-05-05T01:51:00.832Z,956.50
2023-05-05T01:51:11.884Z,956.50
2023-05-05T01:51:22.896Z,956.50
2023-05-05T01:51:33.613Z,956.50
2023-05-05T01:51:44.666Z,956.51
2023-05-05T01:51:55.640Z,956.51
2023-05-05T01:52:06.439Z,956.50
2023-05-05T01:52:17.463Z,956.50
2023-05-05T01:52:28.458Z,956.49
2023-05-05T01:52:39.203Z,956.49
2023-05-05T01:52:50.256Z,956.50
2023-05-05T01:53:01.208Z,956.51
2023-05-05T01:53:11.996Z,956.51
2023-05-05T01:53:23.035Z,956.51
2023-05-05T01:53:33.988Z,956.52
2023-05-05T01:53:44.758Z,956.52
2023-05-05T01:53:55.832Z,956.51
2023-05-05T01:54:06.768Z,956.51
2023-05-05T01:54:17.538Z,956.50
2023-05-05T01:54:28.590Z,956.50
2023-05-05T01:54:39.539Z,956.50
2023-05-05T01:54:50.309Z,956.50
2023-05-05T01:55:01.354Z,956.50
2023-05-05T01:55:12.321Z,956.50
2023-05-05T01:55:23.112Z,956.51
2023-05-05T01:55:34.139Z,956.51
2023-05-05T01:55:45.111Z,956.50
2023-05-05T01:55:55.884Z,956.49
2023-05-05T01:56:06.908Z,956.50
2023-05-05T01:56:17.909Z,956.50
2023-05-05T01:56:28.649Z,956.50
2023-05-05T01:56:39.698Z,956.49
2023-05-05T01:56:50.694Z,956.50
2023-05-05T01:57:01.465Z,956.49
2023-05-05T01:57:12.492Z,956.49
2023-05-05T01:57:23.470Z,956.49
2023-05-05T01:57:34.253Z,956.50
2023-05-05T01:57:45.287Z,956.48
2023-05-05T01:57:56.266Z,956.49
2023-05-05T01:58:07.145Z,956.49
2023-05-05T01:58:17.598Z,956.50
2023-05-05T01:58:28.601Z,956.50
2023-05-05T01:58:39.444Z,956.52
2023-05-05T01:58:49.913Z,956.52
2023-05-05T01:59:00.880Z,956.52
2023-05-05T01:59:11.683Z,956.51
2023-05-05T01:59:22.721Z,956.52
2023-05-05T01:59:33.686Z,956.52
2023-05-05T01:59:44.444Z,956.53
2023-05-05T01:59:55.489Z,956.53
2023-05-05T02:00:06.676Z,956.53
2023-05-05T02:00:17.588Z,956.53
2023-05-05T02:00:28.628Z,956.53
2023-05-05T02:00:39.596Z,956.52
2023-05-05T02:00:50.357Z,956.53
2023-05-05T02:01:01.430Z,956.52
2023-05-05T02:01:12.392Z,956.52
2023-05-05T02:01:23.174Z,956.50
2023-05-05T02:01:34.229Z,956.51
2023-05-05T02:01:45.193Z,956.52
2023-05-05T02:01:55.962Z,956.52
2023-05-05T02:02:07.029Z,956.52
2023-05-05T02:02:18.092Z,956.52
2023-05-05T02:02:28.909Z,956.52
2023-05-05T02:02:39.506Z,956.52
2023-05-05T02:02:50.046Z,956.53
2023-05-05T02:03:00.861Z,956.53
2023-05-05T02:03:11.441Z,956.53
2023-05-05T02:03:21.993Z,956.53
2023-05-05T02:03:32.796Z,956.54
2023-05-05T02:03:43.833Z,956.54
2023-05-05T02:03:54.809Z,956.53
2023-05-05T02:04:05.575Z,956.53
2023-05-05T02:04:16.620Z,956.54
2023-05-05T02:04:27.601Z,956.54
2023-05-05T02:04:38.361Z,956.53
2023-05-05T02:04:49.414Z,956.54
2023-05-05T02:05:00.373Z,956.54
2023-05-05T02:05:11.155Z,956.54
2023-05-05T02:05:22.238Z,956.54
2023-05-05T02:05:33.224Z,956.53
2023-05-05T02:05:43.959Z,956.54
2023-05-05T02:05:55.005Z,956.54
2023-05-05T02:06:05.986Z,956.53
2023-05-05T02:06:16.776Z,956.53
2023-05-05T02:06:27.821Z,956.53
2023-05-05T02:06:38.817Z,956.53
2023-05-05T02:06:49.596Z,956.54
2023-05-05T02:07:00.628Z,956.53
2023-05-05T02:07:11.582Z,956.53
2023-05-05T02:07:22.360Z,956.53
2023-05-05T02:07:33.411Z,956.53
2023-05-05T02:07:44.376Z,956.53
2023-05-05T02:07:55.165Z,956.53
2023-05-05T02:08:06.187Z,956.53
2023-05-05T02:08:17.159Z,956.53
2023-05-05T02:08:27.927Z,956.53
2023-05-05T02:08:38.974Z,956.53
2023-05-05T02:08:49.944Z,956.53
2023-05-05T02:09:00.715Z,956.52
2023-05-05T02:09:11.775Z,956.54
2023-05-05T02:09:22.798Z,956.53
2023-05-05T02:09:33.556Z,956.53
2023-05-05T02:09:44.595Z,956.54
2023-05-05T02:09:55.560Z,956.54
2023-05-05T02:10:06.692Z,956.54
2023-05-05T02:10:17.258Z,956.55
2023-05-05T02:10:28.248Z,956.54
2023-05-05T02:10:38.996Z,956.55
2023-05-05T02:10:50.021Z,956.54
2023-05-05T02:11:00.994Z,956.54
2023-05-05T02:11:11.769Z,956.54
2023-05-05T02:11:22.808Z,956.54
2023-05-05T02:11:33.814Z,956.55
2023-05-05T02:11:44.572Z,956.54
2023-05-05T02:11:55.617Z,956.55
2023-05-05T02:12:06.596Z,956.56
2023-05-05T02:12:17.392Z,956.56
2023-05-05T02:12:28.437Z,956.55
2023-05-05T02:12:39.604Z,956.56
2023-05-05T02:12:50.385Z,956.56
2023-05-05T02:13:01.524Z,956.56
2023-05-05T02:13:12.567Z,956.55
2023-05-05T02:13:23.351Z,956.56
2023-05-05T02:13:34.394Z,956.55
2023-05-05T02:13:45.408Z,956.55
2023-05-05T02:13:56.212Z,956.56
2023-05-05T02:14:06.728Z,956.56
2023-05-05T02:14:17.687Z,956.57
2023-05-05T02:14:28.441Z,956.57
2023-05-05T02:14:39.492Z,956.57
2023-05-05T02:14:50.456Z,956.58
2023-05-05T02:15:01.249Z,956.58
2023-05-05T02:15:12.301Z,956.57
2023-05-05T02:15:23.248Z,956.58
2023-05-05T02:15:34.038Z,956.57
2023-05-05T02:15:45.075Z,956.55
2023-05-05T02:15:56.067Z,956.54
2023-05-05T02:16:06.848Z,956.55