createdAt,value
2018-03-08T00:01:19.700Z,7.00
2018-03-08T00:03:47.057Z,7.00
2018-03-08T00:06:14.346Z,6.80
2018-03-08T00:08:41.380Z,6.90
2018-03-08T00:11:08.500Z,6.80
2018-03-08T00:13:35.559Z,6.80
2018-03-08T00:16:02.774Z,6.70
2018-03-08T00:18:29.935Z,6.70
2018-03-08T00:20:58.442Z,6.70
2018-03-08T00:23:26.927Z,6.70
2018-03-08T00:25:55.226Z,6.70
2018-03-08T00:28:23.686Z,6.40
2018-03-08T00:30:50.783Z,6.40
2018-03-08T00:33:17.714Z,6.50
2018-03-08T00:35:44.684Z,6.60
2018-03-08T00:38:11.627Z,6.60
2018-03-08T00:40:38.571Z,6.60
2018-03-08T00:43:05.517Z,6.60
2018-03-08T00:45:32.417Z,6.60
2018-03-08T00:47:59.354Z,6.50
2018-03-08T00:50:26.235Z,6.50
2018-03-08T00:52:53.188Z,6.60
2018-03-08T00:55:20.132Z,6.70
2018-03-08T00:57:47.007Z,6.50
2018-03-08T01:00:13.960Z,6.50
2018-03-08T01:02:40.932Z,6.50
2018-03-08T01:05:07.802Z,6.50
2018-03-08T01:07:34.727Z,6.40
2018-03-08T01:10:01.595Z,6.40
2018-03-08T01:12:28.527Z,6.30
2018-03-08T01:14:55.487Z,6.30
2018-03-08T01:17:22.356Z,6.10
2018-03-08T01:19:49.219Z,6.10
2018-03-08T01:22:16.151Z,6.20
2018-03-08T01:24:43.059Z,6.20
2018-03-08T01:27:09.951Z,6.00
2018-03-08T01:29:37.641Z,5.90
2018-03-08T01:32:05.361Z,5.90
2018-03-08T01:34:32.298Z,5.90
2018-03-08T01:36:59.249Z,5.80
2018-03-08T01:39:26.175Z,5.90
2018-03-08T01:41:53.038Z,5.80
2018-03-08T01:44:19.967Z,5.80
2018-03-08T01:46:46.830Z,5.70
2018-03-08T01:49:13.819Z,5.70
2018-03-08T01:51:53.539Z,5.60
2018-03-08T01:54:20.471Z,5.60
2018-03-08T01:56:47.398Z,5.50
2018-03-08T01:59:14.328Z,5.50
2018-03-08T02:01:41.191Z,5.40
2018-03-08T02:04:08.112Z,5.50
2018-03-08T02:06:35.044Z,5.40
2018-03-08T02:09:02.823Z,5.40
2018-03-08T02:11:29.768Z,5.40
2018-03-08T02:13:56.633Z,5.30
2018-03-08T02:16:23.499Z,5.20
2018-03-08T02:18:50.438Z,5.20
2018-03-08T02:21:17.322Z,5.10
2018-03-08T02:23:45.003Z,5.00
2018-03-08T02:26:11.900Z,5.00
2018-03-08T02:28:38.847Z,5.00
2018-03-08T02:31:05.721Z,5.00
2018-03-08T02:33:32.665Z,4.80
2018-03-08T02:35:59.528Z,4.90
2018-03-08T02:38:27.133Z,4.80
2018-03-08T02:40:54.071Z,4.80
2018-03-08T02:43:20.943Z,4.70
2018-03-08T02:45:48.649Z,4.80
2018-03-08T02:48:15.583Z,4.80
2018-03-08T02:50:43.275Z,4.80
2018-03-08T02:53:10.135Z,4.80
2018-03-08T02:55:37.028Z,4.70
2018-03-08T02:58:03.972Z,4.80
2018-03-08T03:00:30.838Z,4.80
2018-03-08T03:02:57.779Z,4.70
2018-03-08T03:05:25.447Z,4.90
2018-03-08T03:07:53.053Z,4.90
2018-03-08T03:10:19.986Z,4.80
2018-03-08T03:12:46.907Z,4.90
2018-03-08T03:15:13.849Z,4.90
2018-03-08T03:17:41.459Z,4.90
2018-03-08T03:20:08.400Z,4.90
2018-03-08T03:22:35.263Z,5.00
2018-03-08T03:25:02.126Z,4.80
2018-03-08T03:27:29.050Z,4.90
2018-03-08T03:29:55.977Z,4.90
2018-03-08T03:32:22.904Z,4.80
2018-03-08T03:34:49.765Z,4.90
2018-03-08T03:37:16.713Z,4.90
2018-03-08T03:39:43.579Z,4.80
2018-03-08T03:42:10.435Z,4.90
2018-03-08T03:44:38.102Z,5.10
2018-03-08T03:47:05.128Z,5.10
2018-03-08T03:49:32.118Z,5.20
2018-03-08T03:51:59.785Z,5.30
2018-03-08T03:54:26.655Z,5.30
2018-03-08T03:56:53.580Z,5.30
2018-03-08T03:59:20.533Z,5.30
2018-03-08T04:01:47.427Z,5.30
2018-03-08T04:04:14.282Z,5.30
2018-03-08T04:06:41.217Z,5.30
2018-03-08T04:09:08.067Z,5.40
2018-03-08T04:11:35.772Z,5.40
2018-03-08T04:14:02.691Z,5.40
2018-03-08T04:16:29.617Z,5.40
2018-03-08T04:18:56.486Z,5.40
2018-03-08T04:21:24.156Z,5.30
2018-03-08T04:23:51.781Z,5.10
2018-03-08T04:26:18.702Z,5.10
2018-03-08T04:28:45.567Z,5.20
2018-03-08T04:31:12.434Z,5.10
2018-03-08T04:33:39.355Z,5.10
2018-03-08T04:36:06.222Z,5.10
2018-03-08T04:38:33.172Z,5.00
2018-03-08T04:41:00.053Z,4.90
2018-03-08T04:43:26.914Z,4.90
2018-03-08T04:45:53.902Z,4.90
2018-03-08T04:48:20.767Z,4.90
2018-03-08T04:50:47.695Z,4.90
2018-03-08T04:53:14.539Z,4.90
2018-03-08T04:55:41.484Z,4.90
2018-03-08T04:58:08.347Z,5.00
2018-03-08T05:00:35.947Z,5.00
2018-03-08T05:03:02.881Z,5.00
2018-03-08T05:05:29.759Z,5.00
2018-03-08T05:07:56.711Z,5.00
2018-03-08T05:10:23.579Z,5.00
2018-03-08T05:12:50.519Z,5.20
2018-03-08T05:15:17.395Z,5.30
2018-03-08T05:17:44.330Z,5.50
2018-03-08T05:20:11.950Z,5.60
2018-03-08T05:22:38.887Z,5.60
2018-03-08T05:25:05.896Z,5.70
2018-03-08T05:27:32.844Z,5.50
2018-03-08T05:29:59.702Z,5.70
2018-03-08T05:32:26.579Z,5.70
2018-03-08T05:34:53.516Z,5.70
2018-03-08T05:37:20.469Z,5.70
2018-03-08T05:39:47.426Z,5.70
2018-03-08T05:42:21.695Z,5.80
2018-03-08T05:44:49.399Z,5.70
2018-03-08T05:47:17.063Z,5.80
2018-03-08T05:49:46.380Z,5.80
2018-03-08T05:52:13.668Z,5.90
2018-03-08T05:54:40.626Z,6.00
2018-03-08T05:57:07.595Z,6.10
2018-03-08T05:59:34.467Z,6.10
2018-03-08T06:02:01.403Z,6.10
2018-03-08T06:04:28.351Z,6.00
2018-03-08T06:06:55.218Z,6.20
2018-03-08T06:09:22.171Z,6.10
2018-03-08T06:11:49.867Z,6.30
2018-03-08T06:14:16.793Z,6.30
2018-03-08T06:16:50.440Z,6.30
2018-03-08T06:19:20.907Z,6.40
2018-03-08T06:21:50.440Z,6.60
2018-03-08T06:24:17.603Z,6.50
2018-03-08T06:26:44.541Z,6.60
2018-03-08T06:29:11.483Z,6.70
2018-03-08T06:31:38.340Z,6.90
2018-03-08T06:34:05.383Z,7.00
2018-03-08T06:36:32.345Z,7.10
2018-03-08T06:38:59.296Z,7.10
2018-03-08T06:41:26.300Z,7.20
2018-03-08T06:43:53.919Z,7.20
2018-03-08T06:46:20.867Z,7.20
2018-03-08T06:48:47.727Z,7.30
2018-03-08T06:51:14.733Z,7.40
2018-03-08T06:53:41.633Z,7.50
2018-03-08T06:56:08.568Z,7.70
2018-03-08T06:58:35.435Z,7.90
2018-03-08T07:01:02.300Z,7.80
2018-03-08T07:03:29.598Z,7.70
2018-03-08T07:06:01.751Z,8.00
2018-03-08T07:08:32.121Z,8.00
2018-03-08T07:11:01.981Z,8.20
2018-03-08T07:13:32.376Z,8.30
2018-03-08T07:16:00.078Z,8.90
2018-03-08T07:18:26.947Z,8.90
2018-03-08T07:21:01.857Z,9.10
2018-03-08T07:23:29.102Z,9.50
2018-03-08T07:25:56.228Z,9.50
2018-03-08T07:28:23.096Z,10.30
2018-03-08T07:30:50.139Z,10.70
2018-03-08T07:33:17.059Z,10.60
2018-03-08T07:35:43.948Z,10.80
2018-03-08T07:38:10.950Z,10.90
2018-03-08T07:40:38.565Z,11.10
2018-03-08T07:43:05.632Z,11.10
2018-03-08T07:45:33.047Z,11.90
2018-03-08T07:47:59.927Z,12.60
2018-03-08T07:50:28.072Z,13.60
2018-03-08T07:52:55.220Z,14.40
2018-03-08T07:55:22.151Z,16.90
2018-03-08T07:57:49.675Z,15.40
2018-03-08T08:00:16.553Z,13.50
2018-03-08T08:02:43.645Z,12.70
2018-03-08T08:05:23.963Z,11.80
2018-03-08T08:08:04.120Z,10.60
2018-03-08T08:10:31.612Z,10.60
2018-03-08T08:12:59.909Z,10.10
2018-03-08T08:15:27.988Z,10.00
2018-03-08T08:17:55.136Z,10.20
2018-03-08T08:20:22.059Z,10.00
2018-03-08T08:22:49.178Z,10.00
2018-03-08T08:25:17.715Z,10.00
2018-03-08T08:27:46.004Z,9.90
2018-03-08T08:30:14.421Z,10.10
2018-03-08T08:32:43.558Z,10.30
2018-03-08T08:35:10.496Z,10.20
2018-03-08T08:37:37.897Z,10.30
2018-03-08T08:40:05.101Z,10.20
2018-03-08T08:42:32.559Z,10.10
2018-03-08T08:44:59.531Z,10.00
2018-03-08T08:47:27.368Z,9.80
2018-03-08T08:49:54.901Z,9.80
2018-03-08T08:52:21.902Z,11.40
2018-03-08T08:54:49.088Z,11.80
2018-03-08T08:57:15.948Z,12.00
2018-03-08T08:59:42.908Z,12.00
2018-03-08T09:02:11.268Z,11.60
2018-03-08T09:04:40.232Z,11.70
2018-03-08T09:07:08.767Z,11.70
2018-03-08T09:09:37.041Z,11.20
2018-03-08T09:12:03.919Z,11.30
2018-03-08T09:14:30.788Z,11.10
2018-03-08T09:16:57.728Z,10.60
2018-03-08T09:19:24.607Z,10.60
2018-03-08T09:21:51.500Z,10.80
2018-03-08T09:24:18.427Z,11.00
2018-03-08T09:26:45.367Z,11.00
2018-03-08T09:29:12.320Z,11.10
2018-03-08T09:31:39.392Z,10.70
2018-03-08T09:34:06.255Z,10.60
2018-03-08T09:36:33.116Z,10.90
2018-03-08T09:39:00.048Z,11.00
2018-03-08T09:41:26.918Z,11.20
2018-03-08T09:43:53.884Z,11.50
2018-03-08T09:46:20.755Z,11.60
2018-03-08T09:48:47.636Z,11.70
2018-03-08T09:51:15.315Z,11.70
2018-03-08T09:53:49.136Z,11.60
2018-03-08T09:56:16.844Z,11.90
2018-03-08T09:58:43.704Z,11.90
2018-03-08T10:01:10.631Z,11.70
2018-03-08T10:03:37.498Z,11.70
2018-03-08T10:06:04.433Z,11.50
2018-03-08T10:08:31.313Z,11.40
2018-03-08T10:10:58.252Z,11.50
2018-03-08T10:13:25.244Z,11.20
2018-03-08T10:15:52.108Z,11.40
2018-03-08T10:18:18.968Z,11.30
2018-03-08T10:20:45.897Z,11.30
2018-03-08T10:23:12.824Z,11.30
2018-03-08T10:25:39.684Z,11.20
2018-03-08T10:28:06.540Z,11.40
2018-03-08T10:30:33.455Z,11.40
2018-03-08T10:33:00.321Z,11.90
2018-03-08T10:35:27.248Z,12.20
2018-03-08T10:37:54.183Z,12.00
2018-03-08T10:40:21.117Z,12.10
2018-03-08T10:42:47.979Z,11.80
2018-03-08T10:45:14.924Z,11.80
2018-03-08T10:47:41.815Z,11.70
2018-03-08T10:50:08.684Z,11.90
2018-03-08T10:52:36.353Z,12.20
2018-03-08T10:55:03.302Z,12.20
2018-03-08T10:57:30.219Z,12.30
2018-03-08T10:59:57.080Z,12.40
2018-03-08T11:02:30.195Z,12.20
2018-03-08T11:04:59.101Z,12.50
2018-03-08T11:07:26.080Z,12.00
2018-03-08T11:09:52.943Z,12.10
2018-03-08T11:12:19.884Z,12.00
2018-03-08T11:14:46.823Z,12.50
2018-03-08T11:17:13.704Z,13.00
2018-03-08T11:19:40.627Z,12.80
2018-03-08T11:22:07.475Z,12.60
2018-03-08T11:24:35.151Z,12.80
2018-03-08T11:27:02.013Z,12.80
2018-03-08T11:29:28.976Z,12.80
2018-03-08T11:31:55.895Z,12.50
2018-03-08T11:34:22.771Z,12.30
2018-03-08T11:36:49.708Z,12.40
2018-03-08T11:39:16.704Z,12.50
2018-03-08T11:41:43.628Z,12.20
2018-03-08T11:44:10.533Z,12.40
2018-03-08T11:46:37.544Z,12.20
2018-03-08T11:49:06.792Z,12.80
2018-03-08T11:51:44.339Z,13.20
2018-03-08T11:54:12.044Z,13.40
2018-03-08T11:56:40.505Z,13.40
2018-03-08T11:59:11.946Z,13.40
2018-03-08T12:01:39.562Z,13.50
2018-03-08T12:04:06.495Z,13.50
2018-03-08T12:06:37.314Z,13.20
2018-03-08T12:09:04.308Z,12.80
2018-03-08T12:11:45.165Z,13.10
2018-03-08T12:14:16.900Z,12.80
2018-03-08T12:16:43.824Z,12.80
2018-03-08T12:19:11.484Z,12.50
2018-03-08T12:21:39.139Z,12.70
2018-03-08T12:24:06.076Z,12.60
2018-03-08T12:26:33.002Z,13.20
2018-03-08T12:28:59.938Z,13.40
2018-03-08T12:31:29.110Z,14.10
2018-03-08T12:33:58.080Z,14.60
2018-03-08T12:36:25.748Z,14.00
2018-03-08T12:38:52.623Z,14.00
2018-03-08T12:41:19.495Z,13.70
2018-03-08T12:43:46.515Z,13.80
2018-03-08T12:46:15.286Z,14.10
2018-03-08T12:48:42.614Z,14.40
2018-03-08T12:51:10.295Z,14.60
2018-03-08T12:53:37.156Z,14.50
2018-03-08T12:56:04.128Z,14.20
2018-03-08T12:58:31.059Z,14.40
2018-03-08T13:01:01.541Z,14.10
2018-03-08T13:03:28.953Z,13.90
2018-03-08T13:05:55.828Z,13.70
2018-03-08T13:08:22.772Z,13.60
2018-03-08T13:10:49.719Z,13.80
2018-03-08T13:13:16.604Z,14.00
2018-03-08T13:15:43.532Z,13.90
2018-03-08T13:18:13.993Z,13.90
2018-03-08T13:20:40.867Z,13.90
2018-03-08T13:23:07.861Z,13.70
2018-03-08T13:25:45.708Z,13.60
2018-03-08T13:28:22.072Z,13.50
2018-03-08T13:30:59.694Z,13.40
2018-03-08T13:33:35.305Z,13.60
2018-03-08T13:36:11.541Z,13.80
2018-03-08T13:38:52.239Z,13.80
2018-03-08T13:41:33.798Z,13.80
2018-03-08T13:44:01.460Z,14.00
2018-03-08T13:46:29.119Z,14.40
2018-03-08T13:49:02.387Z,14.70
2018-03-08T13:51:41.978Z,14.60
2018-03-08T13:54:18.663Z,14.80
2018-03-08T13:56:59.612Z,14.30
2018-03-08T13:59:40.304Z,14.20
2018-03-08T14:02:20.779Z,13.90
2018-03-08T14:05:02.746Z,13.80
2018-03-08T14:07:30.632Z,13.40
2018-03-08T14:09:59.444Z,13.00
2018-03-08T14:12:29.664Z,12.90
2018-03-08T14:14:56.712Z,12.90
2018-03-08T14:17:24.834Z,12.90
2018-03-08T14:19:51.788Z,12.70
2018-03-08T14:22:18.660Z,12.60
2018-03-08T14:24:45.529Z,12.60
2018-03-08T14:27:12.487Z,12.60
2018-03-08T14:29:39.356Z,12.60
2018-03-08T14:32:06.287Z,12.50
2018-03-08T14:34:33.227Z,12.60
2018-03-08T14:37:00.087Z,12.60
2018-03-08T14:39:26.962Z,12.60
2018-03-08T14:41:53.950Z,12.50
2018-03-08T14:44:20.884Z,12.60
2018-03-08T14:46:47.828Z,12.40
2018-03-08T14:49:14.779Z,12.40
2018-03-08T14:51:41.640Z,12.40
2018-03-08T14:54:08.498Z,12.20
2018-03-08T14:56:35.418Z,12.30
2018-03-08T14:59:02.292Z,12.40
2018-03-08T15:01:29.400Z,12.70
2018-03-08T15:03:57.955Z,13.00
2018-03-08T15:06:26.849Z,13.60
2018-03-08T15:08:53.791Z,13.70
2018-03-08T15:11:20.773Z,13.60
2018-03-08T15:14:02.045Z,13.70
2018-03-08T15:16:30.997Z,13.70
2018-03-08T15:18:57.931Z,13.60
2018-03-08T15:21:25.705Z,13.60
2018-03-08T15:23:52.781Z,13.70
2018-03-08T15:26:20.655Z,13.50
2018-03-08T15:28:47.580Z,13.40
2018-03-08T15:31:14.595Z,13.30
2018-03-08T15:33:41.599Z,13.10
2018-03-08T15:36:08.461Z,13.10
2018-03-08T15:38:35.386Z,13.20
2018-03-08T15:41:05.029Z,13.10
2018-03-08T15:43:47.192Z,13.10
2018-03-08T15:46:16.231Z,13.00
2018-03-08T15:48:49.595Z,12.80
2018-03-08T15:51:21.269Z,12.70
2018-03-08T15:53:49.546Z,12.60
2018-03-08T15:56:22.254Z,12.60
2018-03-08T15:58:58.521Z,12.50
2018-03-08T16:01:38.188Z,12.50
2018-03-08T16:04:14.529Z,12.40
2018-03-08T16:07:01.998Z,12.50
2018-03-08T16:09:50.043Z,12.50
2018-03-08T16:12:28.278Z,12.50
2018-03-08T16:15:09.303Z,12.50
2018-03-08T16:17:37.680Z,12.40
2018-03-08T16:20:04.616Z,12.40
2018-03-08T16:22:33.689Z,12.20
2018-03-08T16:25:03.874Z,12.20
2018-03-08T16:27:33.602Z,12.20
2018-03-08T16:30:00.532Z,12.10
2018-03-08T16:32:30.183Z,12.00
2018-03-08T16:34:57.230Z,12.00
2018-03-08T16:37:24.458Z,12.00
2018-03-08T16:40:03.232Z,12.00
2018-03-08T16:42:41.511Z,11.90
2018-03-08T16:45:10.265Z,11.90
2018-03-08T16:47:37.323Z,11.80
2018-03-08T16:50:04.269Z,11.80
2018-03-08T16:52:44.496Z,11.80
2018-03-08T16:55:15.974Z,11.80
2018-03-08T16:57:52.392Z,11.80
2018-03-08T17:00:33.066Z,11.80
2018-03-08T17:03:14.665Z,11.80
2018-03-08T17:05:45.932Z,11.70
2018-03-08T17:08:12.890Z,11.70
2018-03-08T17:10:39.923Z,11.80
2018-03-08T17:13:07.686Z,11.70
2018-03-08T17:15:35.350Z,11.70
2018-03-08T17:18:06.778Z,11.70
2018-03-08T17:20:34.687Z,11.70
2018-03-08T17:23:06.607Z,11.70
2018-03-08T17:25:41.067Z,11.70
2018-03-08T17:28:23.167Z,11.60
2018-03-08T17:31:03.850Z,11.60
2018-03-08T17:33:43.945Z,11.50
2018-03-08T17:36:22.649Z,11.50
2018-03-08T17:39:02.770Z,11.60
2018-03-08T17:41:30.610Z,11.60
2018-03-08T17:44:00.619Z,11.70
2018-03-08T17:46:29.781Z,11.60
2018-03-08T17:48:56.785Z,11.60
2018-03-08T17:51:35.536Z,11.70
2018-03-08T17:54:17.609Z,11.70
2018-03-08T17:56:45.513Z,11.80
2018-03-08T17:59:23.116Z,11.80
2018-03-08T18:01:50.990Z,11.80
2018-03-08T18:04:17.916Z,11.70
2018-03-08T18:06:53.008Z,11.80
2018-03-08T18:09:19.912Z,11.80
2018-03-08T18:11:46.800Z,11.80
2018-03-08T18:14:13.733Z,11.90
2018-03-08T18:16:40.659Z,11.80
2018-03-08T18:19:07.604Z,11.80
2018-03-08T18:21:34.551Z,11.80
2018-03-08T18:24:01.520Z,11.60
2018-03-08T18:26:28.387Z,11.60
2018-03-08T18:28:55.459Z,11.60
2018-03-08T18:31:22.338Z,11.60
2018-03-08T18:33:49.250Z,11.50
2018-03-08T18:36:16.883Z,10.80
2018-03-08T18:38:43.740Z,9.60
2018-03-08T18:41:11.397Z,9.00
2018-03-08T18:43:38.377Z,9.00
2018-03-08T18:46:05.369Z,8.90
2018-03-08T18:48:32.248Z,8.90
2018-03-08T18:50:59.924Z,8.50
2018-03-08T18:53:26.813Z,8.50
2018-03-08T18:55:53.777Z,8.30
2018-03-08T18:58:24.802Z,8.00
2018-03-08T19:00:51.705Z,8.20
2018-03-08T19:03:18.663Z,8.00
2018-03-08T19:05:45.613Z,7.80
2018-03-08T19:08:18.573Z,7.80
2018-03-08T19:10:46.124Z,7.70
2018-03-08T19:13:13.812Z,7.80
2018-03-08T19:15:40.692Z,7.80
2018-03-08T19:18:07.550Z,7.80
2018-03-08T19:20:34.839Z,7.50
2018-03-08T19:23:06.349Z,7.60
2018-03-08T19:25:33.295Z,7.70
2018-03-08T19:28:04.529Z,7.50
2018-03-08T19:30:44.918Z,7.50
2018-03-08T19:33:25.307Z,7.40
2018-03-08T19:35:57.569Z,7.20
2018-03-08T19:38:25.312Z,6.90
2018-03-08T19:40:52.185Z,6.90
2018-03-08T19:43:25.929Z,7.00
2018-03-08T19:45:52.927Z,7.10
2018-03-08T19:48:29.505Z,7.20
2018-03-08T19:51:04.241Z,7.30
2018-03-08T19:53:32.152Z,7.30
2018-03-08T19:55:59.159Z,7.40
2018-03-08T19:58:33.514Z,7.20
2018-03-08T20:01:05.420Z,6.80
2018-03-08T20:03:32.342Z,7.00
2018-03-08T20:06:04.137Z,6.90
2018-03-08T20:08:34.676Z,6.90
2018-03-08T20:11:02.344Z,6.90
2018-03-08T20:13:38.823Z,6.90
2018-03-08T20:16:05.832Z,6.80
2018-03-08T20:18:34.462Z,6.90
2018-03-08T20:21:14.384Z,6.80
2018-03-08T20:23:53.463Z,6.80
2018-03-08T20:26:22.404Z,7.00
2018-03-08T20:28:57.639Z,7.00
2018-03-08T20:31:24.627Z,7.00
2018-03-08T20:33:51.804Z,7.00
2018-03-08T20:36:18.928Z,6.90
2018-03-08T20:38:54.788Z,7.00
2018-03-08T20:41:33.113Z,7.10
2018-03-08T20:44:01.836Z,6.90
2018-03-08T20:46:29.996Z,6.90
2018-03-08T20:49:01.277Z,6.90
2018-03-08T20:54:24.591Z,7.00
2018-03-08T20:56:53.061Z,6.90
2018-03-08T20:59:22.780Z,7.00
2018-03-08T21:01:52.501Z,6.80
2018-03-08T21:04:20.846Z,6.90
2018-03-08T21:06:59.096Z,6.90
2018-03-08T21:09:39.724Z,7.00
2018-03-08T21:12:21.405Z,6.90
2018-03-08T21:14:49.903Z,6.80
2018-03-08T21:17:17.806Z,6.80
2018-03-08T21:19:44.955Z,6.90
2018-03-08T21:22:12.571Z,6.80
2018-03-08T21:24:39.682Z,6.80
2018-03-08T21:27:09.986Z,6.70
2018-03-08T21:29:37.206Z,6.70
2018-03-08T21:32:04.292Z,6.80
2018-03-08T21:34:31.403Z,6.60
2018-03-08T21:36:58.354Z,6.70
2018-03-08T21:39:25.447Z,6.70
2018-03-08T21:41:53.229Z,6.80
2018-03-08T21:44:21.776Z,6.80
2018-03-08T21:46:48.968Z,6.70
2018-03-08T21:49:16.344Z,6.70
2018-03-08T21:51:43.343Z,6.80
2018-03-08T21:54:10.216Z,6.90
2018-03-08T21:56:37.680Z,6.90
2018-03-08T21:59:04.717Z,6.90
2018-03-08T22:01:32.524Z,6.70
2018-03-08T22:04:00.239Z,6.80
2018-03-08T22:06:27.252Z,6.80
2018-03-08T22:08:54.871Z,6.90
2018-03-08T22:11:21.748Z,6.90
2018-03-08T22:13:49.429Z,6.90
2018-03-08T22:16:16.382Z,6.90
2018-03-08T22:18:43.439Z,6.90
2018-03-08T22:21:10.314Z,6.90
2018-03-08T22:23:38.276Z,6.90
2018-03-08T22:26:06.420Z,6.80
2018-03-08T22:28:35.869Z,6.80
2018-03-08T22:31:04.979Z,6.70
2018-03-08T22:33:31.840Z,6.70
2018-03-08T22:36:00.669Z,6.70
2018-03-08T22:38:29.644Z,6.70
2018-03-08T22:40:59.496Z,6.70
2018-03-08T22:43:28.702Z,6.60
2018-03-08T22:45:58.680Z,6.60
2018-03-08T22:48:35.557Z,6.40
2018-03-08T22:51:05.840Z,6.50
2018-03-08T22:53:33.119Z,6.40
2018-03-08T22:56:00.721Z,6.40
2018-03-08T22:58:30.134Z,6.40
2018-03-08T23:00:59.831Z,6.40
2018-03-08T23:03:30.478Z,6.50
2018-03-08T23:05:57.831Z,6.40
2018-03-08T23:08:26.180Z,6.40
2018-03-08T23:10:54.463Z,6.30
2018-03-08T23:13:21.332Z,6.30
2018-03-08T23:15:48.312Z,6.30
2018-03-08T23:18:15.185Z,6.20
2018-03-08T23:20:42.179Z,6.30
2018-03-08T23:23:09.109Z,6.30
2018-03-08T23:25:35.974Z,6.20
2018-03-08T23:28:02.906Z,6.30
2018-03-08T23:30:29.858Z,6.30
2018-03-08T23:32:56.739Z,6.20
2018-03-08T23:35:23.599Z,6.20
2018-03-08T23:37:50.527Z,6.10
2018-03-08T23:40:17.386Z,6.20
2018-03-08T23:42:44.387Z,6.10
2018-03-08T23:45:11.262Z,6.10
2018-03-08T23:47:38.195Z,6.10
2018-03-08T23:50:05.127Z,6.00
2018-03-08T23:52:32.204Z,6.00
2018-03-08T23:54:59.100Z,6.00
2018-03-08T23:57:26.040Z,6.00
2018-03-08T23:59:52.907Z,6.00
