createdAt,value
2022-11-11T00:01:47.484Z,40.33
2022-11-11T00:04:16.712Z,37.67
2022-11-11T00:06:47.789Z,39.50
2022-11-11T00:09:15.808Z,40.47
2022-11-11T00:11:46.128Z,36.20
2022-11-11T00:14:16.228Z,38.63
2022-11-11T00:17:02.760Z,39.38
2022-11-11T00:19:55.554Z,38.72
2022-11-11T00:22:43.011Z,36.47
2022-11-11T00:25:11.282Z,36.88
2022-11-11T00:27:45.618Z,31.75
2022-11-11T00:30:12.873Z,33.40
2022-11-11T00:32:47.046Z,39.92
2022-11-11T00:35:33.785Z,31.98
2022-11-11T00:38:32.699Z,32.45
2022-11-11T00:41:02.097Z,32.72
2022-11-11T00:43:29.782Z,34.40
2022-11-11T00:46:23.289Z,32.35
2022-11-11T00:49:14.668Z,33.97
2022-11-11T00:51:48.638Z,28.92
2022-11-11T00:54:26.603Z,33.20
2022-11-11T00:56:54.772Z,26.65
2022-11-11T00:59:21.917Z,28.85
2022-11-11T01:01:50.011Z,25.73
2022-11-11T01:04:17.143Z,31.63
2022-11-11T01:06:48.369Z,32.35
2022-11-11T01:09:15.451Z,28.60
2022-11-11T01:11:50.311Z,31.75
2022-11-11T01:14:24.208Z,34.50
2022-11-11T01:16:52.317Z,30.73
2022-11-11T01:19:21.456Z,32.08
2022-11-11T01:21:52.612Z,35.45
2022-11-11T01:24:21.948Z,34.33
2022-11-11T01:26:49.059Z,33.72
2022-11-11T01:29:17.250Z,33.38
2022-11-11T01:31:44.290Z,36.88
2022-11-11T01:34:11.788Z,36.28
2022-11-11T01:36:39.139Z,33.97
2022-11-11T01:39:07.375Z,35.35
2022-11-11T01:41:39.237Z,33.42
2022-11-11T01:44:17.656Z,40.67
2022-11-11T01:47:04.916Z,37.05
2022-11-11T01:49:58.022Z,36.65
2022-11-11T01:52:35.891Z,40.45
2022-11-11T01:55:26.035Z,38.35
2022-11-11T01:57:59.519Z,39.03
2022-11-11T02:03:15.564Z,34.00
2022-11-11T02:05:58.165Z,35.45
2022-11-11T02:08:37.121Z,40.25
2022-11-11T02:11:44.500Z,34.60
2022-11-11T02:14:33.095Z,37.88
2022-11-11T02:17:05.643Z,36.92
2022-11-11T02:19:49.003Z,36.45
2022-11-11T02:22:35.210Z,40.08
2022-11-11T02:25:05.285Z,36.78
2022-11-11T02:27:42.906Z,36.78
2022-11-11T02:30:15.908Z,39.42
2022-11-11T02:32:48.304Z,37.60
2022-11-11T02:35:18.871Z,35.80
2022-11-11T02:37:52.397Z,34.65
2022-11-11T02:43:00.390Z,31.38
2022-11-11T02:45:36.041Z,30.25
2022-11-11T02:48:13.209Z,34.47
2022-11-11T02:50:41.384Z,35.42
2022-11-11T02:53:10.631Z,30.55
2022-11-11T02:55:44.620Z,34.55
2022-11-11T02:58:21.900Z,31.15
2022-11-11T03:00:49.123Z,33.47
2022-11-11T03:03:16.206Z,28.85
2022-11-11T03:05:53.689Z,30.98
2022-11-11T03:08:31.763Z,27.27
2022-11-11T03:11:04.113Z,29.20
2022-11-11T03:13:32.109Z,28.42
2022-11-11T03:16:02.053Z,31.85
2022-11-11T03:18:29.106Z,27.60
2022-11-11T03:21:54.405Z,28.70
2022-11-11T03:23:54.048Z,25.45
2022-11-11T03:26:21.503Z,31.83
2022-11-11T03:28:51.142Z,31.65
2022-11-11T03:31:32.455Z,37.30
2022-11-11T03:34:19.004Z,29.75
2022-11-11T03:37:05.809Z,26.80
2022-11-11T03:39:51.743Z,28.85
2022-11-11T03:42:18.812Z,26.88
2022-11-11T03:44:50.955Z,25.90
2022-11-11T03:47:31.345Z,28.15
2022-11-11T03:49:58.443Z,25.63
2022-11-11T03:52:28.543Z,32.83
2022-11-11T03:54:56.546Z,32.20
2022-11-11T03:57:33.813Z,26.88
2022-11-11T04:00:02.858Z,29.80
2022-11-11T04:02:52.364Z,32.08
2022-11-11T04:05:39.049Z,29.85
2022-11-11T04:09:01.640Z,33.30
2022-11-11T04:11:33.865Z,28.85
2022-11-11T04:14:33.524Z,31.05
2022-11-11T04:17:07.493Z,30.48
2022-11-11T04:20:01.994Z,34.67
2022-11-11T04:22:42.384Z,34.25
2022-11-11T04:25:41.619Z,38.65
2022-11-11T04:28:27.345Z,34.60
2022-11-11T04:30:54.344Z,35.08
2022-11-11T04:33:26.669Z,33.78
2022-11-11T04:35:59.891Z,37.88
2022-11-11T04:38:46.229Z,34.00
2022-11-11T04:41:21.174Z,31.45
2022-11-11T04:44:08.713Z,35.30
2022-11-11T04:46:45.600Z,34.97
2022-11-11T04:49:12.680Z,35.17
2022-11-11T04:51:58.169Z,35.58
2022-11-11T04:54:54.145Z,35.17
2022-11-11T04:57:23.154Z,35.47
2022-11-11T04:59:50.243Z,36.05
2022-11-11T05:02:36.821Z,36.08
2022-11-11T05:05:09.704Z,33.08
2022-11-11T05:08:02.162Z,32.95
2022-11-11T05:10:35.234Z,29.58
2022-11-11T05:13:26.876Z,34.45
2022-11-11T05:16:27.145Z,30.40
2022-11-11T05:19:18.446Z,35.45
2022-11-11T05:21:46.766Z,29.55
2022-11-11T05:24:39.225Z,31.20
2022-11-11T05:27:07.229Z,29.17
2022-11-11T05:29:34.295Z,32.28
2022-11-11T05:32:09.839Z,32.67
2022-11-11T05:34:36.881Z,32.90
2022-11-11T05:37:05.964Z,31.63
2022-11-11T05:39:32.985Z,26.02
2022-11-11T05:42:11.443Z,27.25
2022-11-11T05:44:38.909Z,27.92
2022-11-11T05:47:21.106Z,27.92
2022-11-11T05:49:48.150Z,32.05
2022-11-11T05:52:17.431Z,32.63
2022-11-11T05:54:46.366Z,31.55
2022-11-11T05:57:21.665Z,33.25
2022-11-11T05:59:48.878Z,28.85
2022-11-11T06:02:21.708Z,33.83
2022-11-11T06:04:50.054Z,32.22
2022-11-11T06:07:19.232Z,28.17
2022-11-11T06:09:50.586Z,36.58
2022-11-11T06:12:18.739Z,36.47
2022-11-11T06:14:59.002Z,32.10
2022-11-11T06:17:27.989Z,27.75
2022-11-11T06:19:55.053Z,25.90
2022-11-11T06:22:57.423Z,29.30
2022-11-11T06:25:57.300Z,27.45
2022-11-11T06:31:21.135Z,34.90
2022-11-11T06:33:48.393Z,27.80
2022-11-11T06:36:24.622Z,29.33
2022-11-11T06:38:51.573Z,27.77
2022-11-11T06:41:19.292Z,25.08
2022-11-11T06:43:49.362Z,28.80
2022-11-11T06:46:26.210Z,24.60
2022-11-11T06:48:57.754Z,22.90
2022-11-11T06:51:24.811Z,22.30
2022-11-11T06:53:51.990Z,23.55
2022-11-11T06:56:28.164Z,25.95
2022-11-11T06:58:57.175Z,23.00
2022-11-11T07:01:33.521Z,25.40
2022-11-11T07:04:02.004Z,27.25
2022-11-11T07:06:29.077Z,27.02
2022-11-11T07:09:28.986Z,28.02
2022-11-11T07:11:57.049Z,27.80
2022-11-11T07:14:24.241Z,25.42
2022-11-11T07:16:52.226Z,27.83
2022-11-11T07:19:21.382Z,27.17
2022-11-11T07:21:50.565Z,31.00
2022-11-11T07:24:17.589Z,30.13
2022-11-11T07:26:45.667Z,30.83
2022-11-11T07:29:14.474Z,28.88
2022-11-11T07:31:42.268Z,26.13
2022-11-11T07:34:09.235Z,29.17
2022-11-11T07:36:37.244Z,29.98
2022-11-11T07:39:08.925Z,27.83
2022-11-11T07:41:37.221Z,29.50
2022-11-11T07:44:05.430Z,27.63
2022-11-11T07:46:33.665Z,27.40
2022-11-11T07:49:01.692Z,27.58
2022-11-11T07:51:28.724Z,25.15
2022-11-11T07:53:58.036Z,28.55
2022-11-11T07:56:25.060Z,27.25
2022-11-11T07:58:53.479Z,30.13
2022-11-11T08:01:22.670Z,26.58
2022-11-11T08:03:50.814Z,28.50
2022-11-11T08:06:22.684Z,28.77
2022-11-11T08:08:52.981Z,27.40
2022-11-11T08:11:44.113Z,26.08
2022-11-11T08:14:17.184Z,28.35
2022-11-11T08:16:45.231Z,29.27
2022-11-11T08:19:13.347Z,24.83
2022-11-11T08:21:44.529Z,26.05
2022-11-11T08:27:10.069Z,23.02
2022-11-11T08:29:37.211Z,22.05
2022-11-11T08:32:04.656Z,19.38
2022-11-11T08:34:31.969Z,23.30
2022-11-11T08:37:02.061Z,21.80
2022-11-11T08:39:29.327Z,24.77
2022-11-11T08:41:56.376Z,20.48
2022-11-11T08:44:24.573Z,22.70
2022-11-11T08:46:54.809Z,19.30
2022-11-11T08:49:23.097Z,19.75
2022-11-11T08:51:50.071Z,18.02
2022-11-11T08:54:17.065Z,17.75
2022-11-11T08:56:51.953Z,15.50
2022-11-11T08:59:25.041Z,17.35
2022-11-11T09:01:52.086Z,16.63
2022-11-11T09:07:10.788Z,14.27
2022-11-11T09:09:44.051Z,17.65
2022-11-11T09:12:11.132Z,14.02
2022-11-11T09:14:39.281Z,13.20
2022-11-11T09:17:07.386Z,12.57
2022-11-11T09:19:37.861Z,17.00
2022-11-11T09:22:05.345Z,13.43
2022-11-11T09:24:32.391Z,12.13
2022-11-11T09:26:59.389Z,18.70
2022-11-11T09:29:26.495Z,8.32
2022-11-11T09:31:53.544Z,9.25
2022-11-11T09:34:20.634Z,7.78
2022-11-11T09:36:50.781Z,10.02
2022-11-11T09:39:17.910Z,11.18
2022-11-11T09:41:46.068Z,10.05
2022-11-11T09:45:02.622Z,10.45
2022-11-11T09:47:44.639Z,13.23
2022-11-11T09:50:26.895Z,11.63
2022-11-11T09:53:09.942Z,11.02
2022-11-11T09:55:50.080Z,11.80
2022-11-11T09:58:24.397Z,9.48
2022-11-11T10:01:09.695Z,9.82
2022-11-11T10:03:47.124Z,9.98
2022-11-11T10:06:24.341Z,9.80
2022-11-11T10:09:07.839Z,11.40
2022-11-11T10:12:14.191Z,9.80
2022-11-11T10:14:47.360Z,10.20
2022-11-11T10:17:52.095Z,11.50
2022-11-11T10:20:43.454Z,10.10
2022-11-11T10:23:29.642Z,12.10
2022-11-11T10:26:02.940Z,13.88
2022-11-11T10:28:36.260Z,11.00
2022-11-11T10:31:16.040Z,14.57
2022-11-11T10:34:02.180Z,14.93
2022-11-11T10:36:37.254Z,13.32
2022-11-11T10:39:06.707Z,14.55
2022-11-11T10:42:01.882Z,14.30
2022-11-11T10:44:36.717Z,13.60
2022-11-11T10:47:13.710Z,14.65
2022-11-11T10:49:55.840Z,14.50
2022-11-11T10:52:35.958Z,13.20
2022-11-11T10:55:10.100Z,11.40
2022-11-11T10:57:45.463Z,12.63
2022-11-11T11:00:14.725Z,13.55
2022-11-11T11:03:00.002Z,11.95
2022-11-11T11:05:29.518Z,8.68
2022-11-11T11:10:42.955Z,9.40
2022-11-11T11:13:28.560Z,10.43
2022-11-11T11:16:11.238Z,14.27
2022-11-11T11:18:43.091Z,11.82
2022-11-11T11:21:12.554Z,11.98
2022-11-11T11:23:43.348Z,12.30
2022-11-11T11:26:13.801Z,15.38
2022-11-11T11:28:58.868Z,14.50
2022-11-11T11:31:41.145Z,15.10
2022-11-11T11:34:09.242Z,17.35
2022-11-11T11:36:37.234Z,16.77
2022-11-11T11:39:07.431Z,17.55
2022-11-11T11:41:53.143Z,14.82
2022-11-11T11:44:34.199Z,16.20
2022-11-11T11:47:27.561Z,15.43
2022-11-11T11:50:14.482Z,14.60
2022-11-11T11:53:05.795Z,10.85
2022-11-11T11:56:20.579Z,14.32
2022-11-11T11:59:06.918Z,17.15
2022-11-11T12:01:41.374Z,11.13
2022-11-11T12:04:23.362Z,14.80
2022-11-11T12:07:32.532Z,13.82
2022-11-11T12:10:04.359Z,12.23
2022-11-11T12:12:59.375Z,13.93
2022-11-11T12:15:39.580Z,12.00
2022-11-11T12:18:59.440Z,14.27
2022-11-11T12:21:48.769Z,11.77
2022-11-11T12:24:25.882Z,14.40
2022-11-11T12:27:17.753Z,14.48
2022-11-11T12:29:54.495Z,12.13
2022-11-11T12:32:59.769Z,24.45
2022-11-11T12:35:49.331Z,16.83
2022-11-11T12:38:58.048Z,16.45
2022-11-11T12:41:47.887Z,15.25
2022-11-11T12:44:18.019Z,15.63
2022-11-11T12:47:03.603Z,16.88
2022-11-11T12:49:50.505Z,13.80
2022-11-11T12:52:59.146Z,13.60
2022-11-11T12:55:44.253Z,14.80
2022-11-11T12:58:45.029Z,15.32
2022-11-11T13:01:30.249Z,17.30
2022-11-11T13:04:10.267Z,14.00
2022-11-11T13:07:14.595Z,13.77
2022-11-11T13:09:51.949Z,15.27
2022-11-11T13:12:59.238Z,14.90
2022-11-11T13:15:27.846Z,19.55
2022-11-11T13:17:55.260Z,26.05
2022-11-11T13:21:06.596Z,23.08
2022-11-11T13:23:33.795Z,19.05
2022-11-11T13:26:12.650Z,16.45
2022-11-11T13:28:48.608Z,16.25
2022-11-11T13:31:29.770Z,17.83
2022-11-11T13:34:21.079Z,16.88
2022-11-11T13:36:54.978Z,19.58
2022-11-11T13:39:51.855Z,19.70
2022-11-11T13:42:29.305Z,18.08
2022-11-11T13:45:03.649Z,15.82
2022-11-11T13:47:37.496Z,13.27
2022-11-11T13:50:26.447Z,13.63
2022-11-11T13:53:05.715Z,13.45
2022-11-11T13:55:38.678Z,15.63
2022-11-11T13:58:07.118Z,14.65
2022-11-11T14:00:39.374Z,14.57
2022-11-11T14:03:18.702Z,12.07
2022-11-11T14:05:46.709Z,13.82
2022-11-11T14:08:50.874Z,13.43
2022-11-11T14:11:27.012Z,16.95
2022-11-11T14:14:33.184Z,14.52
2022-11-11T14:17:14.896Z,14.98
2022-11-11T14:19:44.990Z,16.65
2022-11-11T14:22:34.393Z,13.48
2022-11-11T14:25:35.530Z,11.02
2022-11-11T14:28:03.775Z,12.90
2022-11-11T14:30:41.203Z,12.82
2022-11-11T14:33:32.135Z,12.95
2022-11-11T14:36:22.904Z,13.73
2022-11-11T14:39:01.932Z,16.10
2022-11-11T14:41:58.471Z,15.32
2022-11-11T14:44:32.420Z,20.48
2022-11-11T14:47:42.669Z,22.02
2022-11-11T14:50:35.770Z,19.42
2022-11-11T14:53:18.203Z,24.30
2022-11-11T14:55:53.033Z,21.83
2022-11-11T14:58:27.265Z,28.27
2022-11-11T15:01:12.763Z,26.27
2022-11-11T15:03:50.345Z,23.83
2022-11-11T15:06:27.173Z,24.33
2022-11-11T15:09:28.194Z,22.90
2022-11-11T15:12:01.448Z,27.13
2022-11-11T15:14:57.520Z,21.45
2022-11-11T15:18:09.632Z,18.40
2022-11-11T15:21:03.726Z,13.00
2022-11-11T15:23:43.743Z,18.50
2022-11-11T15:26:29.156Z,16.05
2022-11-11T15:29:20.858Z,13.83
2022-11-11T15:31:51.671Z,16.60
2022-11-11T15:34:44.778Z,13.52
2022-11-11T15:37:22.295Z,15.60
2022-11-11T15:39:56.074Z,20.25
2022-11-11T15:42:32.370Z,18.15
2022-11-11T15:45:04.184Z,17.45
2022-11-11T15:47:36.823Z,18.10
2022-11-11T15:50:46.387Z,17.63
2022-11-11T15:53:24.586Z,16.90
2022-11-11T15:56:01.049Z,19.67
2022-11-11T15:58:32.405Z,15.10
2022-11-11T16:01:08.539Z,17.48
2022-11-11T16:03:45.687Z,17.17
2022-11-11T16:06:15.644Z,14.95
2022-11-11T16:08:49.360Z,19.17
2022-11-11T16:14:08.588Z,21.83
2022-11-11T16:17:35.185Z,18.88
2022-11-11T16:20:04.983Z,18.70
2022-11-11T16:22:48.304Z,17.27
2022-11-11T16:25:22.463Z,21.90
2022-11-11T16:27:52.911Z,19.23
2022-11-11T16:30:46.506Z,20.58
2022-11-11T16:33:31.916Z,22.08
2022-11-11T16:36:18.395Z,18.20
2022-11-11T16:38:45.442Z,18.90
2022-11-11T16:41:34.987Z,21.08
2022-11-11T16:44:23.493Z,22.05
2022-11-11T16:46:59.766Z,22.13
2022-11-11T16:49:39.183Z,16.45
2022-11-11T16:52:25.508Z,23.20
2022-11-11T16:54:58.794Z,20.70
2022-11-11T16:57:37.072Z,19.67
2022-11-11T17:00:14.158Z,41.65
2022-11-11T17:10:16.170Z,20.50
2022-11-11T17:12:43.724Z,20.30
2022-11-11T17:15:17.915Z,18.08
2022-11-11T17:17:50.270Z,17.83
2022-11-11T17:20:22.064Z,19.85
2022-11-11T17:23:00.826Z,16.38
2022-11-11T17:25:27.968Z,18.08
2022-11-11T17:30:40.601Z,15.73
2022-11-11T17:33:08.043Z,17.27
2022-11-11T17:35:35.681Z,19.63
2022-11-11T17:38:06.345Z,19.63
2022-11-11T17:40:40.886Z,16.30
2022-11-11T17:46:55.638Z,20.15
2022-11-11T17:49:49.978Z,19.30
2022-11-11T17:52:13.158Z,19.67
2022-11-11T17:54:40.194Z,14.95
2022-11-11T17:57:08.186Z,20.55
2022-11-11T17:59:37.410Z,19.10
2022-11-11T18:02:07.906Z,17.45
2022-11-11T18:04:36.084Z,17.20
2022-11-11T18:07:48.501Z,19.67
2022-11-11T18:10:08.960Z,16.50
2022-11-11T18:13:09.675Z,18.00
2022-11-11T18:15:53.437Z,18.75
2022-11-11T18:18:22.841Z,19.00
2022-11-11T18:20:54.399Z,16.83
2022-11-11T18:27:13.305Z,18.90
2022-11-11T18:29:43.233Z,20.52
2022-11-11T18:32:15.725Z,28.65
2022-11-11T18:38:11.938Z,24.10
2022-11-11T18:45:23.581Z,27.77
2022-11-11T18:47:53.420Z,33.35
2022-11-11T18:50:23.105Z,31.55
2022-11-11T18:52:53.415Z,32.88
2022-11-11T18:55:33.844Z,34.38
2022-11-11T18:58:13.404Z,30.70
2022-11-11T19:00:46.048Z,34.05
2022-11-11T19:03:22.302Z,31.43
2022-11-11T19:05:53.968Z,33.72
2022-11-11T19:08:22.606Z,31.73
2022-11-11T19:10:54.784Z,35.38
2022-11-11T19:13:23.347Z,33.35
2022-11-11T19:15:52.180Z,31.88
2022-11-11T19:18:21.421Z,37.65
2022-11-11T19:20:49.193Z,30.58
2022-11-11T19:23:16.554Z,30.35
2022-11-11T19:25:44.695Z,31.20
2022-11-11T19:28:18.557Z,27.65
2022-11-11T19:30:50.226Z,34.22
2022-11-11T19:33:17.273Z,32.88
2022-11-11T19:35:44.533Z,38.47
2022-11-11T19:38:11.735Z,33.25
2022-11-11T19:40:38.872Z,31.55
2022-11-11T19:43:06.514Z,32.55
2022-11-11T19:45:36.894Z,29.23
2022-11-11T19:48:04.500Z,30.17
2022-11-11T19:50:31.571Z,33.78
2022-11-11T19:52:59.964Z,32.25
2022-11-11T19:55:31.180Z,30.25
2022-11-11T19:57:58.602Z,32.70
2022-11-11T20:00:30.883Z,27.95
2022-11-11T20:02:57.904Z,32.53
2022-11-11T20:05:25.361Z,27.55
2022-11-11T20:08:10.219Z,26.20
2022-11-11T20:10:42.260Z,28.38
2022-11-11T20:13:10.283Z,28.00
2022-11-11T20:15:37.691Z,25.83
2022-11-11T20:18:04.790Z,29.77
2022-11-11T20:20:31.892Z,28.73
2022-11-11T20:22:59.150Z,32.40
2022-11-11T20:25:26.577Z,29.65
2022-11-11T20:27:54.830Z,27.75
2022-11-11T20:30:24.030Z,26.48
2022-11-11T20:32:52.703Z,29.80
2022-11-11T20:35:21.252Z,28.45
2022-11-11T20:37:49.401Z,27.83
2022-11-11T20:40:21.014Z,28.42
2022-11-11T20:42:49.154Z,27.35
2022-11-11T20:45:17.643Z,27.77
2022-11-11T20:47:46.620Z,26.52
2022-11-11T20:50:15.373Z,28.55
2022-11-11T20:52:43.661Z,34.15
2022-11-11T20:55:11.975Z,28.05
2022-11-11T20:57:41.169Z,28.95
2022-11-11T21:00:09.760Z,26.80
2022-11-11T21:02:40.201Z,29.75
2022-11-11T21:05:10.171Z,28.00
2022-11-11T21:07:38.464Z,26.73
2022-11-11T21:10:06.426Z,30.65
2022-11-11T21:12:38.980Z,28.90
2022-11-11T21:15:07.201Z,29.90
2022-11-11T21:17:35.320Z,31.42
2022-11-11T21:20:02.720Z,30.45
2022-11-11T21:22:32.083Z,34.10
2022-11-11T21:24:59.926Z,31.58
2022-11-11T21:27:34.017Z,31.25
2022-11-11T21:30:02.970Z,32.05
2022-11-11T21:32:36.383Z,33.20
2022-11-11T21:35:12.107Z,35.35
2022-11-11T21:37:41.217Z,38.80
2022-11-11T21:40:10.444Z,34.55
2022-11-11T21:42:46.083Z,33.17
2022-11-11T21:45:30.302Z,33.67
2022-11-11T21:48:03.702Z,34.80
2022-11-11T21:50:34.955Z,40.58
2022-11-11T21:53:03.042Z,37.15
2022-11-11T21:55:32.111Z,34.35
2022-11-11T21:57:59.183Z,34.10
2022-11-11T22:00:31.342Z,35.30
2022-11-11T22:03:05.519Z,37.63
2022-11-11T22:05:33.621Z,35.13
2022-11-11T22:08:05.113Z,35.95
2022-11-11T22:10:32.352Z,39.40
2022-11-11T22:13:06.512Z,36.40
2022-11-11T22:15:38.841Z,37.80
2022-11-11T22:18:06.183Z,37.53
2022-11-11T22:20:47.469Z,40.50
2022-11-11T22:23:14.505Z,39.90
2022-11-11T22:25:47.427Z,39.08
2022-11-11T22:28:16.537Z,36.53
2022-11-11T22:30:51.727Z,39.83
2022-11-11T22:33:25.060Z,36.78
2022-11-11T22:35:53.101Z,40.00
2022-11-11T22:38:30.760Z,41.72
2022-11-11T22:41:31.921Z,41.90
2022-11-11T22:44:01.270Z,43.03
2022-11-11T22:46:30.185Z,38.40
2022-11-11T22:49:02.932Z,42.80
2022-11-11T22:51:54.272Z,46.17
2022-11-11T22:54:23.400Z,56.35
2022-11-11T22:56:51.531Z,57.85
2022-11-11T22:59:32.466Z,68.22
2022-11-11T23:01:59.657Z,71.75
2022-11-11T23:04:30.766Z,55.95
2022-11-11T23:07:00.959Z,57.65
2022-11-11T23:09:29.978Z,56.65
2022-11-11T23:11:57.072Z,55.60
2022-11-11T23:14:32.164Z,59.05
2022-11-11T23:16:59.270Z,55.75
2022-11-11T23:19:35.090Z,59.30
2022-11-11T23:22:08.740Z,57.70
2022-11-11T23:24:44.004Z,57.20
2022-11-11T23:27:11.111Z,59.55
2022-11-11T23:29:40.213Z,50.53
2022-11-11T23:32:07.220Z,53.88
2022-11-11T23:34:35.370Z,51.05
2022-11-11T23:37:07.784Z,50.13
2022-11-11T23:39:36.276Z,51.72
2022-11-11T23:42:03.404Z,59.70
2022-11-11T23:44:41.730Z,63.85
2022-11-11T23:47:10.837Z,64.10
2022-11-11T23:49:38.990Z,87.53
2022-11-11T23:52:06.101Z,87.82
2022-11-11T23:54:33.176Z,79.07
2022-11-11T23:57:01.261Z,89.07
2022-11-11T23:59:35.512Z,72.80
