createdAt,value
2018-06-08T00:00:49.489Z,95202.00
2018-06-08T00:03:18.898Z,95203.00
2018-06-08T00:05:48.271Z,95193.00
2018-06-08T00:08:17.766Z,95194.00
2018-06-08T00:10:47.210Z,95193.00
2018-06-08T00:13:16.696Z,95193.00
2018-06-08T00:15:46.135Z,95186.00
2018-06-08T00:18:15.975Z,95183.00
2018-06-08T00:20:45.090Z,95172.00
2018-06-08T00:23:15.000Z,95176.00
2018-06-08T00:25:44.996Z,95165.00
2018-06-08T00:28:18.797Z,95161.00
2018-06-08T00:30:49.334Z,95159.00
2018-06-08T00:33:18.672Z,95161.00
2018-06-08T00:35:48.650Z,95161.00
2018-06-08T00:38:19.894Z,95155.00
2018-06-08T00:40:49.972Z,95164.00
2018-06-08T00:43:19.354Z,95160.00
2018-06-08T00:45:50.270Z,95167.00
2018-06-08T00:48:20.435Z,95162.00
2018-06-08T00:50:49.792Z,95164.00
2018-06-08T00:53:19.179Z,95162.00
2018-06-08T00:55:48.512Z,95153.00
2018-06-08T00:58:18.680Z,95152.00
2018-06-08T01:00:48.822Z,95146.00
2018-06-08T01:03:18.179Z,95135.00
2018-06-08T01:05:48.559Z,95137.00
2018-06-08T01:08:18.359Z,95136.00
2018-06-08T01:10:47.530Z,95129.00
2018-06-08T01:13:17.513Z,95126.00
2018-06-08T01:15:46.857Z,95116.00
2018-06-08T01:18:15.940Z,95111.00
2018-06-08T01:20:45.951Z,95113.00
2018-06-08T01:23:15.431Z,95109.00
2018-06-08T01:25:44.923Z,95106.00
2018-06-08T01:28:14.289Z,95111.00
2018-06-08T01:30:43.640Z,95118.00
2018-06-08T01:33:14.009Z,95111.00
2018-06-08T01:35:43.089Z,95106.00
2018-06-08T01:38:12.485Z,95103.00
2018-06-08T01:40:42.176Z,95101.00
2018-06-08T01:43:11.556Z,95106.00
2018-06-08T01:45:40.984Z,95098.00
2018-06-08T01:48:15.585Z,95093.00
2018-06-08T01:50:44.992Z,95097.00
2018-06-08T01:53:14.976Z,95107.00
2018-06-08T01:55:44.056Z,95105.00
2018-06-08T01:58:13.550Z,95115.00
2018-06-08T02:00:43.022Z,95123.00
2018-06-08T02:03:12.466Z,95118.00
2018-06-08T02:05:41.858Z,95115.00
2018-06-08T02:08:11.858Z,95117.00
2018-06-08T02:10:41.322Z,95121.00
2018-06-08T02:13:15.681Z,95122.00
2018-06-08T02:15:45.108Z,95118.00
2018-06-08T02:18:14.575Z,95116.00
2018-06-08T02:20:47.991Z,95107.00
2018-06-08T02:23:17.935Z,95113.00
2018-06-08T02:25:47.441Z,95118.00
2018-06-08T02:28:16.829Z,95108.00
2018-06-08T02:30:46.296Z,95122.00
2018-06-08T02:33:15.837Z,95125.00
2018-06-08T02:35:46.060Z,95127.00
2018-06-08T02:38:15.493Z,95132.00
2018-06-08T02:40:44.894Z,95136.00
2018-06-08T02:43:14.256Z,95132.00
2018-06-08T02:45:44.534Z,95142.00
2018-06-08T02:48:13.977Z,95139.00
2018-06-08T02:50:43.866Z,95127.00
2018-06-08T02:53:13.295Z,95131.00
2018-06-08T02:55:42.723Z,95127.00
2018-06-08T02:58:12.209Z,95135.00
2018-06-08T03:00:42.193Z,95139.00
2018-06-08T03:03:11.666Z,95127.00
2018-06-08T03:05:41.184Z,95131.00
2018-06-08T03:08:10.635Z,95130.00
2018-06-08T03:10:40.032Z,95131.00
2018-06-08T03:13:09.485Z,95138.00
2018-06-08T03:15:38.816Z,95144.00
2018-06-08T03:18:08.267Z,95143.00
2018-06-08T03:20:38.331Z,95141.00
2018-06-08T03:23:08.422Z,95143.00
2018-06-08T03:25:37.848Z,95143.00
2018-06-08T03:28:07.217Z,95137.00
2018-06-08T03:30:36.997Z,95130.00
2018-06-08T03:33:06.815Z,95133.00
2018-06-08T03:35:36.317Z,95139.00
2018-06-08T03:38:06.236Z,95139.00
2018-06-08T03:40:35.675Z,95142.00
2018-06-08T03:43:05.412Z,95136.00
2018-06-08T03:45:35.533Z,95140.00
2018-06-08T03:48:05.604Z,95133.00
2018-06-08T03:50:35.056Z,95131.00
2018-06-08T03:53:05.032Z,95128.00
2018-06-08T03:55:35.354Z,95130.00
2018-06-08T03:58:05.695Z,95129.00
2018-06-08T04:00:40.487Z,95130.00
2018-06-08T04:03:09.954Z,95131.00
2018-06-08T04:05:39.926Z,95131.00
2018-06-08T04:08:09.278Z,95132.00
2018-06-08T04:10:39.925Z,95140.00
2018-06-08T04:13:09.996Z,95120.00
2018-06-08T04:15:39.104Z,95116.00
2018-06-08T04:18:09.898Z,95106.00
2018-06-08T04:20:39.241Z,95109.00
2018-06-08T04:23:08.571Z,95099.00
2018-06-08T04:25:39.338Z,95107.00
2018-06-08T04:28:08.800Z,95107.00
2018-06-08T04:30:38.205Z,95111.00
2018-06-08T04:33:07.666Z,95105.00
2018-06-08T04:35:36.818Z,95101.00
2018-06-08T04:38:06.240Z,95106.00
2018-06-08T04:40:36.257Z,95105.00
2018-06-08T04:43:05.793Z,95115.00
2018-06-08T04:45:35.212Z,95107.00
2018-06-08T04:48:04.633Z,95123.00
2018-06-08T04:50:34.067Z,95110.00
2018-06-08T04:53:03.509Z,95114.00
2018-06-08T04:55:33.007Z,95118.00
2018-06-08T04:58:02.498Z,95130.00
2018-06-08T05:00:32.384Z,95129.00
2018-06-08T05:03:01.730Z,95134.00
2018-06-08T05:05:30.790Z,95137.00
2018-06-08T05:08:00.137Z,95141.00
2018-06-08T05:10:29.547Z,95150.00
2018-06-08T05:12:58.892Z,95147.00
2018-06-08T05:15:28.344Z,95150.00
2018-06-08T05:17:57.713Z,95150.00
2018-06-08T05:20:27.164Z,95143.00
2018-06-08T05:22:56.661Z,95148.00
2018-06-08T05:25:26.020Z,95154.00
2018-06-08T05:27:55.492Z,95153.00
2018-06-08T05:30:26.662Z,95163.00
2018-06-08T05:32:56.716Z,95163.00
2018-06-08T05:35:26.162Z,95171.00
2018-06-08T05:37:55.603Z,95162.00
2018-06-08T05:40:26.200Z,95167.00
2018-06-08T05:42:55.659Z,95176.00
2018-06-08T05:45:25.235Z,95174.00
2018-06-08T05:47:54.608Z,95177.00
2018-06-08T05:50:23.981Z,95175.00
2018-06-08T05:52:53.418Z,95175.00
2018-06-08T05:55:22.769Z,95176.00
2018-06-08T05:57:52.352Z,95176.00
2018-06-08T06:00:21.861Z,95178.00
2018-06-08T06:02:51.400Z,95175.00
2018-06-08T06:05:20.899Z,95172.00
2018-06-08T06:07:51.229Z,95163.00
2018-06-08T06:10:20.611Z,95169.00
2018-06-08T06:12:49.731Z,95187.00
2018-06-08T06:15:19.099Z,95174.00
2018-06-08T06:17:48.485Z,95175.00
2018-06-08T06:20:17.973Z,95178.00
2018-06-08T06:22:47.849Z,95172.00
2018-06-08T06:25:17.233Z,95179.00
2018-06-08T06:27:46.347Z,95176.00
2018-06-08T06:30:15.837Z,95176.00
2018-06-08T06:32:45.297Z,95171.00
2018-06-08T06:35:14.675Z,95163.00
2018-06-08T06:37:44.284Z,95173.00
2018-06-08T06:40:13.668Z,95164.00
2018-06-08T06:42:43.550Z,95164.00
2018-06-08T06:45:13.366Z,95153.00
2018-06-08T06:47:42.801Z,95156.00
2018-06-08T06:50:12.201Z,95149.00
2018-06-08T06:52:41.655Z,95150.00
2018-06-08T06:55:11.106Z,95142.00
2018-06-08T06:57:40.476Z,95139.00
2018-06-08T07:00:10.366Z,95151.00
2018-06-08T07:02:39.927Z,95135.00
2018-06-08T07:05:09.444Z,95133.00
2018-06-08T07:07:39.458Z,95142.00
2018-06-08T07:10:09.959Z,95132.00
2018-06-08T07:12:39.122Z,95138.00
2018-06-08T07:15:08.586Z,95139.00
2018-06-08T07:17:38.008Z,95139.00
2018-06-08T07:20:07.435Z,95137.00
2018-06-08T07:22:37.515Z,95134.00
2018-06-08T07:25:06.909Z,95130.00
2018-06-08T07:27:36.289Z,95131.00
2018-06-08T07:30:06.037Z,95136.00
2018-06-08T07:32:35.513Z,95129.00
2018-06-08T07:35:05.047Z,95132.00
2018-06-08T07:37:35.133Z,95138.00
2018-06-08T07:40:04.663Z,95131.00
2018-06-08T07:42:34.359Z,95131.00
2018-06-08T07:45:03.754Z,95132.00
2018-06-08T07:47:39.947Z,95127.00
2018-06-08T07:59:49.381Z,95129.00
2018-06-08T08:02:52.579Z,95125.00
2018-06-08T08:05:36.175Z,95118.00
2018-06-08T08:54:07.190Z,95116.00
2018-06-08T08:56:36.727Z,95119.00
2018-06-08T08:59:06.187Z,95113.00
2018-06-08T09:01:35.612Z,95109.00
2018-06-08T09:04:05.118Z,95114.00
2018-06-08T09:06:34.679Z,95113.00
2018-06-08T09:09:05.240Z,95103.00
2018-06-08T09:11:34.336Z,95102.00
2018-06-08T09:14:03.519Z,95101.00
2018-06-08T09:16:32.966Z,95099.00
2018-06-08T09:19:02.849Z,95099.00
2018-06-08T09:21:31.934Z,95100.00
2018-06-08T09:24:01.363Z,95091.00
2018-06-08T09:26:30.733Z,95092.00
2018-06-08T09:29:00.072Z,95088.00
2018-06-08T09:31:29.544Z,95097.00
2018-06-08T09:33:59.382Z,95097.00
2018-06-08T09:36:28.735Z,95093.00
2018-06-08T09:38:58.746Z,95080.00
2018-06-08T09:41:28.075Z,95082.00
2018-06-08T09:43:57.414Z,95083.00
2018-06-08T09:46:26.868Z,95072.00
2018-06-08T09:48:56.321Z,95073.00
2018-06-08T09:51:25.760Z,95075.00
2018-06-08T09:53:55.123Z,95075.00
2018-06-08T09:56:25.242Z,95067.00
2018-06-08T09:58:54.574Z,95065.00
2018-06-08T10:01:24.026Z,95062.00
2018-06-08T10:03:53.076Z,95059.00
2018-06-08T10:06:22.434Z,95056.00
2018-06-08T10:08:51.798Z,95041.00
2018-06-08T10:11:21.280Z,95043.00
2018-06-08T10:13:50.668Z,95035.00
2018-06-08T10:16:20.051Z,95034.00
2018-06-08T10:18:49.385Z,95037.00
2018-06-08T10:21:18.783Z,95037.00
2018-06-08T10:23:48.132Z,95035.00
2018-06-08T10:26:17.567Z,95039.00
2018-06-08T10:28:46.911Z,95030.00
2018-06-08T10:31:16.443Z,95033.00
2018-06-08T10:33:45.775Z,95031.00
2018-06-08T10:36:15.183Z,95040.00
2018-06-08T10:38:44.658Z,95032.00
2018-06-08T10:41:14.073Z,95035.00
2018-06-08T10:43:43.460Z,95043.00
2018-06-08T10:46:12.888Z,95034.00
2018-06-08T10:48:42.280Z,95031.00
2018-06-08T10:51:12.140Z,95033.00
2018-06-08T10:53:41.540Z,95030.00
2018-06-08T10:56:11.458Z,95026.00
2018-06-08T10:58:40.809Z,95027.00
2018-06-08T11:01:10.203Z,95025.00
2018-06-08T11:03:39.602Z,95021.00
2018-06-08T11:06:08.662Z,95015.00
2018-06-08T11:08:38.022Z,95013.00
2018-06-08T11:11:07.463Z,95016.00
2018-06-08T11:13:36.868Z,95015.00
2018-06-08T11:16:06.308Z,95013.00
2018-06-08T11:18:35.370Z,95012.00
2018-06-08T11:21:04.740Z,95020.00
2018-06-08T11:23:34.725Z,95011.00
2018-06-08T11:26:04.054Z,95013.00
2018-06-08T11:28:33.425Z,95010.00
2018-06-08T11:31:02.492Z,95005.00
2018-06-08T11:33:31.879Z,95005.00
2018-06-08T11:36:01.258Z,95001.00
2018-06-08T11:38:30.637Z,94996.00
2018-06-08T11:41:00.107Z,94993.00
2018-06-08T11:43:29.447Z,94994.00
2018-06-08T11:45:58.848Z,94990.00
2018-06-08T11:48:28.181Z,94992.00
2018-06-08T11:50:57.552Z,94988.00
2018-06-08T11:53:26.907Z,94980.00
2018-06-08T11:55:56.423Z,94975.00
2018-06-08T11:58:25.760Z,94970.00
2018-06-08T12:00:55.135Z,94968.00
2018-06-08T12:03:24.501Z,94969.00
2018-06-08T12:05:53.860Z,94968.00
2018-06-08T12:08:23.198Z,94964.00
2018-06-08T12:10:52.824Z,94950.00
2018-06-08T12:13:22.180Z,94954.00
2018-06-08T12:15:52.472Z,94948.00
2018-06-08T12:18:22.550Z,94948.00
2018-06-08T12:20:51.903Z,94947.00
2018-06-08T12:23:21.270Z,94934.00
2018-06-08T12:25:50.657Z,94945.00
2018-06-08T12:28:20.091Z,94934.00
2018-06-08T12:30:49.484Z,94928.00
2018-06-08T12:33:18.504Z,94926.00
2018-06-08T12:35:47.933Z,94928.00
2018-06-08T12:38:17.345Z,94922.00
2018-06-08T12:40:46.683Z,94918.00
2018-06-08T12:43:16.143Z,94915.00
2018-06-08T12:45:45.611Z,94920.00
2018-06-08T12:48:15.025Z,94915.00
2018-06-08T12:50:44.961Z,94911.00
2018-06-08T12:53:14.427Z,94912.00
2018-06-08T12:55:43.981Z,94906.00
2018-06-08T12:58:14.783Z,94898.00
2018-06-08T13:00:44.013Z,94899.00
2018-06-08T13:03:13.345Z,94898.00
2018-06-08T13:05:42.883Z,94903.00
2018-06-08T13:08:12.934Z,94900.00
2018-06-08T13:10:42.395Z,94893.00
2018-06-08T13:13:11.839Z,94891.00
2018-06-08T13:15:41.506Z,94886.00
2018-06-08T13:18:11.038Z,94886.00
2018-06-08T13:20:40.422Z,94879.00
2018-06-08T13:23:09.917Z,94881.00
2018-06-08T13:25:39.536Z,94886.00
2018-06-08T13:28:09.304Z,94890.00
2018-06-08T13:30:38.676Z,94882.00
2018-06-08T13:33:08.189Z,94874.00
2018-06-08T13:35:38.651Z,94878.00
2018-06-08T13:38:08.174Z,94873.00
2018-06-08T13:40:37.496Z,94880.00
2018-06-08T13:43:06.896Z,94881.00
2018-06-08T13:45:36.380Z,94880.00
2018-06-08T13:48:05.762Z,94878.00
2018-06-08T13:50:35.294Z,94871.00
2018-06-08T13:53:04.645Z,94876.00
2018-06-08T13:55:34.047Z,94868.00
2018-06-08T13:58:03.512Z,94858.00
2018-06-08T14:00:32.836Z,94869.00
2018-06-08T14:03:02.423Z,94871.00
2018-06-08T14:05:32.170Z,94871.00
2018-06-08T14:08:01.505Z,94867.00
2018-06-08T14:10:30.950Z,94872.00
2018-06-08T14:13:00.296Z,94863.00
2018-06-08T14:15:29.733Z,94863.00
2018-06-08T14:17:59.036Z,94868.00
2018-06-08T14:20:28.361Z,94864.00
2018-06-08T14:22:57.712Z,94862.00
2018-06-08T14:25:27.034Z,94856.00
2018-06-08T14:27:56.408Z,94853.00
2018-06-08T14:30:26.202Z,94841.00
2018-06-08T14:32:56.023Z,94848.00
2018-06-08T14:35:25.582Z,94841.00
2018-06-08T14:37:56.173Z,94852.00
2018-06-08T14:40:25.613Z,94856.00
2018-06-08T14:42:54.990Z,94853.00
2018-06-08T14:45:24.392Z,94869.00
2018-06-08T14:47:54.306Z,94871.00
2018-06-08T14:50:23.676Z,94879.00
2018-06-08T14:52:53.134Z,94870.00
2018-06-08T14:55:24.407Z,94867.00
2018-06-08T14:57:54.835Z,94866.00
2018-06-08T15:00:24.845Z,94874.00
2018-06-08T15:02:56.234Z,94868.00
2018-06-08T15:05:25.738Z,94875.00
2018-06-08T15:07:55.793Z,94875.00
2018-06-08T15:10:25.154Z,94875.00
2018-06-08T15:12:54.703Z,94872.00
2018-06-08T15:15:24.518Z,94875.00
2018-06-08T15:17:53.868Z,94861.00
2018-06-08T15:20:23.331Z,94857.00
2018-06-08T15:22:52.787Z,94851.00
2018-06-08T15:25:22.565Z,94865.00
2018-06-08T15:27:52.053Z,94887.00
2018-06-08T15:30:21.862Z,94874.00
2018-06-08T15:32:52.135Z,94871.00
2018-06-08T15:35:21.689Z,94858.00
2018-06-08T15:37:51.119Z,94845.00
2018-06-08T15:40:20.714Z,94827.00
2018-06-08T15:42:50.525Z,94829.00
2018-06-08T15:45:20.367Z,94828.00
2018-06-08T15:47:50.894Z,94822.00
2018-06-08T15:50:20.356Z,94818.00
2018-06-08T15:52:49.739Z,94823.00
2018-06-08T15:55:19.433Z,94814.00
2018-06-08T15:57:48.818Z,94817.00
2018-06-08T16:00:18.330Z,94800.00
2018-06-08T16:02:48.708Z,94792.00
2018-06-08T16:05:19.449Z,94790.00
2018-06-08T16:07:48.844Z,94794.00
2018-06-08T16:10:18.216Z,94795.00
2018-06-08T16:12:48.270Z,94794.00
2018-06-08T16:15:18.246Z,94796.00
2018-06-08T16:17:47.651Z,94791.00
2018-06-08T16:20:25.223Z,94788.00
2018-06-08T16:22:54.637Z,94787.00
2018-06-08T16:25:24.104Z,94792.00
2018-06-08T16:27:53.488Z,94781.00
2018-06-08T16:30:22.876Z,94780.00
2018-06-08T16:32:52.217Z,94779.00
2018-06-08T16:35:21.660Z,94771.00
2018-06-08T16:37:51.098Z,94768.00
2018-06-08T16:40:20.519Z,94764.00
2018-06-08T16:42:49.880Z,94758.00
2018-06-08T16:45:20.283Z,94760.00
2018-06-08T16:47:50.091Z,94777.00
2018-06-08T16:50:19.465Z,94781.00
2018-06-08T16:52:48.823Z,94794.00
2018-06-08T16:55:19.179Z,94804.00
2018-06-08T16:57:48.568Z,94807.00
2018-06-08T17:00:18.435Z,94823.00
2018-06-08T17:02:48.827Z,94819.00
2018-06-08T17:05:19.234Z,94826.00
2018-06-08T17:07:48.746Z,94831.00
2018-06-08T17:10:19.773Z,94843.00
2018-06-08T17:12:49.592Z,94849.00
2018-06-08T17:15:19.594Z,94859.00
2018-06-08T17:17:48.925Z,94846.00
2018-06-08T17:20:18.288Z,94847.00
2018-06-08T17:22:48.154Z,94844.00
2018-06-08T17:25:17.502Z,94829.00
2018-06-08T17:27:47.452Z,94830.00
2018-06-08T17:30:16.934Z,94833.00
2018-06-08T17:32:46.386Z,94829.00
2018-06-08T17:35:15.750Z,94846.00
2018-06-08T17:37:45.322Z,94852.00
2018-06-08T17:40:15.785Z,94864.00
2018-06-08T17:42:45.349Z,94851.00
2018-06-08T17:45:15.251Z,94856.00
2018-06-08T17:47:44.710Z,94865.00
2018-06-08T17:50:14.929Z,94856.00
2018-06-08T17:52:44.405Z,94859.00
2018-06-08T17:55:13.779Z,94867.00
2018-06-08T17:57:43.863Z,94875.00
2018-06-08T18:00:18.459Z,94878.00
2018-06-08T18:02:47.886Z,94889.00
2018-06-08T18:05:19.279Z,94892.00
2018-06-08T18:07:49.975Z,94895.00
2018-06-08T18:10:19.829Z,94888.00
2018-06-08T18:12:49.358Z,94896.00
2018-06-08T18:15:20.965Z,94893.00
2018-06-08T18:17:50.991Z,94893.00
2018-06-08T18:20:20.830Z,94905.00
2018-06-08T18:22:50.206Z,94906.00
2018-06-08T18:25:19.908Z,94908.00
2018-06-08T18:27:50.193Z,94897.00
2018-06-08T18:30:26.898Z,94898.00
2018-06-08T18:32:56.347Z,94903.00
2018-06-08T18:35:26.548Z,94902.00
2018-06-08T18:37:55.941Z,94906.00
2018-06-08T18:40:28.164Z,94899.00
2018-06-08T18:42:57.605Z,94887.00
2018-06-08T18:45:27.083Z,94896.00
2018-06-08T18:47:57.295Z,94907.00
2018-06-08T18:50:27.147Z,94909.00
2018-06-08T18:52:56.566Z,94898.00
2018-06-08T18:55:26.077Z,94907.00
2018-06-08T18:57:55.470Z,94906.00
2018-06-08T19:00:24.834Z,94907.00
2018-06-08T19:02:54.304Z,94916.00
2018-06-08T19:05:23.765Z,94912.00
2018-06-08T19:07:53.084Z,94916.00
2018-06-08T19:10:23.090Z,94917.00
2018-06-08T19:12:52.538Z,94917.00
2018-06-08T19:15:23.332Z,94915.00
2018-06-08T19:17:53.226Z,94917.00
2018-06-08T19:20:22.690Z,94926.00
2018-06-08T19:22:52.058Z,94933.00
2018-06-08T19:25:21.980Z,94933.00
2018-06-08T19:27:52.607Z,94939.00
2018-06-08T19:30:23.759Z,94935.00
2018-06-08T19:32:54.431Z,94938.00
2018-06-08T19:35:24.590Z,94940.00
2018-06-08T19:37:58.289Z,94947.00
2018-06-08T19:40:28.255Z,94937.00
2018-06-08T19:42:57.643Z,94941.00
2018-06-08T19:45:28.145Z,94957.00
2018-06-08T19:47:57.741Z,94956.00
2018-06-08T19:50:28.538Z,94961.00
2018-06-08T19:52:57.908Z,94967.00
2018-06-08T19:55:28.127Z,94963.00
2018-06-08T19:57:58.232Z,94967.00
2018-06-08T20:00:27.733Z,94961.00
2018-06-08T20:02:57.135Z,94973.00
2018-06-08T20:05:26.588Z,94975.00
2018-06-08T20:07:56.177Z,94964.00
2018-06-08T20:10:25.554Z,94962.00
2018-06-08T20:12:54.959Z,94960.00
2018-06-08T20:15:24.398Z,94950.00
2018-06-08T20:17:54.052Z,94950.00
2018-06-08T20:20:23.536Z,94946.00
2018-06-08T20:22:52.573Z,94947.00
2018-06-08T20:25:21.920Z,94942.00
2018-06-08T20:27:51.532Z,94936.00
2018-06-08T20:30:20.976Z,94941.00
2018-06-08T20:32:50.378Z,94945.00
2018-06-08T20:35:19.834Z,94938.00
2018-06-08T20:37:49.402Z,94938.00
2018-06-08T20:40:18.920Z,94945.00
2018-06-08T20:42:48.324Z,94938.00
2018-06-08T20:45:17.770Z,94934.00
2018-06-08T20:47:46.900Z,94935.00
2018-06-08T20:50:16.449Z,94928.00
2018-06-08T20:52:47.254Z,94937.00
2018-06-08T20:55:16.645Z,94936.00
2018-06-08T20:57:57.294Z,94930.00
2018-06-08T21:00:27.008Z,94926.00
2018-06-08T21:02:56.595Z,94929.00
2018-06-08T21:05:25.683Z,94932.00
2018-06-08T21:07:54.874Z,94942.00
2018-06-08T21:10:24.289Z,94952.00
2018-06-08T21:12:53.328Z,94952.00
2018-06-08T21:15:22.979Z,94955.00
2018-06-08T21:17:53.115Z,94952.00
2018-06-08T21:20:22.639Z,94959.00
2018-06-08T21:22:51.985Z,94970.00
2018-06-08T21:25:21.521Z,94983.00
2018-06-08T21:27:50.690Z,94996.00
2018-06-08T21:30:20.221Z,94986.00
2018-06-08T21:32:50.571Z,94991.00
2018-06-08T21:35:20.118Z,94998.00
2018-06-08T21:37:49.840Z,94994.00
2018-06-08T21:40:19.478Z,94995.00
2018-06-08T21:42:49.456Z,94993.00
2018-06-08T21:45:18.849Z,94996.00
2018-06-08T21:47:48.366Z,94990.00
2018-06-08T21:50:17.774Z,94979.00
2018-06-08T21:52:47.295Z,94978.00
2018-06-08T21:55:16.728Z,94984.00
2018-06-08T21:57:46.160Z,94985.00
2018-06-08T22:00:15.663Z,94984.00
2018-06-08T22:02:45.113Z,94992.00
2018-06-08T22:05:14.244Z,94991.00
2018-06-08T22:07:43.775Z,94982.00
2018-06-08T22:10:13.738Z,94975.00
2018-06-08T22:12:43.151Z,94958.00
2018-06-08T22:15:12.296Z,94962.00
2018-06-08T22:17:41.755Z,94961.00
2018-06-08T22:20:11.270Z,94967.00
2018-06-08T22:22:40.717Z,94973.00
2018-06-08T22:25:10.126Z,94964.00
2018-06-08T22:27:39.588Z,94955.00
2018-06-08T22:30:09.133Z,94955.00
2018-06-08T22:32:39.196Z,94971.00
2018-06-08T22:35:08.903Z,94958.00
2018-06-08T22:37:38.301Z,94971.00
2018-06-08T22:40:07.983Z,94959.00
2018-06-08T22:42:37.355Z,94954.00
2018-06-08T22:45:06.841Z,94969.00
2018-06-08T22:47:36.214Z,94963.00
2018-06-08T22:50:05.769Z,94968.00
2018-06-08T22:52:35.291Z,94960.00
2018-06-08T22:55:04.703Z,94956.00
2018-06-08T22:57:34.851Z,94952.00
2018-06-08T23:00:04.321Z,94948.00
2018-06-08T23:02:33.839Z,94956.00
2018-06-08T23:05:03.169Z,94964.00
2018-06-08T23:07:32.510Z,94969.00
2018-06-08T23:10:02.710Z,94966.00
2018-06-08T23:12:33.572Z,94980.00
2018-06-08T23:15:03.050Z,94991.00
2018-06-08T23:17:33.042Z,94986.00
2018-06-08T23:20:02.576Z,94990.00
2018-06-08T23:22:33.584Z,94991.00
2018-06-08T23:25:02.716Z,94989.00
2018-06-08T23:27:32.090Z,94987.00
2018-06-08T23:30:01.609Z,94992.00
2018-06-08T23:32:31.543Z,94986.00
2018-06-08T23:35:01.006Z,94992.00
2018-06-08T23:37:30.469Z,94996.00
2018-06-08T23:40:00.431Z,94993.00
2018-06-08T23:42:29.832Z,94992.00
2018-06-08T23:44:58.908Z,94991.00
2018-06-08T23:47:28.282Z,95000.00
2018-06-08T23:49:57.658Z,94998.00
2018-06-08T23:52:27.171Z,94994.00
2018-06-08T23:54:56.918Z,94994.00
2018-06-08T23:57:26.477Z,95001.00
2018-06-08T23:59:56.086Z,94997.00
