createdAt,value
2023-05-19T00:04:28.808Z,9.00
2023-05-19T00:09:37.028Z,9.10
2023-05-19T00:14:46.080Z,9.10
2023-05-19T00:19:52.476Z,9.20
2023-05-19T00:25:08.266Z,9.30
2023-05-19T00:30:12.915Z,9.10
2023-05-19T00:35:22.475Z,9.10
2023-05-19T00:40:42.768Z,9.10
2023-05-19T00:45:50.095Z,9.10
2023-05-19T00:51:00.344Z,9.20
2023-05-19T00:56:08.179Z,9.20
2023-05-19T01:01:15.206Z,8.90
2023-05-19T01:06:19.497Z,8.60
2023-05-19T01:11:29.764Z,8.60
2023-05-19T01:16:40.712Z,8.80
2023-05-19T01:22:35.078Z,9.00
2023-05-19T01:28:25.675Z,8.90
2023-05-19T01:33:34.746Z,9.00
2023-05-19T01:38:48.593Z,9.10
2023-05-19T01:43:55.267Z,9.00
2023-05-19T01:49:15.999Z,9.00
2023-05-19T01:54:22.999Z,9.10
2023-05-19T01:59:52.437Z,9.10
2023-05-19T02:05:09.862Z,9.00
2023-05-19T02:10:28.335Z,8.80
2023-05-19T02:15:44.066Z,8.90
2023-05-19T02:20:50.546Z,8.70
2023-05-19T02:25:58.034Z,8.50
2023-05-19T02:31:04.420Z,8.40
2023-05-19T02:36:11.497Z,8.20
2023-05-19T02:41:25.370Z,8.10
2023-05-19T02:46:30.768Z,8.10
2023-05-19T02:51:37.755Z,8.10
2023-05-19T02:56:44.699Z,8.10
2023-05-19T03:01:48.865Z,8.20
2023-05-19T03:06:58.902Z,8.20
2023-05-19T03:12:11.430Z,8.30
2023-05-19T03:17:17.344Z,8.20
2023-05-19T03:22:27.989Z,8.10
2023-05-19T03:27:35.086Z,8.10
2023-05-19T03:32:46.240Z,8.10
2023-05-19T03:37:52.874Z,8.00
2023-05-19T03:42:57.809Z,7.90
2023-05-19T03:48:09.426Z,7.90
2023-05-19T03:53:36.611Z,8.10
2023-05-19T03:58:46.319Z,8.50
2023-05-19T04:03:51.854Z,8.50
2023-05-19T04:08:55.885Z,8.30
2023-05-19T04:14:01.415Z,8.30
2023-05-19T04:19:04.108Z,8.20
2023-05-19T04:24:08.597Z,8.20
2023-05-19T04:29:14.157Z,8.10
2023-05-19T04:34:16.689Z,8.20
2023-05-19T04:39:20.729Z,8.40
2023-05-19T04:44:23.351Z,8.60
2023-05-19T04:49:27.471Z,8.60
2023-05-19T04:54:31.441Z,8.50
2023-05-19T04:59:37.060Z,8.50
2023-05-19T05:04:41.899Z,8.50
2023-05-19T05:09:45.923Z,8.40
2023-05-19T05:14:51.993Z,8.40
2023-05-19T05:19:56.200Z,8.60
2023-05-19T05:25:08.421Z,8.70
2023-05-19T05:30:12.782Z,8.80
2023-05-19T05:35:16.704Z,8.60
2023-05-19T05:40:21.461Z,8.50
2023-05-19T05:45:25.658Z,8.80
2023-05-19T05:50:34.013Z,8.80
2023-05-19T05:56:08.664Z,9.10
2023-05-19T06:01:49.835Z,9.10
2023-05-19T06:07:06.097Z,9.10
2023-05-19T06:12:16.638Z,9.20
2023-05-19T06:17:24.377Z,9.80
2023-05-19T06:22:28.288Z,10.00
2023-05-19T06:27:36.772Z,10.20
2023-05-19T06:32:41.643Z,10.40
2023-05-19T06:37:46.932Z,10.40
2023-05-19T06:43:02.363Z,10.50
2023-05-19T06:48:28.992Z,10.30
2023-05-19T06:53:34.358Z,10.50
2023-05-19T06:58:45.974Z,10.60
2023-05-19T07:03:49.766Z,11.00
2023-05-19T07:08:54.359Z,10.80
2023-05-19T07:14:14.196Z,10.70
2023-05-19T07:19:23.308Z,11.00
2023-05-19T07:24:48.174Z,10.90
2023-05-19T07:30:04.119Z,11.00
2023-05-19T07:35:28.587Z,11.10
2023-05-19T07:40:47.438Z,11.40
2023-05-19T07:46:20.980Z,11.50
2023-05-19T07:51:29.251Z,11.30
2023-05-19T07:56:36.184Z,11.30
2023-05-19T08:01:43.775Z,11.70
2023-05-19T08:06:49.763Z,11.80
2023-05-19T08:11:55.141Z,11.90
2023-05-19T08:17:02.156Z,11.80
2023-05-19T08:22:08.737Z,11.70
2023-05-19T08:27:19.645Z,11.80
2023-05-19T08:32:35.639Z,12.00
2023-05-19T08:37:41.061Z,12.30
2023-05-19T08:42:47.888Z,12.40
2023-05-19T08:47:53.779Z,12.20
2023-05-19T08:53:32.508Z,12.60
2023-05-19T08:58:48.380Z,12.50
2023-05-19T09:03:56.120Z,12.40
2023-05-19T09:09:02.504Z,12.30
2023-05-19T09:14:12.973Z,12.20
2023-05-19T09:19:23.184Z,12.30
2023-05-19T09:24:43.547Z,12.30
2023-05-19T09:29:50.562Z,12.40
2023-05-19T09:35:26.331Z,12.70
2023-05-19T09:40:30.258Z,13.00
2023-05-19T09:45:39.211Z,12.90
2023-05-19T09:50:57.511Z,13.20
2023-05-19T09:56:08.462Z,13.60
2023-05-19T10:01:12.686Z,13.70
2023-05-19T10:06:21.595Z,13.70
2023-05-19T10:11:34.025Z,13.70
2023-05-19T10:16:38.857Z,13.90
2023-05-19T10:21:47.807Z,14.00
2023-05-19T10:26:58.828Z,14.00
2023-05-19T10:32:14.848Z,13.50
2023-05-19T10:37:31.921Z,13.90
2023-05-19T10:43:04.324Z,13.90
2023-05-19T10:48:34.438Z,13.90
2023-05-19T10:53:42.807Z,13.40
2023-05-19T10:58:54.688Z,13.50
2023-05-19T11:03:58.270Z,13.80
2023-05-19T11:09:12.804Z,13.90
2023-05-19T11:14:21.055Z,13.90
2023-05-19T11:19:28.344Z,13.60
2023-05-19T11:24:45.647Z,13.30
2023-05-19T11:29:49.979Z,13.70
2023-05-19T11:34:55.434Z,13.50
2023-05-19T11:40:09.410Z,13.70
2023-05-19T11:45:13.852Z,13.80
2023-05-19T11:50:22.157Z,13.70
2023-05-19T11:55:26.797Z,12.90
2023-05-19T12:00:35.860Z,12.90
2023-05-19T12:05:46.887Z,12.60
2023-05-19T12:10:53.321Z,12.60
2023-05-19T12:16:00.987Z,12.80
2023-05-19T12:21:10.163Z,13.10
2023-05-19T12:26:16.385Z,12.80
2023-05-19T12:31:20.035Z,12.80
2023-05-19T12:36:25.406Z,12.20
2023-05-19T12:41:34.705Z,11.70
2023-05-19T12:46:41.377Z,11.60
2023-05-19T12:51:55.101Z,12.00
2023-05-19T12:57:01.629Z,12.00
2023-05-19T13:02:04.885Z,11.80
2023-05-19T13:07:09.981Z,11.50
2023-05-19T13:12:15.267Z,11.60
2023-05-19T13:17:18.224Z,11.70
2023-05-19T13:22:21.963Z,12.00
2023-05-19T13:27:26.200Z,11.90
2023-05-19T13:32:28.968Z,12.20
2023-05-19T13:37:32.484Z,12.20
2023-05-19T13:42:36.743Z,12.10
2023-05-19T13:47:39.697Z,11.90
2023-05-19T13:52:43.500Z,11.70
2023-05-19T13:57:47.447Z,11.60
2023-05-19T14:02:50.019Z,11.60
2023-05-19T14:07:52.568Z,11.80
2023-05-19T14:13:26.002Z,11.60
2023-05-19T14:18:18.948Z,11.50
2023-05-19T14:23:21.406Z,11.30
2023-05-19T14:28:25.353Z,10.70
2023-05-19T14:33:27.928Z,10.60
2023-05-19T14:38:33.410Z,10.60
2023-05-19T14:43:37.308Z,10.60
2023-05-19T14:48:39.814Z,10.70
2023-05-19T14:53:42.250Z,10.90
2023-05-19T14:58:46.177Z,11.00
2023-05-19T15:03:48.794Z,11.20
2023-05-19T15:08:51.311Z,11.50
2023-05-19T15:13:55.163Z,11.50
2023-05-19T15:18:57.696Z,11.80
2023-05-19T15:24:00.233Z,12.00
2023-05-19T15:29:04.257Z,12.20
2023-05-19T15:34:06.830Z,11.80
2023-05-19T15:39:09.363Z,11.80
2023-05-19T15:44:13.277Z,11.80
2023-05-19T15:49:15.957Z,11.50
2023-05-19T15:54:18.738Z,11.40
2023-05-19T15:59:22.662Z,11.60
2023-05-19T16:04:25.281Z,11.60
2023-05-19T16:09:27.847Z,11.50
2023-05-19T16:14:31.898Z,11.70
2023-05-19T16:19:34.484Z,11.60
2023-05-19T16:24:37.017Z,11.40
2023-05-19T16:29:42.068Z,11.30
2023-05-19T16:34:44.619Z,11.40
2023-05-19T16:39:47.125Z,11.40
2023-05-19T16:44:51.090Z,11.20
2023-05-19T16:49:53.578Z,11.20
2023-05-19T16:54:56.029Z,11.20
2023-05-19T16:59:59.948Z,11.30
2023-05-19T17:05:02.680Z,11.40
2023-05-19T17:10:06.373Z,11.30
2023-05-19T17:15:11.287Z,11.30
2023-05-19T17:20:14.217Z,11.20
2023-05-19T17:25:19.353Z,11.10
2023-05-19T17:30:23.678Z,11.30
2023-05-19T17:35:28.264Z,11.10
2023-05-19T17:40:31.133Z,11.10
2023-05-19T17:45:37.894Z,11.20
2023-05-19T17:50:40.357Z,11.10
2023-05-19T17:55:50.017Z,11.20
2023-05-19T18:00:55.104Z,11.00
2023-05-19T18:05:58.741Z,11.00
2023-05-19T18:11:02.649Z,11.00
2023-05-19T18:16:07.445Z,11.20
2023-05-19T18:21:12.668Z,11.00
2023-05-19T18:26:15.253Z,10.80
2023-05-19T18:31:19.589Z,10.70
2023-05-19T18:36:23.332Z,10.70
2023-05-19T18:41:25.909Z,10.80
2023-05-19T18:46:29.800Z,10.80
2023-05-19T18:51:32.349Z,10.80
2023-05-19T18:56:34.926Z,10.80
2023-05-19T19:01:38.945Z,10.70
2023-05-19T19:06:42.002Z,10.70
2023-05-19T19:11:44.856Z,10.70
2023-05-19T19:16:48.931Z,10.60
2023-05-19T19:21:51.370Z,10.60
2023-05-19T19:26:53.889Z,10.70
2023-05-19T19:31:57.965Z,10.70
2023-05-19T19:37:00.606Z,10.70
2023-05-19T19:42:03.297Z,10.50
2023-05-19T19:47:07.226Z,10.60
2023-05-19T19:52:09.786Z,10.60
2023-05-19T19:57:15.272Z,10.70
2023-05-19T20:02:19.219Z,10.70
2023-05-19T20:07:21.808Z,10.80
2023-05-19T20:12:24.701Z,10.80
2023-05-19T20:17:28.845Z,10.80
2023-05-19T20:22:31.364Z,10.80
2023-05-19T20:27:33.948Z,10.80
2023-05-19T20:32:37.878Z,10.70
2023-05-19T20:37:40.658Z,10.70
2023-05-19T20:42:43.347Z,10.60
2023-05-19T20:47:47.288Z,10.50
2023-05-19T20:52:49.904Z,10.80
2023-05-19T20:57:52.505Z,10.70
2023-05-19T21:02:56.531Z,10.80
2023-05-19T21:07:59.497Z,10.80
2023-05-19T21:13:02.341Z,10.70
2023-05-19T21:18:07.079Z,10.70
2023-05-19T21:23:09.777Z,10.80
2023-05-19T21:28:12.369Z,10.80
2023-05-19T21:33:16.274Z,10.80
2023-05-19T21:38:23.962Z,10.90
2023-05-19T21:43:26.805Z,10.80
2023-05-19T21:48:30.579Z,10.90
2023-05-19T21:53:33.228Z,10.90
2023-05-19T21:58:35.705Z,10.80
2023-05-19T22:03:39.572Z,10.80
2023-05-19T22:08:42.230Z,10.70
2023-05-19T22:13:44.732Z,10.80
2023-05-19T22:18:48.645Z,10.70
2023-05-19T22:23:53.845Z,10.60
2023-05-19T22:28:56.376Z,10.80
2023-05-19T22:34:00.328Z,11.00
2023-05-19T22:39:02.857Z,11.00
2023-05-19T22:44:05.337Z,10.80
2023-05-19T22:49:09.142Z,10.80
2023-05-19T22:54:11.607Z,10.70
2023-05-19T22:59:14.102Z,10.70
2023-05-19T23:04:17.995Z,10.70
2023-05-19T23:09:20.447Z,10.60
2023-05-19T23:14:23.011Z,10.50
2023-05-19T23:19:27.118Z,10.40
2023-05-19T23:24:29.727Z,10.50
2023-05-19T23:29:32.140Z,10.70
2023-05-19T23:34:38.948Z,10.70
2023-05-19T23:39:41.453Z,10.80
2023-05-19T23:44:44.184Z,10.70
2023-05-19T23:49:48.069Z,10.50
2023-05-19T23:54:50.624Z,10.50
2023-05-19T23:59:53.115Z,10.60
