createdAt,value
2019-01-08T00:02:12.094Z,7.10
2019-01-08T00:04:41.578Z,7.10
2019-01-08T00:07:11.093Z,7.10
2019-01-08T00:09:40.574Z,7.10
2019-01-08T00:12:10.087Z,7.10
2019-01-08T00:14:39.561Z,7.00
2019-01-08T00:17:09.069Z,7.00
2019-01-08T00:19:38.540Z,7.00
2019-01-08T00:22:08.050Z,7.00
2019-01-08T00:24:37.549Z,7.00
2019-01-08T00:27:07.054Z,7.00
2019-01-08T00:29:36.523Z,7.00
2019-01-08T00:32:06.058Z,7.00
2019-01-08T00:34:35.528Z,7.10
2019-01-08T00:37:05.027Z,7.10
2019-01-08T00:39:34.540Z,7.00
2019-01-08T00:42:04.162Z,7.00
2019-01-08T00:44:33.630Z,7.00
2019-01-08T00:47:09.503Z,7.00
2019-01-08T00:49:39.018Z,7.00
2019-01-08T00:52:08.535Z,7.00
2019-01-08T00:54:38.438Z,7.00
2019-01-08T00:57:07.953Z,7.00
2019-01-08T00:59:37.687Z,7.10
2019-01-08T01:02:07.195Z,7.10
2019-01-08T01:04:36.654Z,7.10
2019-01-08T01:07:06.154Z,7.10
2019-01-08T01:09:35.718Z,7.10
2019-01-08T01:12:05.230Z,7.10
2019-01-08T01:14:34.713Z,7.10
2019-01-08T01:17:04.221Z,7.10
2019-01-08T01:19:33.698Z,7.10
2019-01-08T01:22:03.199Z,7.10
2019-01-08T01:24:32.684Z,7.10
2019-01-08T01:27:02.200Z,7.10
2019-01-08T01:29:31.662Z,7.10
2019-01-08T01:32:01.166Z,7.10
2019-01-08T01:34:30.649Z,7.10
2019-01-08T01:37:00.160Z,7.10
2019-01-08T01:39:29.790Z,7.10
2019-01-08T01:41:59.287Z,7.10
2019-01-08T01:44:28.746Z,7.10
2019-01-08T01:46:58.417Z,7.10
2019-01-08T01:49:27.914Z,7.20
2019-01-08T01:51:57.426Z,7.20
2019-01-08T01:54:26.908Z,7.20
2019-01-08T01:56:56.419Z,7.10
2019-01-08T01:59:25.887Z,7.10
2019-01-08T02:01:55.402Z,7.10
2019-01-08T02:04:24.875Z,7.20
2019-01-08T02:06:54.375Z,7.20
2019-01-08T02:09:23.846Z,7.20
2019-01-08T02:11:53.353Z,7.20
2019-01-08T02:14:22.838Z,7.20
2019-01-08T02:16:52.358Z,7.20
2019-01-08T02:19:22.182Z,7.20
2019-01-08T02:21:51.712Z,7.20
2019-01-08T02:24:21.185Z,7.20
2019-01-08T02:26:50.714Z,7.20
2019-01-08T02:29:20.174Z,7.20
2019-01-08T02:31:49.706Z,7.20
2019-01-08T02:34:27.211Z,7.20
2019-01-08T02:36:56.753Z,7.20
2019-01-08T02:39:26.209Z,7.10
2019-01-08T02:41:57.027Z,7.20
2019-01-08T02:44:27.213Z,7.10
2019-01-08T02:46:56.775Z,7.10
2019-01-08T02:49:26.292Z,7.10
2019-01-08T02:51:57.009Z,7.10
2019-01-08T02:54:26.509Z,7.10
2019-01-08T02:56:55.983Z,7.10
2019-01-08T02:59:25.485Z,7.10
2019-01-08T03:01:54.959Z,7.10
2019-01-08T03:04:24.432Z,7.20
2019-01-08T03:06:53.953Z,7.20
2019-01-08T03:09:23.412Z,7.20
2019-01-08T03:11:53.115Z,7.20
2019-01-08T03:14:22.582Z,7.20
2019-01-08T03:16:52.091Z,7.20
2019-01-08T03:19:21.582Z,7.20
2019-01-08T03:21:51.088Z,7.10
2019-01-08T03:24:20.590Z,7.10
2019-01-08T03:26:50.115Z,7.10
2019-01-08T03:29:19.577Z,7.10
2019-01-08T03:31:49.083Z,7.10
2019-01-08T03:34:18.574Z,7.10
2019-01-08T03:36:48.216Z,7.10
2019-01-08T03:39:17.700Z,7.10
2019-01-08T03:41:47.197Z,7.00
2019-01-08T03:44:16.675Z,7.10
2019-01-08T03:46:46.182Z,7.00
2019-01-08T03:49:15.668Z,7.00
2019-01-08T03:51:45.178Z,7.00
2019-01-08T03:54:14.648Z,7.00
2019-01-08T03:56:44.162Z,7.00
2019-01-08T03:59:13.617Z,7.00
2019-01-08T04:01:43.135Z,7.10
2019-01-08T04:04:12.602Z,7.00
2019-01-08T04:06:42.122Z,7.00
2019-01-08T04:09:11.601Z,7.00
2019-01-08T04:11:41.097Z,7.00
2019-01-08T04:14:10.569Z,7.00
2019-01-08T04:16:40.066Z,7.00
2019-01-08T04:19:09.529Z,7.00
2019-01-08T04:21:39.025Z,7.00
2019-01-08T04:24:08.502Z,7.00
2019-01-08T04:26:38.009Z,7.00
2019-01-08T04:29:07.479Z,7.00
2019-01-08T04:31:36.986Z,7.00
2019-01-08T04:34:06.501Z,7.00
2019-01-08T04:36:35.997Z,7.00
2019-01-08T04:39:06.215Z,7.00
2019-01-08T04:41:35.721Z,7.00
2019-01-08T04:44:05.210Z,7.00
2019-01-08T04:46:34.715Z,7.10
2019-01-08T04:49:04.191Z,7.10
2019-01-08T04:51:33.706Z,7.10
2019-01-08T04:54:03.191Z,7.10
2019-01-08T04:56:32.810Z,7.10
2019-01-08T04:59:02.271Z,7.10
2019-01-08T05:01:31.779Z,7.10
2019-01-08T05:04:01.261Z,7.10
2019-01-08T05:06:30.773Z,7.10
2019-01-08T05:09:00.246Z,7.10
2019-01-08T05:11:29.762Z,7.10
2019-01-08T05:13:59.231Z,7.10
2019-01-08T05:16:28.864Z,7.10
2019-01-08T05:18:58.330Z,7.10
2019-01-08T05:21:27.860Z,7.10
2019-01-08T05:23:57.338Z,7.10
2019-01-08T05:26:26.807Z,7.10
2019-01-08T05:28:56.307Z,7.10
2019-01-08T05:31:25.783Z,7.10
2019-01-08T05:33:55.324Z,7.10
2019-01-08T05:36:24.791Z,7.10
2019-01-08T05:38:54.284Z,7.20
2019-01-08T05:41:23.749Z,7.20
2019-01-08T05:43:53.290Z,7.20
2019-01-08T05:46:22.769Z,7.20
2019-01-08T05:48:52.269Z,7.20
2019-01-08T05:51:21.729Z,7.20
2019-01-08T05:53:51.270Z,7.20
2019-01-08T05:56:20.719Z,7.30
2019-01-08T05:58:50.231Z,7.30
2019-01-08T06:01:19.702Z,7.30
2019-01-08T06:03:49.206Z,7.30
2019-01-08T06:06:18.721Z,7.40
2019-01-08T06:08:48.225Z,7.40
2019-01-08T06:11:17.769Z,7.40
2019-01-08T06:13:47.279Z,7.40
2019-01-08T06:16:17.525Z,7.40
2019-01-08T06:18:47.036Z,7.40
2019-01-08T06:21:16.501Z,7.40
2019-01-08T06:23:46.014Z,7.40
2019-01-08T06:26:15.495Z,7.40
2019-01-08T06:28:44.994Z,7.40
2019-01-08T06:31:14.467Z,7.50
2019-01-08T06:33:43.964Z,7.50
2019-01-08T06:36:13.430Z,7.50
2019-01-08T06:38:42.925Z,7.50
2019-01-08T06:41:12.386Z,7.50
2019-01-08T06:43:41.922Z,7.50
2019-01-08T06:46:11.397Z,7.50
2019-01-08T06:48:40.910Z,7.60
2019-01-08T06:51:10.383Z,7.50
2019-01-08T06:53:39.902Z,7.50
2019-01-08T06:56:09.382Z,7.60
2019-01-08T06:58:38.891Z,7.50
2019-01-08T07:01:08.349Z,7.60
2019-01-08T07:03:37.851Z,7.50
2019-01-08T07:06:07.328Z,7.50
2019-01-08T07:08:36.829Z,7.50
2019-01-08T07:11:06.344Z,7.50
2019-01-08T07:13:35.867Z,7.50
2019-01-08T07:16:05.347Z,7.50
2019-01-08T07:18:34.845Z,7.40
2019-01-08T07:21:04.324Z,7.40
2019-01-08T07:23:33.832Z,8.20
2019-01-08T07:26:03.290Z,7.40
2019-01-08T07:28:32.794Z,7.40
2019-01-08T07:31:02.265Z,7.40
2019-01-08T07:33:31.767Z,7.40
2019-01-08T07:36:01.242Z,7.40
2019-01-08T07:38:30.898Z,7.40
2019-01-08T07:41:00.365Z,7.40
2019-01-08T07:43:29.881Z,7.50
2019-01-08T07:45:59.355Z,7.50
2019-01-08T07:48:28.813Z,7.50
2019-01-08T07:51:00.431Z,7.50
2019-01-08T07:53:29.908Z,7.50
2019-01-08T07:55:59.414Z,7.50
2019-01-08T07:58:28.880Z,7.50
2019-01-08T08:00:58.374Z,7.50
2019-01-08T08:03:27.866Z,7.50
2019-01-08T08:05:57.381Z,7.50
2019-01-08T08:08:26.860Z,7.50
2019-01-08T08:10:56.424Z,7.50
2019-01-08T08:13:25.894Z,7.50
2019-01-08T08:15:55.411Z,7.50
2019-01-08T08:18:24.882Z,7.50
2019-01-08T08:20:55.911Z,7.50
2019-01-08T08:23:25.401Z,7.50
2019-01-08T08:25:54.995Z,7.50
2019-01-08T08:28:24.492Z,7.50
2019-01-08T08:30:58.804Z,7.50
2019-01-08T08:33:26.146Z,7.50
2019-01-08T08:35:55.662Z,7.60
2019-01-08T08:38:25.137Z,7.60
2019-01-08T08:40:54.637Z,7.60
2019-01-08T08:43:24.103Z,7.60
2019-01-08T08:45:53.615Z,7.50
2019-01-08T08:48:23.083Z,7.60
2019-01-08T08:50:52.621Z,7.60
2019-01-08T08:53:22.089Z,7.60
2019-01-08T08:55:51.611Z,7.60
2019-01-08T08:58:21.101Z,7.60
2019-01-08T09:00:50.616Z,7.60
2019-01-08T09:03:20.186Z,7.60
2019-01-08T09:05:49.692Z,7.60
2019-01-08T09:08:19.164Z,7.60
2019-01-08T09:10:48.674Z,7.60
2019-01-08T09:13:18.150Z,7.60
2019-01-08T09:15:47.650Z,7.70
2019-01-08T09:18:17.141Z,7.70
2019-01-08T09:20:46.641Z,7.70
2019-01-08T09:23:16.118Z,7.80
2019-01-08T09:25:45.698Z,7.80
2019-01-08T09:28:15.165Z,7.80
2019-01-08T09:30:44.802Z,7.90
2019-01-08T09:33:14.281Z,7.90
2019-01-08T09:35:43.773Z,7.90
2019-01-08T09:38:13.230Z,8.00
2019-01-08T09:40:42.731Z,8.00
2019-01-08T09:43:12.202Z,8.00
2019-01-08T09:45:41.728Z,8.00
2019-01-08T09:48:11.198Z,8.10
2019-01-08T09:50:40.708Z,8.10
2019-01-08T09:53:10.186Z,8.10
2019-01-08T09:55:39.692Z,8.20
2019-01-08T09:58:09.165Z,8.20
2019-01-08T10:00:39.749Z,8.20
2019-01-08T10:03:10.453Z,8.20
2019-01-08T10:05:39.994Z,8.30
2019-01-08T10:08:09.455Z,8.30
2019-01-08T10:10:38.962Z,8.30
2019-01-08T10:13:08.419Z,8.30
2019-01-08T10:15:37.931Z,8.40
2019-01-08T10:18:07.399Z,8.40
2019-01-08T10:20:36.933Z,8.40
2019-01-08T10:23:10.186Z,8.40
2019-01-08T10:25:37.592Z,8.40
2019-01-08T10:28:07.074Z,8.40
2019-01-08T10:30:36.573Z,8.40
2019-01-08T10:33:06.090Z,8.40
2019-01-08T10:35:35.618Z,8.40
2019-01-08T10:38:05.118Z,8.40
2019-01-08T10:40:34.693Z,8.50
2019-01-08T10:43:04.228Z,8.50
2019-01-08T10:45:34.550Z,8.40
2019-01-08T10:48:04.106Z,8.50
2019-01-08T10:50:33.597Z,8.50
2019-01-08T10:53:03.187Z,8.50
2019-01-08T10:55:32.656Z,8.50
2019-01-08T10:58:02.497Z,8.50
2019-01-08T11:00:32.393Z,8.50
2019-01-08T11:03:02.068Z,8.40
2019-01-08T11:05:32.264Z,8.50
2019-01-08T11:08:02.135Z,8.50
2019-01-08T11:10:31.607Z,8.50
2019-01-08T11:13:01.367Z,8.50
2019-01-08T11:15:31.337Z,8.50
2019-01-08T11:18:01.327Z,8.50
2019-01-08T11:20:31.157Z,8.50
2019-01-08T11:23:01.117Z,8.50
2019-01-08T11:25:30.940Z,8.50
2019-01-08T11:28:01.468Z,8.50
2019-01-08T11:30:32.382Z,8.50
2019-01-08T11:33:02.182Z,8.50
2019-01-08T11:35:32.168Z,8.50
2019-01-08T11:38:02.699Z,8.60
2019-01-08T11:40:32.495Z,8.50
2019-01-08T11:43:01.997Z,8.60
2019-01-08T11:45:31.465Z,8.50
2019-01-08T11:48:04.188Z,8.50
2019-01-08T11:50:32.708Z,8.50
2019-01-08T11:53:02.543Z,8.50
2019-01-08T11:55:33.464Z,8.50
2019-01-08T11:58:02.945Z,8.50
2019-01-08T12:00:32.442Z,8.50
2019-01-08T12:03:01.954Z,8.50
2019-01-08T12:05:31.453Z,8.50
2019-01-08T12:08:01.006Z,8.50
2019-01-08T12:10:30.465Z,8.60
2019-01-08T12:12:59.971Z,8.50
2019-01-08T12:15:29.466Z,8.50
2019-01-08T12:17:58.986Z,8.60
2019-01-08T12:20:28.465Z,8.50
2019-01-08T12:22:57.990Z,8.60
2019-01-08T12:25:27.446Z,8.60
2019-01-08T12:27:56.947Z,8.50
2019-01-08T12:30:26.422Z,8.50
2019-01-08T12:32:55.942Z,8.60
2019-01-08T12:35:25.422Z,6.00
2019-01-08T12:37:54.937Z,8.60
2019-01-08T12:40:24.449Z,8.60
2019-01-08T12:42:53.977Z,8.60
2019-01-08T12:45:23.470Z,8.60
2019-01-08T12:47:52.978Z,8.60
2019-01-08T12:50:22.450Z,8.60
2019-01-08T12:52:52.878Z,8.60
2019-01-08T12:55:22.367Z,8.60
2019-01-08T12:57:51.875Z,8.60
2019-01-08T13:00:21.387Z,8.60
2019-01-08T13:02:53.602Z,8.60
2019-01-08T13:05:24.260Z,8.60
2019-01-08T13:07:54.268Z,8.60
2019-01-08T13:10:23.745Z,8.60
2019-01-08T13:12:53.278Z,8.60
2019-01-08T13:15:22.780Z,8.70
2019-01-08T13:17:52.292Z,8.60
2019-01-08T13:20:21.872Z,8.70
2019-01-08T13:22:51.402Z,8.70
2019-01-08T13:25:20.883Z,8.70
2019-01-08T13:27:50.382Z,8.70
2019-01-08T13:30:19.938Z,8.70
2019-01-08T13:32:49.538Z,8.70
2019-01-08T13:35:19.011Z,8.70
2019-01-08T13:37:48.518Z,8.70
2019-01-08T13:40:18.018Z,8.70
2019-01-08T13:42:47.562Z,8.70
2019-01-08T13:45:17.041Z,8.70
2019-01-08T13:47:46.543Z,8.70
2019-01-08T13:50:16.047Z,8.70
2019-01-08T13:52:45.553Z,8.70
2019-01-08T13:55:15.023Z,8.70
2019-01-08T13:57:44.509Z,8.70
2019-01-08T14:00:13.973Z,8.70
2019-01-08T14:02:43.481Z,8.70
2019-01-08T14:05:12.951Z,8.80
2019-01-08T14:07:42.450Z,8.70
2019-01-08T14:10:11.916Z,8.70
2019-01-08T14:12:41.431Z,8.70
2019-01-08T14:15:10.907Z,8.70
2019-01-08T14:17:40.434Z,8.70
2019-01-08T14:20:09.938Z,8.70
2019-01-08T14:22:39.433Z,8.60
2019-01-08T14:25:08.906Z,8.70
2019-01-08T14:27:38.410Z,8.60
2019-01-08T14:30:09.132Z,8.60
2019-01-08T14:32:40.833Z,8.60
2019-01-08T14:35:09.760Z,8.60
2019-01-08T14:37:39.314Z,8.60
2019-01-08T14:40:08.806Z,8.60
2019-01-08T14:42:38.309Z,8.50
2019-01-08T14:45:07.778Z,8.50
2019-01-08T14:47:37.303Z,8.50
2019-01-08T14:50:07.005Z,8.50
2019-01-08T14:52:36.474Z,8.50
2019-01-08T14:55:06.016Z,8.50
2019-01-08T14:57:35.626Z,8.50
2019-01-08T15:00:05.542Z,8.40
2019-01-08T15:02:34.999Z,8.50
2019-01-08T15:05:05.225Z,8.50
2019-01-08T15:07:34.677Z,8.40
2019-01-08T15:10:04.203Z,8.50
2019-01-08T15:12:33.676Z,8.50
2019-01-08T15:15:03.803Z,8.50
2019-01-08T15:17:33.290Z,8.50
2019-01-08T15:20:03.003Z,8.50
2019-01-08T15:22:32.566Z,8.50
2019-01-08T15:25:02.073Z,8.50
2019-01-08T15:27:31.662Z,11.00
2019-01-08T15:30:01.162Z,8.50
2019-01-08T15:32:30.745Z,8.40
2019-01-08T15:35:00.255Z,8.40
2019-01-08T15:37:29.765Z,8.40
2019-01-08T15:39:59.282Z,8.40
2019-01-08T15:42:28.765Z,8.40
2019-01-08T15:44:58.287Z,8.40
2019-01-08T15:47:27.754Z,8.40
2019-01-08T15:49:57.258Z,8.40
2019-01-08T15:52:26.724Z,8.40
2019-01-08T15:54:56.290Z,8.30
2019-01-08T15:57:25.758Z,8.30
2019-01-08T15:59:55.286Z,8.30
2019-01-08T16:02:24.752Z,8.30
2019-01-08T16:04:54.447Z,8.30
2019-01-08T16:07:23.888Z,8.30
2019-01-08T16:09:53.414Z,8.20
2019-01-08T16:12:22.923Z,8.30
2019-01-08T16:14:52.502Z,8.20
2019-01-08T16:17:22.111Z,8.20
2019-01-08T16:19:51.602Z,8.20
2019-01-08T16:22:21.112Z,8.20
2019-01-08T16:24:50.591Z,8.20
2019-01-08T16:27:20.098Z,8.20
2019-01-08T16:29:49.560Z,8.20
2019-01-08T16:32:19.087Z,8.20
2019-01-08T16:34:48.622Z,8.20
2019-01-08T16:37:18.127Z,8.20
2019-01-08T16:39:47.617Z,8.20
2019-01-08T16:42:17.109Z,8.20
2019-01-08T16:44:46.672Z,8.20
2019-01-08T16:47:16.193Z,8.20
2019-01-08T16:49:45.658Z,8.20
2019-01-08T16:52:15.362Z,8.20
2019-01-08T16:54:44.836Z,8.20
2019-01-08T16:57:14.349Z,8.20
2019-01-08T16:59:43.842Z,8.20
2019-01-08T17:02:13.355Z,8.10
2019-01-08T17:04:42.855Z,8.10
2019-01-08T17:07:12.356Z,8.10
2019-01-08T17:09:41.819Z,8.10
2019-01-08T17:12:11.319Z,8.10
2019-01-08T17:14:40.786Z,8.10
2019-01-08T17:17:10.309Z,8.10
2019-01-08T17:19:39.827Z,8.20
2019-01-08T17:22:09.338Z,8.10
2019-01-08T17:24:38.802Z,8.10
2019-01-08T17:27:08.411Z,8.20
2019-01-08T17:29:37.886Z,8.10
2019-01-08T17:32:07.486Z,8.20
2019-01-08T17:34:36.979Z,8.10
2019-01-08T17:37:06.490Z,8.10
2019-01-08T17:39:36.086Z,8.10
2019-01-08T17:42:05.606Z,8.10
2019-01-08T17:44:35.090Z,8.10
2019-01-08T17:47:04.600Z,8.10
2019-01-08T17:49:34.155Z,8.10
2019-01-08T17:52:03.651Z,8.10
2019-01-08T17:54:33.150Z,8.10
2019-01-08T17:57:02.674Z,8.10
2019-01-08T17:59:32.362Z,8.10
2019-01-08T18:02:05.201Z,8.10
2019-01-08T18:04:34.699Z,8.10
2019-01-08T18:07:04.205Z,8.10
2019-01-08T18:09:33.717Z,8.10
2019-01-08T18:12:03.298Z,8.10
2019-01-08T18:14:32.761Z,8.10
2019-01-08T18:17:02.325Z,8.10
2019-01-08T18:19:31.786Z,8.10
2019-01-08T18:22:01.307Z,8.10
2019-01-08T18:24:32.913Z,8.10
2019-01-08T18:27:02.475Z,8.10
2019-01-08T18:29:31.962Z,8.10
2019-01-08T18:32:01.436Z,8.10
2019-01-08T18:34:30.938Z,8.10
2019-01-08T18:37:00.405Z,8.10
2019-01-08T18:39:29.932Z,8.10
2019-01-08T18:41:59.439Z,8.10
2019-01-08T18:44:28.954Z,8.10
2019-01-08T18:46:58.486Z,8.10
2019-01-08T18:49:28.039Z,8.10
2019-01-08T18:51:57.523Z,8.00
2019-01-08T18:54:28.191Z,8.00
2019-01-08T18:56:57.741Z,8.00
2019-01-08T18:59:27.268Z,8.00
2019-01-08T19:01:56.730Z,8.00
2019-01-08T19:04:26.310Z,8.00
2019-01-08T19:06:56.242Z,7.90
2019-01-08T19:09:44.756Z,7.90
2019-01-08T19:12:20.298Z,7.90
2019-01-08T19:14:49.863Z,7.90
2019-01-08T19:17:19.342Z,7.90
2019-01-08T19:19:49.278Z,7.90
2019-01-08T19:22:18.824Z,7.90
2019-01-08T19:24:50.786Z,7.90
2019-01-08T19:27:19.894Z,7.90
2019-01-08T19:29:49.839Z,7.90
2019-01-08T19:32:19.649Z,7.80
2019-01-08T19:34:49.281Z,7.90
2019-01-08T19:37:18.766Z,7.90
2019-01-08T19:39:48.343Z,7.90
2019-01-08T19:42:17.806Z,7.90
2019-01-08T19:44:47.324Z,7.90
2019-01-08T19:47:16.822Z,7.80
2019-01-08T19:49:46.346Z,7.80
2019-01-08T19:52:15.807Z,7.80
2019-01-08T19:54:45.366Z,7.90
2019-01-08T19:57:14.850Z,7.80
2019-01-08T19:59:44.376Z,7.80
2019-01-08T20:02:14.646Z,7.80
2019-01-08T20:04:44.604Z,7.80
2019-01-08T20:07:14.166Z,7.80
2019-01-08T20:09:43.716Z,7.80
2019-01-08T20:12:13.286Z,7.80
2019-01-08T20:14:42.950Z,7.80
2019-01-08T20:17:12.619Z,7.80
2019-01-08T20:19:42.456Z,7.80
2019-01-08T20:22:11.921Z,7.80
2019-01-08T20:24:41.429Z,7.80
2019-01-08T20:27:11.062Z,7.80
2019-01-08T20:29:40.575Z,7.70
2019-01-08T20:32:10.105Z,7.80
2019-01-08T20:34:39.693Z,7.80
2019-01-08T20:37:09.175Z,7.80
2019-01-08T20:39:38.681Z,7.80
2019-01-08T20:42:09.591Z,7.80
2019-01-08T20:44:39.588Z,7.80
2019-01-08T20:47:09.151Z,7.80
2019-01-08T20:49:38.662Z,7.70
2019-01-08T20:52:08.127Z,7.70
2019-01-08T20:54:37.657Z,7.70
2019-01-08T20:57:09.096Z,7.70
2019-01-08T20:59:38.431Z,7.70
2019-01-08T21:02:07.908Z,7.70
2019-01-08T21:04:37.446Z,7.70
2019-01-08T21:07:06.921Z,7.60
2019-01-08T21:09:36.474Z,7.60
2019-01-08T21:12:05.934Z,7.60
2019-01-08T21:14:35.484Z,7.60
2019-01-08T21:17:04.963Z,7.50
2019-01-08T21:19:34.486Z,7.50
2019-01-08T21:22:04.078Z,7.50
2019-01-08T21:24:34.355Z,7.50
2019-01-08T21:27:04.615Z,7.50
2019-01-08T21:29:34.330Z,7.50
2019-01-08T21:32:03.762Z,7.50
2019-01-08T21:34:33.282Z,7.50
2019-01-08T21:37:02.753Z,7.50
2019-01-08T21:39:32.260Z,7.40
2019-01-08T21:42:01.754Z,7.40
2019-01-08T21:44:31.278Z,7.40
2019-01-08T21:47:00.755Z,7.40
2019-01-08T21:49:30.270Z,7.40
2019-01-08T21:51:59.762Z,7.40
2019-01-08T21:54:29.287Z,7.40
2019-01-08T21:56:58.788Z,7.40
2019-01-08T21:59:28.358Z,7.40
2019-01-08T22:01:57.843Z,7.40
2019-01-08T22:04:27.346Z,7.30
2019-01-08T22:06:56.834Z,7.30
2019-01-08T22:09:26.377Z,7.30
2019-01-08T22:11:55.841Z,7.30
2019-01-08T22:14:25.347Z,7.30
2019-01-08T22:16:54.839Z,7.40
2019-01-08T22:19:24.360Z,7.40
2019-01-08T22:21:53.842Z,7.40
2019-01-08T22:24:23.362Z,7.40
2019-01-08T22:26:52.833Z,7.40
2019-01-08T22:29:22.336Z,7.40
2019-01-08T22:31:51.828Z,7.40
2019-01-08T22:34:21.357Z,7.40
2019-01-08T22:36:50.843Z,7.40
2019-01-08T22:39:20.359Z,7.40
2019-01-08T22:41:49.834Z,7.40
2019-01-08T22:44:19.341Z,7.40
2019-01-08T22:46:48.853Z,7.40
2019-01-08T22:49:18.379Z,7.40
2019-01-08T22:51:47.859Z,7.40
2019-01-08T22:54:17.361Z,7.40
2019-01-08T22:56:46.891Z,7.40
2019-01-08T22:59:16.435Z,7.40
2019-01-08T23:01:48.335Z,7.40
2019-01-08T23:04:18.115Z,7.40
2019-01-08T23:06:47.644Z,7.40
2019-01-08T23:09:17.125Z,7.40
2019-01-08T23:11:46.666Z,7.40
2019-01-08T23:14:16.257Z,7.40
2019-01-08T23:16:45.765Z,7.30
2019-01-08T23:19:15.256Z,7.30
2019-01-08T23:21:44.754Z,7.30
2019-01-08T23:24:14.238Z,7.30
2019-01-08T23:26:43.741Z,7.30
2019-01-08T23:29:13.213Z,7.30
2019-01-08T23:31:42.714Z,7.30
2019-01-08T23:34:12.340Z,7.30
2019-01-08T23:36:41.847Z,7.20
2019-01-08T23:39:11.330Z,7.30
2019-01-08T23:41:40.878Z,7.20
2019-01-08T23:44:10.378Z,7.20
2019-01-08T23:46:39.873Z,7.20
2019-01-08T23:49:09.370Z,7.20
2019-01-08T23:51:38.895Z,7.20
2019-01-08T23:54:08.411Z,7.20
2019-01-08T23:56:37.945Z,7.30
2019-01-08T23:59:07.413Z,7.30
