createdAt,value
2018-12-12T00:00:16.966Z,22.00
2018-12-12T00:08:31.934Z,22.00
2018-12-12T00:11:17.076Z,22.00
2018-12-12T00:16:41.152Z,22.00
2018-12-12T00:22:08.530Z,21.90
2018-12-12T00:24:52.042Z,22.00
2018-12-12T00:27:37.118Z,22.00
2018-12-12T01:38:02.911Z,21.60
2018-12-12T01:46:25.205Z,21.70
2018-12-12T01:49:06.328Z,21.70
2018-12-12T01:57:19.650Z,21.80
2018-12-12T02:00:05.633Z,21.80
2018-12-12T02:02:51.944Z,21.90
2018-12-12T02:05:36.540Z,21.90
2018-12-12T02:08:21.238Z,21.90
2018-12-12T02:11:07.238Z,21.90
2018-12-12T02:13:52.015Z,21.90
2018-12-12T02:19:21.891Z,21.90
2018-12-12T02:22:02.529Z,21.90
2018-12-12T02:24:42.221Z,21.90
2018-12-12T02:27:29.272Z,21.90
2018-12-12T02:32:57.753Z,21.90
2018-12-12T02:35:43.657Z,21.90
2018-12-12T02:38:30.756Z,21.90
2018-12-12T02:41:16.119Z,21.90
2018-12-12T02:49:33.758Z,22.00
2018-12-12T02:52:15.283Z,21.90
2018-12-12T02:54:57.766Z,22.00
2018-12-12T02:57:45.467Z,22.00
2018-12-12T03:03:13.286Z,22.00
2018-12-12T03:05:59.658Z,22.00
2018-12-12T03:08:46.694Z,22.00
2018-12-12T03:11:29.231Z,22.00
2018-12-12T03:16:56.899Z,22.00
2018-12-12T03:25:07.484Z,22.10
2018-12-12T03:27:48.015Z,22.00
2018-12-12T03:33:14.292Z,22.10
2018-12-12T03:49:51.856Z,22.10
2018-12-12T03:52:34.281Z,22.10
2018-12-12T03:55:14.213Z,22.20
2018-12-12T03:57:53.652Z,22.20
2018-12-12T04:03:31.231Z,22.20
2018-12-12T04:06:15.959Z,22.20
2018-12-12T04:09:04.921Z,22.20
2018-12-12T04:11:50.821Z,22.20
2018-12-12T04:14:31.350Z,22.20
2018-12-12T04:17:14.522Z,22.20
2018-12-12T04:25:25.718Z,22.20
2018-12-12T04:28:10.481Z,22.20
2018-12-12T07:45:25.458Z,22.30
2018-12-12T07:48:04.822Z,22.40
2018-12-12T07:50:48.414Z,22.40
2018-12-12T07:56:20.225Z,22.40
2018-12-12T07:59:04.960Z,22.40
2018-12-12T08:04:32.939Z,22.40
2018-12-12T08:07:16.552Z,22.40
2018-12-12T08:12:45.944Z,22.30
2018-12-12T08:15:31.213Z,22.30
2018-12-12T08:18:10.425Z,22.30
2018-12-12T08:26:35.519Z,22.30
2018-12-12T08:32:06.568Z,22.30
2018-12-12T08:37:40.694Z,22.30
2018-12-12T08:43:07.867Z,22.30
2018-12-12T08:48:40.479Z,22.30
2018-12-12T08:51:20.822Z,22.30
2018-12-12T08:56:48.507Z,22.30
2018-12-12T08:59:30.570Z,22.30
2018-12-12T09:02:21.287Z,22.30
2018-12-12T09:05:06.564Z,22.30
2018-12-12T09:13:24.418Z,22.40
2018-12-12T09:19:00.268Z,22.40
2018-12-12T09:21:44.815Z,22.40
2018-12-12T09:24:32.788Z,22.40
2018-12-12T09:27:17.457Z,22.40
2018-12-12T09:29:56.652Z,22.40
2018-12-12T09:32:35.865Z,22.50
2018-12-12T09:35:16.810Z,22.50
2018-12-12T09:37:56.051Z,22.50
2018-12-12T09:40:38.795Z,22.50
2018-12-12T09:43:18.706Z,22.50
2018-12-12T09:45:57.730Z,22.50
2018-12-12T09:48:36.989Z,22.50
2018-12-12T09:51:15.699Z,22.50
2018-12-12T09:53:56.011Z,22.50
2018-12-12T09:56:35.183Z,22.50
2018-12-12T09:59:14.789Z,22.50
2018-12-12T10:01:53.645Z,22.50
2018-12-12T10:04:33.005Z,22.50
2018-12-12T10:07:11.831Z,22.50
2018-12-12T10:09:50.942Z,22.50
2018-12-12T10:12:30.044Z,22.50
2018-12-12T10:15:09.849Z,22.50
2018-12-12T10:17:48.839Z,22.50
2018-12-12T10:20:28.574Z,22.50
2018-12-12T10:23:12.009Z,22.50
2018-12-12T10:25:51.135Z,22.50
2018-12-12T10:28:30.308Z,22.50
2018-12-12T10:31:09.388Z,22.50
2018-12-12T10:33:48.448Z,22.60
2018-12-12T10:36:27.730Z,22.50
2018-12-12T10:39:09.199Z,22.50
2018-12-12T10:41:49.205Z,22.50
2018-12-12T10:44:28.559Z,22.50
2018-12-12T10:47:07.591Z,22.50
2018-12-12T10:49:47.015Z,22.60
2018-12-12T10:52:26.043Z,22.60
2018-12-12T10:55:05.237Z,22.60
2018-12-12T10:57:45.789Z,22.60
2018-12-12T11:00:24.910Z,22.60
2018-12-12T11:03:07.860Z,22.60
2018-12-12T11:05:47.225Z,22.60
2018-12-12T11:08:26.554Z,22.60
2018-12-12T11:11:05.893Z,22.60
2018-12-12T11:13:45.434Z,22.60
2018-12-12T11:16:24.300Z,22.60
2018-12-12T11:19:03.586Z,22.60
2018-12-12T11:21:43.417Z,22.60
2018-12-12T11:24:22.552Z,22.60
2018-12-12T11:27:01.931Z,22.60
2018-12-12T11:29:40.805Z,22.60
2018-12-12T11:32:19.981Z,22.60
2018-12-12T11:34:59.219Z,22.60
2018-12-12T11:37:38.242Z,22.60
2018-12-12T11:40:17.370Z,22.60
2018-12-12T11:42:58.288Z,22.60
2018-12-12T11:45:37.380Z,22.60
2018-12-12T11:48:19.912Z,22.60
2018-12-12T11:50:58.728Z,22.60
2018-12-12T11:53:41.192Z,22.60
2018-12-12T11:56:20.206Z,22.60
2018-12-12T11:58:59.235Z,22.50
2018-12-12T13:08:21.011Z,22.30
2018-12-12T13:10:59.863Z,22.30
2018-12-12T13:13:39.060Z,22.40
2018-12-12T13:16:12.779Z,22.50
2018-12-12T13:18:52.239Z,22.50
2018-12-12T13:21:31.387Z,22.50
2018-12-12T13:24:11.837Z,22.50
2018-12-12T13:26:53.315Z,22.50
2018-12-12T13:29:32.317Z,22.50
2018-12-12T13:32:11.306Z,22.50
2018-12-12T13:34:50.596Z,22.50
2018-12-12T13:37:29.602Z,22.50
2018-12-12T13:40:08.993Z,22.50
2018-12-12T13:42:47.798Z,22.50
2018-12-12T13:45:27.196Z,22.50
2018-12-12T13:48:06.177Z,22.50
2018-12-12T13:50:45.513Z,22.50
2018-12-12T13:53:24.401Z,22.50
2018-12-12T13:56:03.535Z,22.50
2018-12-12T13:58:42.407Z,22.50
2018-12-12T14:01:21.497Z,22.50
2018-12-12T14:04:00.562Z,22.50
2018-12-12T14:06:39.770Z,22.50
2018-12-12T14:09:18.530Z,22.50
2018-12-12T14:12:00.026Z,22.50
2018-12-12T14:14:39.632Z,22.50
2018-12-12T14:17:18.917Z,22.50
2018-12-12T14:19:57.694Z,22.50
2018-12-12T14:22:36.800Z,22.50
2018-12-12T14:25:15.849Z,22.50
2018-12-12T14:27:55.535Z,22.50
2018-12-12T14:30:34.394Z,22.50
2018-12-12T14:33:13.692Z,22.50
2018-12-12T14:35:52.677Z,22.50
2018-12-12T14:38:32.173Z,22.50
2018-12-12T14:41:11.163Z,22.50
2018-12-12T14:43:50.592Z,22.50
2018-12-12T14:46:29.706Z,22.50
2018-12-12T14:49:09.248Z,22.50
2018-12-12T14:51:48.162Z,22.50
2018-12-12T14:54:27.211Z,22.50
2018-12-12T14:57:06.177Z,22.50
2018-12-12T14:59:45.459Z,22.50
2018-12-12T15:02:24.459Z,22.50
2018-12-12T15:05:04.124Z,22.50
2018-12-12T15:07:43.507Z,22.50
2018-12-12T15:10:22.784Z,22.50
2018-12-12T15:13:01.924Z,22.50
2018-12-12T15:15:42.259Z,22.50
2018-12-12T15:18:21.347Z,22.50
2018-12-12T15:21:00.812Z,22.50
2018-12-12T15:23:39.826Z,22.50
2018-12-12T15:26:20.337Z,22.50
2018-12-12T15:28:59.290Z,22.50
2018-12-12T15:31:38.413Z,22.50
2018-12-12T15:34:17.956Z,22.50
2018-12-12T15:36:57.132Z,22.50
2018-12-12T15:39:36.187Z,22.50
2018-12-12T15:42:17.604Z,22.50
2018-12-12T15:44:56.632Z,22.50
2018-12-12T15:47:36.167Z,22.50
2018-12-12T15:50:15.096Z,22.50
2018-12-12T15:52:54.600Z,22.50
2018-12-12T15:55:33.648Z,22.50
2018-12-12T15:58:12.830Z,22.50
2018-12-12T16:00:52.843Z,22.50
2018-12-12T16:03:32.023Z,22.50
2018-12-12T16:06:10.915Z,22.50
2018-12-12T16:08:50.254Z,22.50
2018-12-12T16:11:29.317Z,22.50
2018-12-12T16:14:09.886Z,22.50
2018-12-12T16:16:49.550Z,22.50
2018-12-12T16:19:31.457Z,22.50
2018-12-12T16:22:10.695Z,22.50
2018-12-12T16:24:50.640Z,22.50
2018-12-12T16:27:29.669Z,22.50
2018-12-12T16:30:11.387Z,22.50
2018-12-12T16:32:53.233Z,22.50
2018-12-12T16:35:34.091Z,22.50
2018-12-12T16:38:13.022Z,22.50
2018-12-12T16:40:52.482Z,22.50
2018-12-12T16:43:32.600Z,22.50
2018-12-12T16:46:13.123Z,22.50
2018-12-12T16:48:55.509Z,22.50
2018-12-12T16:51:34.681Z,22.50
2018-12-12T16:54:13.683Z,22.50
2018-12-12T16:56:53.026Z,22.50
2018-12-12T16:59:33.037Z,22.50
2018-12-12T17:02:12.428Z,22.50
2018-12-12T17:04:51.385Z,22.50
2018-12-12T17:07:38.106Z,22.50
2018-12-12T17:10:18.045Z,22.50
2018-12-12T17:13:05.541Z,22.50
2018-12-12T17:15:45.249Z,22.50
2018-12-12T17:18:24.888Z,22.50
2018-12-12T17:21:05.468Z,22.50
2018-12-12T17:23:46.159Z,22.50
2018-12-12T17:26:28.331Z,22.50
2018-12-12T17:29:09.552Z,22.50
2018-12-12T17:31:48.666Z,22.50
2018-12-12T17:34:27.979Z,22.50
2018-12-12T17:37:06.908Z,22.50
2018-12-12T17:39:47.193Z,22.50
2018-12-12T17:42:28.460Z,22.50
2018-12-12T17:45:07.801Z,22.50
2018-12-12T17:47:46.884Z,22.50
2018-12-12T17:50:26.916Z,22.50
2018-12-12T17:53:06.872Z,22.50
2018-12-12T17:55:46.179Z,22.50
2018-12-12T17:58:25.131Z,22.50
2018-12-12T18:01:07.887Z,22.50
2018-12-12T18:03:47.070Z,22.50
2018-12-12T18:06:26.715Z,22.50
2018-12-12T18:09:09.030Z,22.50
2018-12-12T18:11:50.360Z,22.50
2018-12-12T18:14:42.186Z,22.50
2018-12-12T18:17:23.526Z,22.50
2018-12-12T18:20:02.408Z,22.50
2018-12-12T18:22:41.675Z,22.50
2018-12-12T18:25:23.891Z,22.50
2018-12-12T18:28:09.212Z,22.50
2018-12-12T18:30:48.170Z,22.50
2018-12-12T18:33:30.184Z,22.50
2018-12-12T18:36:09.050Z,22.50
2018-12-12T18:38:48.621Z,22.50
2018-12-12T18:41:31.908Z,22.50
2018-12-12T18:44:11.161Z,22.50
2018-12-12T18:46:50.023Z,22.50
2018-12-12T18:49:29.455Z,22.50
2018-12-12T18:52:08.375Z,22.50
2018-12-12T18:54:47.816Z,22.50
2018-12-12T18:57:28.206Z,22.50
2018-12-12T19:00:11.057Z,22.50
2018-12-12T19:02:53.176Z,22.50
2018-12-12T19:05:32.370Z,22.50
2018-12-12T19:08:13.900Z,22.50
2018-12-12T19:10:54.787Z,22.50
2018-12-12T19:13:33.803Z,22.50
2018-12-12T19:16:15.139Z,22.50
2018-12-12T19:18:55.248Z,22.50
2018-12-12T19:21:38.166Z,22.50
2018-12-12T19:24:17.502Z,22.50
2018-12-12T19:26:57.338Z,22.50
2018-12-12T19:29:36.653Z,22.50
2018-12-12T19:32:19.681Z,22.50
2018-12-12T19:34:58.894Z,22.50
2018-12-12T19:37:40.029Z,22.50
2018-12-12T19:40:19.785Z,22.50
2018-12-12T19:42:59.242Z,22.50
2018-12-12T19:45:38.238Z,22.50
2018-12-12T19:48:17.322Z,22.50
2018-12-12T19:50:56.289Z,22.50
2018-12-12T19:53:39.989Z,22.50
2018-12-12T19:56:21.090Z,22.50
2018-12-12T19:59:00.670Z,22.50
2018-12-12T20:01:42.887Z,22.50
2018-12-12T20:04:23.843Z,22.50
2018-12-12T20:07:02.612Z,22.50
2018-12-12T20:09:41.721Z,22.50
2018-12-12T20:12:20.819Z,22.50
2018-12-12T20:15:01.750Z,22.50
2018-12-12T20:17:40.929Z,22.50
2018-12-12T20:20:20.120Z,22.50
2018-12-12T20:22:59.003Z,22.50
2018-12-12T20:25:38.454Z,22.50
2018-12-12T20:28:19.990Z,22.50
2018-12-12T20:30:59.432Z,22.50
2018-12-12T20:33:38.298Z,22.50
2018-12-12T20:36:21.702Z,22.50
2018-12-12T20:39:01.726Z,22.50
2018-12-12T20:41:41.093Z,22.50
2018-12-12T20:44:19.996Z,22.50
2018-12-12T20:46:59.270Z,22.50
2018-12-12T20:49:39.555Z,22.50
2018-12-12T20:52:19.515Z,22.50
2018-12-12T20:54:58.589Z,22.50
2018-12-12T20:57:38.607Z,22.50
2018-12-12T21:00:17.660Z,22.50
2018-12-12T21:02:57.027Z,22.50
2018-12-12T21:05:35.980Z,22.50
2018-12-12T21:08:15.242Z,22.50
2018-12-12T21:10:55.269Z,22.50
2018-12-12T21:13:34.665Z,22.50
2018-12-12T21:16:13.431Z,22.50
2018-12-12T21:18:52.640Z,22.50
2018-12-12T21:21:31.674Z,22.50
2018-12-12T21:24:12.994Z,22.50
2018-12-12T21:26:51.935Z,22.50
2018-12-12T21:29:30.981Z,22.50
2018-12-12T21:32:10.431Z,22.50
2018-12-12T21:34:50.841Z,22.50
2018-12-12T21:37:30.006Z,22.50
2018-12-12T21:40:12.495Z,22.50
2018-12-12T21:42:53.465Z,22.50
2018-12-12T21:45:33.582Z,22.50
2018-12-12T21:48:12.341Z,22.50
2018-12-12T21:50:52.116Z,22.50
2018-12-12T21:53:31.089Z,22.50
2018-12-12T21:56:11.790Z,22.50
2018-12-12T21:58:50.841Z,22.50
2018-12-12T22:01:32.274Z,22.50
2018-12-12T22:04:11.357Z,22.50
2018-12-12T22:06:50.465Z,22.50
2018-12-12T22:09:30.775Z,22.50
2018-12-12T22:12:10.215Z,22.50
2018-12-12T22:14:49.873Z,22.50
2018-12-12T22:17:29.091Z,22.50
2018-12-12T22:20:08.117Z,22.40
2018-12-12T22:22:49.535Z,22.40
2018-12-12T22:25:28.642Z,22.40
2018-12-12T22:28:07.772Z,22.40
2018-12-12T22:30:46.819Z,22.40
2018-12-12T22:33:27.495Z,22.40
2018-12-12T22:36:06.613Z,22.40
2018-12-12T22:38:45.800Z,22.40
2018-12-12T22:41:24.711Z,22.40
2018-12-12T22:44:05.408Z,22.40
2018-12-12T22:46:46.422Z,22.40
2018-12-12T22:49:25.643Z,22.40
2018-12-12T22:52:04.439Z,22.40
2018-12-12T22:54:43.372Z,22.40
2018-12-12T22:57:22.294Z,22.40
2018-12-12T23:00:01.640Z,22.50
2018-12-12T23:02:40.949Z,22.40
2018-12-12T23:05:21.038Z,22.40
2018-12-12T23:08:00.797Z,22.40
2018-12-12T23:10:40.114Z,22.40
2018-12-12T23:13:19.075Z,22.40
2018-12-12T23:15:59.086Z,22.40
2018-12-12T23:18:38.014Z,22.40
2018-12-12T23:21:17.158Z,22.40
2018-12-12T23:23:56.137Z,22.40
2018-12-12T23:26:35.346Z,22.40
2018-12-12T23:29:14.126Z,22.40
2018-12-12T23:31:54.150Z,22.40
2018-12-12T23:34:34.395Z,22.40
2018-12-12T23:37:13.590Z,22.40
2018-12-12T23:39:53.759Z,22.40
2018-12-12T23:42:34.124Z,22.40
2018-12-12T23:45:14.074Z,22.40
2018-12-12T23:47:56.113Z,22.40
2018-12-12T23:50:35.004Z,22.30
2018-12-12T23:59:16.994Z,22.30
