createdAt,value
2022-10-01T00:00:36.262Z,99.9
2022-10-01T00:02:36.115Z,99.9
2022-10-01T00:04:35.722Z,99.9
2022-10-01T00:06:35.433Z,99.9
2022-10-01T00:10:34.862Z,99.9
2022-10-01T00:12:38.007Z,99.9
2022-10-01T00:14:37.735Z,99.9
2022-10-01T00:16:37.481Z,99.9
2022-10-01T00:19:38.696Z,99.9
2022-10-01T00:21:38.431Z,99.9
2022-10-01T00:23:38.146Z,99.9
2022-10-01T00:25:48.305Z,99.9
2022-10-01T00:27:40.988Z,99.9
2022-10-01T00:29:40.714Z,99.9
2022-10-01T00:31:40.448Z,99.9
2022-10-01T00:33:40.165Z,99.9
2022-10-01T00:35:39.883Z,99.9
2022-10-01T00:37:39.583Z,99.9
2022-10-01T00:39:42.705Z,99.9
2022-10-01T00:41:42.452Z,99.9
2022-10-01T00:43:42.175Z,99.9
2022-10-01T00:45:41.948Z,99.9
2022-10-01T00:47:41.631Z,99.9
2022-10-01T00:49:41.337Z,99.9
2022-10-01T00:51:41.047Z,99.9
2022-10-01T00:53:44.203Z,99.9
2022-10-01T00:55:43.964Z,99.9
2022-10-01T00:59:43.386Z,99.9
2022-10-01T01:01:43.216Z,99.9
2022-10-01T01:03:42.839Z,99.9
2022-10-01T01:05:42.551Z,99.9
2022-10-01T01:07:45.689Z,99.9
2022-10-01T01:09:45.399Z,99.9
2022-10-01T01:12:46.708Z,99.9
2022-10-01T01:14:46.415Z,99.9
2022-10-01T01:16:46.161Z,99.9
2022-10-01T01:20:49.050Z,99.9
2022-10-01T01:24:48.500Z,99.9
2022-10-01T01:26:48.230Z,99.9
2022-10-01T01:34:50.553Z,99.9
2022-10-01T01:36:50.255Z,99.9
2022-10-01T01:38:49.976Z,99.9
2022-10-01T01:40:49.718Z,99.9
2022-10-01T01:42:49.468Z,99.9
2022-10-01T01:44:49.165Z,99.9
2022-10-01T01:46:48.874Z,99.9
2022-10-01T01:50:51.932Z,99.9
2022-10-01T01:52:51.484Z,99.9
2022-10-01T01:54:51.231Z,99.9
2022-10-01T01:56:50.944Z,99.9
2022-10-01T01:58:50.668Z,99.9
2022-10-01T02:00:50.381Z,99.9
2022-10-01T02:02:53.541Z,99.9
2022-10-01T02:06:52.923Z,99.9
2022-10-01T02:07:54.524Z,99.9
2022-10-01T02:11:53.951Z,99.9
2022-10-01T02:13:53.690Z,99.9
2022-10-01T02:15:56.863Z,99.9
2022-10-01T02:17:56.531Z,99.9
2022-10-01T02:19:56.218Z,99.9
2022-10-01T02:21:55.966Z,99.9
2022-10-01T02:23:55.682Z,99.9
2022-10-01T02:25:55.391Z,99.9
2022-10-01T02:27:55.177Z,99.9
2022-10-01T02:29:58.255Z,99.9
2022-10-01T02:31:57.982Z,99.9
2022-10-01T02:33:57.680Z,99.9
2022-10-01T02:35:57.431Z,99.9
2022-10-01T02:37:57.152Z,99.9
2022-10-01T02:43:59.738Z,99.9
2022-10-01T02:45:59.509Z,99.9
2022-10-01T02:47:59.179Z,99.9
2022-10-01T02:49:58.883Z,99.9
2022-10-01T02:51:58.619Z,99.9
2022-10-01T02:53:58.341Z,99.9
2022-10-01T02:55:58.070Z,99.9
2022-10-01T02:58:01.183Z,99.9
2022-10-01T03:00:00.914Z,99.9
2022-10-01T03:02:00.752Z,99.9
2022-10-01T03:06:22.347Z,99.9
2022-10-01T03:08:22.044Z,99.9
2022-10-01T03:10:25.176Z,99.9
2022-10-01T03:14:24.594Z,99.9
2022-10-01T03:16:24.384Z,99.9
2022-10-01T03:18:24.046Z,99.9
2022-10-01T03:20:45.564Z,99.9
2022-10-01T03:24:26.592Z,99.9
2022-10-01T03:28:26.116Z,99.9
2022-10-01T03:32:25.448Z,99.9
2022-10-01T03:34:25.189Z,99.9
2022-10-01T03:36:24.862Z,99.9
2022-10-01T03:38:27.965Z,99.9
2022-10-01T03:40:27.695Z,99.9
2022-10-01T03:42:27.411Z,99.9
2022-10-01T03:44:27.141Z,99.9
2022-10-01T03:46:26.855Z,99.9
2022-10-01T03:48:26.575Z,99.9
2022-10-01T03:50:39.035Z,99.9
2022-10-01T03:53:15.649Z,99.9
2022-10-01T03:54:29.148Z,99.9
2022-10-01T03:56:28.837Z,99.9
2022-10-01T03:57:30.434Z,99.9
2022-10-01T03:59:30.134Z,99.9
2022-10-01T04:01:29.867Z,99.9
2022-10-01T04:03:29.545Z,99.9
2022-10-01T04:05:32.664Z,99.9
2022-10-01T04:09:32.126Z,99.9
2022-10-01T04:11:32.249Z,99.9
2022-10-01T04:13:31.552Z,99.9
2022-10-01T04:15:34.133Z,99.9
2022-10-01T04:17:30.962Z,99.9
2022-10-01T04:19:34.130Z,99.9
2022-10-01T04:21:34.121Z,99.9
2022-10-01T04:23:33.680Z,99.9
2022-10-01T04:25:33.255Z,99.9
2022-10-01T04:27:32.971Z,99.9
2022-10-01T04:29:35.661Z,99.9
2022-10-01T04:31:32.881Z,99.9
2022-10-01T04:33:35.517Z,99.9
2022-10-01T04:35:35.276Z,99.9
2022-10-01T04:37:34.958Z,99.9
2022-10-01T04:39:34.645Z,99.9
2022-10-01T04:41:34.557Z,99.9
2022-10-01T04:43:34.091Z,99.9
2022-10-01T04:45:33.791Z,99.9
2022-10-01T04:47:37.608Z,99.9
2022-10-01T04:49:36.591Z,99.9
2022-10-01T04:51:36.530Z,99.9
2022-10-01T04:52:37.855Z,99.9
2022-10-01T04:54:37.523Z,99.9
2022-10-01T04:56:37.222Z,99.9
2022-10-01T04:58:36.922Z,99.9
2022-10-01T05:00:40.116Z,99.9
2022-10-01T05:02:39.731Z,99.9
2022-10-01T05:04:39.488Z,99.9
2022-10-01T05:06:46.169Z,99.9
2022-10-01T05:10:38.526Z,99.9
2022-10-01T05:14:41.405Z,99.9
2022-10-01T05:16:41.099Z,99.9
2022-10-01T05:18:40.730Z,99.9
2022-10-01T05:20:40.427Z,99.9
2022-10-01T05:22:40.128Z,99.9
2022-10-01T05:24:39.928Z,99.9
2022-10-01T05:26:39.518Z,99.9
2022-10-01T05:28:44.391Z,99.9
2022-10-01T05:30:43.809Z,99.9
2022-10-01T05:32:43.495Z,99.9
2022-10-01T05:34:43.220Z,99.9
2022-10-01T05:36:42.909Z,99.9
2022-10-01T05:38:42.633Z,99.9
2022-10-01T05:40:42.312Z,99.9
2022-10-01T05:42:45.415Z,99.9
2022-10-01T05:44:45.110Z,99.9
2022-10-01T05:46:44.838Z,99.9
2022-10-01T05:51:45.770Z,99.9
2022-10-01T05:53:50.144Z,99.9
2022-10-01T05:57:50.863Z,99.9
2022-10-01T05:59:47.960Z,99.9
2022-10-01T06:01:47.720Z,99.9
2022-10-01T06:05:47.071Z,99.9
2022-10-01T06:09:49.927Z,99.9
2022-10-01T06:11:49.543Z,99.9
2022-10-01T06:13:49.179Z,99.9
2022-10-01T06:15:48.903Z,99.9
2022-10-01T06:19:48.306Z,99.9
2022-10-01T06:23:51.084Z,99.9
2022-10-01T06:25:50.910Z,99.9
2022-10-01T06:27:50.509Z,99.9
2022-10-01T06:31:49.951Z,99.9
2022-10-01T06:37:52.409Z,99.9
2022-10-01T06:39:52.041Z,99.9
2022-10-01T06:41:51.734Z,99.9
2022-10-01T06:44:13.463Z,99.9
2022-10-01T06:48:12.812Z,99.9
2022-10-01T06:52:15.614Z,99.9
2022-10-01T06:54:15.312Z,99.9
2022-10-01T06:56:14.968Z,99.9
2022-10-01T06:58:14.636Z,99.9
2022-10-01T07:00:14.307Z,99.9
2022-10-01T07:02:14.056Z,99.9
2022-10-01T07:04:17.062Z,99.9
2022-10-01T07:06:16.775Z,99.9
2022-10-01T07:08:16.416Z,99.9
2022-10-01T07:14:15.457Z,99.9
2022-10-01T07:16:15.148Z,99.9
2022-10-01T07:22:17.558Z,99.9
2022-10-01T07:34:18.979Z,99.9
2022-10-01T07:37:20.133Z,99.9
2022-10-01T07:39:19.774Z,99.9
2022-10-01T07:41:19.443Z,99.9
2022-10-01T07:43:19.113Z,99.9
2022-10-01T07:45:22.145Z,99.9
2022-10-01T07:47:21.799Z,99.9
2022-10-01T07:49:21.443Z,99.9
2022-10-01T07:51:21.054Z,99.9
2022-10-01T07:53:20.683Z,99.9
2022-10-01T07:55:20.339Z,99.9
2022-10-01T07:57:19.981Z,99.9
2022-10-01T07:59:23.024Z,99.9
2022-10-01T08:01:22.786Z,99.9
2022-10-01T08:03:22.330Z,99.9
2022-10-01T08:05:21.958Z,99.9
2022-10-01T08:07:21.562Z,99.9
2022-10-01T08:09:21.219Z,99.9
2022-10-01T08:11:20.824Z,99.9
2022-10-01T08:13:23.915Z,99.9
2022-10-01T08:17:27.283Z,99.9
2022-10-01T08:19:25.979Z,99.9
2022-10-01T08:21:27.606Z,99.9
2022-10-01T08:23:22.039Z,99.9
2022-10-01T08:25:21.657Z,99.9
2022-10-01T08:27:26.228Z,99.9
2022-10-01T08:29:24.301Z,99.9
2022-10-01T08:31:24.000Z,99.9
2022-10-01T08:32:25.423Z,99.9
2022-10-01T08:34:25.084Z,99.9
2022-10-01T08:36:24.715Z,99.9
2022-10-01T08:38:24.347Z,99.9
2022-10-01T08:40:27.393Z,99.9
2022-10-01T08:42:26.990Z,99.9
2022-10-01T08:44:26.616Z,99.9
2022-10-01T08:46:26.261Z,99.9
2022-10-01T08:48:25.896Z,99.9
2022-10-01T08:50:25.505Z,99.9
2022-10-01T08:52:25.116Z,99.9
2022-10-01T08:54:28.162Z,99.9
2022-10-01T08:56:27.778Z,99.9
2022-10-01T09:00:26.986Z,99.9
2022-10-01T09:02:26.568Z,99.9
2022-10-01T09:04:26.242Z,99.9
2022-10-01T09:06:25.760Z,99.9
2022-10-01T09:08:28.829Z,99.9
2022-10-01T09:10:28.422Z,99.9
2022-10-01T09:12:28.011Z,99.9
2022-10-01T09:14:27.620Z,99.9
2022-10-01T09:16:27.269Z,99.9
2022-10-01T09:18:26.782Z,99.9
2022-10-01T09:20:26.373Z,99.9
2022-10-01T09:22:29.403Z,99.9
2022-10-01T09:24:29.018Z,99.9
2022-10-01T09:27:30.106Z,99.9
2022-10-01T09:31:29.302Z,99.9
2022-10-01T09:35:31.829Z,99.9
2022-10-01T09:39:30.990Z,99.9
2022-10-01T09:41:30.535Z,99.9
2022-10-01T09:43:30.081Z,99.9
2022-10-01T09:49:32.154Z,99.9
2022-10-01T09:51:32.757Z,99.9
2022-10-01T09:53:31.222Z,99.9
2022-10-01T09:55:30.899Z,99.9
2022-10-01T09:57:30.344Z,99.9
2022-10-01T09:59:29.879Z,99.9
2022-10-01T10:01:29.420Z,99.9
2022-10-01T10:03:32.534Z,99.9
2022-10-01T10:05:31.891Z,99.9
2022-10-01T10:07:31.431Z,99.9
2022-10-01T10:09:30.952Z,99.9
2022-10-01T10:13:29.986Z,99.9
2022-10-01T10:19:31.975Z,99.9
2022-10-01T10:21:31.480Z,99.9
2022-10-01T10:23:52.580Z,99.9
2022-10-01T10:27:51.666Z,99.9
2022-10-01T10:29:54.504Z,99.9
2022-10-01T10:31:54.073Z,99.9
2022-10-01T10:33:53.515Z,99.9
2022-10-01T10:35:53.007Z,99.9
2022-10-01T10:37:52.496Z,99.9
2022-10-01T10:39:52.009Z,99.9
2022-10-01T10:41:51.505Z,99.9
2022-10-01T10:47:53.408Z,99.9
2022-10-01T10:49:52.899Z,99.9
2022-10-01T10:51:52.427Z,99.9
2022-10-01T10:53:51.929Z,99.9
2022-10-01T10:55:51.448Z,99.9
2022-10-01T10:57:57.329Z,99.9
2022-10-01T10:59:53.922Z,99.9
2022-10-01T11:01:53.493Z,99.9
2022-10-01T11:03:52.964Z,99.9
2022-10-01T11:05:52.474Z,99.9
2022-10-01T11:07:51.997Z,99.9
2022-10-01T11:09:51.463Z,99.9
2022-10-01T11:11:55.852Z,99.9
2022-10-01T11:13:55.297Z,99.9
2022-10-01T11:15:54.703Z,99.9
2022-10-01T11:16:56.043Z,99.9
2022-10-01T11:20:54.830Z,99.9
2022-10-01T11:24:56.771Z,99.9
2022-10-01T11:26:56.084Z,99.9
2022-10-01T11:34:53.116Z,99.9
2022-10-01T11:36:55.325Z,99.9
2022-10-01T11:38:54.952Z,99.9
2022-10-01T11:40:54.164Z,99.9
2022-10-01T11:42:53.412Z,99.9
2022-10-01T11:44:55.296Z,99.9
2022-10-01T11:46:51.891Z,99.9
2022-10-01T11:48:51.091Z,99.9
2022-10-01T11:50:50.270Z,99.9
2022-10-01T11:52:52.825Z,99.9
2022-10-01T11:54:55.527Z,99.9
2022-10-01T11:56:51.273Z,99.9
2022-10-01T11:58:50.460Z,99.9
2022-10-01T12:00:49.679Z,99.9
2022-10-01T12:02:48.912Z,99.9
2022-10-01T12:04:48.151Z,99.9
2022-10-01T12:06:50.708Z,99.9
2022-10-01T12:08:49.932Z,99.9
2022-10-01T12:10:49.153Z,99.8
2022-10-01T12:11:50.438Z,98.4
2022-10-01T12:13:49.673Z,98.2
2022-10-01T12:15:48.909Z,96.3
2022-10-01T12:17:48.111Z,93.9
2022-10-01T12:19:50.673Z,98.8
2022-10-01T12:21:49.897Z,99
2022-10-01T12:23:49.098Z,99.3
2022-10-01T12:25:48.318Z,99.5
2022-10-01T12:27:47.573Z,93.2
2022-10-01T12:29:46.789Z,92.6
2022-10-01T12:31:46.102Z,92.6
2022-10-01T12:33:48.578Z,92
2022-10-01T12:35:47.804Z,91.7
2022-10-01T12:37:47.024Z,91.8
2022-10-01T12:39:46.249Z,91.3
2022-10-01T12:43:44.686Z,79.6
2022-10-01T12:45:43.893Z,79.5
2022-10-01T12:47:46.448Z,75.8
2022-10-01T12:49:45.676Z,75.3
2022-10-01T12:51:44.845Z,73.2
2022-10-01T12:53:44.081Z,71.9
2022-10-01T12:55:43.252Z,78.1
2022-10-01T12:57:42.485Z,77.8
2022-10-01T12:59:41.678Z,76.2
2022-10-01T13:01:44.314Z,73.9
2022-10-01T13:03:43.439Z,73.8
2022-10-01T13:05:42.628Z,80.6
2022-10-01T13:06:43.915Z,79.1
2022-10-01T13:08:43.121Z,76.4
2022-10-01T13:10:42.356Z,74.9
2022-10-01T13:14:44.135Z,70.1
2022-10-01T13:18:42.534Z,69.2
2022-10-01T13:20:41.741Z,69.2
2022-10-01T13:22:40.974Z,71.6
2022-10-01T13:24:40.188Z,72.1
2022-10-01T13:26:39.483Z,72.3
2022-10-01T13:32:40.426Z,69.4
2022-10-01T13:34:39.651Z,68.4
2022-10-01T13:36:39.180Z,68.5
2022-10-01T13:38:38.075Z,68.6
2022-10-01T13:40:37.268Z,69
2022-10-01T13:42:39.837Z,69.7
2022-10-01T13:44:39.071Z,69.9
2022-10-01T13:46:38.671Z,61.6
2022-10-01T13:48:37.469Z,61.8
2022-10-01T13:50:36.718Z,70.2
2022-10-01T13:54:35.155Z,80.3
2022-10-01T13:56:37.901Z,87.4
2022-10-01T13:58:36.994Z,88.4
2022-10-01T14:00:36.263Z,92
2022-10-01T14:02:57.606Z,92.8
2022-10-01T14:04:56.787Z,94
2022-10-01T14:06:56.164Z,93.8
2022-10-01T14:08:59.018Z,86.2
2022-10-01T14:10:58.422Z,88.2
2022-10-01T14:12:57.857Z,92.1
2022-10-01T14:14:57.280Z,92.4
2022-10-01T14:16:56.747Z,91.8
2022-10-01T14:18:56.171Z,91.6
2022-10-01T14:20:55.631Z,91.5
2022-10-01T14:22:58.520Z,92
2022-10-01T14:24:57.982Z,92.7
2022-10-01T14:26:57.451Z,93.2
2022-10-01T14:28:56.919Z,93.7
2022-10-01T14:30:56.464Z,93.8
2022-10-01T14:34:55.330Z,81.6
2022-10-01T14:36:58.409Z,72.3
2022-10-01T14:38:57.723Z,71.3
2022-10-01T14:40:57.200Z,79.9
2022-10-01T14:42:56.685Z,86.7
2022-10-01T14:46:55.712Z,92.2
2022-10-01T14:50:58.024Z,74.1
2022-10-01T14:52:57.535Z,78.2
2022-10-01T14:54:56.978Z,88.1
2022-10-01T14:55:58.427Z,90.8
2022-10-01T14:57:57.895Z,91.4
2022-10-01T14:59:57.395Z,92.5
2022-10-01T15:03:59.884Z,98.3
2022-10-01T15:05:59.273Z,99
2022-10-01T15:07:58.753Z,99.3
2022-10-01T15:09:58.200Z,99.6
2022-10-01T15:11:57.721Z,93.6
2022-10-01T15:13:57.209Z,86.9
2022-10-01T15:15:56.740Z,85.2
2022-10-01T15:17:59.589Z,76.1
2022-10-01T15:23:58.094Z,73.6
2022-10-01T15:25:57.579Z,73.5
2022-10-01T15:27:57.084Z,73.3
2022-10-01T15:29:56.806Z,73.7
2022-10-01T15:31:59.513Z,73.6
2022-10-01T15:33:58.892Z,73.2
2022-10-01T15:35:58.369Z,73.4
2022-10-01T15:37:57.828Z,73.6
2022-10-01T15:39:57.344Z,80.9
2022-10-01T15:41:56.830Z,81.3
2022-10-01T15:43:56.306Z,81.4
2022-10-01T15:45:59.221Z,82.1
2022-10-01T15:47:58.682Z,82.5
2022-10-01T15:50:59.626Z,79.3
2022-10-01T15:52:59.096Z,80.9
2022-10-01T15:54:58.589Z,90
2022-10-01T15:56:58.061Z,90.4
2022-10-01T15:59:01.012Z,90.7
2022-10-01T16:04:59.458Z,97.7
2022-10-01T16:06:58.949Z,98.1
2022-10-01T16:08:58.441Z,98.8
2022-10-01T16:10:57.928Z,99.2
2022-10-01T16:13:00.836Z,99.6
2022-10-01T16:15:00.370Z,99.9
2022-10-01T16:16:59.840Z,99.9
2022-10-01T16:18:59.344Z,99.9
2022-10-01T16:24:57.937Z,99.9
2022-10-01T16:27:00.876Z,99.9
2022-10-01T16:29:00.413Z,99.9
2022-10-01T16:30:59.923Z,99.9
2022-10-01T16:32:59.475Z,99.9
2022-10-01T16:34:59.156Z,99.9
2022-10-01T16:36:58.594Z,99.9
2022-10-01T16:38:58.141Z,99.9
2022-10-01T16:41:01.213Z,99.9
2022-10-01T16:46:01.819Z,99.9
2022-10-01T16:48:01.263Z,99.9
2022-10-01T16:50:00.852Z,99.9
2022-10-01T16:52:00.412Z,99.9
2022-10-01T16:54:03.419Z,99.9
2022-10-01T16:56:04.547Z,99.9
2022-10-01T16:58:04.124Z,99.9
2022-10-01T17:00:03.791Z,99.9
2022-10-01T17:02:03.339Z,99.9
2022-10-01T17:08:05.471Z,99.9
2022-10-01T17:10:05.066Z,99.9
2022-10-01T17:12:04.681Z,99.9
2022-10-01T17:14:04.320Z,99.9
2022-10-01T17:16:03.959Z,99.9
2022-10-01T17:18:03.490Z,99.9
2022-10-01T17:20:03.114Z,99.9
2022-10-01T17:22:06.140Z,99.9
2022-10-01T17:24:05.755Z,99.9
2022-10-01T17:26:05.383Z,99.9
2022-10-01T17:28:05.087Z,99.9
2022-10-01T17:30:04.605Z,99.9
2022-10-01T17:32:04.335Z,99.9
2022-10-01T17:34:03.865Z,99.9
2022-10-01T17:36:06.895Z,99.9
2022-10-01T17:38:06.520Z,99.9
2022-10-01T17:40:06.158Z,99.9
2022-10-01T17:42:27.904Z,99.9
2022-10-01T17:44:27.491Z,99.9
2022-10-01T17:46:27.122Z,99.9
2022-10-01T17:48:30.128Z,99.9
2022-10-01T17:50:29.710Z,99.9
2022-10-01T17:52:29.335Z,99.9
2022-10-01T17:54:28.920Z,99.9
2022-10-01T17:56:28.547Z,99.9
2022-10-01T17:58:28.143Z,99.9
2022-10-01T18:00:27.750Z,99.9
2022-10-01T18:02:41.493Z,99.9
2022-10-01T18:04:30.368Z,99.9
2022-10-01T18:06:29.980Z,99.9
2022-10-01T18:08:44.668Z,99.9
2022-10-01T18:12:28.790Z,99.9
2022-10-01T18:14:28.419Z,99.9
2022-10-01T18:20:30.646Z,99.9
2022-10-01T18:22:30.253Z,99.9
2022-10-01T18:24:29.874Z,99.9
2022-10-01T18:26:29.470Z,99.9
2022-10-01T18:28:29.106Z,99.9
2022-10-01T18:30:32.105Z,99.9
2022-10-01T18:32:31.743Z,99.9
2022-10-01T18:34:31.355Z,99.9
2022-10-01T18:37:36.302Z,99.9
2022-10-01T18:39:32.089Z,99.9
2022-10-01T18:41:31.725Z,99.9
2022-10-01T18:43:34.773Z,99.9
2022-10-01T18:45:34.437Z,99.9
2022-10-01T18:47:33.973Z,99.9
2022-10-01T18:49:33.599Z,99.9
2022-10-01T18:51:33.217Z,99.9
2022-10-01T18:57:35.474Z,99.9
2022-10-01T18:59:35.127Z,99.9
2022-10-01T19:01:34.897Z,99.9
2022-10-01T19:03:34.345Z,99.9
2022-10-01T19:05:33.992Z,99.9
2022-10-01T19:07:33.607Z,99.9
2022-10-01T19:09:33.251Z,99.9
2022-10-01T19:11:36.272Z,99.9
2022-10-01T19:13:35.871Z,99.9
2022-10-01T19:15:35.501Z,99.9
2022-10-01T19:17:35.167Z,99.9
2022-10-01T19:19:34.780Z,99.9
2022-10-01T19:21:34.421Z,99.9
2022-10-01T19:23:34.055Z,99.9
2022-10-01T19:25:37.075Z,99.9
2022-10-01T19:27:36.692Z,99.9
2022-10-01T19:29:36.340Z,99.9
2022-10-01T19:30:37.855Z,99.9
2022-10-01T19:32:37.497Z,99.9
2022-10-01T19:34:37.179Z,99.9
2022-10-01T19:36:37.003Z,99.9
2022-10-01T19:38:39.850Z,99.9
2022-10-01T19:42:39.131Z,99.9
2022-10-01T19:44:38.785Z,99.9
2022-10-01T19:46:38.912Z,99.9
2022-10-01T19:48:38.079Z,99.9
2022-10-01T19:50:37.738Z,99.9
2022-10-01T19:52:40.814Z,99.9
2022-10-01T19:54:40.446Z,99.9
2022-10-01T19:56:40.148Z,99.9
2022-10-01T19:58:39.775Z,99.9
2022-10-01T20:00:39.504Z,99.9
2022-10-01T20:02:39.132Z,99.9
2022-10-01T20:04:38.789Z,99.9
2022-10-01T20:08:41.530Z,99.9
2022-10-01T20:10:41.179Z,99.9
2022-10-01T20:14:40.514Z,99.9
2022-10-01T20:16:40.205Z,99.9
2022-10-01T20:20:42.903Z,99.9
2022-10-01T20:22:42.603Z,99.9
2022-10-01T20:24:42.232Z,99.9
2022-10-01T20:25:43.773Z,99.9
2022-10-01T20:31:42.876Z,99.9
2022-10-01T20:33:46.004Z,99.9
2022-10-01T20:35:45.592Z,99.9
2022-10-01T20:37:45.249Z,99.9
2022-10-01T20:39:44.920Z,99.9
2022-10-01T20:43:44.292Z,99.9
2022-10-01T20:45:44.013Z,99.9
2022-10-01T20:47:47.077Z,99.9
2022-10-01T20:49:46.719Z,99.9
2022-10-01T20:51:46.412Z,99.9
2022-10-01T20:53:46.065Z,99.9
2022-10-01T20:55:45.757Z,99.9
2022-10-01T20:57:45.434Z,99.9
2022-10-01T20:59:45.115Z,99.9
2022-10-01T21:01:48.204Z,99.9
2022-10-01T21:03:47.865Z,99.9
2022-10-01T21:05:47.556Z,99.9
2022-10-01T21:07:47.220Z,99.9
2022-10-01T21:09:46.941Z,99.9
2022-10-01T21:11:46.611Z,99.9
2022-10-01T21:13:46.320Z,99.9
2022-10-01T21:15:49.412Z,99.9
2022-10-01T21:17:49.097Z,99.9
2022-10-01T21:19:48.795Z,99.9
2022-10-01T21:22:04.238Z,99.9
2022-10-01T21:24:03.923Z,99.9
2022-10-01T21:26:03.600Z,99.9
2022-10-01T21:28:06.779Z,99.9
2022-10-01T21:30:06.389Z,99.9
2022-10-01T21:32:06.095Z,99.9
2022-10-01T21:34:05.806Z,99.9
2022-10-01T21:36:05.483Z,99.9
2022-10-01T21:38:05.185Z,99.9
2022-10-01T21:40:04.864Z,99.9
2022-10-01T21:42:07.972Z,99.9
2022-10-01T21:44:10.845Z,99.9
2022-10-01T21:46:07.416Z,99.9
2022-10-01T21:48:07.055Z,99.9
2022-10-01T21:50:06.752Z,99.9
2022-10-01T21:52:06.451Z,99.9
2022-10-01T21:54:06.142Z,99.9
2022-10-01T21:56:09.222Z,99.9
2022-10-01T21:58:08.911Z,99.9
2022-10-01T22:00:08.639Z,99.9
2022-10-01T22:02:08.347Z,99.9
2022-10-01T22:04:07.996Z,99.9
2022-10-01T22:06:07.655Z,99.9
2022-10-01T22:08:07.366Z,99.9
2022-10-01T22:10:10.442Z,99.9
2022-10-01T22:12:10.151Z,99.9
2022-10-01T22:14:09.844Z,99.9
2022-10-01T22:17:11.092Z,99.9
2022-10-01T22:19:10.815Z,99.9
2022-10-01T22:21:10.489Z,99.9
2022-10-01T22:23:13.565Z,99.9
2022-10-01T22:25:13.283Z,99.9
2022-10-01T22:27:12.946Z,99.9
2022-10-01T22:29:12.671Z,99.9
2022-10-01T22:31:12.375Z,99.9
2022-10-01T22:33:12.022Z,99.9
2022-10-01T22:35:11.693Z,99.9
2022-10-01T22:37:14.792Z,99.9
2022-10-01T22:39:14.454Z,99.9
2022-10-01T22:41:15.707Z,99.9
2022-10-01T22:43:15.386Z,99.9
2022-10-01T22:45:15.031Z,99.9
2022-10-01T22:47:14.731Z,99.9
2022-10-01T22:49:14.420Z,99.9
2022-10-01T22:51:17.544Z,99.9
2022-10-01T22:53:17.229Z,99.9
2022-10-01T22:55:16.892Z,99.9
2022-10-01T22:57:16.585Z,99.9
2022-10-01T22:59:16.260Z,99.9
2022-10-01T23:03:15.656Z,99.9
2022-10-01T23:05:18.765Z,99.9
2022-10-01T23:07:18.480Z,99.9
2022-10-01T23:09:18.146Z,99.9
2022-10-01T23:10:19.685Z,99.9
2022-10-01T23:12:19.351Z,99.9
2022-10-01T23:14:19.037Z,99.9
2022-10-01T23:16:18.821Z,99.9
2022-10-01T23:18:21.860Z,99.9
2022-10-01T23:22:21.225Z,99.9
2022-10-01T23:24:20.944Z,99.9
2022-10-01T23:26:20.614Z,99.9
2022-10-01T23:28:20.310Z,99.9
2022-10-01T23:30:20.003Z,99.9
2022-10-01T23:32:23.053Z,99.9
2022-10-01T23:34:22.736Z,99.9
2022-10-01T23:36:22.464Z,99.9
2022-10-01T23:38:22.088Z,99.9
2022-10-01T23:40:21.790Z,99.9
2022-10-01T23:42:21.412Z,99.9
2022-10-01T23:44:21.126Z,99.9
2022-10-01T23:52:23.239Z,99.9
