createdAt,value
2023-01-03T00:04:02.453Z,8.10
2023-01-03T00:14:09.583Z,8.13
2023-01-03T00:24:15.971Z,8.22
2023-01-03T00:34:22.521Z,7.97
2023-01-03T00:44:28.800Z,7.95
2023-01-03T00:54:35.130Z,7.89
2023-01-03T01:04:41.455Z,7.94
2023-01-03T01:14:47.798Z,7.92
2023-01-03T01:24:54.057Z,8.00
2023-01-03T01:35:00.388Z,7.92
2023-01-03T01:45:15.182Z,7.92
2023-01-03T01:55:29.921Z,7.89
2023-01-03T02:05:38.407Z,7.98
2023-01-03T02:15:59.062Z,8.04
2023-01-03T02:26:39.782Z,8.13
2023-01-03T02:37:03.587Z,8.26
2023-01-03T02:47:13.820Z,8.47
2023-01-03T02:57:24.333Z,8.66
2023-01-03T03:07:34.383Z,8.88
2023-01-03T03:17:42.574Z,9.01
2023-01-03T03:28:09.244Z,8.94
2023-01-03T03:38:17.728Z,8.96
2023-01-03T03:48:59.345Z,9.00
2023-01-03T03:59:08.477Z,8.86
2023-01-03T04:09:15.622Z,8.78
2023-01-03T04:19:21.945Z,8.66
2023-01-03T04:29:28.315Z,8.62
2023-01-03T04:39:34.708Z,8.58
2023-01-03T04:49:41.030Z,8.51
2023-01-03T04:59:47.944Z,8.52
2023-01-03T05:09:54.203Z,8.38
2023-01-03T05:20:18.984Z,8.21
2023-01-03T05:30:25.776Z,8.25
2023-01-03T05:40:37.667Z,8.35
2023-01-03T05:50:47.956Z,8.46
2023-01-03T06:00:54.376Z,8.41
2023-01-03T06:11:00.722Z,8.46
2023-01-03T06:21:07.395Z,8.54
2023-01-03T06:31:14.007Z,8.56
2023-01-03T06:41:20.540Z,8.63
2023-01-03T06:51:46.435Z,8.76
2023-01-03T07:01:53.968Z,8.91
2023-01-03T07:12:20.270Z,9.02
2023-01-03T07:22:26.640Z,9.09
2023-01-03T07:32:32.957Z,9.18
2023-01-03T07:42:57.674Z,9.25
2023-01-03T07:53:04.235Z,9.32
2023-01-03T08:03:11.993Z,9.23
2023-01-03T08:13:21.270Z,9.89
2023-01-03T08:23:27.945Z,10.12
2023-01-03T08:33:39.550Z,11.80
2023-01-03T08:43:47.943Z,13.16
2023-01-03T08:53:54.493Z,13.19
2023-01-03T09:04:00.922Z,12.07
2023-01-03T09:14:07.708Z,11.52
2023-01-03T09:24:14.010Z,11.44
2023-01-03T09:34:20.529Z,11.51
2023-01-03T09:44:26.852Z,11.37
2023-01-03T09:55:10.512Z,11.52
2023-01-03T10:06:00.640Z,11.61
2023-01-03T10:16:16.996Z,11.80
2023-01-03T10:26:32.543Z,11.63
2023-01-03T10:36:39.188Z,11.57
2023-01-03T10:46:51.586Z,11.43
2023-01-03T10:56:58.258Z,11.74
2023-01-03T11:07:11.278Z,12.00
2023-01-03T11:17:20.535Z,12.14
2023-01-03T11:28:01.737Z,12.48
2023-01-03T11:38:20.870Z,12.25
2023-01-03T11:48:42.593Z,12.29
2023-01-03T11:58:57.528Z,11.90
2023-01-03T12:09:22.694Z,11.69
2023-01-03T12:19:36.398Z,11.77
2023-01-03T12:30:16.569Z,11.75
2023-01-03T12:40:59.777Z,11.48
2023-01-03T12:51:06.208Z,11.27
2023-01-03T13:01:16.812Z,11.27
2023-01-03T13:11:27.521Z,11.08
2023-01-03T13:21:55.921Z,10.95
2023-01-03T13:32:19.498Z,11.06
2023-01-03T13:42:33.338Z,10.93
2023-01-03T13:52:57.214Z,10.81
2023-01-03T14:03:28.488Z,10.64
2023-01-03T14:13:42.836Z,10.29
2023-01-03T14:23:59.611Z,10.20
2023-01-03T14:34:09.109Z,9.98
2023-01-03T14:44:15.351Z,9.88
2023-01-03T14:54:22.031Z,9.60
2023-01-03T15:04:28.535Z,9.49
2023-01-03T15:14:37.592Z,9.20
2023-01-03T15:24:46.295Z,9.12
2023-01-03T15:34:52.690Z,8.96
2023-01-03T15:44:59.398Z,8.95
2023-01-03T15:55:06.730Z,8.77
2023-01-03T16:05:22.026Z,8.52
2023-01-03T16:15:29.612Z,8.37
2023-01-03T16:25:35.920Z,8.26
2023-01-03T16:35:42.227Z,7.98
2023-01-03T16:45:48.951Z,7.85
2023-01-03T16:55:57.377Z,7.49
2023-01-03T17:06:03.860Z,7.25
2023-01-03T17:16:22.385Z,7.04
2023-01-03T17:26:29.007Z,7.08
2023-01-03T17:36:35.642Z,7.15
2023-01-03T17:47:00.587Z,7.10
2023-01-03T17:57:06.590Z,7.18
2023-01-03T18:07:17.212Z,7.10
2023-01-03T18:17:34.235Z,6.60
2023-01-03T18:27:40.506Z,6.53
2023-01-03T18:37:47.315Z,6.64
2023-01-03T18:47:53.589Z,6.73
2023-01-03T18:58:07.703Z,6.85
2023-01-03T19:08:14.303Z,6.94
2023-01-03T19:18:20.918Z,6.86
2023-01-03T19:28:29.923Z,6.85
2023-01-03T19:38:36.286Z,6.95
2023-01-03T19:48:42.607Z,7.02
2023-01-03T19:58:49.842Z,7.04
2023-01-03T20:08:56.173Z,7.11
2023-01-03T20:19:03.881Z,7.08
2023-01-03T20:29:11.127Z,7.02
2023-01-03T20:39:26.427Z,7.04
2023-01-03T20:49:32.752Z,6.85
2023-01-03T20:59:39.108Z,6.57
2023-01-03T21:09:45.389Z,6.28
2023-01-03T21:19:51.729Z,6.10
2023-01-03T21:29:58.036Z,5.88
2023-01-03T21:40:04.406Z,5.76
2023-01-03T21:50:12.019Z,5.94
2023-01-03T22:00:19.803Z,5.83
2023-01-03T22:10:26.355Z,5.45
2023-01-03T22:20:38.147Z,4.95
2023-01-03T22:30:45.148Z,4.52
2023-01-03T22:40:51.490Z,4.27
2023-01-03T22:50:57.790Z,3.98
2023-01-03T23:01:11.045Z,3.63
2023-01-03T23:11:37.034Z,3.68
2023-01-03T23:21:43.593Z,3.49
2023-01-03T23:31:49.911Z,3.32
2023-01-03T23:41:56.351Z,3.13
2023-01-03T23:52:02.665Z,2.77
