createdAt,value
2019-01-05T00:01:04.733Z,76.03
2019-01-05T00:03:52.973Z,76.16
2019-01-05T00:06:39.980Z,76.36
2019-01-05T00:09:29.368Z,76.43
2019-01-05T00:12:14.848Z,76.65
2019-01-05T00:15:07.549Z,76.29
2019-01-05T00:18:06.662Z,76.49
2019-01-05T00:20:45.217Z,76.08
2019-01-05T00:23:31.455Z,76.59
2019-01-05T00:26:21.212Z,77.00
2019-01-05T00:29:07.012Z,77.32
2019-01-05T00:31:50.018Z,77.58
2019-01-05T00:34:51.580Z,77.69
2019-01-05T00:37:53.041Z,77.98
2019-01-05T00:40:38.571Z,78.17
2019-01-05T00:43:31.589Z,78.45
2019-01-05T00:46:17.885Z,78.63
2019-01-05T00:49:04.879Z,78.76
2019-01-05T00:51:52.032Z,78.70
2019-01-05T00:54:56.991Z,79.13
2019-01-05T00:57:43.027Z,79.47
2019-01-05T01:00:29.797Z,79.72
2019-01-05T01:03:34.682Z,79.93
2019-01-05T01:06:16.082Z,80.11
2019-01-05T01:09:03.217Z,80.28
2019-01-05T01:11:56.093Z,80.48
2019-01-05T01:14:41.012Z,80.56
2019-01-05T01:17:36.520Z,80.68
2019-01-05T01:20:29.243Z,80.58
2019-01-05T01:23:14.561Z,80.52
2019-01-05T01:26:07.506Z,80.18
2019-01-05T01:28:52.793Z,80.39
2019-01-05T01:31:38.022Z,80.50
2019-01-05T01:34:23.289Z,80.31
2019-01-05T01:37:08.704Z,80.49
2019-01-05T01:39:58.663Z,80.77
2019-01-05T01:42:44.125Z,81.07
2019-01-05T01:45:34.389Z,81.22
2019-01-05T01:48:10.667Z,81.17
2019-01-05T01:50:57.200Z,81.48
2019-01-05T01:53:42.601Z,81.56
2019-01-05T01:56:29.831Z,81.44
2019-01-05T01:59:30.197Z,81.45
2019-01-05T02:02:28.163Z,81.39
2019-01-05T02:05:18.554Z,81.12
2019-01-05T02:08:15.688Z,81.01
2019-01-05T02:11:16.747Z,81.20
2019-01-05T02:14:04.103Z,80.83
2019-01-05T02:17:06.676Z,80.76
2019-01-05T02:20:34.499Z,80.38
2019-01-05T02:24:14.608Z,80.75
2019-01-05T02:27:43.782Z,81.00
2019-01-05T02:31:36.135Z,81.32
2019-01-05T02:35:21.454Z,81.53
2019-01-05T02:38:49.347Z,81.46
2019-01-05T02:42:16.503Z,80.62
2019-01-05T02:45:46.286Z,80.99
2019-01-05T02:48:57.767Z,80.96
2019-01-05T02:52:00.795Z,80.96
2019-01-05T02:55:39.402Z,81.31
2019-01-05T02:59:30.161Z,81.02
2019-01-05T03:02:54.498Z,80.81
2019-01-05T03:06:00.491Z,80.69
2019-01-05T03:09:34.063Z,80.89
2019-01-05T03:12:55.933Z,81.10
2019-01-05T03:16:38.949Z,81.51
2019-01-05T03:20:07.080Z,81.97
2019-01-05T03:23:31.260Z,82.42
2019-01-05T03:26:55.344Z,82.58
2019-01-05T03:30:40.402Z,82.69
2019-01-05T03:34:01.044Z,82.25
2019-01-05T03:37:26.181Z,81.90
2019-01-05T03:40:59.195Z,82.36
2019-01-05T03:44:51.458Z,82.84
2019-01-05T03:48:14.695Z,83.25
2019-01-05T03:51:43.457Z,83.26
2019-01-05T03:55:08.781Z,83.11
2019-01-05T03:58:41.335Z,83.67
2019-01-05T04:02:37.244Z,84.06
2019-01-05T04:06:11.306Z,84.31
2019-01-05T04:10:08.129Z,83.88
2019-01-05T04:13:35.211Z,84.30
2019-01-05T04:17:12.519Z,83.92
2019-01-05T04:20:54.413Z,84.17
2019-01-05T04:24:40.715Z,84.39
2019-01-05T04:28:06.383Z,84.23
2019-01-05T04:31:41.788Z,84.16
2019-01-05T04:35:03.574Z,84.37
2019-01-05T04:38:20.732Z,84.53
2019-01-05T04:41:36.672Z,84.00
2019-01-05T04:44:49.697Z,83.87
2019-01-05T04:47:53.898Z,84.35
2019-01-05T04:51:17.262Z,84.75
2019-01-05T04:54:54.788Z,84.94
2019-01-05T04:58:13.013Z,84.29
2019-01-05T05:01:24.539Z,83.77
2019-01-05T05:04:59.355Z,83.53
2019-01-05T05:08:32.701Z,83.70
2019-01-05T05:11:49.245Z,83.58
2019-01-05T05:15:36.765Z,82.79
2019-01-05T05:18:50.597Z,82.52
2019-01-05T05:22:39.391Z,82.77
2019-01-05T05:25:55.638Z,82.79
2019-01-05T05:29:50.738Z,82.56
2019-01-05T05:33:10.278Z,83.05
2019-01-05T05:36:36.534Z,83.38
2019-01-05T05:40:01.606Z,83.40
2019-01-05T05:43:25.461Z,83.28
2019-01-05T05:46:54.375Z,83.13
2019-01-05T05:50:05.771Z,82.67
2019-01-05T05:53:43.719Z,82.19
2019-01-05T05:56:30.761Z,82.17
2019-01-05T05:59:38.320Z,82.30
2019-01-05T06:03:00.870Z,82.32
2019-01-05T06:06:23.357Z,82.06
2019-01-05T06:10:02.202Z,82.31
2019-01-05T06:13:32.442Z,81.73
2019-01-05T06:17:03.428Z,81.68
2019-01-05T06:20:19.097Z,81.73
2019-01-05T06:23:47.663Z,82.29
2019-01-05T06:27:03.710Z,82.27
2019-01-05T06:30:42.608Z,82.70
2019-01-05T06:34:27.684Z,82.73
2019-01-05T06:37:34.874Z,82.88
2019-01-05T06:41:13.735Z,82.22
2019-01-05T06:44:43.238Z,81.99
2019-01-05T06:48:07.948Z,82.24
2019-01-05T06:51:40.579Z,82.00
2019-01-05T06:55:04.950Z,82.10
2019-01-05T06:58:27.408Z,82.49
2019-01-05T07:02:09.415Z,82.14
2019-01-05T07:05:32.535Z,81.48
2019-01-05T07:08:53.968Z,81.76
2019-01-05T07:12:24.055Z,81.58
2019-01-05T07:15:58.849Z,81.99
2019-01-05T07:19:32.503Z,82.31
2019-01-05T07:22:58.160Z,82.64
2019-01-05T07:26:33.758Z,82.94
2019-01-05T07:30:09.043Z,82.30
2019-01-05T07:33:33.037Z,82.98
2019-01-05T07:36:53.368Z,82.22
2019-01-05T07:40:23.915Z,82.55
2019-01-05T07:43:51.776Z,83.18
2019-01-05T07:47:03.641Z,83.69
2019-01-05T07:50:24.269Z,83.51
2019-01-05T07:54:09.562Z,83.53
2019-01-05T07:57:38.161Z,83.60
2019-01-05T08:00:57.747Z,83.20
2019-01-05T08:04:30.357Z,82.79
2019-01-05T08:08:03.390Z,82.73
2019-01-05T08:11:29.338Z,82.66
2019-01-05T08:14:54.836Z,83.00
2019-01-05T08:18:21.711Z,82.95
2019-01-05T08:21:54.761Z,82.49
2019-01-05T08:25:32.415Z,82.38
2019-01-05T08:29:23.776Z,82.25
2019-01-05T08:32:47.032Z,81.97
2019-01-05T08:36:31.877Z,82.88
2019-01-05T08:39:55.103Z,83.35
2019-01-05T08:43:18.216Z,82.66
2019-01-05T08:47:23.779Z,81.06
2019-01-05T08:50:32.913Z,80.13
2019-01-05T08:53:58.378Z,79.67
2019-01-05T08:57:26.811Z,78.72
2019-01-05T09:00:49.760Z,78.47
2019-01-05T09:04:25.532Z,78.34
2019-01-05T09:08:00.663Z,78.22
2019-01-05T09:11:19.278Z,77.74
2019-01-05T09:14:45.030Z,76.66
2019-01-05T09:18:10.796Z,76.75
2019-01-05T09:21:22.232Z,76.21
2019-01-05T09:24:49.518Z,76.84
2019-01-05T09:28:03.557Z,75.39
2019-01-05T09:31:40.713Z,75.67
2019-01-05T09:35:34.369Z,75.63
2019-01-05T09:39:08.370Z,75.29
2019-01-05T09:42:34.264Z,74.89
2019-01-05T09:45:45.138Z,74.97
2019-01-05T09:48:59.369Z,75.13
2019-01-05T09:52:22.838Z,75.21
2019-01-05T09:55:44.077Z,74.61
2019-01-05T09:59:30.540Z,75.56
2019-01-05T10:03:00.901Z,75.52
2019-01-05T10:06:47.427Z,75.63
2019-01-05T10:09:59.180Z,75.74
2019-01-05T10:13:24.153Z,75.64
2019-01-05T10:16:42.216Z,75.87
2019-01-05T10:20:19.167Z,75.56
2019-01-05T10:23:54.890Z,75.50
2019-01-05T10:27:19.633Z,75.29
2019-01-05T10:31:01.147Z,75.08
2019-01-05T10:34:19.593Z,74.86
2019-01-05T10:37:54.519Z,74.48
2019-01-05T10:41:20.716Z,74.54
2019-01-05T10:44:51.902Z,74.49
2019-01-05T10:48:03.680Z,74.71
2019-01-05T10:51:20.796Z,74.61
2019-01-05T10:54:53.118Z,74.86
2019-01-05T10:58:42.143Z,73.80
2019-01-05T11:02:11.761Z,73.50
2019-01-05T11:05:40.695Z,73.33
2019-01-05T11:08:57.699Z,72.21
2019-01-05T11:12:32.468Z,71.06
2019-01-05T11:15:54.797Z,69.78
2019-01-05T11:19:44.239Z,69.65
2019-01-05T11:23:05.457Z,69.25
2019-01-05T11:26:30.997Z,68.00
2019-01-05T11:30:10.157Z,66.69
2019-01-05T11:33:27.710Z,65.87
2019-01-05T11:37:00.687Z,63.24
2019-01-05T11:40:48.933Z,62.04
2019-01-05T11:44:14.382Z,61.29
2019-01-05T11:47:43.811Z,62.95
2019-01-05T11:51:08.130Z,63.36
2019-01-05T11:54:31.360Z,63.59
2019-01-05T11:58:28.357Z,64.38
2019-01-05T12:01:55.841Z,64.91
2019-01-05T12:05:31.970Z,65.78
2019-01-05T12:08:50.309Z,65.83
2019-01-05T12:12:26.029Z,65.98
2019-01-05T12:16:05.312Z,65.74
2019-01-05T12:20:00.721Z,65.35
2019-01-05T12:23:20.384Z,65.33
2019-01-05T12:26:41.986Z,65.46
2019-01-05T12:30:03.810Z,65.07
2019-01-05T12:33:35.757Z,65.67
2019-01-05T12:37:10.468Z,66.28
2019-01-05T12:40:30.216Z,66.67
2019-01-05T12:43:52.356Z,66.15
2019-01-05T12:47:13.172Z,67.23
2019-01-05T12:50:34.808Z,67.65
2019-01-05T12:54:11.117Z,68.14
2019-01-05T12:58:18.339Z,68.66
2019-01-05T13:01:41.847Z,69.49
2019-01-05T13:05:16.206Z,69.84
2019-01-05T13:08:36.293Z,70.26
2019-01-05T13:11:51.109Z,69.55
2019-01-05T13:15:28.985Z,69.74
2019-01-05T13:18:56.129Z,70.43
2019-01-05T13:22:53.451Z,70.84
2019-01-05T13:26:31.803Z,71.21
2019-01-05T13:30:20.115Z,71.76
2019-01-05T13:34:02.415Z,72.12
2019-01-05T13:37:35.845Z,72.19
2019-01-05T13:41:18.098Z,72.55
2019-01-05T13:44:58.309Z,72.83
2019-01-05T13:48:37.496Z,72.37
2019-01-05T13:52:11.911Z,72.95
2019-01-05T13:54:58.542Z,73.39
2019-01-05T13:57:44.250Z,73.24
2019-01-05T14:00:28.063Z,72.80
2019-01-05T14:03:14.867Z,73.33
2019-01-05T14:06:07.610Z,73.29
2019-01-05T14:09:09.572Z,73.36
2019-01-05T14:11:59.022Z,73.71
2019-01-05T14:14:52.171Z,73.75
2019-01-05T14:17:37.497Z,73.24
2019-01-05T14:20:22.255Z,74.05
2019-01-05T14:23:07.223Z,74.51
2019-01-05T14:25:57.009Z,75.02
2019-01-05T14:28:43.926Z,74.88
2019-01-05T14:31:33.527Z,75.29
2019-01-05T14:34:23.405Z,75.33
2019-01-05T14:37:10.161Z,75.40
2019-01-05T14:40:14.913Z,75.83
2019-01-05T14:43:07.374Z,76.14
2019-01-05T14:45:54.519Z,76.22
2019-01-05T14:48:56.723Z,76.30
2019-01-05T14:51:58.483Z,76.75
2019-01-05T14:54:43.774Z,76.59
2019-01-05T14:57:28.870Z,76.76
2019-01-05T15:00:14.189Z,77.04
2019-01-05T15:03:06.769Z,77.03
2019-01-05T15:05:48.052Z,77.15
2019-01-05T15:08:33.515Z,77.42
2019-01-05T15:11:23.316Z,77.74
2019-01-05T15:14:10.262Z,77.72
2019-01-05T15:16:55.426Z,77.90
2019-01-05T15:20:00.449Z,78.11
2019-01-05T15:22:58.978Z,78.21
2019-01-05T15:25:44.264Z,77.58
2019-01-05T15:28:29.519Z,77.19
2019-01-05T15:31:14.713Z,76.86
2019-01-05T15:34:01.699Z,77.11
2019-01-05T15:37:00.426Z,77.62
2019-01-05T15:39:53.094Z,77.96
2019-01-05T15:42:39.925Z,77.84
2019-01-05T15:45:41.600Z,77.97
2019-01-05T15:48:27.104Z,77.72
2019-01-05T15:51:19.549Z,77.46
2019-01-05T15:54:08.375Z,77.22
2019-01-05T15:56:55.408Z,77.52
2019-01-05T15:59:40.781Z,77.81
2019-01-05T16:02:29.227Z,77.90
2019-01-05T16:05:18.879Z,77.73
2019-01-05T16:08:04.288Z,77.66
2019-01-05T16:10:52.695Z,77.61
2019-01-05T16:13:51.370Z,77.90
2019-01-05T16:16:47.071Z,78.04
2019-01-05T16:19:32.712Z,77.62
2019-01-05T16:22:18.350Z,77.79
2019-01-05T16:25:03.428Z,77.93
2019-01-05T16:27:53.059Z,77.61
2019-01-05T16:30:51.739Z,77.73
2019-01-05T16:33:53.479Z,77.95
2019-01-05T16:36:38.432Z,77.98
2019-01-05T16:39:28.589Z,77.89
2019-01-05T16:42:13.998Z,77.03
2019-01-05T16:44:59.562Z,77.32
2019-01-05T16:47:49.320Z,77.25
2019-01-05T16:50:34.570Z,77.51
2019-01-05T16:53:27.221Z,77.39
2019-01-05T16:56:14.039Z,77.52
2019-01-05T16:59:00.880Z,77.56
2019-01-05T17:01:52.230Z,77.45
2019-01-05T17:04:56.925Z,76.72
2019-01-05T17:07:44.046Z,76.72
2019-01-05T17:10:37.873Z,76.68
2019-01-05T17:13:42.669Z,76.02
2019-01-05T17:16:47.394Z,76.43
2019-01-05T17:19:36.494Z,76.87
2019-01-05T17:22:22.993Z,76.75
2019-01-05T17:25:07.346Z,76.21
2019-01-05T17:28:00.403Z,76.73
2019-01-05T17:30:45.882Z,76.72
2019-01-05T17:33:47.560Z,76.82
2019-01-05T17:36:52.671Z,76.91
2019-01-05T17:39:50.357Z,76.53
2019-01-05T17:42:41.099Z,76.02
2019-01-05T17:45:27.031Z,76.16
2019-01-05T17:48:25.900Z,76.21
2019-01-05T17:51:11.000Z,76.27
2019-01-05T17:53:56.118Z,76.02
2019-01-05T17:56:49.471Z,75.40
2019-01-05T17:59:48.169Z,75.62
2019-01-05T18:02:49.819Z,76.00
2019-01-05T18:05:35.586Z,75.83
2019-01-05T18:08:28.348Z,75.58
2019-01-05T18:11:14.541Z,75.90
2019-01-05T18:13:58.454Z,75.90
2019-01-05T18:16:45.825Z,76.25
2019-01-05T18:19:38.400Z,76.69
2019-01-05T18:22:33.870Z,76.69
2019-01-05T18:25:35.722Z,76.48
2019-01-05T18:28:37.165Z,75.98
2019-01-05T18:31:30.080Z,75.81
2019-01-05T18:34:15.414Z,75.51
2019-01-05T18:37:00.602Z,75.42
2019-01-05T18:39:45.794Z,75.58
2019-01-05T18:42:41.318Z,76.02
2019-01-05T18:45:39.832Z,75.91
2019-01-05T18:48:38.436Z,75.07
2019-01-05T18:51:31.024Z,75.50
2019-01-05T18:54:15.939Z,74.63
2019-01-05T18:57:01.546Z,74.95
2019-01-05T18:59:48.297Z,75.48
2019-01-05T19:02:35.190Z,75.68
2019-01-05T19:05:25.010Z,75.63
2019-01-05T19:08:10.549Z,75.51
2019-01-05T19:10:55.785Z,75.05
2019-01-05T19:13:45.701Z,75.47
2019-01-05T19:16:31.007Z,74.73
2019-01-05T19:19:16.484Z,74.84
2019-01-05T19:22:02.093Z,73.77
2019-01-05T19:24:57.765Z,73.90
2019-01-05T19:27:44.372Z,74.76
2019-01-05T19:30:29.836Z,75.09
2019-01-05T19:33:22.105Z,74.11
2019-01-05T19:36:14.435Z,74.35
2019-01-05T19:39:12.989Z,74.57
2019-01-05T19:42:00.067Z,74.85
2019-01-05T19:44:45.182Z,75.26
2019-01-05T19:47:30.253Z,75.05
2019-01-05T19:50:32.180Z,75.00
2019-01-05T19:53:23.063Z,74.99
2019-01-05T19:56:08.608Z,73.90
2019-01-05T19:58:53.742Z,72.95
2019-01-05T20:01:46.300Z,73.69
2019-01-05T20:04:36.094Z,74.30
2019-01-05T20:07:21.311Z,74.67
2019-01-05T20:10:07.017Z,74.34
2019-01-05T20:12:59.887Z,73.80
2019-01-05T20:15:49.483Z,73.79
2019-01-05T20:18:35.514Z,74.12
2019-01-05T20:21:21.202Z,74.15
2019-01-05T20:24:14.029Z,74.34
2019-01-05T20:26:53.781Z,74.47
2019-01-05T20:29:35.303Z,73.94
2019-01-05T20:32:20.377Z,74.01
2019-01-05T20:35:05.538Z,73.65
2019-01-05T20:37:45.963Z,74.14
2019-01-05T20:40:41.867Z,74.20
2019-01-05T20:43:37.962Z,73.36
2019-01-05T20:46:23.320Z,73.88
2019-01-05T20:49:08.770Z,73.92
2019-01-05T20:52:13.471Z,74.27
2019-01-05T20:54:58.790Z,73.92
2019-01-05T20:57:57.675Z,73.66
2019-01-05T21:00:47.413Z,73.58
2019-01-05T21:03:34.751Z,73.53
2019-01-05T21:06:20.094Z,73.58
2019-01-05T21:09:24.999Z,73.95
2019-01-05T21:12:10.213Z,73.84
2019-01-05T21:14:57.245Z,73.86
2019-01-05T21:17:42.502Z,73.61
2019-01-05T21:20:25.578Z,73.47
2019-01-05T21:23:27.547Z,72.93
2019-01-05T21:26:29.531Z,73.30
2019-01-05T21:29:14.731Z,73.37
2019-01-05T21:31:54.698Z,72.83
2019-01-05T21:34:36.485Z,72.97
2019-01-05T21:37:32.326Z,73.37
2019-01-05T21:40:18.253Z,73.51
2019-01-05T21:42:57.368Z,73.75
2019-01-05T21:46:01.841Z,73.84
2019-01-05T21:48:46.805Z,73.62
2019-01-05T21:51:39.642Z,73.59
2019-01-05T21:54:41.034Z,73.78
2019-01-05T21:57:22.275Z,73.92
2019-01-05T22:00:09.047Z,73.90
2019-01-05T22:03:01.835Z,73.25
2019-01-05T22:05:48.548Z,73.00
2019-01-05T22:08:47.214Z,73.12
2019-01-05T22:11:26.344Z,72.86
2019-01-05T22:14:22.302Z,73.24
2019-01-05T22:17:07.209Z,72.97
2019-01-05T22:19:52.175Z,72.84
2019-01-05T22:22:49.831Z,73.46
2019-01-05T22:25:54.889Z,73.36
2019-01-05T22:28:33.125Z,73.37
2019-01-05T22:31:26.493Z,72.68
2019-01-05T22:34:13.269Z,72.95
2019-01-05T22:37:03.541Z,72.71
2019-01-05T22:39:48.960Z,72.87
2019-01-05T22:42:34.639Z,73.08
2019-01-05T22:45:39.415Z,73.60
2019-01-05T22:48:31.635Z,73.73
2019-01-05T22:51:18.829Z,73.65
2019-01-05T22:54:04.373Z,73.91
2019-01-05T22:56:49.958Z,74.16
2019-01-05T22:59:32.050Z,74.50
2019-01-05T23:02:22.667Z,74.39
2019-01-05T23:05:12.243Z,74.60
2019-01-05T23:07:59.322Z,74.50
2019-01-05T23:10:44.562Z,74.36
2019-01-05T23:13:31.187Z,74.40
2019-01-05T23:16:27.107Z,74.33
2019-01-05T23:19:12.638Z,74.46
2019-01-05T23:21:59.477Z,74.83
2019-01-05T23:25:03.965Z,75.20
2019-01-05T23:27:51.221Z,75.37
2019-01-05T23:30:43.843Z,75.73
2019-01-05T23:33:43.112Z,75.72
2019-01-05T23:36:28.405Z,75.53
2019-01-05T23:39:30.120Z,75.60
2019-01-05T23:42:09.623Z,75.38
2019-01-05T23:44:54.535Z,75.52
2019-01-05T23:47:59.043Z,75.73
2019-01-05T23:50:45.825Z,75.37
2019-01-05T23:53:29.827Z,74.64
2019-01-05T23:56:19.760Z,74.52
2019-01-05T23:59:05.445Z,74.85
