createdAt,value
2019-03-27T00:02:00.594Z,7.64
2019-03-27T00:04:27.875Z,7.60
2019-03-27T00:06:55.162Z,7.69
2019-03-27T00:09:22.430Z,7.81
2019-03-27T00:11:50.455Z,7.83
2019-03-27T00:14:17.785Z,7.96
2019-03-27T00:16:45.179Z,7.91
2019-03-27T00:19:12.436Z,7.70
2019-03-27T00:21:39.707Z,7.64
2019-03-27T00:24:11.075Z,7.65
2019-03-27T00:26:38.430Z,7.68
2019-03-27T00:29:05.680Z,7.76
2019-03-27T00:31:33.150Z,7.74
2019-03-27T00:34:00.928Z,7.78
2019-03-27T00:36:28.186Z,7.67
2019-03-27T00:38:55.464Z,7.57
2019-03-27T00:41:22.841Z,7.59
2019-03-27T00:43:50.102Z,7.60
2019-03-27T00:46:17.498Z,7.48
2019-03-27T00:48:45.033Z,7.39
2019-03-27T00:51:12.629Z,7.51
2019-03-27T00:53:39.991Z,7.58
2019-03-27T00:56:07.375Z,7.63
2019-03-27T00:58:34.849Z,7.64
2019-03-27T01:01:12.174Z,7.65
2019-03-27T01:03:39.565Z,7.54
2019-03-27T01:06:06.937Z,7.46
2019-03-27T01:08:34.367Z,7.48
2019-03-27T01:11:01.725Z,7.38
2019-03-27T01:13:28.997Z,7.35
2019-03-27T01:15:56.551Z,7.45
2019-03-27T01:18:23.825Z,7.33
2019-03-27T01:20:51.102Z,7.30
2019-03-27T01:23:18.375Z,7.29
2019-03-27T01:25:45.768Z,7.36
2019-03-27T01:28:15.889Z,7.43
2019-03-27T01:30:43.194Z,7.50
2019-03-27T01:33:10.498Z,7.50
2019-03-27T01:35:37.768Z,7.56
2019-03-27T01:38:05.061Z,7.55
2019-03-27T01:40:32.364Z,7.47
2019-03-27T01:42:59.647Z,7.46
2019-03-27T01:45:26.960Z,7.48
2019-03-27T01:47:54.224Z,7.48
2019-03-27T01:50:21.479Z,7.44
2019-03-27T01:52:48.765Z,7.40
2019-03-27T01:55:16.055Z,7.35
2019-03-27T01:57:43.431Z,7.27
2019-03-27T02:00:10.701Z,7.37
2019-03-27T02:02:37.974Z,7.30
2019-03-27T02:05:05.299Z,7.03
2019-03-27T02:07:33.053Z,7.03
2019-03-27T02:10:00.685Z,6.92
2019-03-27T02:12:28.062Z,6.87
2019-03-27T02:14:55.329Z,7.08
2019-03-27T02:17:22.614Z,7.08
2019-03-27T02:19:49.879Z,7.20
2019-03-27T02:22:17.265Z,7.25
2019-03-27T02:24:44.553Z,7.31
2019-03-27T02:27:11.831Z,7.33
2019-03-27T02:29:39.619Z,7.28
2019-03-27T02:32:06.886Z,7.33
2019-03-27T02:34:34.192Z,7.33
2019-03-27T02:37:01.471Z,7.30
2019-03-27T02:39:28.782Z,7.23
2019-03-27T02:41:58.209Z,7.14
2019-03-27T02:44:25.840Z,7.11
2019-03-27T02:46:53.233Z,7.12
2019-03-27T02:49:25.527Z,7.17
2019-03-27T02:51:52.925Z,7.35
2019-03-27T02:54:20.188Z,7.35
2019-03-27T02:56:47.510Z,7.38
2019-03-27T02:59:17.946Z,7.28
2019-03-27T03:01:48.024Z,7.29
2019-03-27T03:04:14.761Z,7.24
2019-03-27T03:06:42.281Z,7.05
2019-03-27T03:09:09.678Z,7.11
2019-03-27T03:11:37.625Z,7.07
2019-03-27T03:14:05.016Z,7.12
2019-03-27T03:16:42.144Z,7.15
2019-03-27T03:19:01.968Z,7.24
2019-03-27T03:21:29.350Z,7.25
2019-03-27T03:23:58.687Z,7.43
2019-03-27T03:26:26.066Z,7.43
2019-03-27T03:28:53.592Z,7.43
2019-03-27T03:31:21.477Z,7.40
2019-03-27T03:33:48.790Z,7.35
2019-03-27T03:36:16.174Z,7.37
2019-03-27T03:38:43.653Z,7.36
2019-03-27T03:41:11.088Z,7.32
2019-03-27T03:43:38.394Z,7.32
2019-03-27T03:46:05.971Z,7.31
2019-03-27T03:48:33.711Z,7.26
2019-03-27T03:51:01.108Z,7.26
2019-03-27T03:53:28.574Z,7.27
2019-03-27T03:55:56.330Z,7.28
2019-03-27T03:58:26.332Z,7.31
2019-03-27T04:00:53.621Z,7.36
2019-03-27T04:03:22.564Z,7.35
2019-03-27T04:05:49.945Z,7.20
2019-03-27T04:08:17.214Z,7.07
2019-03-27T04:10:44.659Z,7.08
2019-03-27T04:13:12.504Z,7.02
2019-03-27T04:15:40.491Z,7.03
2019-03-27T04:18:07.737Z,7.03
2019-03-27T04:20:35.104Z,7.04
2019-03-27T04:23:02.585Z,6.97
2019-03-27T04:25:53.842Z,6.88
2019-03-27T04:27:59.520Z,6.82
2019-03-27T04:30:26.968Z,6.85
2019-03-27T04:32:54.554Z,6.66
2019-03-27T04:35:21.821Z,6.66
2019-03-27T04:37:49.310Z,6.61
2019-03-27T04:40:16.604Z,6.49
2019-03-27T04:42:44.023Z,6.42
2019-03-27T04:45:11.519Z,6.42
2019-03-27T04:47:38.829Z,6.42
2019-03-27T04:50:06.351Z,6.51
2019-03-27T04:52:34.135Z,6.55
2019-03-27T04:55:01.744Z,6.60
2019-03-27T04:57:29.167Z,6.55
2019-03-27T04:59:56.435Z,6.58
2019-03-27T05:02:23.734Z,6.58
2019-03-27T05:04:51.844Z,6.62
2019-03-27T05:07:19.283Z,6.55
2019-03-27T05:09:46.609Z,6.50
2019-03-27T05:12:13.918Z,6.45
2019-03-27T05:14:41.554Z,6.34
2019-03-27T05:17:10.845Z,6.34
2019-03-27T05:19:38.107Z,6.18
2019-03-27T05:22:05.395Z,6.08
2019-03-27T05:24:33.006Z,6.16
2019-03-27T05:27:00.267Z,6.22
2019-03-27T05:29:27.636Z,6.22
2019-03-27T05:31:54.895Z,6.06
2019-03-27T05:34:22.171Z,6.06
2019-03-27T05:36:52.653Z,6.00
2019-03-27T05:39:20.010Z,5.97
2019-03-27T05:41:47.300Z,5.97
2019-03-27T05:44:15.208Z,6.01
2019-03-27T05:46:42.481Z,5.96
2019-03-27T05:49:10.553Z,5.96
2019-03-27T05:51:37.965Z,6.02
2019-03-27T05:54:05.224Z,6.02
2019-03-27T05:56:32.595Z,5.95
2019-03-27T05:59:00.087Z,5.81
2019-03-27T06:01:30.929Z,5.88
2019-03-27T06:03:58.207Z,5.88
2019-03-27T06:06:25.635Z,5.95
2019-03-27T06:08:53.043Z,5.88
2019-03-27T06:11:20.352Z,5.91
2019-03-27T06:13:47.817Z,5.81
2019-03-27T06:16:15.539Z,5.81
2019-03-27T06:18:42.803Z,5.72
2019-03-27T06:21:10.787Z,5.72
2019-03-27T06:23:38.166Z,5.69
2019-03-27T06:26:05.580Z,5.69
2019-03-27T06:28:33.361Z,5.79
2019-03-27T06:31:00.639Z,5.71
2019-03-27T06:33:28.468Z,5.84
2019-03-27T06:35:55.807Z,5.87
2019-03-27T06:38:23.114Z,5.87
2019-03-27T06:40:50.518Z,5.86
2019-03-27T06:43:17.839Z,5.86
2019-03-27T06:45:45.143Z,5.78
2019-03-27T06:48:25.466Z,5.99
2019-03-27T06:50:41.585Z,5.98
2019-03-27T06:53:08.858Z,5.96
2019-03-27T06:55:36.106Z,5.96
2019-03-27T06:58:03.361Z,6.08
2019-03-27T07:00:35.191Z,6.16
2019-03-27T07:03:02.471Z,6.16
2019-03-27T07:05:33.438Z,6.11
2019-03-27T07:08:03.630Z,6.23
2019-03-27T07:10:30.901Z,6.22
2019-03-27T07:12:58.636Z,6.27
2019-03-27T07:15:26.286Z,6.27
2019-03-27T07:17:53.787Z,6.37
2019-03-27T07:20:21.418Z,6.53
2019-03-27T07:22:48.978Z,6.57
2019-03-27T07:25:21.378Z,6.57
2019-03-27T07:27:48.665Z,6.62
2019-03-27T07:30:16.167Z,6.94
2019-03-27T07:32:43.426Z,7.16
2019-03-27T07:35:10.681Z,7.16
2019-03-27T07:37:39.085Z,7.41
2019-03-27T07:40:12.260Z,7.51
2019-03-27T07:42:39.561Z,7.51
2019-03-27T07:45:07.089Z,7.93
2019-03-27T07:47:34.468Z,8.03
2019-03-27T07:50:01.771Z,8.03
2019-03-27T07:52:29.028Z,8.03
2019-03-27T07:54:56.302Z,8.04
2019-03-27T07:57:24.298Z,8.15
2019-03-27T07:59:51.589Z,8.26
2019-03-27T08:02:18.945Z,8.14
2019-03-27T08:04:46.226Z,8.04
2019-03-27T08:07:25.922Z,8.00
2019-03-27T08:09:44.738Z,8.06
2019-03-27T08:12:11.997Z,8.38
2019-03-27T08:14:39.598Z,8.66
2019-03-27T08:17:06.889Z,8.89
2019-03-27T08:19:34.161Z,9.09
2019-03-27T08:22:03.361Z,9.24
2019-03-27T08:24:30.654Z,9.40
2019-03-27T08:26:57.930Z,9.62
2019-03-27T08:29:29.918Z,9.66
2019-03-27T08:31:59.906Z,9.85
2019-03-27T08:34:27.287Z,9.92
2019-03-27T08:36:54.639Z,9.99
2019-03-27T08:39:22.007Z,10.01
2019-03-27T08:41:49.862Z,9.93
2019-03-27T08:44:17.142Z,10.15
2019-03-27T08:46:46.935Z,10.27
2019-03-27T08:49:22.006Z,10.61
2019-03-27T08:51:43.546Z,10.62
2019-03-27T08:54:10.953Z,10.66
2019-03-27T08:56:38.272Z,10.72
2019-03-27T08:59:05.815Z,10.91
2019-03-27T09:01:33.082Z,11.14
2019-03-27T09:04:00.418Z,11.21
2019-03-27T09:06:33.746Z,11.19
2019-03-27T09:08:57.322Z,11.24
2019-03-27T09:11:24.604Z,11.30
2019-03-27T09:13:52.194Z,11.29
2019-03-27T09:16:19.649Z,11.36
2019-03-27T09:18:47.482Z,11.49
2019-03-27T09:21:14.743Z,11.45
2019-03-27T09:23:45.444Z,11.46
2019-03-27T09:26:11.222Z,11.57
2019-03-27T09:28:38.488Z,11.74
2019-03-27T09:31:09.118Z,11.82
2019-03-27T09:33:36.354Z,12.00
2019-03-27T09:36:06.645Z,12.08
2019-03-27T09:38:33.968Z,12.23
2019-03-27T09:41:01.260Z,12.27
2019-03-27T09:43:28.522Z,12.44
2019-03-27T09:45:55.778Z,12.47
2019-03-27T09:48:25.094Z,12.53
2019-03-27T09:50:53.346Z,12.55
2019-03-27T09:53:21.145Z,12.62
2019-03-27T09:55:48.972Z,12.77
2019-03-27T09:58:16.266Z,12.84
2019-03-27T10:01:08.966Z,12.94
2019-03-27T10:03:36.295Z,13.03
2019-03-27T10:06:04.097Z,13.07
2019-03-27T10:08:31.428Z,12.60
2019-03-27T10:10:58.674Z,13.26
2019-03-27T10:13:26.388Z,13.29
2019-03-27T10:15:53.648Z,13.54
2019-03-27T10:18:21.188Z,13.62
2019-03-27T10:20:48.428Z,13.70
2019-03-27T10:23:16.178Z,13.81
2019-03-27T10:25:45.222Z,13.95
2019-03-27T10:28:12.480Z,14.21
2019-03-27T10:30:39.723Z,14.09
2019-03-27T10:33:07.576Z,13.98
2019-03-27T10:35:34.940Z,13.80
2019-03-27T10:38:02.213Z,13.72
2019-03-27T10:40:29.440Z,13.49
2019-03-27T10:42:59.674Z,13.32
2019-03-27T10:45:27.174Z,13.14
2019-03-27T10:47:54.418Z,12.92
2019-03-27T10:50:21.682Z,12.80
2019-03-27T10:52:48.960Z,13.09
2019-03-27T10:55:17.504Z,13.44
2019-03-27T10:57:44.879Z,13.92
2019-03-27T11:00:12.255Z,14.16
2019-03-27T11:02:39.636Z,14.31
2019-03-27T11:05:07.411Z,14.41
2019-03-27T11:07:38.489Z,14.39
2019-03-27T11:10:05.849Z,14.44
2019-03-27T11:12:33.146Z,14.17
2019-03-27T11:15:00.538Z,13.95
2019-03-27T11:17:29.865Z,13.79
2019-03-27T11:19:57.096Z,13.81
2019-03-27T11:22:24.498Z,13.92
2019-03-27T11:24:54.282Z,13.75
2019-03-27T11:27:21.567Z,13.85
2019-03-27T11:29:49.036Z,13.82
2019-03-27T11:32:16.333Z,13.27
2019-03-27T11:34:43.559Z,12.82
2019-03-27T11:37:11.206Z,12.64
2019-03-27T11:39:38.868Z,12.66
2019-03-27T11:42:06.145Z,12.60
2019-03-27T11:44:34.448Z,12.67
2019-03-27T11:47:01.790Z,12.46
2019-03-27T11:49:29.862Z,12.38
2019-03-27T11:51:57.467Z,12.63
2019-03-27T11:54:24.898Z,12.80
2019-03-27T11:56:52.313Z,12.81
2019-03-27T11:59:19.643Z,12.95
2019-03-27T12:01:48.696Z,12.86
2019-03-27T12:04:16.085Z,13.10
2019-03-27T12:06:43.439Z,13.32
2019-03-27T12:09:10.824Z,13.27
2019-03-27T12:11:38.269Z,13.43
2019-03-27T12:14:06.020Z,13.62
2019-03-27T12:16:33.490Z,13.72
2019-03-27T12:19:01.302Z,13.70
2019-03-27T12:21:29.591Z,13.67
2019-03-27T12:23:56.847Z,13.73
2019-03-27T12:26:24.215Z,13.74
2019-03-27T12:28:51.575Z,13.87
2019-03-27T12:31:18.815Z,13.87
2019-03-27T12:33:46.275Z,13.82
2019-03-27T12:36:13.562Z,13.95
2019-03-27T12:38:42.844Z,14.02
2019-03-27T12:41:10.134Z,14.07
2019-03-27T12:43:44.563Z,14.18
2019-03-27T12:46:11.923Z,14.19
2019-03-27T12:48:39.267Z,14.13
2019-03-27T12:51:12.600Z,14.24
2019-03-27T12:53:35.836Z,14.13
2019-03-27T12:56:03.195Z,14.17
2019-03-27T12:58:30.672Z,14.07
2019-03-27T13:00:57.957Z,14.16
2019-03-27T13:03:27.363Z,14.28
2019-03-27T13:05:54.740Z,14.35
2019-03-27T13:08:21.997Z,14.44
2019-03-27T13:10:49.260Z,14.38
2019-03-27T13:13:16.530Z,14.42
2019-03-27T13:15:43.805Z,14.46
2019-03-27T13:18:13.203Z,14.42
2019-03-27T13:20:40.706Z,14.34
2019-03-27T13:23:07.981Z,14.42
2019-03-27T13:25:35.227Z,14.59
2019-03-27T13:28:02.677Z,14.54
2019-03-27T13:30:32.641Z,14.59
2019-03-27T13:33:00.889Z,15.13
2019-03-27T13:35:28.239Z,15.72
2019-03-27T13:37:55.465Z,15.55
2019-03-27T13:40:24.002Z,16.14
2019-03-27T13:42:51.253Z,16.46
2019-03-27T13:45:18.844Z,16.41
2019-03-27T13:47:46.228Z,15.49
2019-03-27T13:50:17.979Z,15.46
2019-03-27T13:52:45.658Z,15.39
2019-03-27T13:55:13.129Z,15.02
2019-03-27T13:57:40.591Z,14.44
2019-03-27T14:00:09.412Z,14.09
2019-03-27T14:02:36.838Z,13.96
2019-03-27T14:05:05.259Z,14.10
2019-03-27T14:07:32.661Z,14.13
2019-03-27T14:10:00.051Z,13.96
2019-03-27T14:12:28.089Z,13.75
2019-03-27T14:14:58.896Z,13.40
2019-03-27T14:17:26.298Z,13.67
2019-03-27T14:19:53.695Z,13.84
2019-03-27T14:22:20.952Z,13.77
2019-03-27T14:24:48.247Z,14.10
2019-03-27T14:27:15.565Z,14.41
2019-03-27T14:29:42.839Z,14.62
2019-03-27T14:32:10.966Z,14.83
2019-03-27T14:34:38.383Z,15.23
2019-03-27T14:37:06.809Z,14.83
2019-03-27T14:39:35.335Z,14.92
2019-03-27T14:42:02.827Z,14.90
2019-03-27T14:44:30.082Z,15.35
2019-03-27T14:47:00.357Z,15.58
2019-03-27T14:49:28.300Z,16.16
2019-03-27T14:52:08.110Z,16.86
2019-03-27T14:54:28.459Z,16.19
2019-03-27T14:56:56.424Z,15.65
2019-03-27T14:59:23.953Z,16.30
2019-03-27T15:01:52.568Z,16.23
2019-03-27T15:04:20.198Z,15.48
2019-03-27T15:06:48.657Z,15.25
2019-03-27T15:09:15.947Z,15.25
2019-03-27T15:11:43.334Z,15.47
2019-03-27T15:14:10.598Z,16.09
2019-03-27T15:16:39.855Z,16.51
2019-03-27T15:19:07.179Z,17.12
2019-03-27T15:21:34.637Z,16.86
2019-03-27T15:24:02.125Z,16.35
2019-03-27T15:26:29.449Z,16.36
2019-03-27T15:28:56.922Z,15.97
2019-03-27T15:31:24.258Z,16.17
2019-03-27T15:33:51.755Z,16.89
2019-03-27T15:36:19.027Z,17.02
2019-03-27T15:38:46.255Z,16.33
2019-03-27T15:41:13.529Z,16.84
2019-03-27T15:43:40.782Z,16.57
2019-03-27T15:46:08.698Z,16.50
2019-03-27T15:48:35.966Z,16.52
2019-03-27T15:51:03.275Z,16.18
2019-03-27T15:53:30.917Z,15.79
2019-03-27T15:55:58.196Z,15.10
2019-03-27T15:58:25.894Z,14.60
2019-03-27T16:00:53.209Z,14.32
2019-03-27T16:03:22.143Z,14.09
2019-03-27T16:05:49.820Z,14.33
2019-03-27T16:08:17.587Z,14.47
2019-03-27T16:10:44.849Z,14.21
2019-03-27T16:13:12.229Z,14.00
2019-03-27T16:15:39.517Z,14.02
2019-03-27T16:18:07.359Z,13.96
2019-03-27T16:20:34.749Z,13.86
2019-03-27T16:23:02.309Z,13.64
2019-03-27T16:25:32.030Z,13.57
2019-03-27T16:27:59.561Z,13.84
2019-03-27T16:30:30.201Z,13.65
2019-03-27T16:32:57.453Z,13.61
2019-03-27T16:35:24.811Z,13.67
2019-03-27T16:37:54.010Z,13.93
2019-03-27T16:40:44.901Z,14.33
2019-03-27T16:43:12.186Z,14.51
2019-03-27T16:45:39.474Z,14.19
2019-03-27T16:48:09.633Z,13.93
2019-03-27T16:50:36.952Z,14.00
2019-03-27T16:53:04.280Z,14.13
2019-03-27T16:55:32.438Z,13.90
2019-03-27T16:57:59.885Z,13.93
2019-03-27T17:00:27.637Z,13.89
2019-03-27T17:02:55.248Z,13.55
2019-03-27T17:05:22.674Z,13.32
2019-03-27T17:07:49.995Z,13.34
2019-03-27T17:10:17.657Z,13.41
2019-03-27T17:12:48.131Z,13.30
2019-03-27T17:15:15.526Z,13.34
2019-03-27T17:17:45.163Z,13.40
2019-03-27T17:20:12.951Z,13.38
2019-03-27T17:22:41.329Z,13.42
2019-03-27T17:25:09.186Z,13.23
2019-03-27T17:27:36.841Z,13.08
2019-03-27T17:30:05.106Z,12.91
2019-03-27T17:32:32.393Z,12.84
2019-03-27T17:34:59.814Z,12.82
2019-03-27T17:37:27.688Z,12.94
2019-03-27T17:39:55.055Z,12.79
2019-03-27T17:42:22.483Z,12.87
2019-03-27T17:44:52.126Z,12.71
2019-03-27T17:47:19.341Z,12.63
2019-03-27T17:49:47.892Z,12.56
2019-03-27T17:52:15.565Z,12.74
2019-03-27T17:54:43.036Z,12.85
2019-03-27T17:57:10.643Z,12.90
2019-03-27T17:59:38.018Z,12.74
2019-03-27T18:02:07.673Z,12.56
2019-03-27T18:04:35.087Z,12.46
2019-03-27T18:07:02.975Z,12.56
2019-03-27T18:09:30.398Z,12.61
2019-03-27T18:11:57.776Z,12.60
2019-03-27T18:14:30.608Z,12.65
2019-03-27T18:16:58.044Z,12.73
2019-03-27T18:19:25.451Z,12.69
2019-03-27T18:22:06.720Z,12.59
2019-03-27T18:24:22.481Z,12.60
2019-03-27T18:26:49.781Z,12.60
2019-03-27T18:29:17.402Z,12.63
2019-03-27T18:31:46.505Z,12.63
2019-03-27T18:34:16.230Z,12.62
2019-03-27T18:36:43.738Z,12.56
2019-03-27T18:39:13.009Z,12.44
2019-03-27T18:41:46.130Z,12.38
2019-03-27T18:44:20.416Z,12.35
2019-03-27T18:46:49.474Z,12.25
2019-03-27T18:49:22.372Z,12.16
2019-03-27T18:51:49.888Z,12.18
2019-03-27T18:54:27.125Z,12.02
2019-03-27T18:56:55.857Z,11.96
2019-03-27T18:59:31.259Z,11.85
2019-03-27T19:01:59.272Z,11.82
2019-03-27T19:04:36.564Z,11.86
2019-03-27T19:07:03.966Z,11.65
2019-03-27T19:09:35.094Z,11.47
2019-03-27T19:12:02.452Z,11.48
2019-03-27T19:14:35.707Z,11.48
2019-03-27T19:17:04.698Z,11.27
2019-03-27T19:19:32.170Z,11.23
2019-03-27T19:21:59.625Z,11.12
2019-03-27T19:24:27.130Z,11.03
2019-03-27T19:26:54.556Z,10.97
2019-03-27T19:29:30.286Z,10.91
2019-03-27T19:31:57.568Z,10.83
2019-03-27T19:34:25.700Z,10.70
2019-03-27T19:36:53.177Z,10.60
2019-03-27T19:39:20.463Z,10.60
2019-03-27T19:41:47.799Z,10.64
2019-03-27T19:44:19.743Z,10.53
2019-03-27T19:46:50.896Z,10.36
2019-03-27T19:49:19.224Z,10.27
2019-03-27T19:51:46.632Z,10.31
2019-03-27T19:54:26.489Z,10.39
2019-03-27T19:56:43.604Z,10.32
2019-03-27T19:59:18.640Z,10.13
2019-03-27T20:01:49.074Z,9.90
2019-03-27T20:04:16.370Z,9.73
2019-03-27T20:06:44.192Z,9.66
2019-03-27T20:09:11.478Z,9.69
2019-03-27T20:11:38.897Z,9.64
2019-03-27T20:14:06.614Z,9.77
2019-03-27T20:16:34.106Z,9.62
2019-03-27T20:19:01.394Z,9.50
2019-03-27T20:21:28.678Z,9.42
2019-03-27T20:23:56.273Z,9.36
2019-03-27T20:26:23.676Z,9.37
2019-03-27T20:28:51.331Z,9.32
2019-03-27T20:31:18.728Z,9.27
2019-03-27T20:33:46.120Z,9.25
2019-03-27T20:36:14.264Z,8.91
2019-03-27T20:38:41.684Z,8.92
2019-03-27T20:41:08.996Z,8.76
2019-03-27T20:43:36.667Z,8.61
2019-03-27T20:46:04.100Z,8.59
2019-03-27T20:48:31.681Z,8.63
2019-03-27T20:50:59.197Z,8.70
2019-03-27T20:53:29.688Z,8.63
2019-03-27T20:55:57.119Z,8.61
2019-03-27T20:58:24.467Z,8.55
2019-03-27T21:00:51.889Z,8.48
2019-03-27T21:03:19.272Z,8.44
2019-03-27T21:05:46.582Z,8.46
2019-03-27T21:08:19.251Z,8.54
2019-03-27T21:10:46.753Z,8.54
2019-03-27T21:13:14.754Z,8.35
2019-03-27T21:15:44.094Z,8.31
2019-03-27T21:18:11.637Z,8.23
2019-03-27T21:20:41.455Z,8.20
2019-03-27T21:23:09.221Z,8.13
2019-03-27T21:25:36.589Z,8.15
2019-03-27T21:28:04.035Z,8.11
2019-03-27T21:30:31.408Z,8.13
2019-03-27T21:32:59.156Z,8.20
2019-03-27T21:35:28.915Z,8.17
2019-03-27T21:37:56.069Z,8.06
2019-03-27T21:40:26.107Z,7.99
2019-03-27T21:42:56.396Z,7.88
2019-03-27T21:45:23.750Z,7.86
2019-03-27T21:47:51.343Z,7.76
2019-03-27T21:50:18.973Z,7.83
2019-03-27T21:53:00.006Z,7.76
2019-03-27T21:55:22.580Z,7.69
2019-03-27T21:57:45.827Z,7.75
2019-03-27T22:00:17.702Z,7.76
2019-03-27T22:02:46.305Z,7.79
2019-03-27T22:05:13.615Z,7.75
2019-03-27T22:07:41.267Z,7.69
2019-03-27T22:10:10.249Z,7.71
2019-03-27T22:12:38.449Z,7.58
2019-03-27T22:15:07.898Z,7.52
2019-03-27T22:17:35.413Z,7.47
2019-03-27T22:20:03.002Z,7.45
2019-03-27T22:22:31.331Z,7.40
2019-03-27T22:24:58.629Z,7.32
2019-03-27T22:27:26.025Z,7.13
2019-03-27T22:29:53.335Z,6.99
2019-03-27T22:32:20.796Z,6.97
2019-03-27T22:34:50.461Z,6.85
2019-03-27T22:37:28.735Z,6.87
2019-03-27T22:39:56.745Z,6.84
2019-03-27T22:42:24.508Z,6.76
2019-03-27T22:44:51.884Z,6.74
2019-03-27T22:47:19.223Z,6.81
2019-03-27T22:49:48.187Z,6.67
2019-03-27T22:52:15.503Z,6.54
2019-03-27T22:54:43.575Z,6.45
2019-03-27T22:57:10.955Z,6.45
2019-03-27T22:59:38.362Z,6.45
2019-03-27T23:02:05.687Z,6.44
2019-03-27T23:04:32.983Z,6.56
2019-03-27T23:07:01.272Z,6.62
2019-03-27T23:09:29.106Z,6.58
2019-03-27T23:11:56.455Z,6.49
2019-03-27T23:14:24.249Z,6.34
2019-03-27T23:16:51.547Z,6.31
2019-03-27T23:19:18.825Z,6.22
2019-03-27T23:21:47.708Z,6.32
2019-03-27T23:24:15.043Z,6.24
2019-03-27T23:26:42.507Z,6.29
2019-03-27T23:29:09.917Z,6.20
2019-03-27T23:31:39.533Z,6.07
2019-03-27T23:34:06.812Z,5.97
2019-03-27T23:36:35.048Z,5.91
2019-03-27T23:39:02.885Z,5.91
2019-03-27T23:41:30.333Z,5.81
2019-03-27T23:43:57.671Z,5.81
2019-03-27T23:46:25.051Z,5.91
2019-03-27T23:48:52.357Z,5.91
2019-03-27T23:51:19.653Z,5.80
2019-03-27T23:53:47.059Z,5.61
2019-03-27T23:56:16.756Z,5.61
2019-03-27T23:58:43.861Z,5.79
