createdAt,value
2022-12-29T00:01:10.648Z,97884.73
2022-12-29T00:03:39.030Z,97884.59
2022-12-29T00:06:07.408Z,97883.45
2022-12-29T00:08:41.643Z,97883.88
2022-12-29T00:11:11.437Z,97879.02
2022-12-29T00:13:58.246Z,97879.09
2022-12-29T00:16:27.173Z,97888.80
2022-12-29T00:18:55.684Z,97890.08
2022-12-29T00:21:43.080Z,97888.47
2022-12-29T00:24:35.181Z,97887.56
2022-12-29T00:27:30.931Z,97886.73
2022-12-29T00:30:18.121Z,97885.98
2022-12-29T00:33:04.594Z,97884.46
2022-12-29T00:35:39.503Z,97879.02
2022-12-29T00:38:29.432Z,97880.48
2022-12-29T00:41:14.805Z,97877.19
2022-12-29T00:44:01.310Z,97872.17
2022-12-29T00:46:29.731Z,97872.89
2022-12-29T00:49:18.084Z,97874.51
2022-12-29T00:51:46.898Z,97877.20
2022-12-29T00:54:15.810Z,97882.33
2022-12-29T00:56:48.524Z,97881.48
2022-12-29T00:59:19.858Z,97880.59
2022-12-29T01:01:48.737Z,97869.05
2022-12-29T01:04:17.607Z,97874.81
2022-12-29T01:06:46.676Z,97867.98
2022-12-29T01:09:36.953Z,97858.95
2022-12-29T01:12:06.647Z,97860.48
2022-12-29T01:14:37.112Z,97861.27
2022-12-29T01:17:06.135Z,97855.27
2022-12-29T01:19:34.797Z,97848.08
2022-12-29T01:22:03.118Z,97856.21
2022-12-29T01:24:31.471Z,97857.27
2022-12-29T01:26:59.666Z,97861.44
2022-12-29T01:29:27.882Z,97867.45
2022-12-29T01:31:56.105Z,97865.38
2022-12-29T01:34:24.723Z,97865.09
2022-12-29T01:36:52.928Z,97868.98
2022-12-29T01:39:21.375Z,97864.83
2022-12-29T01:41:49.557Z,97865.86
2022-12-29T01:44:50.160Z,97870.34
2022-12-29T01:47:27.005Z,97868.02
2022-12-29T01:49:57.173Z,97870.94
2022-12-29T01:52:28.278Z,97866.99
2022-12-29T01:54:57.789Z,97869.67
2022-12-29T01:57:30.488Z,97873.08
2022-12-29T02:00:03.795Z,97874.00
2022-12-29T02:02:43.783Z,97878.88
2022-12-29T02:05:19.226Z,97873.48
2022-12-29T02:07:48.853Z,97872.60
2022-12-29T02:10:18.495Z,97867.17
2022-12-29T02:12:47.399Z,97865.64
2022-12-29T02:15:16.276Z,97860.23
2022-12-29T02:18:01.809Z,97850.88
2022-12-29T02:20:56.314Z,97838.38
2022-12-29T02:24:00.502Z,97820.81
2022-12-29T02:26:54.741Z,97811.17
2022-12-29T02:29:47.140Z,97803.39
2022-12-29T02:32:21.013Z,97794.54
2022-12-29T02:34:58.145Z,97783.29
2022-12-29T02:37:35.691Z,97784.17
2022-12-29T02:40:10.700Z,97779.79
2022-12-29T02:42:49.575Z,97791.65
2022-12-29T02:45:26.676Z,97800.05
2022-12-29T02:48:04.435Z,97803.66
2022-12-29T02:50:37.790Z,97806.88
2022-12-29T02:53:10.031Z,97806.26
2022-12-29T02:55:38.491Z,97799.39
2022-12-29T02:58:21.059Z,97796.14
2022-12-29T03:01:16.251Z,97799.23
2022-12-29T03:03:55.408Z,97798.94
2022-12-29T03:06:33.715Z,97806.95
2022-12-29T03:09:18.681Z,97804.19
2022-12-29T03:12:10.695Z,97794.63
2022-12-29T03:15:08.018Z,97810.70
2022-12-29T03:17:46.929Z,97814.99
2022-12-29T03:20:21.848Z,97813.44
2022-12-29T03:22:56.613Z,97806.64
2022-12-29T03:25:30.396Z,97799.96
2022-12-29T03:28:03.499Z,97800.77
2022-12-29T03:30:34.996Z,97790.69
2022-12-29T03:33:08.215Z,97782.98
2022-12-29T03:35:40.849Z,97783.73
2022-12-29T03:38:16.628Z,97785.14
2022-12-29T03:40:50.545Z,97779.70
2022-12-29T03:43:19.659Z,97781.00
2022-12-29T03:45:48.260Z,97790.80
2022-12-29T03:48:16.492Z,97797.79
2022-12-29T03:50:45.174Z,97793.81
2022-12-29T03:53:13.544Z,97796.28
2022-12-29T03:55:42.164Z,97796.34
2022-12-29T03:58:11.839Z,97795.76
2022-12-29T04:00:54.289Z,97791.51
2022-12-29T04:03:22.730Z,97790.05
2022-12-29T04:05:51.016Z,97778.98
2022-12-29T04:08:19.492Z,97780.42
2022-12-29T04:10:49.682Z,97776.02
2022-12-29T04:13:19.011Z,97766.98
2022-12-29T04:15:47.469Z,97756.94
2022-12-29T04:18:16.369Z,97751.54
2022-12-29T04:21:02.980Z,97750.10
2022-12-29T04:23:35.264Z,97741.54
2022-12-29T04:26:07.246Z,97740.40
2022-12-29T04:28:39.628Z,97747.13
2022-12-29T04:31:26.985Z,97744.99
2022-12-29T04:33:57.379Z,97753.05
2022-12-29T04:36:29.859Z,97756.20
2022-12-29T04:38:58.701Z,97759.17
2022-12-29T04:41:28.051Z,97762.02
2022-12-29T04:43:56.568Z,97759.04
2022-12-29T04:46:43.494Z,97760.02
2022-12-29T04:49:31.680Z,97753.17
2022-12-29T04:52:21.798Z,97748.38
2022-12-29T04:54:50.146Z,97744.40
2022-12-29T04:57:21.374Z,97733.22
2022-12-29T04:59:54.040Z,97733.21
2022-12-29T05:02:22.722Z,97738.78
2022-12-29T05:04:52.553Z,97746.69
2022-12-29T05:07:21.146Z,97743.66
2022-12-29T05:09:50.448Z,97741.44
2022-12-29T05:12:18.830Z,97745.93
2022-12-29T05:14:55.474Z,97747.70
2022-12-29T05:17:23.801Z,97744.50
2022-12-29T05:19:52.306Z,97743.36
2022-12-29T05:22:20.818Z,97740.81
2022-12-29T05:24:49.806Z,97748.52
2022-12-29T05:27:18.440Z,97749.13
2022-12-29T05:29:56.428Z,97745.84
2022-12-29T05:32:24.775Z,97742.05
2022-12-29T05:34:54.928Z,97735.93
2022-12-29T05:37:25.595Z,97738.48
2022-12-29T05:39:53.772Z,97734.04
2022-12-29T05:42:22.005Z,97743.06
2022-12-29T05:44:58.566Z,97743.48
2022-12-29T05:47:39.092Z,97739.66
2022-12-29T05:50:19.788Z,97734.33
2022-12-29T05:53:06.301Z,97732.23
2022-12-29T05:55:35.383Z,97719.48
2022-12-29T05:58:04.187Z,97708.70
2022-12-29T06:00:32.473Z,97700.02
2022-12-29T06:03:01.782Z,97694.45
2022-12-29T06:05:31.253Z,97712.64
2022-12-29T06:07:59.984Z,97703.31
2022-12-29T06:10:29.311Z,97710.43
2022-12-29T06:13:06.271Z,97719.19
2022-12-29T06:15:37.132Z,97722.14
2022-12-29T06:18:08.139Z,97721.88
2022-12-29T06:20:36.623Z,97718.75
2022-12-29T06:23:07.051Z,97714.83
2022-12-29T06:25:36.198Z,97711.80
2022-12-29T06:28:05.762Z,97716.43
2022-12-29T06:30:34.133Z,97725.63
2022-12-29T06:33:03.582Z,97727.32
2022-12-29T06:35:31.872Z,97725.91
2022-12-29T06:38:01.462Z,97731.05
2022-12-29T06:40:29.708Z,97726.10
2022-12-29T06:43:18.216Z,97712.17
2022-12-29T06:46:00.812Z,97702.64
2022-12-29T06:48:29.047Z,97699.70
2022-12-29T06:50:57.217Z,97698.48
2022-12-29T06:53:25.471Z,97690.58
2022-12-29T06:55:53.709Z,97681.34
2022-12-29T06:58:21.939Z,97676.54
2022-12-29T07:00:50.198Z,97677.71
2022-12-29T07:03:18.483Z,97680.56
2022-12-29T07:05:46.667Z,97680.84
2022-12-29T07:08:14.903Z,97681.11
2022-12-29T07:10:43.100Z,97679.80
2022-12-29T07:13:11.280Z,97679.85
2022-12-29T07:15:39.508Z,97680.59
2022-12-29T07:18:07.724Z,97676.45
2022-12-29T07:20:36.026Z,97675.89
2022-12-29T07:23:04.173Z,97675.40
2022-12-29T07:25:32.481Z,97679.66
2022-12-29T07:28:00.657Z,97674.54
2022-12-29T07:30:28.906Z,97681.05
2022-12-29T07:32:57.245Z,97688.41
2022-12-29T07:35:25.474Z,97691.24
2022-12-29T07:37:53.714Z,97691.89
2022-12-29T07:40:22.008Z,97694.81
2022-12-29T07:42:50.191Z,97702.61
2022-12-29T07:45:19.881Z,97709.58
2022-12-29T07:47:57.873Z,97712.63
2022-12-29T07:50:26.049Z,97712.52
2022-12-29T07:52:54.537Z,97709.42
2022-12-29T07:55:22.759Z,97707.89
2022-12-29T07:57:54.487Z,97711.30
2022-12-29T08:00:23.256Z,97712.94
2022-12-29T08:02:53.545Z,97710.58
2022-12-29T08:05:22.382Z,97714.27
2022-12-29T08:07:50.572Z,97712.86
2022-12-29T08:10:19.022Z,97707.49
2022-12-29T08:12:47.197Z,97696.41
2022-12-29T08:15:15.501Z,97691.67
2022-12-29T08:17:43.677Z,97691.36
2022-12-29T08:20:12.056Z,97692.09
2022-12-29T08:22:41.445Z,97690.78
2022-12-29T08:25:10.394Z,97688.91
2022-12-29T08:27:38.665Z,97688.05
2022-12-29T08:30:09.483Z,97691.51
2022-12-29T08:32:37.705Z,97691.38
2022-12-29T08:35:07.089Z,97693.17
2022-12-29T08:37:35.386Z,97693.37
2022-12-29T08:40:04.786Z,97699.41
2022-12-29T08:42:34.036Z,97698.33
2022-12-29T08:45:02.819Z,97698.45
2022-12-29T08:47:31.115Z,97694.56
2022-12-29T08:49:59.300Z,97689.45
2022-12-29T08:52:27.491Z,97686.59
2022-12-29T08:54:55.791Z,97690.83
2022-12-29T08:57:24.166Z,97693.26
2022-12-29T09:00:10.308Z,97708.31
2022-12-29T09:02:38.784Z,97704.45
2022-12-29T09:05:09.908Z,97705.23
2022-12-29T09:07:38.240Z,97707.41
2022-12-29T09:10:07.690Z,97709.56
2022-12-29T09:12:36.731Z,97706.21
2022-12-29T09:15:07.935Z,97703.77
2022-12-29T09:17:41.914Z,97699.81
2022-12-29T09:20:11.627Z,97701.91
2022-12-29T09:22:39.927Z,97703.85
2022-12-29T09:25:09.894Z,97705.80
2022-12-29T09:27:38.697Z,97703.41
2022-12-29T09:30:10.990Z,97699.31
2022-12-29T09:32:44.803Z,97699.92
2022-12-29T09:35:14.527Z,97695.53
2022-12-29T09:37:42.943Z,97696.61
2022-12-29T09:40:22.923Z,97692.52
2022-12-29T09:43:09.991Z,97684.25
2022-12-29T09:45:44.289Z,97681.52
2022-12-29T09:48:18.627Z,97685.27
2022-12-29T09:50:50.902Z,97685.67
2022-12-29T09:53:29.598Z,97683.70
2022-12-29T09:56:08.148Z,97687.45
2022-12-29T09:58:53.077Z,97684.41
2022-12-29T10:01:33.979Z,97689.58
2022-12-29T10:04:22.583Z,97692.27
2022-12-29T10:07:30.546Z,97691.16
2022-12-29T10:10:32.666Z,97685.40
2022-12-29T10:13:36.004Z,97677.52
2022-12-29T10:16:14.959Z,97669.78
2022-12-29T10:19:02.260Z,97665.67
2022-12-29T10:21:41.528Z,97660.37
2022-12-29T10:24:12.734Z,97658.20
2022-12-29T10:26:42.785Z,97658.64
2022-12-29T10:29:18.428Z,97661.93
2022-12-29T10:31:51.433Z,97669.65
2022-12-29T10:34:26.029Z,97660.24
2022-12-29T10:37:00.826Z,97658.82
2022-12-29T10:39:35.420Z,97663.35
2022-12-29T10:42:10.403Z,97663.25
2022-12-29T10:44:38.889Z,97665.14
2022-12-29T10:47:14.994Z,97656.16
2022-12-29T10:49:46.099Z,97654.67
2022-12-29T10:52:16.542Z,97650.80
2022-12-29T10:54:50.273Z,97640.08
2022-12-29T10:57:26.884Z,97635.99
2022-12-29T10:59:55.212Z,97637.55
2022-12-29T11:02:42.258Z,97642.41
2022-12-29T11:05:20.351Z,97634.33
2022-12-29T11:07:50.625Z,97636.45
2022-12-29T11:10:28.972Z,97631.54
2022-12-29T11:12:59.455Z,97627.11
2022-12-29T11:15:27.992Z,97630.73
2022-12-29T11:17:59.659Z,97640.44
2022-12-29T11:20:35.047Z,97641.80
2022-12-29T11:23:04.050Z,97645.23
2022-12-29T11:25:32.568Z,97641.12
2022-12-29T11:28:04.413Z,97639.38
2022-12-29T11:30:33.277Z,97641.87
2022-12-29T11:33:04.992Z,97644.02
2022-12-29T11:35:36.501Z,97644.58
2022-12-29T11:38:20.669Z,97644.84
2022-12-29T11:40:50.046Z,97644.14
2022-12-29T11:43:29.643Z,97640.80
2022-12-29T11:46:04.514Z,97643.16
2022-12-29T11:48:42.630Z,97642.13
2022-12-29T11:51:12.345Z,97639.79
2022-12-29T11:53:45.550Z,97634.66
2022-12-29T11:56:16.669Z,97633.33
2022-12-29T11:58:45.254Z,97630.48
2022-12-29T12:01:17.641Z,97633.36
2022-12-29T12:03:54.168Z,97636.52
2022-12-29T12:06:24.637Z,97629.17
2022-12-29T12:08:57.106Z,97630.34
2022-12-29T12:11:36.480Z,97628.23
2022-12-29T12:14:12.272Z,97633.34
2022-12-29T12:17:05.056Z,97634.91
2022-12-29T12:19:37.779Z,97638.70
2022-12-29T12:22:14.847Z,97640.23
2022-12-29T12:24:48.041Z,97638.88
2022-12-29T12:27:22.641Z,97639.02
2022-12-29T12:30:00.245Z,97639.41
2022-12-29T12:32:43.221Z,97647.08
2022-12-29T12:35:21.297Z,97649.77
2022-12-29T12:38:10.996Z,97645.33
2022-12-29T12:40:58.960Z,97643.48
2022-12-29T12:43:41.609Z,97647.40
2022-12-29T12:46:28.684Z,97643.70
2022-12-29T12:49:30.198Z,97636.22
2022-12-29T12:52:07.588Z,97632.92
2022-12-29T12:54:48.381Z,97629.11
2022-12-29T12:57:25.798Z,97623.50
2022-12-29T13:00:01.545Z,97628.20
2022-12-29T13:02:41.001Z,97627.15
2022-12-29T13:05:29.988Z,97620.41
2022-12-29T13:08:24.472Z,97614.07
2022-12-29T13:11:02.529Z,97621.89
2022-12-29T13:13:54.274Z,97621.31
2022-12-29T13:16:28.129Z,97613.39
2022-12-29T13:19:04.445Z,97614.56
2022-12-29T13:21:54.590Z,97618.48
2022-12-29T13:24:34.744Z,97616.85
2022-12-29T13:27:11.316Z,97616.23
2022-12-29T13:29:51.227Z,97605.98
2022-12-29T13:32:31.110Z,97610.74
2022-12-29T13:35:25.973Z,97606.67
2022-12-29T13:38:01.452Z,97610.56
2022-12-29T13:40:34.931Z,97613.06
2022-12-29T13:43:03.808Z,97614.38
2022-12-29T13:45:35.240Z,97607.83
2022-12-29T13:48:07.708Z,97613.42
2022-12-29T13:50:40.605Z,97608.08
2022-12-29T13:53:16.720Z,97611.54
2022-12-29T13:55:52.820Z,97615.51
2022-12-29T13:58:28.757Z,97612.96
2022-12-29T14:01:03.845Z,97612.69
2022-12-29T14:03:48.196Z,97614.70
2022-12-29T14:06:21.131Z,97613.71
2022-12-29T14:08:50.859Z,97619.58
2022-12-29T14:11:21.816Z,97613.50
2022-12-29T14:13:50.516Z,97614.07
2022-12-29T14:16:31.689Z,97617.42
2022-12-29T14:19:13.614Z,97619.20
2022-12-29T14:21:50.089Z,97617.69
2022-12-29T14:24:41.289Z,97612.92
2022-12-29T14:27:51.720Z,97613.58
2022-12-29T14:30:48.836Z,97609.84
2022-12-29T14:33:17.407Z,97604.16
2022-12-29T14:35:49.938Z,97610.90
2022-12-29T14:38:21.511Z,97615.08
2022-12-29T14:40:49.619Z,97612.11
2022-12-29T14:43:25.315Z,97611.84
2022-12-29T14:46:00.392Z,97616.63
2022-12-29T14:48:36.778Z,97614.64
2022-12-29T14:51:28.746Z,97618.20
2022-12-29T14:53:56.123Z,97614.37
2022-12-29T14:56:28.910Z,97617.27
2022-12-29T14:59:01.292Z,97619.83
2022-12-29T15:01:39.976Z,97616.92
2022-12-29T15:04:18.807Z,97628.82
2022-12-29T15:06:48.958Z,97634.95
2022-12-29T15:09:28.567Z,97630.42
2022-12-29T15:12:02.186Z,97631.38
2022-12-29T15:14:33.417Z,97628.34
2022-12-29T15:17:02.612Z,97631.48
2022-12-29T15:19:31.197Z,97625.48
2022-12-29T15:22:01.042Z,97620.73
2022-12-29T15:24:30.641Z,97621.34
2022-12-29T15:27:04.673Z,97625.81
2022-12-29T15:29:38.697Z,97625.25
2022-12-29T15:32:24.859Z,97625.77
2022-12-29T15:34:56.182Z,97637.27
2022-12-29T15:37:26.322Z,97636.25
2022-12-29T15:39:56.524Z,97631.70
2022-12-29T15:42:34.472Z,97629.54
2022-12-29T15:45:11.214Z,97627.27
2022-12-29T15:47:42.214Z,97625.38
2022-12-29T15:50:22.582Z,97626.98
2022-12-29T15:52:51.904Z,97625.27
2022-12-29T15:55:26.337Z,97621.05
2022-12-29T15:57:58.540Z,97623.15
2022-12-29T16:00:29.244Z,97618.70
2022-12-29T16:03:00.474Z,97618.03
2022-12-29T16:05:34.456Z,97617.80
2022-12-29T16:08:04.649Z,97619.60
2022-12-29T16:10:40.379Z,97617.14
2022-12-29T16:13:28.842Z,97620.98
2022-12-29T16:16:02.715Z,97622.64
2022-12-29T16:18:35.704Z,97624.52
2022-12-29T16:21:06.630Z,97623.98
2022-12-29T16:23:38.175Z,97625.49
2022-12-29T16:26:15.548Z,97623.69
2022-12-29T16:28:44.436Z,97624.95
2022-12-29T16:31:22.034Z,97625.91
2022-12-29T16:33:52.338Z,97628.16
2022-12-29T16:36:27.175Z,97632.92
2022-12-29T16:39:19.786Z,97633.55
2022-12-29T16:41:48.305Z,97632.85
2022-12-29T16:44:21.217Z,97634.52
2022-12-29T16:47:04.927Z,97633.98
2022-12-29T16:49:35.136Z,97636.86
2022-12-29T16:52:14.356Z,97637.77
2022-12-29T16:54:48.665Z,97635.25
2022-12-29T16:57:23.179Z,97637.80
2022-12-29T16:59:53.755Z,97642.10
2022-12-29T17:02:25.528Z,97637.31
2022-12-29T17:04:54.000Z,97643.91
2022-12-29T17:07:23.829Z,97639.23
2022-12-29T17:09:53.680Z,97632.69
2022-12-29T17:12:24.445Z,97631.17
2022-12-29T17:14:56.451Z,97628.10
2022-12-29T17:17:33.068Z,97625.52
2022-12-29T17:20:04.619Z,97629.54
2022-12-29T17:22:32.378Z,97637.91
2022-12-29T17:25:02.911Z,97630.60
2022-12-29T17:27:35.755Z,97633.98
2022-12-29T17:30:10.792Z,97634.07
2022-12-29T17:32:39.700Z,97634.30
2022-12-29T17:35:14.575Z,97636.35
2022-12-29T17:37:43.662Z,97641.17
2022-12-29T17:40:15.965Z,97644.74
2022-12-29T17:42:45.927Z,97650.06
2022-12-29T17:45:16.851Z,97652.48
2022-12-29T17:47:45.377Z,97647.02
2022-12-29T17:50:16.324Z,97645.68
2022-12-29T17:52:49.600Z,97644.73
2022-12-29T17:55:20.446Z,97644.54
2022-12-29T17:57:49.214Z,97646.36
2022-12-29T18:00:20.044Z,97645.75
2022-12-29T18:02:49.748Z,97648.29
2022-12-29T18:05:21.068Z,97651.98
2022-12-29T18:08:01.643Z,97654.08
2022-12-29T18:10:30.976Z,97658.39
2022-12-29T18:13:00.690Z,97660.89
2022-12-29T18:15:30.610Z,97663.13
2022-12-29T18:18:00.658Z,97661.67
2022-12-29T18:20:30.040Z,97664.03
2022-12-29T18:22:58.436Z,97667.98
2022-12-29T18:25:36.206Z,97665.95
2022-12-29T18:28:04.879Z,97665.65
2022-12-29T18:30:36.091Z,97665.04
2022-12-29T18:33:04.659Z,97665.05
2022-12-29T18:35:37.841Z,97666.59
2022-12-29T18:38:06.664Z,97666.52
2022-12-29T18:40:36.279Z,97666.38
2022-12-29T18:43:05.743Z,97672.75
2022-12-29T18:45:34.582Z,97672.65
2022-12-29T18:48:02.897Z,97673.55
2022-12-29T18:50:31.277Z,97670.77
2022-12-29T18:53:03.737Z,97674.49
2022-12-29T18:55:33.040Z,97674.16
2022-12-29T18:58:01.396Z,97678.74
2022-12-29T19:00:29.805Z,97676.58
2022-12-29T19:02:58.377Z,97673.60
2022-12-29T19:05:28.964Z,97667.63
2022-12-29T19:07:57.408Z,97659.09
2022-12-29T19:10:25.963Z,97661.18
2022-12-29T19:12:54.374Z,97659.03
2022-12-29T19:15:25.085Z,97661.23
2022-12-29T19:18:24.124Z,97668.59
2022-12-29T19:20:44.085Z,97667.71
2022-12-29T19:23:14.443Z,97671.52
2022-12-29T19:25:42.958Z,97671.52
2022-12-29T19:28:18.228Z,97672.98
2022-12-29T19:30:51.940Z,97674.22
2022-12-29T19:33:21.171Z,97673.38
2022-12-29T19:35:50.508Z,97669.98
2022-12-29T19:38:19.896Z,97683.04
2022-12-29T19:40:50.600Z,97677.11
2022-12-29T19:43:18.999Z,97677.11
2022-12-29T19:45:47.315Z,97677.24
2022-12-29T19:48:17.350Z,97678.11
2022-12-29T19:50:46.013Z,97675.98
2022-12-29T19:53:15.026Z,97679.05
2022-12-29T19:55:43.632Z,97677.88
2022-12-29T19:58:12.287Z,97683.38
2022-12-29T20:00:41.259Z,97689.41
2022-12-29T20:03:09.989Z,97683.46
2022-12-29T20:05:39.216Z,97687.61
2022-12-29T20:08:08.183Z,97683.34
2022-12-29T20:10:36.496Z,97680.13
2022-12-29T20:13:05.674Z,97677.38
2022-12-29T20:15:33.992Z,97680.22
2022-12-29T20:18:12.925Z,97685.09
2022-12-29T20:20:43.075Z,97675.20
2022-12-29T20:23:11.443Z,97658.95
2022-12-29T20:25:45.637Z,97658.39
2022-12-29T20:28:15.120Z,97659.99
2022-12-29T20:30:43.738Z,97657.04
2022-12-29T20:33:12.104Z,97650.13
2022-12-29T20:35:40.430Z,97663.55
2022-12-29T20:38:08.670Z,97666.11
2022-12-29T20:40:44.246Z,97671.67
2022-12-29T20:43:16.543Z,97677.39
2022-12-29T20:45:45.277Z,97677.05
2022-12-29T20:48:13.715Z,97671.99
2022-12-29T20:50:41.954Z,97668.82
2022-12-29T20:53:11.256Z,97668.92
2022-12-29T20:55:41.253Z,97678.36
2022-12-29T20:58:25.603Z,97680.39
2022-12-29T21:00:54.754Z,97677.98
2022-12-29T21:03:23.938Z,97673.73
2022-12-29T21:05:54.512Z,97681.06
2022-12-29T21:08:23.244Z,97684.80
2022-12-29T21:10:52.304Z,97684.52
2022-12-29T21:13:20.680Z,97685.17
2022-12-29T21:15:49.057Z,97687.80
2022-12-29T21:18:17.322Z,97684.45
2022-12-29T21:20:53.876Z,97689.98
2022-12-29T21:23:22.308Z,97686.92
2022-12-29T21:25:52.238Z,97687.54
2022-12-29T21:28:21.896Z,97689.95
2022-12-29T21:30:50.990Z,97690.02
2022-12-29T21:33:20.578Z,97691.45
2022-12-29T21:35:49.086Z,97688.78
2022-12-29T21:38:17.343Z,97691.96
2022-12-29T21:40:45.532Z,97696.77
2022-12-29T21:43:13.770Z,97700.84
2022-12-29T21:45:42.010Z,97701.52
2022-12-29T21:48:23.253Z,97701.17
2022-12-29T21:51:11.591Z,97705.92
2022-12-29T21:53:42.042Z,97710.41
2022-12-29T21:56:12.740Z,97713.23
2022-12-29T21:59:00.606Z,97711.70
2022-12-29T22:01:49.963Z,97704.91
2022-12-29T22:04:38.956Z,97700.23
2022-12-29T22:07:27.482Z,97695.35
2022-12-29T22:10:13.577Z,97700.77
2022-12-29T22:13:00.471Z,97710.85
2022-12-29T22:15:31.168Z,97716.59
2022-12-29T22:18:00.108Z,97719.89
2022-12-29T22:20:30.994Z,97722.11
2022-12-29T22:22:59.637Z,97720.44
2022-12-29T22:25:28.455Z,97718.65
2022-12-29T22:27:59.579Z,97723.77
2022-12-29T22:30:28.453Z,97724.77
2022-12-29T22:32:58.162Z,97717.73
2022-12-29T22:35:26.443Z,97725.04
2022-12-29T22:37:54.659Z,97719.80
2022-12-29T22:40:22.849Z,97722.14
2022-12-29T22:42:51.105Z,97722.26
2022-12-29T22:45:19.375Z,97718.65
2022-12-29T22:47:47.756Z,97717.41
2022-12-29T22:50:16.179Z,97720.48
2022-12-29T22:52:44.415Z,97719.79
2022-12-29T22:55:12.639Z,97719.73
2022-12-29T22:57:40.900Z,97721.75
2022-12-29T23:00:11.047Z,97716.33
2022-12-29T23:02:39.286Z,97709.06
2022-12-29T23:05:08.956Z,97709.85
2022-12-29T23:07:37.213Z,97713.51
2022-12-29T23:10:06.650Z,97712.65
2022-12-29T23:12:34.959Z,97711.31
2022-12-29T23:15:04.070Z,97713.45
2022-12-29T23:17:32.405Z,97710.21
2022-12-29T23:20:00.642Z,97704.35
2022-12-29T23:22:29.037Z,97701.16
2022-12-29T23:24:57.307Z,97700.71
2022-12-29T23:27:25.546Z,97701.14
2022-12-29T23:29:53.734Z,97698.32
2022-12-29T23:32:21.957Z,97699.70
2022-12-29T23:34:50.255Z,97700.94
2022-12-29T23:37:18.533Z,97703.92
2022-12-29T23:39:46.793Z,97706.80
2022-12-29T23:42:15.044Z,97704.39
2022-12-29T23:44:43.270Z,97707.34
2022-12-29T23:47:11.497Z,97703.88
2022-12-29T23:49:39.731Z,97696.52
2022-12-29T23:52:07.961Z,97694.30
2022-12-29T23:54:36.215Z,97699.02
2022-12-29T23:57:04.631Z,97699.35
2022-12-29T23:59:32.851Z,97699.80
