createdAt,value
2022-08-03T00:01:27.565Z,13.24
2022-08-03T00:03:54.542Z,14.05
2022-08-03T00:06:21.170Z,13.68
2022-08-03T00:08:47.818Z,13.33
2022-08-03T00:11:14.430Z,12.86
2022-08-03T00:13:41.098Z,12.23
2022-08-03T00:16:07.837Z,12.76
2022-08-03T00:18:34.555Z,13.52
2022-08-03T00:21:01.180Z,12.13
2022-08-03T00:23:33.126Z,12.65
2022-08-03T00:26:14.474Z,13.14
2022-08-03T00:28:41.343Z,13.63
2022-08-03T00:31:08.227Z,13.19
2022-08-03T00:33:58.745Z,13.04
2022-08-03T00:36:28.152Z,13.59
2022-08-03T00:38:55.478Z,13.00
2022-08-03T00:41:22.299Z,13.49
2022-08-03T00:43:49.044Z,13.64
2022-08-03T00:46:21.052Z,13.59
2022-08-03T00:48:51.827Z,13.29
2022-08-03T00:51:34.899Z,13.40
2022-08-03T00:54:01.610Z,13.23
2022-08-03T00:56:28.341Z,13.48
2022-08-03T00:58:54.965Z,13.37
2022-08-03T01:01:21.717Z,13.21
2022-08-03T01:04:11.291Z,13.71
2022-08-03T01:06:46.315Z,13.71
2022-08-03T01:09:20.444Z,13.49
2022-08-03T01:12:00.701Z,13.34
2022-08-03T01:14:47.170Z,13.33
2022-08-03T01:17:23.579Z,12.91
2022-08-03T01:20:10.764Z,13.62
2022-08-03T01:22:40.696Z,13.20
2022-08-03T01:25:21.243Z,13.03
2022-08-03T01:27:56.903Z,13.56
2022-08-03T01:30:31.430Z,13.34
2022-08-03T01:33:06.772Z,13.06
2022-08-03T01:35:43.519Z,13.50
2022-08-03T01:38:22.828Z,13.39
2022-08-03T01:40:51.796Z,13.26
2022-08-03T01:44:27.547Z,12.85
2022-08-03T01:46:05.608Z,13.10
2022-08-03T01:48:32.213Z,13.23
2022-08-03T01:50:58.804Z,12.75
2022-08-03T01:53:25.400Z,12.85
2022-08-03T01:55:54.172Z,12.69
2022-08-03T01:58:20.898Z,12.51
2022-08-03T02:00:49.295Z,11.85
2022-08-03T02:03:16.063Z,12.82
2022-08-03T02:05:43.810Z,13.26
2022-08-03T02:08:11.234Z,12.84
2022-08-03T02:10:37.909Z,13.11
2022-08-03T02:13:06.247Z,13.23
2022-08-03T02:15:32.998Z,12.75
2022-08-03T02:18:00.339Z,11.68
2022-08-03T02:20:27.005Z,12.43
2022-08-03T02:22:53.713Z,13.13
2022-08-03T02:25:20.326Z,12.90
2022-08-03T02:27:51.820Z,12.53
2022-08-03T02:30:18.482Z,12.26
2022-08-03T02:32:48.931Z,12.62
2022-08-03T02:35:16.005Z,12.96
2022-08-03T02:37:49.612Z,11.27
2022-08-03T02:40:16.532Z,12.19
2022-08-03T02:42:43.155Z,12.47
2022-08-03T02:45:14.009Z,12.70
2022-08-03T02:47:53.534Z,13.00
2022-08-03T02:50:21.609Z,11.96
2022-08-03T02:52:48.860Z,10.57
2022-08-03T02:55:15.596Z,12.10
2022-08-03T02:57:42.234Z,11.98
2022-08-03T03:00:09.887Z,11.19
2022-08-03T03:02:36.640Z,12.73
2022-08-03T03:05:52.044Z,12.34
2022-08-03T03:07:51.693Z,12.36
2022-08-03T03:10:21.051Z,11.20
2022-08-03T03:12:48.161Z,11.04
2022-08-03T03:15:14.732Z,12.48
2022-08-03T03:17:41.425Z,12.23
2022-08-03T03:20:08.853Z,12.73
2022-08-03T03:22:35.522Z,12.58
2022-08-03T03:25:02.370Z,12.39
2022-08-03T03:27:29.357Z,12.80
2022-08-03T03:29:57.693Z,11.31
2022-08-03T03:32:24.353Z,12.76
2022-08-03T03:34:50.946Z,12.95
2022-08-03T03:37:17.770Z,12.69
2022-08-03T03:39:44.533Z,11.90
2022-08-03T03:42:11.138Z,12.21
2022-08-03T03:44:37.736Z,12.64
2022-08-03T03:47:04.573Z,12.75
2022-08-03T03:49:31.870Z,12.97
2022-08-03T03:51:58.531Z,12.95
2022-08-03T03:54:25.427Z,12.32
2022-08-03T03:56:55.596Z,13.00
2022-08-03T03:59:22.362Z,13.00
2022-08-03T04:01:49.015Z,12.92
2022-08-03T04:04:44.372Z,12.81
2022-08-03T04:07:29.659Z,12.93
2022-08-03T04:10:15.088Z,13.38
2022-08-03T04:12:50.108Z,13.37
2022-08-03T04:15:19.306Z,12.37
2022-08-03T04:17:45.987Z,12.89
2022-08-03T04:20:12.657Z,11.19
2022-08-03T04:22:39.786Z,12.09
2022-08-03T04:25:08.688Z,13.45
2022-08-03T04:27:37.227Z,13.40
2022-08-03T04:30:07.445Z,12.93
2022-08-03T04:32:34.191Z,12.79
2022-08-03T04:35:00.778Z,12.95
2022-08-03T04:37:30.228Z,13.61
2022-08-03T04:39:57.939Z,13.67
2022-08-03T04:42:24.581Z,13.63
2022-08-03T04:44:51.219Z,13.51
2022-08-03T04:47:17.979Z,12.36
2022-08-03T04:49:44.593Z,12.76
2022-08-03T04:52:11.252Z,13.98
2022-08-03T04:54:42.772Z,14.00
2022-08-03T04:57:22.239Z,14.09
2022-08-03T04:59:59.598Z,14.19
2022-08-03T05:02:28.698Z,13.75
2022-08-03T05:04:55.335Z,15.38
2022-08-03T05:07:25.030Z,16.92
2022-08-03T05:09:57.663Z,18.29
2022-08-03T05:12:32.693Z,20.21
2022-08-03T05:14:59.948Z,21.73
2022-08-03T05:17:26.721Z,22.83
2022-08-03T05:19:53.642Z,23.90
2022-08-03T05:22:33.627Z,26.01
2022-08-03T05:25:01.444Z,27.47
2022-08-03T05:27:28.054Z,28.77
2022-08-03T05:29:54.692Z,29.73
2022-08-03T05:32:21.551Z,30.99
2022-08-03T05:34:48.273Z,31.61
2022-08-03T05:37:14.899Z,32.42
2022-08-03T05:39:41.738Z,32.76
2022-08-03T05:42:08.441Z,32.57
2022-08-03T05:44:38.649Z,33.23
2022-08-03T05:47:06.085Z,34.11
2022-08-03T05:49:32.904Z,34.43
2022-08-03T05:52:00.063Z,34.53
2022-08-03T05:54:56.407Z,34.46
2022-08-03T05:57:24.249Z,35.45
2022-08-03T05:59:54.658Z,36.05
2022-08-03T06:02:24.903Z,36.92
2022-08-03T06:04:51.537Z,37.20
2022-08-03T06:07:18.648Z,37.16
2022-08-03T06:10:34.867Z,37.32
2022-08-03T06:12:32.311Z,37.97
2022-08-03T06:14:58.967Z,38.51
2022-08-03T06:17:25.583Z,39.10
2022-08-03T06:19:53.925Z,38.83
2022-08-03T06:22:20.634Z,38.11
2022-08-03T06:24:54.713Z,38.98
2022-08-03T06:27:36.813Z,37.73
2022-08-03T06:30:08.036Z,37.24
2022-08-03T06:32:37.129Z,37.37
2022-08-03T06:35:09.133Z,37.02
2022-08-03T06:37:46.013Z,38.97
2022-08-03T06:40:24.255Z,39.59
2022-08-03T06:42:51.479Z,39.19
2022-08-03T06:45:19.200Z,38.35
2022-08-03T06:47:50.683Z,38.37
2022-08-03T06:50:20.666Z,37.41
2022-08-03T06:52:49.659Z,37.44
2022-08-03T06:55:16.562Z,38.50
2022-08-03T06:57:43.642Z,39.15
2022-08-03T07:00:12.694Z,38.66
2022-08-03T07:02:40.558Z,38.67
2022-08-03T07:05:09.704Z,37.91
2022-08-03T07:07:41.390Z,36.86
2022-08-03T07:10:09.569Z,37.07
2022-08-03T07:12:38.610Z,35.12
2022-08-03T07:15:55.768Z,36.10
2022-08-03T07:18:13.220Z,33.97
2022-08-03T07:20:41.388Z,35.07
2022-08-03T07:23:10.380Z,35.54
2022-08-03T07:25:46.004Z,35.23
2022-08-03T07:28:12.695Z,33.68
2022-08-03T07:30:39.395Z,33.87
2022-08-03T07:33:06.122Z,33.06
2022-08-03T07:35:32.747Z,32.60
2022-08-03T07:37:59.668Z,32.43
2022-08-03T07:40:30.628Z,31.61
2022-08-03T07:42:58.951Z,31.25
2022-08-03T07:45:26.766Z,30.54
2022-08-03T07:47:54.250Z,30.51
2022-08-03T07:50:21.552Z,29.60
2022-08-03T07:52:48.522Z,29.43
2022-08-03T07:55:16.039Z,27.98
2022-08-03T07:57:42.725Z,28.64
2022-08-03T08:00:17.372Z,27.80
2022-08-03T08:02:44.326Z,27.99
2022-08-03T08:05:11.158Z,28.02
2022-08-03T08:07:38.712Z,28.16
2022-08-03T08:10:10.110Z,28.28
2022-08-03T08:12:37.833Z,28.07
2022-08-03T08:15:09.034Z,27.64
2022-08-03T08:17:49.925Z,27.49
2022-08-03T08:20:23.809Z,27.29
2022-08-03T08:23:01.072Z,27.25
2022-08-03T08:25:29.588Z,27.07
2022-08-03T08:28:29.234Z,26.20
2022-08-03T08:30:43.475Z,26.21
2022-08-03T08:33:22.187Z,26.08
2022-08-03T08:35:50.436Z,26.17
2022-08-03T08:38:17.194Z,25.31
2022-08-03T08:40:43.919Z,25.66
2022-08-03T08:43:10.740Z,26.64
2022-08-03T08:45:37.564Z,26.64
2022-08-03T08:48:08.104Z,26.36
2022-08-03T08:50:35.359Z,26.71
2022-08-03T08:53:03.303Z,26.79
2022-08-03T08:55:56.568Z,27.34
2022-08-03T08:58:20.982Z,27.17
2022-08-03T09:00:48.607Z,27.02
2022-08-03T10:23:21.095Z,26.04
2022-08-03T10:25:51.330Z,26.83
2022-08-03T10:28:18.898Z,26.39
2022-08-03T10:30:49.429Z,26.24
2022-08-03T10:33:50.354Z,26.97
2022-08-03T10:36:07.825Z,26.95
2022-08-03T10:38:52.775Z,26.84
2022-08-03T10:41:25.687Z,26.55
2022-08-03T10:43:58.679Z,26.75
2022-08-03T10:46:25.522Z,26.34
2022-08-03T10:48:53.337Z,26.48
2022-08-03T10:51:20.874Z,26.64
2022-08-03T10:53:54.658Z,25.42
2022-08-03T10:56:54.473Z,27.33
2022-08-03T10:59:46.837Z,27.29
2022-08-03T11:02:15.844Z,25.86
2022-08-03T11:04:42.973Z,26.65
2022-08-03T11:07:16.239Z,27.11
2022-08-03T11:09:50.210Z,25.98
2022-08-03T11:12:28.449Z,26.34
2022-08-03T11:15:03.698Z,26.52
2022-08-03T11:17:30.389Z,26.34
2022-08-03T11:19:58.488Z,26.14
2022-08-03T11:22:25.648Z,26.25
2022-08-03T11:24:54.418Z,27.05
2022-08-03T11:27:24.843Z,25.55
2022-08-03T11:29:55.581Z,26.51
2022-08-03T11:32:37.341Z,27.18
2022-08-03T11:35:18.676Z,26.63
2022-08-03T11:38:03.015Z,27.47
2022-08-03T11:40:48.268Z,26.17
2022-08-03T11:43:26.741Z,27.64
2022-08-03T11:46:08.338Z,27.34
2022-08-03T11:48:45.469Z,26.94
2022-08-03T11:51:28.811Z,26.95
2022-08-03T11:53:55.642Z,27.63
2022-08-03T11:56:22.390Z,27.30
2022-08-03T11:59:01.901Z,27.58
2022-08-03T12:01:37.630Z,27.34
2022-08-03T12:04:04.949Z,26.96
2022-08-03T12:06:31.657Z,26.53
2022-08-03T12:08:58.344Z,25.55
2022-08-03T12:11:25.067Z,26.83
2022-08-03T12:14:44.169Z,26.79
2022-08-03T12:16:38.374Z,26.97
2022-08-03T12:19:06.624Z,27.30
2022-08-03T12:21:33.529Z,27.42
2022-08-03T12:24:03.130Z,26.97
2022-08-03T12:26:30.439Z,27.32
2022-08-03T12:28:57.591Z,26.66
2022-08-03T12:31:25.042Z,27.44
2022-08-03T12:34:07.560Z,27.97
2022-08-03T12:36:35.392Z,27.67
2022-08-03T12:39:04.601Z,27.52
2022-08-03T12:41:34.157Z,27.53
2022-08-03T12:44:07.137Z,26.23
2022-08-03T12:46:36.504Z,27.78
2022-08-03T12:49:18.907Z,27.57
2022-08-03T12:51:47.243Z,28.39
2022-08-03T12:54:17.677Z,27.36
2022-08-03T12:57:11.163Z,27.76
2022-08-03T12:59:52.672Z,27.13
2022-08-03T13:02:20.999Z,28.15
2022-08-03T13:04:50.884Z,27.78
2022-08-03T13:07:18.273Z,26.92
2022-08-03T13:09:49.748Z,28.14
2022-08-03T13:12:17.949Z,27.96
2022-08-03T13:14:45.942Z,27.87
2022-08-03T13:17:13.040Z,27.99
2022-08-03T13:19:39.887Z,28.02
2022-08-03T13:22:14.008Z,27.75
2022-08-03T13:24:40.994Z,27.93
2022-08-03T13:28:01.558Z,27.28
2022-08-03T13:29:54.845Z,27.87
2022-08-03T13:32:21.615Z,27.22
2022-08-03T13:34:48.654Z,27.74
2022-08-03T13:37:15.458Z,27.72
2022-08-03T13:39:57.630Z,27.87
2022-08-03T13:42:25.704Z,28.01
2022-08-03T13:44:52.475Z,27.57
2022-08-03T13:47:19.988Z,27.87
2022-08-03T13:50:00.541Z,27.90
2022-08-03T13:52:35.676Z,28.12
2022-08-03T13:55:03.999Z,28.26
2022-08-03T13:58:02.244Z,28.49
2022-08-03T14:00:27.134Z,28.03
2022-08-03T14:03:02.815Z,27.53
2022-08-03T14:05:32.511Z,27.95
2022-08-03T14:08:04.927Z,27.12
2022-08-03T14:10:35.845Z,27.37
2022-08-03T14:13:02.800Z,27.79
2022-08-03T14:15:29.637Z,27.71
2022-08-03T14:17:58.599Z,27.60
2022-08-03T14:20:37.734Z,27.23
2022-08-03T14:23:12.989Z,27.93
2022-08-03T14:25:50.703Z,27.92
2022-08-03T14:28:21.778Z,27.42
2022-08-03T14:30:48.726Z,26.90
2022-08-03T14:33:15.663Z,26.78
2022-08-03T14:35:42.572Z,27.05
2022-08-03T14:38:09.208Z,27.36
2022-08-03T14:40:35.860Z,27.50
2022-08-03T14:43:02.741Z,27.55
2022-08-03T14:45:30.775Z,27.49
2022-08-03T14:50:32.160Z,26.88
2022-08-03T14:50:51.069Z,26.57
2022-08-03T14:53:18.977Z,27.84
2022-08-03T14:55:49.318Z,27.05
2022-08-03T14:58:19.976Z,26.89
2022-08-03T15:00:48.483Z,27.53
2022-08-03T15:03:15.807Z,27.48
2022-08-03T15:05:43.886Z,27.14
2022-08-03T15:08:10.536Z,27.20
2022-08-03T15:10:40.342Z,27.02
2022-08-03T15:13:11.637Z,27.00
2022-08-03T15:15:38.263Z,26.23
2022-08-03T15:18:05.090Z,26.69
2022-08-03T15:20:43.325Z,27.72
2022-08-03T15:23:10.843Z,26.78
2022-08-03T15:26:28.679Z,26.99
2022-08-03T15:28:24.240Z,26.49
2022-08-03T15:30:54.023Z,27.09
2022-08-03T15:33:20.726Z,27.10
2022-08-03T15:35:47.864Z,26.84
2022-08-03T15:38:14.671Z,26.81
2022-08-03T15:40:41.483Z,26.95
2022-08-03T15:43:08.172Z,27.63
2022-08-03T15:45:35.486Z,26.77
2022-08-03T15:48:03.178Z,26.17
2022-08-03T15:50:29.806Z,26.33
2022-08-03T15:52:56.839Z,26.53
2022-08-03T15:55:23.576Z,26.48
2022-08-03T15:59:07.626Z,26.54
2022-08-03T16:00:37.013Z,26.88
2022-08-03T16:03:03.708Z,26.16
2022-08-03T16:05:30.370Z,26.63
2022-08-03T16:08:02.841Z,26.99
2022-08-03T16:10:30.868Z,26.21
2022-08-03T16:12:58.993Z,26.93
2022-08-03T16:15:25.695Z,27.07
2022-08-03T16:17:52.419Z,27.07
2022-08-03T16:20:31.324Z,26.41
2022-08-03T16:23:10.643Z,26.40
2022-08-03T16:25:42.079Z,26.05
2022-08-03T16:28:13.854Z,26.69
2022-08-03T16:30:42.507Z,26.29
2022-08-03T16:33:09.268Z,26.51
2022-08-03T16:35:35.963Z,26.31
2022-08-03T16:38:07.809Z,26.66
2022-08-03T16:40:36.434Z,25.96
2022-08-03T16:43:18.456Z,27.05
2022-08-03T16:45:46.622Z,25.58
2022-08-03T16:48:13.514Z,26.23
2022-08-03T16:50:40.176Z,25.12
2022-08-03T16:53:09.281Z,26.61
2022-08-03T16:55:43.480Z,26.13
2022-08-03T16:58:34.348Z,26.02
2022-08-03T17:01:21.066Z,25.57
2022-08-03T17:04:02.117Z,25.72
2022-08-03T17:06:34.971Z,25.23
2022-08-03T17:09:12.462Z,25.43
2022-08-03T17:11:47.185Z,25.04
2022-08-03T17:14:15.414Z,26.37
2022-08-03T17:17:47.525Z,26.32
2022-08-03T17:20:19.505Z,25.59
2022-08-03T17:22:50.096Z,25.48
2022-08-03T17:25:22.153Z,24.83
2022-08-03T17:28:48.124Z,25.29
2022-08-03T17:31:22.873Z,25.21
2022-08-03T17:33:57.141Z,25.38
2022-08-03T17:36:41.928Z,25.10
2022-08-03T17:39:16.979Z,24.64
2022-08-03T17:41:50.139Z,24.15
2022-08-03T17:44:31.965Z,22.88
2022-08-03T17:47:05.049Z,22.48
2022-08-03T17:49:40.115Z,23.32
2022-08-03T17:52:27.494Z,24.30
2022-08-03T17:55:54.861Z,21.49
2022-08-03T17:58:03.006Z,21.81
2022-08-03T18:00:51.753Z,22.17
2022-08-03T18:03:57.940Z,23.60
2022-08-03T18:06:28.689Z,22.66
2022-08-03T18:08:56.518Z,22.49
2022-08-03T18:11:24.216Z,22.58
2022-08-03T18:14:15.965Z,23.10
2022-08-03T18:16:52.677Z,21.58
2022-08-03T18:19:19.840Z,21.27
2022-08-03T18:22:06.530Z,20.96
2022-08-03T18:24:33.350Z,21.29
2022-08-03T18:27:02.326Z,20.30
2022-08-03T18:29:29.936Z,21.73
2022-08-03T18:32:01.461Z,20.75
2022-08-03T18:34:33.177Z,20.11
2022-08-03T18:37:08.027Z,20.41
2022-08-03T18:39:49.380Z,20.42
2022-08-03T18:42:19.152Z,20.50
2022-08-03T18:44:52.974Z,20.31
2022-08-03T18:50:36.722Z,20.14
2022-08-03T18:56:53.629Z,20.02
2022-08-03T18:59:39.826Z,19.82
2022-08-03T19:02:09.187Z,19.52
2022-08-03T19:04:41.177Z,20.35
2022-08-03T19:07:08.863Z,18.81
2022-08-03T19:09:49.535Z,19.29
2022-08-03T19:12:44.626Z,17.62
2022-08-03T19:18:52.194Z,18.96
2022-08-03T19:21:18.904Z,18.62
2022-08-03T19:23:46.190Z,18.54
2022-08-03T19:26:26.673Z,18.65
2022-08-03T19:28:56.867Z,18.03
2022-08-03T19:31:25.102Z,18.01
2022-08-03T19:37:40.258Z,18.05
2022-08-03T19:40:10.978Z,18.80
2022-08-03T19:42:41.195Z,18.38
2022-08-03T19:45:11.243Z,17.16
2022-08-03T19:47:52.437Z,17.30
2022-08-03T19:50:20.269Z,18.61
2022-08-03T19:52:47.889Z,17.17
2022-08-03T19:55:16.062Z,16.11
2022-08-03T19:57:45.624Z,16.01
2022-08-03T20:00:14.006Z,15.45
2022-08-03T20:02:41.430Z,16.02
2022-08-03T20:05:15.545Z,16.63
2022-08-03T20:07:42.688Z,16.23
2022-08-03T20:10:15.691Z,15.37
2022-08-03T20:12:43.476Z,17.18
2022-08-03T20:15:10.837Z,16.73
2022-08-03T20:17:56.087Z,17.05
2022-08-03T20:20:34.999Z,17.25
2022-08-03T20:23:13.942Z,16.90
2022-08-03T20:25:48.700Z,17.26
2022-08-03T20:28:31.623Z,17.74
2022-08-03T20:30:59.940Z,17.55
2022-08-03T20:33:27.636Z,17.23
2022-08-03T20:36:03.299Z,17.05
2022-08-03T20:38:30.575Z,17.32
2022-08-03T20:40:59.137Z,17.48
2022-08-03T20:43:26.310Z,17.38
2022-08-03T20:45:59.685Z,16.93
2022-08-03T20:48:40.783Z,16.78
2022-08-03T20:51:19.637Z,16.55
2022-08-03T20:54:00.533Z,16.97
2022-08-03T20:56:31.209Z,16.86
2022-08-03T20:59:05.475Z,16.71
2022-08-03T21:01:36.156Z,16.62
2022-08-03T21:04:09.248Z,16.65
2022-08-03T21:06:40.381Z,16.92
2022-08-03T21:09:07.083Z,16.01
2022-08-03T21:11:41.748Z,16.94
2022-08-03T21:13:08.589Z,20.84
2022-08-03T21:14:52.533Z,16.90
2022-08-03T21:17:39.231Z,16.84
2022-08-03T21:20:07.404Z,16.68
2022-08-03T21:22:34.173Z,16.00
2022-08-03T21:25:04.025Z,15.77
2022-08-03T21:27:31.509Z,15.88
2022-08-03T21:30:03.001Z,15.96
2022-08-03T21:32:33.095Z,15.04
2022-08-03T21:35:00.389Z,15.97
2022-08-03T21:37:30.071Z,16.09
2022-08-03T21:39:56.910Z,15.21
2022-08-03T21:42:25.030Z,15.67
2022-08-03T21:44:52.363Z,15.87
2022-08-03T21:47:20.093Z,15.06
2022-08-03T21:50:06.265Z,15.37
2022-08-03T21:52:46.654Z,15.00
2022-08-03T21:55:18.350Z,15.17
2022-08-03T21:57:51.380Z,15.86
2022-08-03T22:00:19.203Z,13.89
2022-08-03T22:02:53.020Z,15.70
2022-08-03T22:05:42.869Z,16.06
2022-08-03T22:08:08.991Z,14.23
2022-08-03T22:10:35.877Z,15.57
2022-08-03T22:13:02.564Z,14.29
2022-08-03T22:15:29.243Z,15.09
2022-08-03T22:17:57.195Z,15.19
2022-08-03T22:20:24.191Z,15.03
2022-08-03T22:22:55.695Z,14.24
2022-08-03T22:25:25.070Z,14.59
2022-08-03T22:27:51.720Z,15.96
2022-08-03T22:30:19.120Z,14.56
2022-08-03T22:32:46.513Z,14.61
2022-08-03T22:35:13.886Z,15.30
2022-08-03T22:37:41.199Z,15.02
2022-08-03T22:40:13.194Z,15.12
2022-08-03T22:42:40.463Z,14.70
2022-08-03T22:45:07.639Z,14.88
2022-08-03T22:47:39.767Z,15.25
2022-08-03T22:50:31.608Z,15.66
2022-08-03T22:52:57.941Z,15.19
2022-08-03T22:55:25.286Z,15.00
2022-08-03T22:57:56.218Z,15.60
2022-08-03T23:00:23.320Z,15.01
2022-08-03T23:02:50.149Z,15.66
2022-08-03T23:06:02.272Z,14.94
2022-08-03T23:08:16.896Z,14.26
2022-08-03T23:10:47.090Z,14.81
2022-08-03T23:13:16.395Z,15.42
2022-08-03T23:15:43.105Z,15.13
2022-08-03T23:18:09.862Z,14.75
2022-08-03T23:20:37.848Z,13.65
2022-08-03T23:23:05.141Z,14.59
2022-08-03T23:25:31.936Z,14.71
2022-08-03T23:28:05.017Z,13.73
2022-08-03T23:30:34.856Z,13.95
2022-08-03T23:33:01.534Z,13.95
2022-08-03T23:36:28.182Z,13.64
2022-08-03T23:38:36.689Z,14.13
2022-08-03T23:41:04.181Z,14.12
2022-08-03T23:43:50.909Z,14.62
2022-08-03T23:46:19.867Z,13.84
2022-08-03T23:48:46.567Z,14.32
2022-08-03T23:51:42.302Z,14.97
2022-08-03T23:54:37.859Z,14.94
2022-08-03T23:57:17.899Z,14.92
