createdAt,value
2023-01-28T00:02:12.177Z,-145.56
2023-01-28T00:04:40.382Z,-145.56
2023-01-28T00:07:08.573Z,-145.56
2023-01-28T00:09:39.696Z,-145.56
2023-01-28T00:12:08.058Z,-145.56
2023-01-28T00:14:36.463Z,-145.56
2023-01-28T00:17:06.345Z,-145.56
2023-01-28T00:19:34.864Z,-145.56
2023-01-28T00:22:05.659Z,-145.56
2023-01-28T00:24:33.970Z,-145.56
2023-01-28T00:27:03.157Z,-145.56
2023-01-28T00:29:31.400Z,-145.56
2023-01-28T00:32:00.239Z,-145.56
2023-01-28T00:34:30.889Z,-145.56
2023-01-28T00:36:59.067Z,-145.56
2023-01-28T00:39:27.717Z,-145.56
2023-01-28T00:41:55.991Z,-145.56
2023-01-28T00:44:26.214Z,-145.56
2023-01-28T00:46:55.596Z,-145.56
2023-01-28T00:49:26.589Z,-145.56
2023-01-28T00:51:54.821Z,-145.56
2023-01-28T00:54:23.023Z,-145.56
2023-01-28T00:56:53.570Z,-145.56
2023-01-28T00:59:21.840Z,-145.56
2023-01-28T01:01:50.284Z,-145.56
2023-01-28T01:04:26.961Z,-145.56
2023-01-28T01:06:55.330Z,-145.56
2023-01-28T01:09:23.661Z,-145.56
2023-01-28T01:11:51.864Z,-145.56
2023-01-28T01:14:20.005Z,-145.56
2023-01-28T01:16:48.236Z,-145.56
2023-01-28T01:19:16.440Z,-145.56
2023-01-28T01:21:44.613Z,-145.56
2023-01-28T01:24:14.480Z,-145.56
2023-01-28T01:26:44.356Z,-145.56
2023-01-28T01:29:12.563Z,-145.56
2023-01-28T01:31:43.587Z,-145.56
2023-01-28T01:34:11.921Z,-145.56
2023-01-28T01:36:40.208Z,-145.56
2023-01-28T01:39:10.651Z,-145.56
2023-01-28T01:41:39.203Z,-145.56
2023-01-28T01:44:27.945Z,-145.56
2023-01-28T01:46:56.136Z,-145.56
2023-01-28T01:49:26.884Z,-145.56
2023-01-28T01:52:03.153Z,-145.56
2023-01-28T01:54:33.970Z,-145.56
2023-01-28T01:57:04.585Z,-145.56
2023-01-28T01:59:34.736Z,-145.56
2023-01-28T02:02:05.508Z,-145.56
2023-01-28T02:04:40.812Z,-145.56
2023-01-28T02:07:12.500Z,-145.56
2023-01-28T02:09:42.989Z,-145.56
2023-01-28T02:12:17.955Z,-145.56
2023-01-28T02:14:52.239Z,-145.56
2023-01-28T02:17:22.024Z,-145.56
2023-01-28T02:20:11.250Z,-145.56
2023-01-28T02:23:00.637Z,-145.56
2023-01-28T02:25:55.171Z,-145.56
2023-01-28T02:28:46.509Z,-145.56
2023-01-28T02:31:22.474Z,-145.56
2023-01-28T02:34:02.238Z,-145.56
2023-01-28T02:36:52.966Z,-145.56
2023-01-28T02:39:25.175Z,-145.56
2023-01-28T02:42:00.582Z,-145.56
2023-01-28T02:44:28.919Z,-145.56
2023-01-28T02:47:15.364Z,-145.56
2023-01-28T02:49:46.646Z,-145.56
2023-01-28T02:52:51.603Z,-145.56
2023-01-28T02:55:49.676Z,-145.56
2023-01-28T02:58:50.399Z,-145.56
2023-01-28T03:01:43.861Z,-145.56
2023-01-28T03:04:29.696Z,-145.56
2023-01-28T03:07:04.364Z,-145.56
2023-01-28T03:09:33.679Z,-145.56
2023-01-28T03:12:29.437Z,-145.56
2023-01-28T03:15:40.736Z,-145.56
2023-01-28T03:18:36.614Z,-145.56
2023-01-28T03:21:38.128Z,-145.56
2023-01-28T03:24:32.428Z,-145.56
2023-01-28T03:27:42.441Z,-145.56
2023-01-28T03:30:41.216Z,-145.56
2023-01-28T03:33:35.407Z,-145.56
2023-01-28T03:36:22.655Z,-145.56
2023-01-28T03:38:50.976Z,-145.56
2023-01-28T03:41:24.622Z,-145.56
2023-01-28T03:43:56.133Z,-145.56
2023-01-28T03:46:25.432Z,-145.56
2023-01-28T03:48:54.901Z,-145.56
2023-01-28T03:51:23.160Z,-145.56
2023-01-28T03:53:51.414Z,-145.56
2023-01-28T03:56:24.437Z,-145.56
2023-01-28T03:58:54.207Z,-145.56
2023-01-28T04:01:22.511Z,-145.56
2023-01-28T04:03:51.315Z,-145.56
2023-01-28T04:06:30.123Z,-145.56
2023-01-28T04:09:24.717Z,-145.56
2023-01-28T04:12:16.059Z,-145.56
2023-01-28T04:14:50.271Z,-145.56
2023-01-28T04:17:29.772Z,-145.56
2023-01-28T04:19:58.825Z,-145.56
2023-01-28T04:22:27.173Z,-145.56
2023-01-28T04:24:55.683Z,-145.56
2023-01-28T04:27:24.652Z,-145.56
2023-01-28T04:29:52.893Z,-145.56
2023-01-28T04:32:47.859Z,-145.56
2023-01-28T04:35:42.057Z,-145.56
2023-01-28T04:38:26.491Z,-145.56
2023-01-28T04:41:14.963Z,-145.56
2023-01-28T04:43:44.329Z,-145.56
2023-01-28T04:46:33.096Z,-145.56
2023-01-28T04:49:24.546Z,-145.56
2023-01-28T04:52:12.986Z,-145.56
2023-01-28T04:55:04.420Z,-145.56
2023-01-28T04:57:32.703Z,-145.56
2023-01-28T05:00:01.464Z,-145.56
2023-01-28T05:02:29.928Z,-145.56
2023-01-28T05:05:00.720Z,-145.56
2023-01-28T05:07:59.475Z,-145.56
2023-01-28T05:10:28.575Z,-145.56
2023-01-28T05:12:56.918Z,-145.56
2023-01-28T05:15:25.279Z,-145.56
2023-01-28T05:17:57.229Z,-145.56
2023-01-28T05:20:26.628Z,-145.56
2023-01-28T05:22:57.782Z,-145.56
2023-01-28T05:25:37.705Z,-145.56
2023-01-28T05:28:06.123Z,-145.56
2023-01-28T05:30:34.360Z,-145.56
2023-01-28T05:33:03.368Z,-145.56
2023-01-28T05:35:32.328Z,-145.56
2023-01-28T05:38:00.656Z,-145.56
2023-01-28T05:40:29.008Z,-145.56
2023-01-28T05:42:58.485Z,-145.56
2023-01-28T05:45:40.714Z,-145.56
2023-01-28T05:48:16.302Z,-145.56
2023-01-28T05:50:50.222Z,-145.56
2023-01-28T05:53:24.004Z,-145.56
2023-01-28T05:55:53.986Z,-145.56
2023-01-28T05:58:22.681Z,-145.56
2023-01-28T06:00:50.901Z,-145.56
2023-01-28T06:03:24.118Z,-145.56
2023-01-28T06:05:53.181Z,-145.56
2023-01-28T06:08:21.587Z,-145.56
2023-01-28T06:10:52.475Z,-145.56
2023-01-28T06:13:22.768Z,-145.56
2023-01-28T06:16:10.697Z,-145.56
2023-01-28T06:18:59.491Z,-145.56
2023-01-28T06:21:30.050Z,-145.56
2023-01-28T06:23:59.545Z,-145.56
2023-01-28T06:26:27.784Z,-145.56
2023-01-28T06:28:56.472Z,-145.56
2023-01-28T06:31:24.704Z,-145.56
2023-01-28T06:33:52.893Z,-145.56
2023-01-28T06:36:21.150Z,-145.56
2023-01-28T06:38:49.327Z,-145.56
2023-01-28T06:41:17.595Z,-145.56
2023-01-28T06:43:45.841Z,-145.56
2023-01-28T06:46:14.100Z,-145.56
2023-01-28T06:48:42.316Z,-145.56
2023-01-28T06:51:10.487Z,-145.56
2023-01-28T06:53:41.522Z,-145.56
2023-01-28T06:56:10.012Z,-145.56
2023-01-28T06:58:38.212Z,-145.56
2023-01-28T07:01:06.524Z,-145.56
2023-01-28T07:03:34.679Z,-145.56
2023-01-28T07:06:02.949Z,-145.56
2023-01-28T07:08:31.451Z,-145.56
2023-01-28T07:11:00.653Z,-145.56
2023-01-28T07:13:28.875Z,-145.56
2023-01-28T07:15:57.106Z,-145.56
2023-01-28T07:18:25.477Z,-145.56
2023-01-28T07:20:53.707Z,-145.56
2023-01-28T07:23:21.987Z,-145.56
2023-01-28T07:25:50.381Z,-145.56
2023-01-28T07:28:21.539Z,-145.56
2023-01-28T07:30:53.756Z,-145.56
2023-01-28T07:33:22.145Z,-145.56
2023-01-28T07:35:50.430Z,-145.56
2023-01-28T07:38:18.684Z,-145.56
2023-01-28T07:40:47.473Z,-145.56
2023-01-28T07:43:15.899Z,-145.56
2023-01-28T07:45:44.890Z,-145.56
2023-01-28T07:48:16.059Z,-145.56
2023-01-28T07:50:44.371Z,-145.56
2023-01-28T07:53:12.907Z,-145.56
2023-01-28T07:55:41.192Z,-145.56
2023-01-28T07:58:11.461Z,-145.56
2023-01-28T08:00:40.921Z,-145.56
2023-01-28T08:03:18.529Z,-145.56
2023-01-28T08:05:50.381Z,-145.56
2023-01-28T08:08:19.087Z,-145.56
2023-01-28T08:10:47.797Z,-145.56
2023-01-28T08:13:17.901Z,-145.56
2023-01-28T08:15:47.015Z,-145.56
2023-01-28T08:18:16.521Z,-145.56
2023-01-28T08:20:47.309Z,-145.56
2023-01-28T08:23:18.610Z,-145.56
2023-01-28T08:25:47.969Z,-145.56
2023-01-28T08:28:17.141Z,-145.56
2023-01-28T08:30:45.841Z,-145.56
2023-01-28T08:33:15.846Z,-145.56
2023-01-28T08:35:44.434Z,-145.56
2023-01-28T08:38:15.450Z,-145.56
2023-01-28T08:40:43.712Z,-145.56
2023-01-28T08:43:12.719Z,-145.56
2023-01-28T08:45:41.639Z,-145.56
2023-01-28T08:48:16.056Z,-145.56
2023-01-28T08:50:45.164Z,-145.56
2023-01-28T08:53:16.524Z,-145.56
2023-01-28T08:55:45.081Z,-145.56
2023-01-28T08:58:15.823Z,-145.56
2023-01-28T09:00:45.547Z,-145.56
2023-01-28T09:03:13.891Z,-145.56
2023-01-28T09:05:42.118Z,-145.56
2023-01-28T09:08:12.951Z,-145.56
2023-01-28T09:10:42.360Z,-145.56
2023-01-28T09:13:14.100Z,-145.56
2023-01-28T09:15:42.977Z,-145.56
2023-01-28T09:18:11.544Z,-145.56
2023-01-28T09:20:40.137Z,-145.56
2023-01-28T09:23:09.236Z,-145.56
2023-01-28T09:25:37.928Z,-145.56
2023-01-28T09:28:09.183Z,-145.56
2023-01-28T09:30:38.226Z,-145.56
2023-01-28T09:33:07.324Z,-145.56
2023-01-28T09:35:36.944Z,-145.56
2023-01-28T09:38:05.734Z,-145.56
2023-01-28T09:40:42.436Z,-145.56
2023-01-28T09:43:41.707Z,-145.56
2023-01-28T09:46:13.556Z,-145.56
2023-01-28T09:48:49.192Z,-145.56
2023-01-28T09:51:40.060Z,-145.56
2023-01-28T09:54:29.299Z,-145.56
2023-01-28T09:57:23.005Z,-145.56
2023-01-28T09:59:51.164Z,-145.56
2023-01-28T10:02:28.139Z,-145.56
2023-01-28T10:05:17.235Z,-145.56
2023-01-28T10:07:54.921Z,-145.56
2023-01-28T10:10:50.705Z,-145.56
2023-01-28T10:13:40.690Z,-145.56
2023-01-28T10:16:40.045Z,-145.56
2023-01-28T10:19:17.022Z,-145.56
2023-01-28T10:22:13.088Z,-145.56
2023-01-28T10:25:06.487Z,-145.56
2023-01-28T10:27:37.360Z,-145.56
2023-01-28T10:30:20.350Z,-145.56
2023-01-28T10:33:01.891Z,-145.56
2023-01-28T10:35:35.745Z,-145.56
2023-01-28T10:38:08.443Z,-145.56
2023-01-28T10:40:37.291Z,-145.56
2023-01-28T10:43:05.477Z,-145.56
2023-01-28T10:45:48.168Z,-145.56
2023-01-28T10:48:27.089Z,-145.56
2023-01-28T10:51:02.636Z,-145.56
2023-01-28T10:53:37.627Z,-145.56
2023-01-28T10:56:26.053Z,-145.56
2023-01-28T10:59:28.429Z,-145.56
2023-01-28T11:02:23.886Z,-145.56
2023-01-28T11:05:03.358Z,-145.56
2023-01-28T11:07:31.798Z,-145.56
2023-01-28T11:10:00.253Z,-145.56
2023-01-28T11:12:30.873Z,-145.56
2023-01-28T11:15:02.064Z,-145.56
2023-01-28T11:17:36.275Z,-145.56
2023-01-28T11:20:41.456Z,-145.56
2023-01-28T11:23:26.399Z,-145.56
2023-01-28T11:26:19.815Z,-145.56
2023-01-28T11:28:48.481Z,-145.56
2023-01-28T11:31:19.336Z,-145.56
2023-01-28T11:33:53.488Z,-145.56
2023-01-28T11:36:26.974Z,-145.56
2023-01-28T11:38:56.410Z,-145.56
2023-01-28T11:41:34.607Z,-145.56
2023-01-28T11:44:19.431Z,-145.56
2023-01-28T11:47:08.919Z,-145.56
2023-01-28T11:49:49.134Z,-145.56
2023-01-28T11:52:38.760Z,-145.56
2023-01-28T11:55:11.728Z,-145.56
2023-01-28T11:57:56.910Z,-145.56
2023-01-28T12:00:50.841Z,-145.56
2023-01-28T12:03:52.898Z,-145.56
2023-01-28T12:06:51.465Z,-145.56
2023-01-28T12:09:31.168Z,-145.56
2023-01-28T12:12:24.927Z,-145.56
2023-01-28T12:15:17.474Z,-145.56
2023-01-28T12:18:13.475Z,-145.56
2023-01-28T12:20:47.731Z,-145.56
2023-01-28T12:23:36.453Z,-145.56
2023-01-28T12:26:16.528Z,-145.56
2023-01-28T12:28:47.491Z,-145.56
2023-01-28T12:31:46.702Z,-145.56
2023-01-28T12:34:33.674Z,-145.56
2023-01-28T12:37:22.839Z,-145.56
2023-01-28T12:40:31.390Z,-145.56
2023-01-28T12:43:31.558Z,-145.56
2023-01-28T12:46:08.716Z,-145.56
2023-01-28T12:48:44.199Z,-145.56
2023-01-28T12:51:23.933Z,-145.56
2023-01-28T12:54:01.273Z,-145.56
2023-01-28T12:56:42.308Z,-145.56
2023-01-28T12:59:18.079Z,-145.56
2023-01-28T13:01:57.389Z,-145.56
2023-01-28T13:04:44.455Z,-145.56
2023-01-28T13:07:25.055Z,-145.56
2023-01-28T13:10:14.947Z,-145.56
2023-01-28T13:12:44.640Z,-145.56
2023-01-28T13:15:17.195Z,-145.56
2023-01-28T13:18:00.589Z,-145.56
2023-01-28T13:20:36.793Z,-145.56
2023-01-28T13:23:21.765Z,-145.56
2023-01-28T13:25:52.303Z,-145.56
2023-01-28T13:28:29.400Z,-145.56
2023-01-28T13:31:17.623Z,-145.56
2023-01-28T13:34:02.574Z,-145.56
2023-01-28T13:36:43.878Z,-145.56
2023-01-28T13:39:18.353Z,-145.56
2023-01-28T13:41:55.394Z,-145.56
2023-01-28T13:44:30.778Z,-145.56
2023-01-28T13:47:07.541Z,-145.56
2023-01-28T13:49:43.705Z,-145.56
2023-01-28T13:52:11.927Z,-145.56
2023-01-28T13:54:55.959Z,8.69
2023-01-28T13:58:10.230Z,8.57
2023-01-28T14:01:16.989Z,8.38
2023-01-28T14:04:33.379Z,8.38
2023-01-28T14:07:39.313Z,8.77
2023-01-28T14:10:26.802Z,9.41
2023-01-28T14:13:12.782Z,10.17
2023-01-28T14:16:10.727Z,10.17
2023-01-28T14:18:44.708Z,11.15
2023-01-28T14:21:16.402Z,10.69
2023-01-28T14:23:53.151Z,10.71
2023-01-28T14:26:36.161Z,10.78
2023-01-28T14:29:27.576Z,10.80
2023-01-28T14:31:56.451Z,10.82
2023-01-28T14:34:29.341Z,10.93
2023-01-28T14:37:01.673Z,10.93
2023-01-28T14:39:33.643Z,11.28
2023-01-28T14:42:03.559Z,10.90
2023-01-28T14:44:38.628Z,11.07
2023-01-28T14:47:42.825Z,11.04
2023-01-28T14:50:19.231Z,10.85
2023-01-28T14:53:24.632Z,10.62
2023-01-28T14:56:30.385Z,-145.56
2023-01-28T14:59:07.672Z,10.62
2023-01-28T15:01:36.175Z,10.62
2023-01-28T15:04:05.002Z,9.00
2023-01-28T15:06:36.312Z,8.71
2023-01-28T15:09:09.921Z,8.15
2023-01-28T15:11:41.480Z,8.04
2023-01-28T15:14:36.049Z,7.90
2023-01-28T15:17:04.985Z,7.63
2023-01-28T15:19:36.133Z,7.52
2023-01-28T15:22:07.607Z,7.33
2023-01-28T15:24:36.957Z,7.22
2023-01-28T15:27:05.260Z,7.13
2023-01-28T15:29:37.744Z,7.07
2023-01-28T15:32:28.497Z,6.94
2023-01-28T15:34:59.157Z,6.90
2023-01-28T15:37:27.373Z,6.76
2023-01-28T15:40:06.109Z,6.74
2023-01-28T15:42:35.144Z,6.73
2023-01-28T15:45:04.589Z,6.59
2023-01-28T15:47:37.385Z,6.62
2023-01-28T15:50:08.421Z,6.56
2023-01-28T15:52:39.488Z,6.38
2023-01-28T15:55:29.734Z,6.41
2023-01-28T15:57:58.133Z,6.26
2023-01-28T16:00:26.414Z,6.24
2023-01-28T16:02:55.490Z,6.19
2023-01-28T16:05:53.742Z,6.10
2023-01-28T16:08:33.397Z,6.05
2023-01-28T16:11:01.768Z,-145.56
2023-01-28T16:13:33.339Z,5.60
2023-01-28T16:16:03.943Z,5.53
2023-01-28T16:18:39.888Z,5.51
2023-01-28T16:21:19.634Z,5.53
2023-01-28T16:24:02.924Z,5.45
2023-01-28T16:26:34.376Z,5.43
2023-01-28T16:29:13.970Z,5.43
2023-01-28T16:32:29.457Z,5.43
2023-01-28T16:34:57.823Z,5.00
2023-01-28T16:40:01.911Z,4.71
2023-01-28T16:42:33.107Z,4.65
2023-01-28T16:45:05.190Z,4.57
2023-01-28T16:47:33.611Z,4.57
2023-01-28T16:50:01.789Z,4.57
2023-01-28T16:52:30.028Z,4.39
2023-01-28T16:54:59.140Z,4.22
2023-01-28T16:57:27.409Z,4.07
2023-01-28T16:59:55.590Z,3.95
2023-01-28T17:02:23.858Z,3.80
2023-01-28T17:04:52.077Z,3.69
2023-01-28T17:07:20.261Z,3.69
2023-01-28T17:09:48.558Z,3.45
2023-01-28T17:12:16.788Z,3.38
2023-01-28T17:14:44.948Z,-145.56
2023-01-28T17:17:13.118Z,-145.56
2023-01-28T17:19:41.260Z,-145.56
2023-01-28T17:22:09.506Z,-145.56
2023-01-28T17:24:37.753Z,-145.56
2023-01-28T17:27:06.075Z,-145.56
2023-01-28T17:29:34.499Z,-145.56
2023-01-28T17:32:03.065Z,-145.56
2023-01-28T17:34:31.626Z,-145.56
2023-01-28T17:36:59.846Z,-145.56
2023-01-28T17:39:28.188Z,-145.56
2023-01-28T17:41:56.432Z,-145.56
2023-01-28T17:44:24.733Z,-145.56
2023-01-28T17:46:52.929Z,-145.56
2023-01-28T17:49:21.130Z,-145.56
2023-01-28T17:51:49.398Z,-145.56
2023-01-28T17:54:18.040Z,-145.56
2023-01-28T17:56:47.093Z,-145.56
2023-01-28T17:59:17.552Z,-145.56
2023-01-28T18:01:47.448Z,-145.56
2023-01-28T18:04:15.812Z,-145.56
2023-01-28T18:06:44.815Z,-145.56
2023-01-28T18:09:13.250Z,-145.56
2023-01-28T18:11:41.428Z,-145.56
2023-01-28T18:14:09.652Z,-145.56
2023-01-28T18:16:37.894Z,-145.56
2023-01-28T18:19:06.600Z,-145.56
2023-01-28T18:21:51.800Z,-145.56
2023-01-28T18:24:31.125Z,-145.56
2023-01-28T18:27:00.862Z,-145.56
2023-01-28T18:29:31.534Z,-145.56
2023-01-28T18:31:59.947Z,-145.56
2023-01-28T18:34:31.590Z,-145.56
2023-01-28T18:36:59.977Z,-145.56
2023-01-28T18:39:31.539Z,-145.56
2023-01-28T18:42:01.614Z,-145.56
2023-01-28T18:44:31.367Z,-145.56
2023-01-28T18:46:59.609Z,-145.56
2023-01-28T18:49:27.808Z,-145.56
2023-01-28T18:51:56.004Z,-145.56
2023-01-28T18:54:24.875Z,-145.56
2023-01-28T18:56:53.116Z,-145.56
2023-01-28T18:59:21.535Z,-145.56
2023-01-28T19:01:50.217Z,-145.56
2023-01-28T19:04:19.181Z,-145.56
2023-01-28T19:06:47.974Z,-145.56
2023-01-28T19:09:17.171Z,-145.56
2023-01-28T19:11:46.064Z,-145.56
2023-01-28T19:14:15.251Z,-145.56
2023-01-28T19:16:43.789Z,-145.56
2023-01-28T19:19:12.342Z,-145.56
2023-01-28T19:21:40.671Z,-145.56
2023-01-28T19:24:11.895Z,-145.56
2023-01-28T19:26:41.802Z,-145.56
2023-01-28T19:29:13.347Z,-145.56
2023-01-28T19:31:49.002Z,-145.56
2023-01-28T19:34:17.530Z,-145.56
2023-01-28T19:36:45.853Z,-145.56
2023-01-28T19:39:14.769Z,-145.56
2023-01-28T19:41:43.175Z,-145.56
2023-01-28T19:44:11.653Z,-145.56
2023-01-28T19:46:41.590Z,-145.56
2023-01-28T19:49:12.205Z,-145.56
2023-01-28T19:51:45.092Z,-145.56
2023-01-28T19:54:13.532Z,-145.56
2023-01-28T19:56:41.729Z,-145.56
2023-01-28T19:59:10.095Z,-145.56
2023-01-28T20:01:38.344Z,-145.56
2023-01-28T20:04:06.908Z,-145.56
2023-01-28T20:06:36.325Z,-145.56
2023-01-28T20:09:08.575Z,-145.56
2023-01-28T20:11:37.037Z,-145.56
2023-01-28T20:14:05.390Z,-145.56
2023-01-28T20:16:35.053Z,-145.56
2023-01-28T20:19:06.145Z,-145.56
2023-01-28T20:21:35.474Z,-145.56
2023-01-28T20:24:04.896Z,-145.56
2023-01-28T20:26:35.931Z,-145.56
2023-01-28T20:29:06.710Z,-145.56
2023-01-28T20:31:36.575Z,-145.56
2023-01-28T20:34:08.609Z,-145.56
2023-01-28T20:36:36.789Z,-145.56
2023-01-28T20:39:04.975Z,-145.56
2023-01-28T20:41:33.189Z,-145.56
2023-01-28T20:44:04.855Z,-145.56
2023-01-28T20:46:36.539Z,-145.56
2023-01-28T20:49:07.814Z,-145.56
2023-01-28T20:51:36.452Z,-145.56
2023-01-28T20:54:05.069Z,-145.56
2023-01-28T20:56:33.397Z,-145.56
2023-01-28T20:59:04.261Z,-145.56
2023-01-28T21:01:34.496Z,-145.56
2023-01-28T21:04:03.824Z,-145.56
2023-01-28T21:06:32.225Z,-145.56
2023-01-28T21:09:00.781Z,-145.56
2023-01-28T21:11:29.550Z,-145.56
2023-01-28T21:13:58.079Z,-145.56
2023-01-28T21:16:26.959Z,-145.56
2023-01-28T21:18:55.169Z,-145.56
2023-01-28T21:21:26.371Z,-145.56
2023-01-28T21:23:57.828Z,-145.56
2023-01-28T21:26:26.751Z,-145.56
2023-01-28T21:28:56.291Z,-145.56
2023-01-28T21:31:26.536Z,-145.56
2023-01-28T21:33:56.715Z,-145.56
2023-01-28T21:36:25.900Z,-145.56
2023-01-28T21:38:56.043Z,-145.56
2023-01-28T21:41:24.889Z,-145.56
2023-01-28T21:43:54.743Z,-145.56
2023-01-28T21:46:24.735Z,-145.56
2023-01-28T21:48:57.472Z,-145.56
2023-01-28T21:51:35.988Z,-145.56
2023-01-28T21:54:14.683Z,-145.56
2023-01-28T21:56:45.460Z,-145.56
2023-01-28T21:59:29.992Z,-145.56
2023-01-28T22:02:15.122Z,-145.56
2023-01-28T22:04:46.463Z,-145.56
2023-01-28T22:07:18.584Z,-145.56
2023-01-28T22:09:48.071Z,-145.56
2023-01-28T22:12:16.627Z,-145.56
2023-01-28T22:14:45.921Z,-145.56
2023-01-28T22:17:14.929Z,-145.56
2023-01-28T22:19:47.951Z,-145.56
2023-01-28T22:22:17.131Z,-145.56
2023-01-28T22:24:45.477Z,-145.56
2023-01-28T22:27:14.237Z,-145.56
2023-01-28T22:29:42.403Z,-145.56
2023-01-28T22:32:10.551Z,-145.56
2023-01-28T22:34:38.721Z,-145.56
2023-01-28T22:37:07.333Z,-145.56
2023-01-28T22:39:35.475Z,-145.56
2023-01-28T22:42:03.846Z,-145.56
2023-01-28T22:44:32.277Z,-145.56
2023-01-28T22:47:00.463Z,-145.56
2023-01-28T22:49:28.673Z,-145.56
2023-01-28T22:51:56.949Z,-145.56
2023-01-28T22:54:27.152Z,-145.56
2023-01-28T22:56:55.522Z,-145.56
2023-01-28T22:59:23.662Z,-145.56
2023-01-28T23:01:52.527Z,-145.56
2023-01-28T23:04:20.793Z,-145.56
2023-01-28T23:06:48.967Z,-145.56
2023-01-28T23:09:17.152Z,-145.56
2023-01-28T23:11:45.335Z,-145.56
2023-01-28T23:14:32.136Z,-145.56
2023-01-28T23:17:18.798Z,-145.56
2023-01-28T23:20:05.578Z,-145.56
2023-01-28T23:22:53.425Z,-145.56
2023-01-28T23:25:23.526Z,-145.56
2023-01-28T23:27:51.711Z,-145.56
2023-01-28T23:30:25.158Z,-145.56
2023-01-28T23:32:57.094Z,-145.56
2023-01-28T23:35:28.087Z,-145.56
2023-01-28T23:37:56.654Z,-145.56
2023-01-28T23:40:27.235Z,-145.56
2023-01-28T23:42:56.426Z,-145.56
2023-01-28T23:45:25.339Z,-145.56
2023-01-28T23:47:53.631Z,-145.56
2023-01-28T23:50:22.810Z,-145.56
2023-01-28T23:52:51.006Z,-145.56
2023-01-28T23:55:19.232Z,-145.56
2023-01-28T23:57:47.386Z,-145.56
