createdAt,value
2016-11-11T00:00:49.464Z,0
2016-11-11T00:01:49.413Z,0
2016-11-11T00:02:49.446Z,0
2016-11-11T00:03:49.383Z,0
2016-11-11T00:04:49.366Z,0
2016-11-11T00:05:49.330Z,0
2016-11-11T00:06:49.263Z,0
2016-11-11T00:07:49.269Z,0
2016-11-11T00:08:49.265Z,0
2016-11-11T00:09:49.228Z,0
2016-11-11T00:10:49.193Z,0
2016-11-11T00:11:49.186Z,0
2016-11-11T00:12:49.163Z,0
2016-11-11T00:13:49.158Z,0
2016-11-11T00:14:49.116Z,0
2016-11-11T00:15:49.090Z,0
2016-11-11T00:16:49.059Z,0
2016-11-11T00:17:49.079Z,0
2016-11-11T00:18:49.008Z,0
2016-11-11T00:19:49.016Z,0
2016-11-11T00:20:48.969Z,0
2016-11-11T00:21:48.941Z,0
2016-11-11T00:22:49.239Z,0
2016-11-11T00:23:48.921Z,0
2016-11-11T00:24:48.891Z,0
2016-11-11T00:25:48.879Z,0
2016-11-11T00:26:48.856Z,0
2016-11-11T00:27:48.796Z,0
2016-11-11T00:28:48.816Z,0
2016-11-11T00:29:48.774Z,0
2016-11-11T00:30:48.764Z,0
2016-11-11T00:31:48.719Z,0
2016-11-11T00:32:48.722Z,0
2016-11-11T00:33:48.720Z,0
2016-11-11T00:34:48.631Z,0
2016-11-11T00:35:48.659Z,0
2016-11-11T00:36:48.629Z,0
2016-11-11T00:37:48.589Z,0
2016-11-11T00:38:48.566Z,0
2016-11-11T00:39:48.565Z,0
2016-11-11T00:40:48.533Z,0
2016-11-11T00:41:48.503Z,0
2016-11-11T00:42:48.481Z,0
2016-11-11T00:43:48.484Z,0
2016-11-11T00:44:48.437Z,0
2016-11-11T00:45:48.431Z,0
2016-11-11T00:46:48.409Z,0
2016-11-11T00:47:48.696Z,0
2016-11-11T00:48:48.364Z,0
2016-11-11T00:49:48.356Z,0
2016-11-11T00:50:48.338Z,0
2016-11-11T00:51:48.599Z,0
2016-11-11T00:52:48.261Z,0
2016-11-11T00:53:48.271Z,0
2016-11-11T00:54:48.229Z,0
2016-11-11T00:55:48.228Z,0
2016-11-11T00:56:48.196Z,0
2016-11-11T00:57:48.182Z,0
2016-11-11T00:58:48.149Z,0
2016-11-11T00:59:48.120Z,0
2016-11-11T01:00:48.114Z,0
2016-11-11T01:01:48.097Z,0
2016-11-11T01:02:48.052Z,0
2016-11-11T01:03:48.037Z,0
2016-11-11T01:04:47.993Z,0
2016-11-11T01:05:47.973Z,0
2016-11-11T01:06:47.967Z,0
2016-11-11T01:07:47.943Z,0
2016-11-11T01:08:47.917Z,0
2016-11-11T01:09:47.874Z,0
2016-11-11T01:10:47.886Z,0
2016-11-11T01:11:48.186Z,0
2016-11-11T01:12:47.888Z,0
2016-11-11T01:13:47.841Z,0
2016-11-11T01:14:47.803Z,0
2016-11-11T01:15:47.796Z,0
2016-11-11T01:16:47.764Z,0
2016-11-11T01:17:47.744Z,0
2016-11-11T01:18:47.706Z,0
2016-11-11T01:19:47.663Z,0
2016-11-11T01:20:47.674Z,0
2016-11-11T01:21:47.648Z,0
2016-11-11T01:22:47.617Z,0
2016-11-11T01:23:47.591Z,0
2016-11-11T01:24:47.581Z,0
2016-11-11T01:25:47.566Z,0
2016-11-11T01:26:47.528Z,0
2016-11-11T01:27:47.483Z,0
2016-11-11T01:28:47.779Z,0
2016-11-11T01:29:47.500Z,0
2016-11-11T01:30:47.437Z,0
2016-11-11T01:31:47.434Z,0
2016-11-11T01:32:47.388Z,0
2016-11-11T01:33:47.393Z,0
2016-11-11T01:34:47.331Z,0
2016-11-11T01:35:47.324Z,0
2016-11-11T01:36:47.298Z,0
2016-11-11T01:37:47.261Z,0
2016-11-11T01:38:47.246Z,0
2016-11-11T01:39:47.238Z,0
2016-11-11T01:40:47.206Z,0
2016-11-11T01:41:47.187Z,0
2016-11-11T01:42:47.167Z,0
2016-11-11T01:43:47.183Z,0
2016-11-11T01:44:47.095Z,0
2016-11-11T01:45:47.112Z,0
2016-11-11T01:46:47.431Z,0
2016-11-11T01:47:47.070Z,0
2016-11-11T01:48:47.027Z,0
2016-11-11T01:49:47.022Z,0
2016-11-11T01:50:47.004Z,0
2016-11-11T01:51:46.987Z,0
2016-11-11T01:52:46.958Z,0
2016-11-11T01:53:46.901Z,0
2016-11-11T01:54:46.891Z,0
2016-11-11T01:55:46.916Z,0
2016-11-11T01:56:46.850Z,0
2016-11-11T01:57:46.844Z,0
2016-11-11T01:58:46.843Z,0
2016-11-11T01:59:46.791Z,0
2016-11-11T02:00:46.783Z,0
2016-11-11T02:01:46.799Z,0
2016-11-11T02:02:46.757Z,0
2016-11-11T02:03:46.741Z,0
2016-11-11T02:04:46.720Z,0
2016-11-11T02:05:46.657Z,0
2016-11-11T02:06:46.654Z,0
2016-11-11T02:07:46.626Z,0
2016-11-11T02:08:46.623Z,0
2016-11-11T02:09:46.592Z,0
2016-11-11T02:10:46.563Z,0
2016-11-11T02:11:46.508Z,0
2016-11-11T02:12:46.515Z,0
2016-11-11T02:13:46.461Z,0
2016-11-11T02:14:46.467Z,0
2016-11-11T02:15:46.464Z,0
2016-11-11T02:16:46.447Z,0
2016-11-11T02:17:46.415Z,0
2016-11-11T02:18:46.371Z,0
2016-11-11T02:19:46.362Z,0
2016-11-11T02:20:46.337Z,0
2016-11-11T02:21:46.292Z,0
2016-11-11T02:22:46.310Z,0
2016-11-11T02:23:46.251Z,0
2016-11-11T02:24:46.256Z,0
2016-11-11T02:25:46.224Z,0
2016-11-11T02:26:46.215Z,0
2016-11-11T02:27:46.166Z,0
2016-11-11T02:28:46.156Z,0
2016-11-11T02:29:46.140Z,0
2016-11-11T02:30:46.097Z,0
2016-11-11T02:31:46.091Z,0
2016-11-11T02:32:46.052Z,0
2016-11-11T02:33:46.083Z,0
2016-11-11T02:34:46.045Z,0
2016-11-11T02:35:46.002Z,0
2016-11-11T02:36:45.969Z,0
2016-11-11T02:37:45.979Z,0
2016-11-11T02:38:45.911Z,0
2016-11-11T02:39:45.934Z,0
2016-11-11T02:40:45.866Z,0
2016-11-11T02:41:45.870Z,0
2016-11-11T02:42:45.858Z,0
2016-11-11T02:43:45.848Z,0
2016-11-11T02:44:45.822Z,0
2016-11-11T02:45:45.798Z,0
2016-11-11T02:46:45.796Z,0
2016-11-11T02:47:45.748Z,0
2016-11-11T02:48:45.720Z,0
2016-11-11T02:49:45.703Z,0
2016-11-11T02:50:45.660Z,0
2016-11-11T02:51:45.653Z,0
2016-11-11T02:52:45.609Z,0
2016-11-11T02:53:45.613Z,0
2016-11-11T02:54:45.581Z,0
2016-11-11T02:55:45.558Z,0
2016-11-11T02:56:45.533Z,0
2016-11-11T02:57:45.811Z,0
2016-11-11T02:58:45.485Z,0
2016-11-11T02:59:45.491Z,0
2016-11-11T03:00:45.434Z,0
2016-11-11T03:01:45.462Z,0
2016-11-11T03:02:45.423Z,0
2016-11-11T03:03:45.378Z,0
2016-11-11T03:04:45.372Z,0
2016-11-11T03:05:45.669Z,0
2016-11-11T03:06:45.330Z,0
2016-11-11T03:07:45.277Z,0
2016-11-11T03:08:45.292Z,0
2016-11-11T03:09:45.253Z,0
2016-11-11T03:10:45.234Z,0
2016-11-11T03:11:45.548Z,0
2016-11-11T03:12:45.167Z,0
2016-11-11T03:13:45.187Z,0
2016-11-11T03:14:45.106Z,0
2016-11-11T03:15:45.102Z,0
2016-11-11T03:16:45.083Z,0
2016-11-11T03:17:45.069Z,0
2016-11-11T03:18:45.072Z,0
2016-11-11T03:19:45.039Z,0
2016-11-11T03:20:45.009Z,0
2016-11-11T03:21:44.984Z,0
2016-11-11T03:22:44.982Z,0
2016-11-11T03:23:44.933Z,0
2016-11-11T03:24:44.915Z,0
2016-11-11T03:25:44.926Z,0
2016-11-11T03:26:44.873Z,0
2016-11-11T03:27:44.873Z,0
2016-11-11T03:28:44.853Z,0
2016-11-11T03:29:44.826Z,0
2016-11-11T03:30:44.791Z,0
2016-11-11T03:31:44.754Z,0
2016-11-11T03:32:44.743Z,0
2016-11-11T03:33:44.732Z,0
2016-11-11T03:34:44.702Z,0
2016-11-11T03:35:44.692Z,0
2016-11-11T03:36:44.648Z,0
2016-11-11T03:37:44.665Z,0
2016-11-11T03:38:44.630Z,0
2016-11-11T03:39:44.590Z,0
2016-11-11T03:40:44.588Z,0
2016-11-11T03:41:44.538Z,0
2016-11-11T03:42:44.501Z,0
2016-11-11T03:43:44.484Z,0
2016-11-11T03:44:44.484Z,0
2016-11-11T03:45:44.485Z,0
2016-11-11T03:46:44.437Z,0
2016-11-11T03:47:44.438Z,0
2016-11-11T03:48:44.398Z,0
2016-11-11T03:49:44.363Z,0
2016-11-11T03:50:44.349Z,0
2016-11-11T03:51:44.368Z,0
2016-11-11T03:52:44.289Z,0
2016-11-11T03:53:44.308Z,0
2016-11-11T03:54:44.267Z,0
2016-11-11T03:55:44.261Z,0
2016-11-11T03:56:44.232Z,0
2016-11-11T03:57:44.248Z,0
2016-11-11T03:58:44.178Z,0
2016-11-11T03:59:44.134Z,0
2016-11-11T04:00:44.140Z,0
2016-11-11T04:01:44.143Z,0
2016-11-11T04:02:44.099Z,0
2016-11-11T04:03:44.060Z,0
2016-11-11T04:04:44.041Z,0
2016-11-11T04:05:44.059Z,0
2016-11-11T04:06:44.015Z,0
2016-11-11T04:07:43.991Z,0
2016-11-11T04:08:43.970Z,0
2016-11-11T04:09:43.929Z,0
2016-11-11T04:10:43.931Z,0
2016-11-11T04:11:43.925Z,0
2016-11-11T04:12:43.865Z,0
2016-11-11T04:13:43.880Z,0
2016-11-11T04:14:43.833Z,0
2016-11-11T04:15:43.794Z,0
2016-11-11T04:16:43.781Z,0
2016-11-11T04:17:43.778Z,0
2016-11-11T04:18:43.804Z,0
2016-11-11T04:19:43.700Z,0
2016-11-11T04:20:43.727Z,0
2016-11-11T04:21:43.677Z,0
2016-11-11T04:22:43.651Z,0
2016-11-11T04:23:43.651Z,0
2016-11-11T04:24:43.641Z,0
2016-11-11T04:25:43.635Z,0
2016-11-11T04:26:43.570Z,0
2016-11-11T04:27:43.609Z,0
2016-11-11T04:28:43.568Z,0
2016-11-11T04:29:43.558Z,0
2016-11-11T04:30:43.500Z,0
2016-11-11T04:31:43.477Z,0
2016-11-11T04:32:43.479Z,0
2016-11-11T04:33:43.471Z,0
2016-11-11T04:34:43.412Z,0
2016-11-11T04:35:43.457Z,0
2016-11-11T04:36:43.371Z,0
2016-11-11T04:37:43.360Z,0
2016-11-11T04:38:43.936Z,0
2016-11-11T04:39:43.315Z,0
2016-11-11T04:40:43.265Z,0
2016-11-11T04:41:43.271Z,0
2016-11-11T04:42:43.563Z,0
2016-11-11T04:43:43.263Z,0
2016-11-11T04:44:43.219Z,0
2016-11-11T04:45:43.190Z,0
2016-11-11T04:46:43.157Z,0
2016-11-11T04:47:43.140Z,0
2016-11-11T04:48:43.138Z,0
2016-11-11T04:49:43.127Z,0
2016-11-11T04:50:43.060Z,0
2016-11-11T04:51:43.056Z,0
2016-11-11T04:52:43.032Z,0
2016-11-11T04:53:43.019Z,0
2016-11-11T04:54:42.977Z,0
2016-11-11T04:55:42.949Z,0
2016-11-11T04:56:42.970Z,0
2016-11-11T04:57:42.926Z,0
2016-11-11T04:58:42.904Z,0
2016-11-11T04:59:42.890Z,0
2016-11-11T05:00:42.888Z,0
2016-11-11T05:01:42.826Z,0
2016-11-11T05:02:42.807Z,0
2016-11-11T05:03:42.787Z,0
2016-11-11T05:04:42.814Z,0
2016-11-11T05:05:42.735Z,0
2016-11-11T05:06:42.743Z,0
2016-11-11T05:07:42.716Z,0
2016-11-11T05:08:42.731Z,0
2016-11-11T05:09:42.651Z,0
2016-11-11T05:10:42.643Z,0
2016-11-11T05:11:42.605Z,0
2016-11-11T05:12:42.599Z,0
2016-11-11T05:13:42.573Z,0
2016-11-11T05:14:42.584Z,0
2016-11-11T05:15:42.521Z,0
2016-11-11T05:16:42.536Z,0
2016-11-11T05:17:42.497Z,0
2016-11-11T05:18:42.464Z,0
2016-11-11T05:19:42.467Z,0
2016-11-11T05:20:42.430Z,0
2016-11-11T05:21:42.422Z,0
2016-11-11T05:22:42.395Z,0
2016-11-11T05:23:42.376Z,0
2016-11-11T05:24:42.339Z,0
2016-11-11T05:25:42.307Z,0
2016-11-11T05:26:42.301Z,0
2016-11-11T05:27:42.305Z,0
2016-11-11T05:28:42.283Z,0
2016-11-11T05:29:42.237Z,0
2016-11-11T05:30:42.213Z,0
2016-11-11T05:31:42.188Z,0
2016-11-11T05:32:42.172Z,0
2016-11-11T05:33:42.172Z,0
2016-11-11T05:34:42.137Z,0
2016-11-11T05:35:42.109Z,0
2016-11-11T05:36:42.075Z,0
2016-11-11T05:37:42.062Z,0
2016-11-11T05:38:42.032Z,0
2016-11-11T05:39:42.019Z,0
2016-11-11T05:40:42.004Z,0
2016-11-11T05:41:41.972Z,0
2016-11-11T05:42:41.940Z,0
2016-11-11T05:43:42.230Z,0
2016-11-11T05:44:41.911Z,0
2016-11-11T05:45:41.861Z,0
2016-11-11T05:46:41.874Z,0
2016-11-11T05:47:41.836Z,0
2016-11-11T05:48:41.820Z,0
2016-11-11T05:49:41.793Z,0
2016-11-11T05:50:41.765Z,0
2016-11-11T05:51:41.731Z,0
2016-11-11T05:52:41.700Z,0
2016-11-11T05:53:41.732Z,0
2016-11-11T05:54:41.673Z,0
2016-11-11T05:55:41.659Z,0
2016-11-11T05:56:41.653Z,0
2016-11-11T05:57:41.609Z,0
2016-11-11T05:58:41.571Z,0
2016-11-11T05:59:41.560Z,0
2016-11-11T06:00:41.556Z,0
2016-11-11T06:01:41.858Z,0
2016-11-11T06:02:41.493Z,0
2016-11-11T06:03:41.477Z,0
2016-11-11T06:04:41.493Z,5
2016-11-11T06:05:41.447Z,5
2016-11-11T06:06:41.439Z,5
2016-11-11T06:07:41.386Z,5
2016-11-11T06:08:41.392Z,5
2016-11-11T06:09:41.331Z,5
2016-11-11T06:10:41.342Z,10
2016-11-11T06:11:41.315Z,10
2016-11-11T06:12:41.282Z,10
2016-11-11T06:13:41.252Z,10
2016-11-11T06:14:41.263Z,15
2016-11-11T06:15:41.217Z,15
2016-11-11T06:16:41.170Z,20
2016-11-11T06:17:41.141Z,20
2016-11-11T06:18:41.161Z,20
2016-11-11T06:19:41.140Z,20
2016-11-11T06:20:41.088Z,25
2016-11-11T06:21:41.086Z,30
2016-11-11T06:22:41.074Z,30
2016-11-11T06:23:41.356Z,35
2016-11-11T06:24:41.032Z,35
2016-11-11T06:25:40.980Z,40
2016-11-11T06:26:40.987Z,40
2016-11-11T06:27:40.954Z,40
2016-11-11T06:28:40.907Z,40
2016-11-11T06:29:41.233Z,40
2016-11-11T06:30:40.896Z,45
2016-11-11T06:31:40.877Z,45
2016-11-11T06:32:40.851Z,45
2016-11-11T06:33:40.868Z,45
2016-11-11T06:34:40.809Z,40
2016-11-11T06:35:40.792Z,40
2016-11-11T06:36:40.750Z,45
2016-11-11T06:37:41.091Z,45
2016-11-11T06:38:40.717Z,50
2016-11-11T06:39:40.717Z,55
2016-11-11T06:40:40.669Z,60
2016-11-11T06:41:40.643Z,60
2016-11-11T06:42:40.642Z,65
2016-11-11T06:43:40.609Z,65
2016-11-11T06:44:40.579Z,70
2016-11-11T06:45:40.556Z,70
2016-11-11T06:46:40.521Z,70
2016-11-11T06:47:40.541Z,70
2016-11-11T06:48:40.475Z,70
2016-11-11T06:49:40.496Z,70
2016-11-11T06:50:40.441Z,70
2016-11-11T06:51:40.459Z,70
2016-11-11T06:52:40.397Z,80
2016-11-11T06:53:40.379Z,85
2016-11-11T06:54:40.390Z,100
2016-11-11T06:55:40.319Z,115
2016-11-11T06:56:40.315Z,130
2016-11-11T06:57:40.279Z,145
2016-11-11T06:58:40.259Z,155
2016-11-11T06:59:40.280Z,155
2016-11-11T07:00:40.226Z,155
2016-11-11T07:01:40.820Z,155
2016-11-11T07:02:40.237Z,155
2016-11-11T07:03:40.191Z,150
2016-11-11T07:04:40.124Z,145
2016-11-11T07:05:40.113Z,145
2016-11-11T07:06:40.435Z,145
2016-11-11T07:07:40.116Z,150
2016-11-11T07:08:40.053Z,155
2016-11-11T07:09:40.048Z,165
2016-11-11T07:10:40.045Z,170
2016-11-11T07:11:39.996Z,170
2016-11-11T07:12:39.972Z,170
2016-11-11T07:13:40.012Z,170
2016-11-11T07:14:39.946Z,175
2016-11-11T07:15:39.925Z,175
2016-11-11T07:16:39.935Z,180
2016-11-11T07:17:39.869Z,185
2016-11-11T07:18:39.855Z,200
2016-11-11T07:19:39.822Z,210
2016-11-11T07:20:39.843Z,225
2016-11-11T07:21:39.790Z,220
2016-11-11T07:22:39.765Z,225
2016-11-11T07:23:39.760Z,215
2016-11-11T07:24:39.705Z,215
2016-11-11T07:25:39.698Z,215
2016-11-11T07:26:39.718Z,220
2016-11-11T07:27:39.668Z,220
2016-11-11T07:28:39.616Z,235
2016-11-11T07:29:39.596Z,245
2016-11-11T07:30:39.567Z,245
2016-11-11T07:31:39.582Z,245
2016-11-11T07:32:39.551Z,240
2016-11-11T07:33:39.555Z,245
2016-11-11T07:34:39.511Z,230
2016-11-11T07:35:39.449Z,210
2016-11-11T07:36:39.459Z,210
2016-11-11T07:37:39.433Z,200
2016-11-11T07:38:39.439Z,190
2016-11-11T07:39:39.456Z,190
2016-11-11T07:40:39.358Z,205
2016-11-11T07:41:39.370Z,235
2016-11-11T07:42:39.388Z,255
2016-11-11T07:43:39.598Z,285
2016-11-11T07:44:39.296Z,305
2016-11-11T07:45:39.278Z,295
2016-11-11T07:46:39.260Z,315
2016-11-11T07:47:39.236Z,325
2016-11-11T07:48:39.216Z,315
2016-11-11T07:49:45.480Z,305
2016-11-11T07:50:39.187Z,295
2016-11-11T07:51:39.463Z,285
2016-11-11T07:52:39.159Z,285
2016-11-11T07:53:39.390Z,295
2016-11-11T07:54:39.079Z,290
2016-11-11T07:55:39.071Z,290
2016-11-11T07:56:39.061Z,300
2016-11-11T07:57:39.024Z,295
2016-11-11T07:58:38.975Z,290
2016-11-11T07:59:38.967Z,290
2016-11-11T08:00:38.953Z,295
2016-11-11T08:01:38.897Z,305
2016-11-11T08:02:38.888Z,320
2016-11-11T08:03:38.873Z,335
2016-11-11T08:04:38.917Z,350
2016-11-11T08:05:38.843Z,350
2016-11-11T08:06:38.793Z,345
2016-11-11T08:07:38.778Z,375
2016-11-11T08:08:38.745Z,360
2016-11-11T08:09:38.719Z,350
2016-11-11T08:10:38.711Z,350
2016-11-11T08:11:38.675Z,350
2016-11-11T08:12:38.665Z,365
2016-11-11T08:13:38.658Z,375
2016-11-11T08:14:39.257Z,385
2016-11-11T08:15:38.594Z,400
2016-11-11T08:16:38.592Z,415
2016-11-11T08:17:38.754Z,430
2016-11-11T08:18:38.516Z,440
2016-11-11T08:19:38.467Z,445
2016-11-11T08:20:38.473Z,450
2016-11-11T08:21:38.441Z,450
2016-11-11T08:22:38.425Z,445
2016-11-11T08:23:38.401Z,455
2016-11-11T08:24:38.404Z,470
2016-11-11T08:25:38.373Z,485
2016-11-11T08:26:38.351Z,505
2016-11-11T08:27:38.343Z,530
2016-11-11T08:28:38.304Z,545
2016-11-11T08:29:38.424Z,530
2016-11-11T08:30:38.231Z,525
2016-11-11T08:31:38.401Z,525
2016-11-11T08:32:38.192Z,520
2016-11-11T08:33:38.193Z,535
2016-11-11T08:34:38.111Z,535
2016-11-11T08:35:38.143Z,535
2016-11-11T08:36:38.085Z,550
2016-11-11T08:37:38.077Z,560
2016-11-11T08:38:38.029Z,580
2016-11-11T08:39:38.031Z,605
2016-11-11T08:40:38.009Z,625
2016-11-11T08:41:37.973Z,615
2016-11-11T08:42:37.989Z,600
2016-11-11T08:43:37.927Z,595
2016-11-11T08:44:38.109Z,600
2016-11-11T08:45:38.095Z,605
2016-11-11T08:46:37.875Z,630
2016-11-11T08:47:37.842Z,630
2016-11-11T08:48:37.838Z,615
2016-11-11T08:49:37.791Z,615
2016-11-11T08:50:37.770Z,615
2016-11-11T08:51:37.749Z,655
2016-11-11T08:52:37.733Z,640
2016-11-11T08:53:37.662Z,650
2016-11-11T08:54:37.682Z,675
2016-11-11T08:55:37.631Z,660
2016-11-11T08:56:37.613Z,660
2016-11-11T08:57:37.575Z,645
2016-11-11T08:58:37.579Z,640
2016-11-11T08:59:37.556Z,630
2016-11-11T09:00:37.519Z,640
2016-11-11T09:01:37.503Z,645
2016-11-11T09:02:37.499Z,665
2016-11-11T09:03:37.475Z,660
2016-11-11T09:04:37.476Z,680
2016-11-11T09:05:37.410Z,700
2016-11-11T09:06:37.397Z,685
2016-11-11T09:07:37.392Z,695
2016-11-11T09:08:37.351Z,685
2016-11-11T09:09:37.320Z,685
2016-11-11T09:10:37.315Z,670
2016-11-11T09:11:37.468Z,670
2016-11-11T09:12:37.464Z,655
2016-11-11T09:13:37.236Z,630
2016-11-11T09:14:37.219Z,610
2016-11-11T09:15:37.684Z,605
2016-11-11T09:16:37.152Z,610
2016-11-11T09:17:37.157Z,625
2016-11-11T09:18:37.122Z,640
2016-11-11T09:19:37.076Z,615
2016-11-11T09:20:37.057Z,610
2016-11-11T09:21:37.060Z,600
2016-11-11T09:22:37.021Z,605
2016-11-11T09:23:36.990Z,590
2016-11-11T09:24:36.996Z,600
2016-11-11T09:25:37.277Z,600
2016-11-11T09:26:36.958Z,590
2016-11-11T09:27:36.908Z,570
2016-11-11T09:28:36.871Z,580
2016-11-11T09:29:36.863Z,595
2016-11-11T09:30:36.833Z,615
2016-11-11T09:31:36.828Z,630
2016-11-11T09:32:37.120Z,625
2016-11-11T09:33:36.760Z,630
2016-11-11T09:34:37.074Z,660
2016-11-11T09:35:36.749Z,670
2016-11-11T09:36:36.711Z,705
2016-11-11T09:37:36.703Z,710
2016-11-11T09:38:36.648Z,680
2016-11-11T09:39:36.829Z,645
2016-11-11T09:40:36.633Z,640
2016-11-11T09:41:36.590Z,645
2016-11-11T09:42:36.549Z,665
2016-11-11T09:43:37.063Z,680
2016-11-11T09:44:36.518Z,685
2016-11-11T09:45:36.508Z,670
2016-11-11T09:46:36.501Z,665
2016-11-11T09:47:36.464Z,675
2016-11-11T09:48:36.442Z,660
2016-11-11T09:49:36.413Z,670
2016-11-11T09:50:37.021Z,675
2016-11-11T09:51:36.370Z,685
2016-11-11T09:52:36.324Z,700
2016-11-11T09:53:36.299Z,710
2016-11-11T09:54:36.309Z,695
2016-11-11T09:55:36.290Z,700
2016-11-11T09:56:36.268Z,720
2016-11-11T09:57:36.255Z,720
2016-11-11T09:58:36.180Z,735
2016-11-11T09:59:36.221Z,770
2016-11-11T10:00:36.185Z,755
2016-11-11T10:01:36.152Z,725
2016-11-11T10:02:36.143Z,725
2016-11-11T10:03:36.103Z,730
2016-11-11T10:04:36.087Z,740
2016-11-11T10:05:36.262Z,740
2016-11-11T10:06:36.427Z,740
2016-11-11T10:07:36.031Z,760
2016-11-11T10:08:35.996Z,770
2016-11-11T10:09:35.943Z,765
2016-11-11T10:10:35.957Z,765
2016-11-11T10:11:35.923Z,785
2016-11-11T10:12:35.924Z,815
2016-11-11T10:13:35.885Z,855
2016-11-11T10:14:35.869Z,860
2016-11-11T10:15:35.856Z,890
2016-11-11T10:16:35.801Z,930
2016-11-11T10:17:35.818Z,985
2016-11-11T10:18:35.783Z,985
2016-11-11T10:19:35.766Z,1025
2016-11-11T10:20:35.731Z,975
2016-11-11T10:21:35.701Z,990
2016-11-11T10:22:35.688Z,1005
2016-11-11T10:23:35.659Z,1055
2016-11-11T10:24:35.620Z,1095
2016-11-11T10:25:35.616Z,1145
2016-11-11T10:26:35.573Z,1175
2016-11-11T10:27:35.591Z,1225
2016-11-11T10:28:35.547Z,1255
2016-11-11T10:29:35.520Z,1250
2016-11-11T10:30:35.487Z,1140
2016-11-11T10:31:35.456Z,1130
2016-11-11T10:32:35.747Z,1050
2016-11-11T10:33:50.505Z,1025
2016-11-11T10:34:35.366Z,1025
2016-11-11T10:35:35.345Z,1080
2016-11-11T10:36:35.340Z,1115
2016-11-11T10:37:35.364Z,1100
2016-11-11T10:38:35.311Z,1085
2016-11-11T10:39:35.263Z,1105
2016-11-11T10:40:35.244Z,1075
2016-11-11T10:41:35.234Z,1055
2016-11-11T10:42:35.189Z,1045
2016-11-11T10:43:35.173Z,1080
2016-11-11T10:44:35.135Z,1085
2016-11-11T10:45:35.337Z,1065
2016-11-11T10:46:35.115Z,1000
2016-11-11T10:47:35.082Z,925
2016-11-11T10:48:35.033Z,900
2016-11-11T10:49:35.025Z,915
2016-11-11T10:50:35.004Z,915
2016-11-11T10:51:34.964Z,895
2016-11-11T10:52:34.961Z,900
2016-11-11T10:53:34.928Z,900
2016-11-11T10:54:34.888Z,890
2016-11-11T10:55:34.890Z,905
2016-11-11T10:56:34.881Z,920
2016-11-11T10:57:34.878Z,895
2016-11-11T10:58:34.808Z,845
2016-11-11T10:59:34.985Z,845
2016-11-11T11:00:34.734Z,815
2016-11-11T11:01:34.750Z,790
2016-11-11T11:02:34.735Z,750
2016-11-11T11:03:35.225Z,745
2016-11-11T11:04:34.660Z,750
2016-11-11T11:05:34.648Z,750
2016-11-11T11:06:34.618Z,770
2016-11-11T11:07:34.587Z,825
2016-11-11T11:08:34.569Z,855
2016-11-11T11:09:34.567Z,870
2016-11-11T11:10:34.539Z,875
2016-11-11T11:11:34.815Z,880
2016-11-11T11:12:34.498Z,890
2016-11-11T11:13:34.475Z,915
2016-11-11T11:14:34.447Z,925
2016-11-11T11:15:34.405Z,915
2016-11-11T11:16:34.422Z,865
2016-11-11T11:17:34.365Z,865
2016-11-11T11:18:34.320Z,865
2016-11-11T11:19:34.282Z,890
2016-11-11T11:20:34.298Z,950
2016-11-11T11:21:34.253Z,895
2016-11-11T11:22:34.236Z,845
2016-11-11T11:23:34.209Z,850
2016-11-11T11:24:34.204Z,910
2016-11-11T11:25:34.170Z,925
2016-11-11T11:26:34.355Z,870
2016-11-11T11:27:34.133Z,810
2016-11-11T11:28:34.109Z,805
2016-11-11T11:29:34.079Z,900
2016-11-11T11:30:34.055Z,895
2016-11-11T11:31:34.058Z,840
2016-11-11T11:32:33.986Z,830
2016-11-11T11:33:33.979Z,825
2016-11-11T11:34:33.958Z,805
2016-11-11T11:35:33.951Z,840
2016-11-11T11:36:33.922Z,870
2016-11-11T11:37:33.895Z,835
2016-11-11T11:38:33.866Z,825
2016-11-11T11:39:33.845Z,845
2016-11-11T11:40:33.820Z,855
2016-11-11T11:41:33.816Z,900
2016-11-11T11:42:33.780Z,905
2016-11-11T11:43:33.732Z,935
2016-11-11T11:44:33.747Z,1030
2016-11-11T11:45:33.696Z,1020
2016-11-11T11:46:33.671Z,925
2016-11-11T11:47:33.691Z,860
2016-11-11T11:48:33.656Z,880
2016-11-11T11:49:33.909Z,905
2016-11-11T11:50:33.565Z,930
2016-11-11T11:51:33.582Z,910
2016-11-11T11:52:33.551Z,935
2016-11-11T11:53:33.496Z,990
2016-11-11T11:54:33.503Z,960
2016-11-11T11:55:33.488Z,940
2016-11-11T11:56:33.423Z,880
2016-11-11T11:57:33.422Z,905
2016-11-11T11:58:33.385Z,900
2016-11-11T11:59:33.374Z,850
2016-11-11T12:00:33.337Z,830
2016-11-11T12:01:33.319Z,830
2016-11-11T12:02:33.320Z,880
2016-11-11T12:03:33.247Z,935
2016-11-11T12:04:33.266Z,945
2016-11-11T12:05:33.246Z,880
2016-11-11T12:06:33.216Z,845
2016-11-11T12:07:33.169Z,855
2016-11-11T12:08:33.182Z,870
2016-11-11T12:09:33.139Z,900
2016-11-11T12:10:33.106Z,890
2016-11-11T12:11:33.093Z,870
2016-11-11T12:12:33.067Z,860
2016-11-11T12:13:33.054Z,875
2016-11-11T12:14:33.049Z,850
2016-11-11T12:15:32.964Z,850
2016-11-11T12:16:32.981Z,895
2016-11-11T12:17:32.957Z,915
2016-11-11T12:18:32.919Z,970
2016-11-11T12:19:32.921Z,915
2016-11-11T12:20:32.923Z,900
2016-11-11T12:21:32.858Z,890
2016-11-11T12:22:32.839Z,900
2016-11-11T12:23:32.821Z,915
2016-11-11T12:24:32.782Z,875
2016-11-11T12:25:32.751Z,850
2016-11-11T12:26:32.741Z,825
2016-11-11T12:27:32.694Z,815
2016-11-11T12:28:32.693Z,845
2016-11-11T12:29:32.647Z,840
2016-11-11T12:30:32.629Z,825
2016-11-11T12:31:32.613Z,830
2016-11-11T12:32:32.634Z,825
2016-11-11T12:33:32.560Z,830
2016-11-11T12:34:32.546Z,830
2016-11-11T12:35:32.546Z,815
2016-11-11T12:36:32.510Z,800
2016-11-11T12:37:32.474Z,760
2016-11-11T12:38:32.456Z,740
2016-11-11T12:39:32.454Z,745
2016-11-11T12:40:32.396Z,730
2016-11-11T12:41:32.349Z,705
2016-11-11T12:42:32.344Z,710
2016-11-11T12:43:32.345Z,695
2016-11-11T12:44:32.299Z,705
2016-11-11T12:45:32.287Z,705
2016-11-11T12:46:32.256Z,695
2016-11-11T12:47:32.235Z,680
2016-11-11T12:48:32.207Z,690
2016-11-11T12:49:32.203Z,715
2016-11-11T12:50:32.152Z,710
2016-11-11T12:51:32.454Z,690
2016-11-11T12:52:32.111Z,700
2016-11-11T12:53:32.091Z,685
2016-11-11T12:54:32.058Z,705
2016-11-11T12:55:32.045Z,700
2016-11-11T12:56:31.991Z,710
2016-11-11T12:57:31.980Z,720
2016-11-11T12:58:31.953Z,740
2016-11-11T12:59:31.950Z,730
2016-11-11T13:00:31.933Z,705
2016-11-11T13:01:31.906Z,725
2016-11-11T13:02:31.865Z,680
2016-11-11T13:03:31.854Z,680
2016-11-11T13:04:31.815Z,685
2016-11-11T13:05:32.124Z,715
2016-11-11T13:06:31.764Z,740
2016-11-11T13:07:31.726Z,760
2016-11-11T13:08:31.706Z,795
2016-11-11T13:09:31.715Z,815
2016-11-11T13:10:31.687Z,835
2016-11-11T13:11:31.650Z,835
2016-11-11T13:12:31.611Z,835
2016-11-11T13:13:31.598Z,830
2016-11-11T13:14:31.572Z,825
2016-11-11T13:15:31.564Z,800
2016-11-11T13:16:31.558Z,850
2016-11-11T13:17:31.523Z,855
2016-11-11T13:18:31.490Z,795
2016-11-11T13:19:31.779Z,765
2016-11-11T13:20:31.443Z,745
2016-11-11T13:21:31.403Z,725
2016-11-11T13:22:31.415Z,715
2016-11-11T13:23:31.364Z,725
2016-11-11T13:24:31.338Z,685
2016-11-11T13:25:31.326Z,645
2016-11-11T13:26:31.301Z,625
2016-11-11T13:27:31.273Z,575
2016-11-11T13:28:31.307Z,535
2016-11-11T13:29:31.224Z,535
2016-11-11T13:30:31.207Z,535
2016-11-11T13:31:31.155Z,530
2016-11-11T13:32:31.169Z,530
2016-11-11T13:33:31.098Z,490
2016-11-11T13:34:31.112Z,465
2016-11-11T13:35:31.052Z,475
2016-11-11T13:36:31.074Z,500
2016-11-11T13:37:31.037Z,480
2016-11-11T13:38:30.985Z,470
2016-11-11T13:39:30.967Z,470
2016-11-11T13:40:30.976Z,485
2016-11-11T13:41:30.938Z,505
2016-11-11T13:42:30.932Z,510
2016-11-11T13:43:30.862Z,515
2016-11-11T13:44:31.189Z,515
2016-11-11T13:45:30.821Z,490
2016-11-11T13:46:30.832Z,480
2016-11-11T13:47:31.028Z,490
2016-11-11T13:48:30.786Z,500
2016-11-11T13:49:31.033Z,495
2016-11-11T13:50:30.697Z,485
2016-11-11T13:51:30.693Z,455
2016-11-11T13:52:30.649Z,440
2016-11-11T13:53:30.660Z,440
2016-11-11T13:54:30.632Z,430
2016-11-11T13:55:30.590Z,425
2016-11-11T13:56:30.866Z,405
2016-11-11T13:57:30.546Z,375
2016-11-11T13:58:30.842Z,355
2016-11-11T13:59:30.530Z,325
2016-11-11T14:00:30.477Z,300
2016-11-11T14:01:30.445Z,300
2016-11-11T14:02:30.424Z,315
2016-11-11T14:03:30.414Z,335
2016-11-11T14:04:30.378Z,360
2016-11-11T14:05:30.378Z,370
2016-11-11T14:06:30.344Z,370
2016-11-11T14:07:30.316Z,365
2016-11-11T14:08:30.329Z,350
2016-11-11T14:09:30.307Z,345
2016-11-11T14:10:30.530Z,350
2016-11-11T14:11:30.517Z,340
2016-11-11T14:12:30.204Z,345