createdAt,value
2023-05-05T00:01:03.136Z,19.25
2023-05-05T00:03:30.224Z,24.48
2023-05-05T00:05:58.165Z,20.58
2023-05-05T00:08:25.162Z,21.15
2023-05-05T00:10:53.814Z,21.48
2023-05-05T00:13:21.906Z,18.80
2023-05-05T00:15:50.818Z,21.70
2023-05-05T00:18:19.284Z,20.55
2023-05-05T00:20:47.449Z,17.35
2023-05-05T00:23:15.736Z,20.73
2023-05-05T00:25:42.844Z,17.77
2023-05-05T00:28:10.022Z,21.90
2023-05-05T00:30:37.642Z,16.73
2023-05-05T00:33:04.820Z,17.67
2023-05-05T00:35:31.971Z,16.20
2023-05-05T00:37:59.657Z,16.55
2023-05-05T00:40:26.876Z,15.68
2023-05-05T00:42:54.039Z,22.58
2023-05-05T00:45:21.101Z,21.70
2023-05-05T00:47:51.538Z,17.08
2023-05-05T00:50:30.212Z,24.25
2023-05-05T00:53:01.180Z,18.65
2023-05-05T00:55:31.739Z,18.63
2023-05-05T00:57:59.728Z,27.58
2023-05-05T01:00:27.868Z,21.83
2023-05-05T01:02:56.021Z,22.35
2023-05-05T01:05:24.625Z,18.85
2023-05-05T01:07:58.843Z,21.80
2023-05-05T01:10:37.316Z,22.10
2023-05-05T01:13:46.270Z,22.30
2023-05-05T01:16:24.628Z,22.98
2023-05-05T01:18:58.660Z,21.95
2023-05-05T01:21:56.265Z,16.27
2023-05-05T01:24:32.256Z,27.38
2023-05-05T01:27:18.224Z,23.35
2023-05-05T01:29:57.441Z,25.77
2023-05-05T01:32:30.115Z,26.30
2023-05-05T01:35:10.216Z,20.90
2023-05-05T01:37:52.210Z,20.48
2023-05-05T01:40:25.215Z,19.08
2023-05-05T01:42:55.649Z,23.92
2023-05-05T01:45:27.359Z,19.52
2023-05-05T01:47:56.696Z,17.08
2023-05-05T01:50:28.277Z,21.13
2023-05-05T01:52:56.824Z,20.42
2023-05-05T01:55:26.423Z,24.30
2023-05-05T01:57:55.407Z,18.83
2023-05-05T02:00:25.220Z,16.27
2023-05-05T02:02:55.106Z,23.50
2023-05-05T02:05:24.848Z,20.92
2023-05-05T02:07:55.251Z,21.00
2023-05-05T02:10:22.385Z,22.38
2023-05-05T02:12:52.332Z,15.45
2023-05-05T02:15:22.155Z,15.75
2023-05-05T02:17:54.464Z,20.52
2023-05-05T02:20:24.454Z,19.17
2023-05-05T02:22:51.486Z,25.58
2023-05-05T02:25:18.674Z,18.63
2023-05-05T02:27:48.183Z,25.27
2023-05-05T02:30:18.415Z,18.75
2023-05-05T02:32:54.742Z,19.80
2023-05-05T02:35:27.605Z,18.15
2023-05-05T02:38:02.836Z,20.50
2023-05-05T02:40:35.772Z,18.23
2023-05-05T02:43:08.267Z,22.35
2023-05-05T02:45:35.369Z,25.50
2023-05-05T02:48:07.096Z,13.82
2023-05-05T02:50:38.473Z,19.92
2023-05-05T02:53:32.681Z,16.33
2023-05-05T02:56:20.020Z,21.17
2023-05-05T02:59:04.322Z,20.58
2023-05-05T03:01:57.329Z,19.55
2023-05-05T03:04:32.412Z,25.40
2023-05-05T03:07:07.306Z,18.90
2023-05-05T03:09:41.807Z,16.30
2023-05-05T03:12:12.623Z,12.20
2023-05-05T03:15:02.450Z,11.57
2023-05-05T03:17:33.226Z,12.95
2023-05-05T03:20:03.600Z,11.23
2023-05-05T03:22:37.874Z,15.73
2023-05-05T03:25:09.855Z,14.63
2023-05-05T03:27:37.470Z,15.80
2023-05-05T03:30:05.868Z,14.05
2023-05-05T03:32:35.740Z,16.67
2023-05-05T03:35:02.869Z,12.15
2023-05-05T03:37:33.259Z,10.15
2023-05-05T03:40:00.668Z,14.30
2023-05-05T03:42:27.851Z,13.90
2023-05-05T03:44:55.154Z,14.38
2023-05-05T03:47:24.850Z,10.35
2023-05-05T03:49:53.565Z,13.70
2023-05-05T03:52:20.560Z,13.50
2023-05-05T03:54:47.758Z,21.20
2023-05-05T03:57:14.832Z,13.55
2023-05-05T03:59:41.886Z,12.25
2023-05-05T04:02:09.588Z,19.42
2023-05-05T04:04:36.840Z,16.77
2023-05-05T04:07:03.884Z,15.70
2023-05-05T04:09:30.943Z,17.58
2023-05-05T04:11:58.168Z,10.90
2023-05-05T04:14:25.252Z,17.15
2023-05-05T04:16:52.874Z,15.50
2023-05-05T04:19:20.302Z,13.23
2023-05-05T04:21:47.472Z,13.07
2023-05-05T04:24:14.608Z,11.57
2023-05-05T04:26:42.363Z,13.98
2023-05-05T04:29:09.981Z,16.13
2023-05-05T04:31:37.463Z,12.10
2023-05-05T04:34:05.037Z,11.70
2023-05-05T04:36:32.278Z,14.00
2023-05-05T04:38:59.677Z,9.75
2023-05-05T04:41:28.908Z,18.08
2023-05-05T04:43:57.911Z,10.15
2023-05-05T04:46:25.744Z,14.93
2023-05-05T04:48:52.969Z,11.57
2023-05-05T04:51:20.156Z,19.88
2023-05-05T04:53:47.328Z,16.52
2023-05-05T04:56:14.348Z,9.30
2023-05-05T04:58:41.516Z,12.18
2023-05-05T05:01:08.615Z,18.23
2023-05-05T05:03:36.705Z,16.70
2023-05-05T05:06:04.043Z,10.20
2023-05-05T05:08:31.090Z,12.38
2023-05-05T05:11:00.105Z,11.25
2023-05-05T05:13:27.251Z,9.70
2023-05-05T05:15:54.809Z,11.55
2023-05-05T05:18:21.802Z,11.88
2023-05-05T05:20:50.113Z,11.13
2023-05-05T05:23:17.100Z,10.27
2023-05-05T05:25:46.121Z,12.52
2023-05-05T05:28:15.504Z,10.70
2023-05-05T05:30:48.001Z,11.13
2023-05-05T05:33:15.186Z,8.13
2023-05-05T05:35:43.113Z,15.75
2023-05-05T05:38:10.586Z,7.57
2023-05-05T05:40:38.129Z,5.85
2023-05-05T05:43:05.217Z,9.93
2023-05-05T05:45:33.638Z,7.30
2023-05-05T05:48:03.249Z,9.88
2023-05-05T05:50:30.480Z,6.50
2023-05-05T05:52:58.947Z,7.65
2023-05-05T05:55:27.725Z,4.85
2023-05-05T05:57:55.071Z,8.20
2023-05-05T06:00:22.222Z,5.47
2023-05-05T06:02:56.287Z,5.82
2023-05-05T06:05:27.077Z,6.22
2023-05-05T06:07:54.719Z,7.40
2023-05-05T06:10:28.034Z,7.43
2023-05-05T06:13:03.779Z,9.00
2023-05-05T06:15:32.621Z,7.47
2023-05-05T06:18:01.782Z,8.48
2023-05-05T06:20:28.923Z,4.80
2023-05-05T06:22:56.342Z,7.40
2023-05-05T06:25:24.707Z,9.68
2023-05-05T06:27:52.303Z,6.55
2023-05-05T06:30:19.360Z,7.03
2023-05-05T06:32:46.324Z,4.45
2023-05-05T06:35:13.388Z,9.57
2023-05-05T06:37:40.470Z,5.60
2023-05-05T06:40:08.467Z,4.13
2023-05-05T06:42:36.089Z,8.35
2023-05-05T06:45:05.590Z,5.63
2023-05-05T06:47:32.828Z,3.40
2023-05-05T06:49:59.965Z,8.68
2023-05-05T06:52:26.972Z,3.22
2023-05-05T06:54:54.019Z,8.60
2023-05-05T06:57:21.249Z,7.45
2023-05-05T06:59:48.215Z,10.65
2023-05-05T07:02:15.204Z,4.13
2023-05-05T07:04:44.129Z,6.22
2023-05-05T07:07:11.181Z,7.50
2023-05-05T07:09:38.235Z,12.50
2023-05-05T07:12:05.444Z,2.78
2023-05-05T07:14:32.423Z,5.60
2023-05-05T07:16:59.461Z,5.82
2023-05-05T07:19:26.594Z,4.47
2023-05-05T07:21:53.521Z,5.38
2023-05-05T07:24:20.575Z,4.20
2023-05-05T07:26:47.583Z,11.77
2023-05-05T07:29:14.656Z,5.95
2023-05-05T07:31:41.800Z,5.35
2023-05-05T07:34:08.876Z,4.40
2023-05-05T07:36:35.997Z,5.55
2023-05-05T07:39:03.122Z,6.40
2023-05-05T07:41:30.296Z,7.38
2023-05-05T07:43:57.506Z,7.28
2023-05-05T07:46:24.773Z,4.30
2023-05-05T07:48:51.914Z,5.38
2023-05-05T07:51:18.975Z,6.93
2023-05-05T07:53:46.434Z,5.50
2023-05-05T07:56:13.555Z,13.48
2023-05-05T07:58:41.054Z,4.18
2023-05-05T08:01:11.120Z,6.72
2023-05-05T08:03:38.480Z,8.88
2023-05-05T08:06:12.261Z,7.22
2023-05-05T08:08:39.306Z,6.18
2023-05-05T08:11:06.795Z,7.10
2023-05-05T08:13:34.402Z,13.48
2023-05-05T08:16:01.450Z,6.82
2023-05-05T08:18:28.721Z,6.68
2023-05-05T08:20:55.837Z,7.63
2023-05-05T08:23:22.982Z,6.28
2023-05-05T08:25:50.081Z,13.95
2023-05-05T08:28:17.241Z,6.13
2023-05-05T08:30:44.788Z,7.20
2023-05-05T08:33:11.841Z,7.80
2023-05-05T08:35:39.096Z,7.60
2023-05-05T08:38:06.285Z,9.65
2023-05-05T08:40:37.621Z,5.43
2023-05-05T08:43:05.094Z,8.57
2023-05-05T08:45:32.753Z,12.15
2023-05-05T08:48:05.224Z,7.82
2023-05-05T08:50:33.285Z,9.70
2023-05-05T08:53:15.914Z,8.60
2023-05-05T08:55:56.160Z,8.23
2023-05-05T08:58:28.903Z,9.45
2023-05-05T09:00:57.047Z,7.85
2023-05-05T09:03:27.159Z,7.07
2023-05-05T09:05:54.391Z,6.32
2023-05-05T09:08:22.402Z,11.32
2023-05-05T09:10:51.873Z,9.32
2023-05-05T09:13:19.197Z,7.80
2023-05-05T09:15:46.301Z,4.90
2023-05-05T09:18:13.617Z,6.15
2023-05-05T09:20:42.099Z,6.65
2023-05-05T09:23:11.495Z,7.20
2023-05-05T09:25:39.761Z,8.35
2023-05-05T09:28:12.172Z,6.32
2023-05-05T09:30:40.930Z,5.70
2023-05-05T09:33:08.324Z,6.53
2023-05-05T09:35:53.336Z,14.55
2023-05-05T09:40:53.033Z,7.05
2023-05-05T09:43:21.834Z,5.38
2023-05-05T09:45:49.679Z,5.97
2023-05-05T09:48:31.545Z,7.25
2023-05-05T09:50:59.366Z,5.88
2023-05-05T09:53:27.162Z,11.10
2023-05-05T09:55:59.137Z,6.97
2023-05-05T09:58:27.778Z,3.75
2023-05-05T10:00:56.233Z,8.80
2023-05-05T10:03:24.149Z,10.32
2023-05-05T10:05:53.337Z,12.77
2023-05-05T10:08:31.611Z,6.32
2023-05-05T10:11:01.227Z,4.85
2023-05-05T10:13:29.021Z,5.35
2023-05-05T10:15:58.007Z,6.40
2023-05-05T10:18:27.152Z,9.70
2023-05-05T10:20:57.507Z,5.10
2023-05-05T10:23:28.567Z,6.85
2023-05-05T10:26:05.940Z,11.63
2023-05-05T10:28:55.219Z,5.72
2023-05-05T10:31:33.981Z,6.57
2023-05-05T10:34:06.194Z,10.18
2023-05-05T10:36:34.375Z,11.18
2023-05-05T10:39:03.240Z,4.43
2023-05-05T10:41:32.282Z,7.97
2023-05-05T10:44:02.028Z,3.97
2023-05-05T10:46:30.845Z,5.05
2023-05-05T10:49:13.555Z,4.03
2023-05-05T10:51:43.575Z,9.25
2023-05-05T10:54:21.652Z,8.52
2023-05-05T10:56:49.497Z,6.18
2023-05-05T10:59:38.218Z,7.55
2023-05-05T11:02:28.390Z,5.72
2023-05-05T11:05:21.289Z,6.10
2023-05-05T11:07:50.905Z,3.80
2023-05-05T11:10:23.411Z,6.07
2023-05-05T11:13:10.837Z,6.88
2023-05-05T11:15:38.308Z,5.35
2023-05-05T11:18:07.871Z,3.72
2023-05-05T11:20:36.112Z,2.22
2023-05-05T11:23:03.280Z,6.47
2023-05-05T11:25:37.084Z,5.75
2023-05-05T11:28:16.564Z,3.40
2023-05-05T11:30:56.177Z,4.43
2023-05-05T11:33:33.845Z,3.80
2023-05-05T11:36:06.060Z,11.32
2023-05-05T11:38:36.784Z,9.30
2023-05-05T11:41:33.399Z,12.07
2023-05-05T11:44:13.373Z,5.40
2023-05-05T11:47:01.766Z,8.60
2023-05-05T11:49:30.686Z,6.90
2023-05-05T11:52:03.369Z,5.18
2023-05-05T11:54:31.483Z,6.63
2023-05-05T11:57:05.295Z,5.20
2023-05-05T11:59:33.530Z,6.03
2023-05-05T12:02:01.298Z,10.95
2023-05-05T12:04:28.415Z,4.45
2023-05-05T12:06:55.644Z,5.88
2023-05-05T12:09:24.049Z,6.38
2023-05-05T12:11:53.670Z,4.95
2023-05-05T12:14:21.832Z,3.65
2023-05-05T12:17:04.391Z,6.50
2023-05-05T12:19:33.801Z,9.77
2023-05-05T12:22:01.999Z,6.38
2023-05-05T12:24:32.423Z,3.95
2023-05-05T12:27:09.219Z,4.30
2023-05-05T12:29:36.404Z,5.30
2023-05-05T12:32:04.405Z,5.95
2023-05-05T12:34:32.403Z,6.53
2023-05-05T12:36:59.850Z,16.30
2023-05-05T12:39:39.299Z,9.48
2023-05-05T12:42:07.128Z,9.15
2023-05-05T12:44:38.255Z,18.80
2023-05-05T12:47:05.772Z,9.50
2023-05-05T12:49:53.702Z,4.57
2023-05-05T12:52:21.245Z,12.13
2023-05-05T12:54:54.886Z,12.20
2023-05-05T12:57:22.691Z,7.35
2023-05-05T12:59:50.877Z,4.15
2023-05-05T13:02:18.158Z,8.95
2023-05-05T13:04:53.518Z,11.40
2023-05-05T13:07:22.657Z,8.88
2023-05-05T13:09:50.690Z,11.32
2023-05-05T13:12:18.486Z,28.25
2023-05-05T13:14:46.873Z,11.60
2023-05-05T13:17:14.706Z,7.38
2023-05-05T13:19:42.757Z,7.25
2023-05-05T13:22:10.410Z,13.45
2023-05-05T13:24:49.737Z,9.75
2023-05-05T13:27:19.640Z,18.27
2023-05-05T13:29:46.831Z,5.55
2023-05-05T13:32:14.075Z,15.25
2023-05-05T13:34:42.744Z,4.03
2023-05-05T13:37:09.977Z,2.80
2023-05-05T13:39:37.155Z,3.80
2023-05-05T13:42:04.453Z,10.68
2023-05-05T13:44:31.616Z,7.18
2023-05-05T13:46:58.760Z,9.20
2023-05-05T13:49:26.108Z,20.05
2023-05-05T13:51:53.245Z,4.43
2023-05-05T13:54:20.330Z,2.67
2023-05-05T13:56:47.430Z,3.53
2023-05-05T13:59:14.476Z,8.07
2023-05-05T14:01:41.586Z,4.00
2023-05-05T14:04:08.794Z,5.00
2023-05-05T14:06:36.368Z,1.88
2023-05-05T14:09:06.260Z,3.78
2023-05-05T14:11:33.872Z,2.25
2023-05-05T14:14:00.931Z,3.25
2023-05-05T14:16:28.023Z,3.78
2023-05-05T14:18:55.305Z,4.57
2023-05-05T14:21:22.522Z,1.90
2023-05-05T14:23:49.680Z,3.92
2023-05-05T14:26:16.926Z,3.90
2023-05-05T14:28:44.594Z,5.40
2023-05-05T14:31:12.147Z,5.88
2023-05-05T14:33:39.284Z,2.28
2023-05-05T14:36:06.736Z,2.45
2023-05-05T14:38:33.830Z,4.57
2023-05-05T14:41:01.125Z,1.23
2023-05-05T14:43:28.174Z,1.35
2023-05-05T14:45:55.396Z,8.05
2023-05-05T14:48:22.747Z,7.60
2023-05-05T14:50:50.125Z,10.05
2023-05-05T14:53:19.149Z,2.95
2023-05-05T14:55:46.287Z,6.10
2023-05-05T14:58:13.344Z,4.07
2023-05-05T15:00:40.386Z,3.80
2023-05-05T15:03:07.526Z,5.22
2023-05-05T15:05:35.272Z,4.43
2023-05-05T15:08:02.336Z,2.88
2023-05-05T15:10:29.409Z,3.13
2023-05-05T15:12:56.580Z,2.35
2023-05-05T15:15:23.707Z,2.33
2023-05-05T15:17:50.764Z,3.00
2023-05-05T15:20:17.931Z,4.22
2023-05-05T15:22:44.985Z,4.70
2023-05-05T15:25:14.905Z,2.88
2023-05-05T15:27:42.251Z,4.88
2023-05-05T15:30:09.943Z,7.90
2023-05-05T15:32:37.131Z,3.95
2023-05-05T15:35:04.789Z,1.75
2023-05-05T15:37:32.200Z,6.30
2023-05-05T15:39:59.661Z,3.88
2023-05-05T15:42:26.913Z,2.33
2023-05-05T15:44:53.967Z,5.95
2023-05-05T15:47:21.047Z,1.95
2023-05-05T15:49:48.299Z,4.85
2023-05-05T15:52:15.488Z,6.07
2023-05-05T15:54:42.624Z,4.80
2023-05-05T15:57:09.885Z,3.00
2023-05-05T15:59:36.923Z,2.33
2023-05-05T16:02:04.066Z,1.85
2023-05-05T16:04:31.148Z,2.90
2023-05-05T16:06:58.302Z,4.80
2023-05-05T16:09:25.416Z,1.60
2023-05-05T16:11:54.648Z,2.40
2023-05-05T16:14:21.811Z,2.20
2023-05-05T16:16:49.284Z,3.97
2023-05-05T16:19:16.834Z,2.28
2023-05-05T16:21:44.134Z,5.60
2023-05-05T16:24:16.033Z,4.47
2023-05-05T16:26:43.866Z,4.30
2023-05-05T16:29:11.847Z,2.35
2023-05-05T16:31:39.123Z,4.25
2023-05-05T16:34:06.397Z,5.30
2023-05-05T16:36:33.448Z,2.78
2023-05-05T16:39:00.754Z,7.38
2023-05-05T16:41:27.878Z,4.43
2023-05-05T16:43:54.971Z,5.65
2023-05-05T16:46:22.216Z,4.05
2023-05-05T16:48:49.295Z,3.75
2023-05-05T16:51:16.357Z,10.23
2023-05-05T16:53:43.369Z,3.67
2023-05-05T16:56:13.308Z,3.90
2023-05-05T16:58:40.845Z,4.43
2023-05-05T17:01:08.151Z,4.28
2023-05-05T17:03:36.078Z,3.47
2023-05-05T17:06:03.449Z,11.38
2023-05-05T17:08:30.950Z,11.98
2023-05-05T17:10:58.561Z,10.75
2023-05-05T17:13:25.672Z,13.65
2023-05-05T17:15:52.758Z,6.68
2023-05-05T17:18:21.910Z,8.32
2023-05-05T17:20:50.116Z,4.45
2023-05-05T17:23:17.272Z,3.38
2023-05-05T17:25:44.492Z,3.00
2023-05-05T17:28:11.638Z,8.70
2023-05-05T17:30:38.685Z,8.45
2023-05-05T17:33:05.906Z,11.73
2023-05-05T17:35:33.180Z,9.00
2023-05-05T17:38:00.465Z,5.78
2023-05-05T17:40:27.600Z,10.43
2023-05-05T17:42:54.754Z,9.48
2023-05-05T17:45:21.882Z,9.00
2023-05-05T17:47:48.953Z,8.32
2023-05-05T17:50:16.211Z,8.40
2023-05-05T17:52:45.231Z,17.17
2023-05-05T17:55:12.869Z,8.52
2023-05-05T17:57:40.112Z,9.90
2023-05-05T18:00:09.060Z,14.07
2023-05-05T18:02:42.092Z,12.85
2023-05-05T18:05:09.973Z,19.90
2023-05-05T18:07:38.755Z,11.15
2023-05-05T18:10:10.701Z,22.60
2023-05-05T18:12:37.983Z,11.00
2023-05-05T18:15:05.933Z,7.60
2023-05-05T18:17:33.088Z,13.05
2023-05-05T18:20:00.323Z,9.75
2023-05-05T18:22:27.703Z,6.13
2023-05-05T18:24:59.134Z,6.88
2023-05-05T18:27:27.795Z,5.35
2023-05-05T18:29:55.377Z,4.47
2023-05-05T18:32:22.846Z,4.63
2023-05-05T18:34:50.471Z,13.68
2023-05-05T18:37:17.568Z,5.03
2023-05-05T18:39:45.283Z,4.00
2023-05-05T18:42:13.158Z,6.80
2023-05-05T18:44:40.395Z,3.28
2023-05-05T18:47:08.171Z,3.92
2023-05-05T18:49:35.847Z,3.05
2023-05-05T18:52:03.190Z,7.72
2023-05-05T18:54:30.408Z,2.72
2023-05-05T18:56:57.802Z,2.67
2023-05-05T18:59:24.905Z,6.75
2023-05-05T19:01:52.065Z,5.00
2023-05-05T19:07:07.568Z,9.00
2023-05-05T19:09:36.204Z,8.27
2023-05-05T19:12:03.945Z,8.30
2023-05-05T19:14:31.314Z,3.58
2023-05-05T19:17:01.748Z,7.88
2023-05-05T19:19:29.017Z,3.72
2023-05-05T19:21:56.145Z,5.18
2023-05-05T19:24:23.184Z,6.22
2023-05-05T19:26:50.485Z,3.08
2023-05-05T19:29:17.871Z,4.38
2023-05-05T19:31:45.172Z,3.00
2023-05-05T19:34:12.257Z,5.97
2023-05-05T19:36:39.429Z,6.30
2023-05-05T19:39:06.489Z,4.25
2023-05-05T19:41:35.366Z,3.08
2023-05-05T19:44:03.131Z,5.03
2023-05-05T19:46:30.275Z,3.28
2023-05-05T19:48:57.480Z,5.18
2023-05-05T19:51:24.608Z,7.45
2023-05-05T19:53:51.814Z,10.13
2023-05-05T19:56:19.151Z,3.42
2023-05-05T19:58:57.597Z,6.22
2023-05-05T20:01:25.368Z,7.70
2023-05-05T20:03:55.230Z,5.68
2023-05-05T20:06:22.919Z,8.73
2023-05-05T20:08:50.045Z,6.55
2023-05-05T20:11:17.765Z,8.02
2023-05-05T20:13:44.871Z,3.33
2023-05-05T20:16:12.321Z,3.67
2023-05-05T20:18:40.405Z,3.90
2023-05-05T20:21:07.586Z,9.25
2023-05-05T20:23:34.755Z,2.72
2023-05-05T20:26:02.236Z,6.22
2023-05-05T20:28:31.730Z,9.95
2023-05-05T20:31:00.733Z,3.50
2023-05-05T20:33:30.982Z,3.28
2023-05-05T20:35:58.047Z,8.63
2023-05-05T20:38:25.248Z,3.88
2023-05-05T20:40:52.484Z,1.95
2023-05-05T20:43:19.703Z,4.55
2023-05-05T20:45:46.822Z,6.50
2023-05-05T20:48:13.934Z,3.38
2023-05-05T20:50:42.317Z,2.17
2023-05-05T20:53:10.882Z,2.13
2023-05-05T20:55:37.961Z,5.78
2023-05-05T20:58:07.548Z,3.50
2023-05-05T21:00:34.959Z,7.35
2023-05-05T21:03:05.239Z,6.75
2023-05-05T21:05:32.468Z,4.13
2023-05-05T21:08:01.060Z,6.68
2023-05-05T21:10:29.219Z,9.27
2023-05-05T21:12:56.449Z,3.10
2023-05-05T21:15:23.547Z,5.07
2023-05-05T21:17:51.255Z,2.50
2023-05-05T21:20:18.915Z,3.60
2023-05-05T21:22:46.574Z,3.55
2023-05-05T21:25:14.734Z,4.78
2023-05-05T21:27:41.847Z,10.40
2023-05-05T21:30:11.128Z,4.57
2023-05-05T21:32:42.196Z,15.65
2023-05-05T21:35:09.672Z,2.55
2023-05-05T21:37:40.626Z,3.10
2023-05-05T21:40:13.928Z,6.50
2023-05-05T21:42:44.104Z,3.50
2023-05-05T21:45:12.118Z,2.40
2023-05-05T21:47:39.264Z,3.13
2023-05-05T21:50:07.482Z,5.43
2023-05-05T21:52:34.769Z,10.40
2023-05-05T21:55:02.201Z,6.93
2023-05-05T21:57:29.429Z,5.10
2023-05-05T21:59:56.588Z,4.95
2023-05-05T22:02:23.944Z,5.22
2023-05-05T22:04:51.813Z,7.38
2023-05-05T22:07:19.218Z,6.88
2023-05-05T22:09:46.341Z,6.95
2023-05-05T22:12:13.493Z,5.15
2023-05-05T22:14:40.701Z,6.47
2023-05-05T22:17:07.818Z,4.38
2023-05-05T22:19:34.925Z,8.82
2023-05-05T22:22:02.844Z,4.13
2023-05-05T22:24:30.660Z,3.20
2023-05-05T22:26:58.363Z,3.58
2023-05-05T22:29:25.468Z,4.13
2023-05-05T22:31:52.859Z,3.40
2023-05-05T22:34:21.951Z,1.70
2023-05-05T22:36:49.761Z,2.03
2023-05-05T22:39:18.778Z,2.38
2023-05-05T22:41:46.250Z,1.77
2023-05-05T22:44:13.428Z,2.65
2023-05-05T22:46:41.025Z,2.13
2023-05-05T22:49:08.823Z,5.03
2023-05-05T22:51:36.024Z,7.65
2023-05-05T22:54:03.287Z,4.70
2023-05-05T22:56:30.426Z,4.97
2023-05-05T22:58:57.605Z,6.25
2023-05-05T23:01:24.777Z,3.28
2023-05-05T23:03:52.003Z,3.17
2023-05-05T23:06:19.146Z,9.82
2023-05-05T23:08:46.357Z,3.83
2023-05-05T23:11:13.491Z,3.75
2023-05-05T23:13:40.799Z,8.48
2023-05-05T23:16:07.975Z,3.58
2023-05-05T23:18:36.211Z,4.07
2023-05-05T23:21:03.506Z,3.20
2023-05-05T23:23:31.264Z,5.30
2023-05-05T23:25:58.336Z,3.33
2023-05-05T23:28:25.507Z,2.25
2023-05-05T23:30:52.691Z,2.28
2023-05-05T23:33:19.912Z,4.30
2023-05-05T23:35:47.263Z,5.38
2023-05-05T23:38:14.298Z,3.95
2023-05-05T23:40:41.373Z,2.10
2023-05-05T23:43:08.465Z,5.25
2023-05-05T23:45:35.573Z,5.45
2023-05-05T23:48:02.672Z,6.40
2023-05-05T23:50:30.499Z,7.60
2023-05-05T23:52:57.667Z,5.63
2023-05-05T23:55:24.848Z,4.95
2023-05-05T23:57:53.231Z,5.85
