createdAt,value
2023-03-07T00:00:11.378Z,2.77
2023-03-07T00:02:28.326Z,2.74
2023-03-07T00:04:46.614Z,2.75
2023-03-07T00:07:03.643Z,2.75
2023-03-07T00:09:21.065Z,2.73
2023-03-07T00:11:38.151Z,2.72
2023-03-07T00:13:55.041Z,2.72
2023-03-07T00:16:11.935Z,2.72
2023-03-07T00:18:28.936Z,2.73
2023-03-07T00:20:45.980Z,2.75
2023-03-07T00:23:03.872Z,2.76
2023-03-07T00:25:20.905Z,2.78
2023-03-07T00:27:37.844Z,2.78
2023-03-07T00:29:54.919Z,2.76
2023-03-07T00:32:12.263Z,2.76
2023-03-07T00:34:29.182Z,2.76
2023-03-07T00:36:46.277Z,2.80
2023-03-07T00:39:03.346Z,2.79
2023-03-07T00:41:20.266Z,2.89
2023-03-07T00:43:37.528Z,2.90
2023-03-07T00:45:54.812Z,2.86
2023-03-07T00:48:11.981Z,2.88
2023-03-07T00:50:28.984Z,2.83
2023-03-07T00:52:47.264Z,2.82
2023-03-07T00:55:04.488Z,2.81
2023-03-07T00:57:21.578Z,2.82
2023-03-07T00:59:38.614Z,2.85
2023-03-07T01:01:55.699Z,2.83
2023-03-07T01:04:12.759Z,2.82
2023-03-07T01:06:29.797Z,2.82
2023-03-07T01:08:46.893Z,2.83
2023-03-07T01:11:04.242Z,2.82
2023-03-07T01:13:21.507Z,2.82
2023-03-07T01:15:38.439Z,2.82
2023-03-07T01:17:55.374Z,2.83
2023-03-07T01:20:13.407Z,2.81
2023-03-07T01:22:31.651Z,2.81
2023-03-07T01:24:48.669Z,2.80
2023-03-07T01:27:05.622Z,2.82
2023-03-07T01:29:22.690Z,2.81
2023-03-07T01:31:39.730Z,2.81
2023-03-07T01:33:56.722Z,2.81
2023-03-07T01:36:17.263Z,2.79
2023-03-07T01:38:34.542Z,2.79
2023-03-07T01:40:51.770Z,2.78
2023-03-07T01:43:09.765Z,2.78
2023-03-07T01:45:26.837Z,2.79
2023-03-07T01:47:44.219Z,2.77
2023-03-07T01:50:01.339Z,2.75
2023-03-07T01:52:18.538Z,2.73
2023-03-07T01:54:35.557Z,2.72
2023-03-07T01:56:53.770Z,2.73
2023-03-07T01:59:11.029Z,2.75
2023-03-07T02:01:28.005Z,2.78
2023-03-07T02:03:45.355Z,2.78
2023-03-07T02:06:02.396Z,2.77
2023-03-07T02:08:20.411Z,2.74
2023-03-07T02:10:37.458Z,2.74
2023-03-07T02:12:55.376Z,2.73
2023-03-07T02:15:12.332Z,2.70
2023-03-07T02:17:29.642Z,2.71
2023-03-07T02:19:46.761Z,2.71
2023-03-07T02:22:03.750Z,2.72
2023-03-07T02:24:21.106Z,2.73
2023-03-07T02:26:38.437Z,2.76
2023-03-07T02:28:55.542Z,2.78
2023-03-07T02:31:12.664Z,2.77
2023-03-07T02:33:29.639Z,2.77
2023-03-07T02:35:46.623Z,2.75
2023-03-07T02:38:03.682Z,2.77
2023-03-07T02:40:20.616Z,2.78
2023-03-07T02:42:37.619Z,2.80
2023-03-07T02:44:54.943Z,2.79
2023-03-07T02:47:11.908Z,2.82
2023-03-07T02:49:29.945Z,2.83
2023-03-07T02:51:47.010Z,2.85
2023-03-07T02:54:03.943Z,2.86
2023-03-07T02:56:22.334Z,2.86
2023-03-07T02:58:39.597Z,2.87
2023-03-07T03:00:56.717Z,2.86
2023-03-07T03:03:13.937Z,2.88
2023-03-07T03:05:31.008Z,2.92
2023-03-07T03:07:48.339Z,2.88
2023-03-07T03:10:05.638Z,2.91
2023-03-07T03:12:22.656Z,2.94
2023-03-07T03:14:39.939Z,2.92
2023-03-07T03:16:58.190Z,2.93
2023-03-07T03:19:15.280Z,2.95
2023-03-07T03:21:32.645Z,2.93
2023-03-07T03:23:50.024Z,2.94
2023-03-07T03:26:07.053Z,2.95
2023-03-07T03:28:24.301Z,2.93
2023-03-07T03:30:41.374Z,2.92
2023-03-07T03:32:59.782Z,2.92
2023-03-07T03:35:17.096Z,2.91
2023-03-07T03:37:34.263Z,2.91
2023-03-07T03:39:52.240Z,2.89
2023-03-07T03:42:09.188Z,2.91
2023-03-07T03:44:26.184Z,2.92
2023-03-07T03:46:43.148Z,2.92
2023-03-07T03:49:00.177Z,2.92
2023-03-07T03:51:17.337Z,2.91
2023-03-07T03:53:34.364Z,2.89
2023-03-07T03:55:51.728Z,2.85
2023-03-07T03:58:08.795Z,2.82
2023-03-07T04:00:25.818Z,2.80
2023-03-07T04:02:42.830Z,2.80
2023-03-07T04:04:59.896Z,2.87
2023-03-07T04:07:16.969Z,2.90
2023-03-07T04:09:34.252Z,2.92
2023-03-07T04:11:51.271Z,2.91
2023-03-07T04:14:08.140Z,2.91
2023-03-07T04:16:25.195Z,2.89
2023-03-07T04:18:42.333Z,2.85
2023-03-07T04:20:59.630Z,2.86
2023-03-07T04:23:16.644Z,2.88
2023-03-07T04:25:33.947Z,2.89
2023-03-07T04:27:51.048Z,2.87
2023-03-07T04:30:08.344Z,2.93
2023-03-07T04:32:25.499Z,2.91
2023-03-07T04:34:42.435Z,2.90
2023-03-07T04:36:59.703Z,2.89
2023-03-07T04:39:16.981Z,2.89
2023-03-07T04:41:34.046Z,2.89
2023-03-07T04:43:50.949Z,2.91
2023-03-07T04:46:07.837Z,2.90
2023-03-07T04:48:24.778Z,2.87
2023-03-07T04:50:42.146Z,2.85
2023-03-07T04:52:59.079Z,2.83
2023-03-07T04:55:16.363Z,2.82
2023-03-07T04:57:33.304Z,2.79
2023-03-07T04:59:50.783Z,2.77
2023-03-07T05:02:08.048Z,2.68
2023-03-07T05:04:25.099Z,2.67
2023-03-07T05:06:42.077Z,2.62
2023-03-07T05:08:59.307Z,2.65
2023-03-07T05:11:16.209Z,2.64
2023-03-07T05:13:33.586Z,2.63
2023-03-07T05:15:51.915Z,2.59
2023-03-07T05:18:08.843Z,2.53
2023-03-07T05:20:25.773Z,2.48
2023-03-07T05:22:42.806Z,2.49
2023-03-07T05:24:59.682Z,2.48
2023-03-07T05:27:17.656Z,2.39
2023-03-07T05:29:34.555Z,2.26
2023-03-07T05:31:51.548Z,2.17
2023-03-07T05:34:09.472Z,2.17
2023-03-07T05:36:26.352Z,2.17
2023-03-07T05:38:43.353Z,2.13
2023-03-07T05:41:00.326Z,2.11
2023-03-07T05:43:17.246Z,2.07
2023-03-07T05:45:34.303Z,2.04
2023-03-07T05:47:51.282Z,1.98
2023-03-07T05:50:08.500Z,1.93
2023-03-07T05:52:25.533Z,1.87
2023-03-07T05:54:42.483Z,1.79
2023-03-07T05:56:59.708Z,1.77
2023-03-07T05:59:16.645Z,1.74
2023-03-07T06:01:34.805Z,1.73
2023-03-07T06:03:52.095Z,1.74
2023-03-07T06:06:09.115Z,1.76
2023-03-07T06:08:26.175Z,1.79
2023-03-07T06:10:43.202Z,1.81
2023-03-07T06:13:00.205Z,1.88
2023-03-07T06:15:17.099Z,1.87
2023-03-07T06:17:34.164Z,1.87
2023-03-07T06:19:51.145Z,1.97
2023-03-07T06:22:08.365Z,1.99
2023-03-07T06:24:25.323Z,2.02
2023-03-07T06:26:42.612Z,2.00
2023-03-07T06:28:59.850Z,2.00
2023-03-07T06:31:17.189Z,2.03
2023-03-07T06:33:34.269Z,2.10
2023-03-07T06:35:51.476Z,2.13
2023-03-07T06:38:08.514Z,2.17
2023-03-07T06:40:25.630Z,2.24
2023-03-07T06:42:42.868Z,2.27
2023-03-07T06:45:00.157Z,2.28
2023-03-07T06:47:17.053Z,2.29
2023-03-07T06:49:35.115Z,2.33
2023-03-07T06:51:52.149Z,2.34
2023-03-07T06:54:09.233Z,2.36
2023-03-07T06:56:26.168Z,2.40
2023-03-07T06:58:43.469Z,2.45
2023-03-07T07:01:00.732Z,2.54
2023-03-07T07:03:17.886Z,2.63
2023-03-07T07:05:35.275Z,2.70
2023-03-07T07:07:52.201Z,2.73
2023-03-07T07:10:10.299Z,2.79
2023-03-07T07:12:27.625Z,2.83
2023-03-07T07:14:44.702Z,2.88
2023-03-07T07:17:01.791Z,2.96
2023-03-07T07:19:18.835Z,3.01
2023-03-07T07:21:35.945Z,3.06
2023-03-07T07:23:52.865Z,3.17
2023-03-07T07:26:09.916Z,3.21
2023-03-07T07:28:27.225Z,3.35
2023-03-07T07:30:44.298Z,3.35
2023-03-07T07:33:01.442Z,3.36
2023-03-07T07:35:18.437Z,3.39
2023-03-07T07:37:35.797Z,3.42
2023-03-07T07:39:52.871Z,3.48
2023-03-07T07:42:09.775Z,3.55
2023-03-07T07:44:26.791Z,3.59
2023-03-07T07:46:44.844Z,3.66
2023-03-07T07:49:01.900Z,3.68
2023-03-07T07:51:19.212Z,3.75
2023-03-07T07:53:36.510Z,3.89
2023-03-07T07:55:53.477Z,3.96
2023-03-07T07:58:10.719Z,3.92
2023-03-07T08:00:27.812Z,3.92
2023-03-07T08:02:45.169Z,3.97
2023-03-07T08:05:02.172Z,3.96
2023-03-07T08:07:19.116Z,4.08
2023-03-07T08:09:36.107Z,4.09
2023-03-07T08:11:53.300Z,4.16
2023-03-07T08:14:10.351Z,4.27
2023-03-07T08:16:27.650Z,4.40
2023-03-07T08:18:44.677Z,4.49
2023-03-07T08:21:01.613Z,4.52
2023-03-07T08:23:18.599Z,4.64
2023-03-07T08:25:35.709Z,4.76
2023-03-07T08:27:52.977Z,4.77
2023-03-07T08:30:10.106Z,4.67
2023-03-07T08:32:27.118Z,4.79
2023-03-07T08:34:44.077Z,4.88
2023-03-07T08:37:01.156Z,4.97
2023-03-07T08:39:19.212Z,5.04
2023-03-07T08:41:36.128Z,5.03
2023-03-07T08:43:53.120Z,5.12
2023-03-07T08:46:10.422Z,5.16
2023-03-07T08:48:27.447Z,5.12
2023-03-07T08:50:44.500Z,5.22
2023-03-07T08:53:01.625Z,5.33
2023-03-07T08:55:19.886Z,5.22
2023-03-07T08:57:37.901Z,5.33
2023-03-07T08:59:54.966Z,5.35
2023-03-07T09:02:11.961Z,5.44
2023-03-07T09:04:29.969Z,5.50
2023-03-07T09:06:47.296Z,5.50
2023-03-07T09:09:04.614Z,5.53
2023-03-07T09:11:21.614Z,5.52
2023-03-07T09:13:50.908Z,5.56
2023-03-07T09:16:09.111Z,5.64
2023-03-07T09:18:26.172Z,5.72
2023-03-07T09:20:44.206Z,5.72
2023-03-07T09:23:01.346Z,5.79
2023-03-07T09:25:18.295Z,5.79
2023-03-07T09:27:35.221Z,5.77
2023-03-07T09:29:52.554Z,5.78
2023-03-07T09:32:09.644Z,5.91
2023-03-07T09:34:26.730Z,5.91
2023-03-07T09:36:43.709Z,5.91
2023-03-07T09:39:00.779Z,5.86
2023-03-07T09:41:17.721Z,5.93
2023-03-07T09:43:34.654Z,6.11
2023-03-07T09:45:51.940Z,6.17
2023-03-07T09:48:08.915Z,6.21
2023-03-07T09:50:25.820Z,6.33
2023-03-07T09:52:43.091Z,6.41
2023-03-07T09:55:01.326Z,6.33
2023-03-07T09:57:18.286Z,6.35
2023-03-07T09:59:35.589Z,6.51
2023-03-07T10:01:52.910Z,6.48
2023-03-07T10:04:09.829Z,6.26
2023-03-07T10:06:26.818Z,6.43
2023-03-07T10:08:43.728Z,6.49
2023-03-07T10:11:00.790Z,6.62
2023-03-07T10:13:17.809Z,7.00
2023-03-07T10:15:35.072Z,7.38
2023-03-07T10:17:51.989Z,7.70
2023-03-07T10:20:09.055Z,7.83
2023-03-07T10:22:26.064Z,8.02
2023-03-07T10:24:43.164Z,8.09
2023-03-07T10:27:00.248Z,7.97
2023-03-07T10:29:17.544Z,8.00
2023-03-07T10:31:34.812Z,8.12
2023-03-07T10:33:51.922Z,8.14
2023-03-07T10:36:09.016Z,8.38
2023-03-07T10:38:26.054Z,8.24
2023-03-07T10:40:44.303Z,8.26
2023-03-07T10:43:01.554Z,8.07
2023-03-07T10:45:18.575Z,7.85
2023-03-07T10:47:35.483Z,7.54
2023-03-07T10:49:52.601Z,7.56
2023-03-07T10:52:10.057Z,7.42
2023-03-07T10:54:29.181Z,7.48
2023-03-07T10:56:47.974Z,7.38
2023-03-07T10:59:04.868Z,7.49
2023-03-07T11:01:21.984Z,7.67
2023-03-07T11:03:51.428Z,7.74
2023-03-07T11:06:10.178Z,7.86
2023-03-07T11:08:27.177Z,7.91
2023-03-07T11:10:44.554Z,7.78
2023-03-07T11:13:01.814Z,7.75
2023-03-07T11:15:18.828Z,7.84
2023-03-07T11:17:35.780Z,7.68
2023-03-07T11:19:52.905Z,7.58
2023-03-07T11:22:09.948Z,7.66
2023-03-07T11:24:26.990Z,7.66
2023-03-07T11:26:43.982Z,7.75
2023-03-07T11:29:00.923Z,7.81
2023-03-07T11:31:17.890Z,7.84
2023-03-07T11:33:34.790Z,8.16
2023-03-07T11:35:51.733Z,8.25
2023-03-07T11:38:08.913Z,8.30
2023-03-07T11:40:25.984Z,8.45
2023-03-07T11:42:43.258Z,8.32
2023-03-07T11:45:00.555Z,8.27
2023-03-07T11:47:17.664Z,8.16
2023-03-07T11:49:34.600Z,8.33
2023-03-07T11:51:52.951Z,7.99
2023-03-07T11:54:10.941Z,7.91
2023-03-07T11:56:27.861Z,7.89
2023-03-07T11:58:44.889Z,7.94
2023-03-07T12:01:01.855Z,7.93
2023-03-07T12:03:18.936Z,7.89
2023-03-07T12:05:36.040Z,7.88
2023-03-07T12:07:53.419Z,7.61
2023-03-07T12:10:10.387Z,7.45
2023-03-07T12:12:27.678Z,7.40
2023-03-07T12:14:44.744Z,7.28
2023-03-07T12:17:02.721Z,7.19
2023-03-07T12:19:19.709Z,7.23
2023-03-07T12:21:37.048Z,7.25
2023-03-07T12:23:54.347Z,7.06
2023-03-07T12:26:11.474Z,7.04
2023-03-07T12:28:28.526Z,6.95
2023-03-07T12:30:45.836Z,6.91
2023-03-07T12:33:02.892Z,6.93
2023-03-07T12:35:20.183Z,7.01
2023-03-07T12:37:37.171Z,7.02
2023-03-07T12:39:54.253Z,6.99
2023-03-07T12:42:12.312Z,7.02
2023-03-07T12:44:29.250Z,6.98
2023-03-07T12:46:46.181Z,7.04
2023-03-07T12:49:03.489Z,7.05
2023-03-07T12:51:21.421Z,7.03
2023-03-07T12:53:39.385Z,7.05
2023-03-07T12:55:56.439Z,7.22
2023-03-07T12:58:13.759Z,7.35
2023-03-07T13:00:31.020Z,7.64
2023-03-07T13:02:48.251Z,7.68
2023-03-07T13:05:05.456Z,7.59
2023-03-07T13:07:22.560Z,7.66
2023-03-07T13:09:39.616Z,7.69
2023-03-07T13:11:56.696Z,7.81
2023-03-07T13:14:13.750Z,7.84
2023-03-07T13:16:30.782Z,7.89
2023-03-07T13:18:47.778Z,7.78
2023-03-07T13:21:04.861Z,7.83
2023-03-07T13:23:21.766Z,7.85
2023-03-07T13:25:39.059Z,7.57
2023-03-07T13:27:57.312Z,7.46
2023-03-07T13:30:14.255Z,7.40
2023-03-07T13:32:32.298Z,7.30
2023-03-07T13:34:49.204Z,7.15
2023-03-07T13:37:06.135Z,7.12
2023-03-07T13:39:23.142Z,6.93
2023-03-07T13:41:40.386Z,6.80
2023-03-07T13:43:57.680Z,6.74
2023-03-07T13:46:14.781Z,6.75
2023-03-07T13:48:33.149Z,6.59
2023-03-07T13:50:50.379Z,6.63
2023-03-07T13:53:07.691Z,6.62
2023-03-07T13:55:25.019Z,6.57
2023-03-07T13:57:42.125Z,6.60
2023-03-07T13:59:59.358Z,6.65
2023-03-07T14:02:16.277Z,6.72
2023-03-07T14:04:40.376Z,6.73
2023-03-07T14:06:57.885Z,6.65
2023-03-07T14:09:14.938Z,6.68
2023-03-07T14:11:32.218Z,6.76
2023-03-07T14:13:49.166Z,6.91
2023-03-07T14:16:07.276Z,7.04
2023-03-07T14:18:25.097Z,7.30
2023-03-07T14:20:41.986Z,7.26
2023-03-07T14:22:59.097Z,7.25
2023-03-07T14:25:16.119Z,7.34
2023-03-07T14:27:33.274Z,7.30
2023-03-07T14:29:50.358Z,7.30
2023-03-07T14:32:07.430Z,7.42
2023-03-07T14:34:24.701Z,7.35
2023-03-07T14:36:41.706Z,7.47
2023-03-07T14:38:58.785Z,7.53
2023-03-07T14:41:16.016Z,7.66
2023-03-07T14:43:33.031Z,7.77
2023-03-07T14:45:50.048Z,7.92
2023-03-07T14:48:07.048Z,7.83
2023-03-07T14:50:24.208Z,7.85
2023-03-07T14:52:41.226Z,7.89
2023-03-07T14:54:58.570Z,8.07
2023-03-07T14:57:15.853Z,8.32
2023-03-07T14:59:33.206Z,8.28
2023-03-07T15:01:50.161Z,8.39
2023-03-07T15:04:07.177Z,8.64
2023-03-07T15:06:24.076Z,8.58
2023-03-07T15:08:41.397Z,8.61
2023-03-07T15:10:58.336Z,8.46
2023-03-07T15:13:15.831Z,8.42
2023-03-07T15:15:33.115Z,8.25
2023-03-07T15:17:50.033Z,8.14
2023-03-07T15:20:07.298Z,8.13
2023-03-07T15:22:24.562Z,7.90
2023-03-07T15:24:41.807Z,7.94
2023-03-07T15:26:58.886Z,7.96
2023-03-07T15:29:16.169Z,7.94
2023-03-07T15:31:33.216Z,7.87
2023-03-07T15:33:50.278Z,7.75
2023-03-07T15:36:07.464Z,7.69
2023-03-07T15:38:25.744Z,7.73
2023-03-07T15:40:42.980Z,7.75
2023-03-07T15:42:59.998Z,7.81
2023-03-07T15:45:16.897Z,7.84
2023-03-07T15:47:34.164Z,7.83
2023-03-07T15:49:51.244Z,7.69
2023-03-07T15:52:08.502Z,7.60
2023-03-07T15:54:25.790Z,7.50
2023-03-07T15:56:43.045Z,7.30
2023-03-07T15:58:59.984Z,7.26
2023-03-07T16:01:17.028Z,7.18
2023-03-07T16:03:34.422Z,7.08
2023-03-07T16:05:51.535Z,6.90
2023-03-07T16:08:08.568Z,6.86
2023-03-07T16:10:25.603Z,6.79
2023-03-07T16:12:42.564Z,6.82
2023-03-07T16:14:59.568Z,6.76
2023-03-07T16:17:16.918Z,6.76
2023-03-07T16:19:33.942Z,6.74
2023-03-07T16:21:50.979Z,6.65
2023-03-07T16:24:07.988Z,6.63
2023-03-07T16:26:24.961Z,6.59
2023-03-07T16:28:44.124Z,6.58
2023-03-07T16:31:01.245Z,6.62
2023-03-07T16:33:18.474Z,6.51
2023-03-07T16:35:35.505Z,6.62
2023-03-07T16:37:52.534Z,6.57
2023-03-07T16:40:09.614Z,6.60
2023-03-07T16:42:26.859Z,6.63
2023-03-07T16:44:43.757Z,6.56
2023-03-07T16:47:00.684Z,6.49
2023-03-07T16:49:18.675Z,6.54
2023-03-07T16:51:35.554Z,6.41
2023-03-07T16:53:52.822Z,6.33
2023-03-07T16:56:10.327Z,6.32
2023-03-07T16:58:27.615Z,6.28
2023-03-07T17:00:44.815Z,6.23
2023-03-07T17:03:01.828Z,6.17
2023-03-07T17:05:18.734Z,6.25
2023-03-07T17:07:35.594Z,6.20
2023-03-07T17:09:52.462Z,6.30
2023-03-07T17:12:09.468Z,6.25
2023-03-07T17:14:26.396Z,6.17
2023-03-07T17:16:44.983Z,6.11
2023-03-07T17:19:02.435Z,6.12
2023-03-07T17:21:19.445Z,6.16
2023-03-07T17:23:36.486Z,6.17
2023-03-07T17:25:53.504Z,6.22
2023-03-07T17:28:10.399Z,6.13
2023-03-07T17:30:27.733Z,6.11
2023-03-07T17:32:44.781Z,6.20
2023-03-07T17:35:01.810Z,6.11
2023-03-07T17:37:18.833Z,6.03
2023-03-07T17:39:36.118Z,6.01
2023-03-07T17:41:54.345Z,6.02
2023-03-07T17:44:11.469Z,6.01
2023-03-07T17:46:28.797Z,5.96
2023-03-07T17:48:45.712Z,5.94
2023-03-07T17:51:02.947Z,5.92
2023-03-07T17:53:20.016Z,5.98
2023-03-07T17:55:37.322Z,5.96
2023-03-07T17:57:54.393Z,5.93
2023-03-07T18:00:11.416Z,5.91
2023-03-07T18:02:28.743Z,5.96
2023-03-07T18:04:45.998Z,5.91
2023-03-07T18:07:03.285Z,5.90
2023-03-07T18:09:20.575Z,5.85
2023-03-07T18:11:38.489Z,5.84
2023-03-07T18:13:55.424Z,5.85
2023-03-07T18:16:12.449Z,5.83
2023-03-07T18:18:29.699Z,5.79
2023-03-07T18:20:46.879Z,5.82
2023-03-07T18:23:03.712Z,5.85
2023-03-07T18:25:20.947Z,5.81
2023-03-07T18:27:37.925Z,5.89
2023-03-07T18:29:54.981Z,5.90
2023-03-07T18:32:12.263Z,5.86
2023-03-07T18:34:29.489Z,5.84
2023-03-07T18:36:46.927Z,5.81
2023-03-07T18:39:03.906Z,5.84
2023-03-07T18:41:20.794Z,5.80
2023-03-07T18:43:37.779Z,5.83
2023-03-07T18:45:54.658Z,5.84
2023-03-07T18:48:11.890Z,5.83
2023-03-07T18:50:28.915Z,5.84
2023-03-07T18:52:45.802Z,5.79
2023-03-07T18:55:02.827Z,5.76
2023-03-07T18:57:20.202Z,5.77
2023-03-07T18:59:37.123Z,5.72
2023-03-07T19:01:54.068Z,5.71
2023-03-07T19:04:11.159Z,5.71
2023-03-07T19:06:28.250Z,5.71
2023-03-07T19:08:45.165Z,5.73
2023-03-07T19:11:02.424Z,5.83
2023-03-07T19:13:20.284Z,5.77
2023-03-07T19:15:37.541Z,5.73
2023-03-07T19:17:54.448Z,5.70
2023-03-07T19:20:11.460Z,5.71
2023-03-07T19:22:28.437Z,5.71
2023-03-07T19:24:45.384Z,5.68
2023-03-07T19:27:02.317Z,5.69
2023-03-07T19:29:19.197Z,5.70
2023-03-07T19:31:36.147Z,5.69
2023-03-07T19:33:53.133Z,5.71
2023-03-07T19:36:10.122Z,5.77
2023-03-07T19:38:27.160Z,5.89
2023-03-07T19:40:44.163Z,5.83
2023-03-07T19:43:01.476Z,5.80
2023-03-07T19:45:18.375Z,5.74
2023-03-07T19:47:35.317Z,5.77
2023-03-07T19:49:52.196Z,5.75
2023-03-07T19:52:09.488Z,5.76
2023-03-07T19:54:26.394Z,5.82
2023-03-07T19:56:43.706Z,5.79
2023-03-07T19:59:00.667Z,5.76
2023-03-07T20:01:17.710Z,5.76
2023-03-07T20:03:35.012Z,5.90
2023-03-07T20:05:51.952Z,5.84
2023-03-07T20:08:09.208Z,5.75
2023-03-07T20:10:26.524Z,5.73
2023-03-07T20:12:43.827Z,5.82
2023-03-07T20:15:00.753Z,5.80
2023-03-07T20:17:17.708Z,5.82
2023-03-07T20:19:35.029Z,5.72
2023-03-07T20:21:52.301Z,5.67
2023-03-07T20:24:09.501Z,5.66
2023-03-07T20:26:26.546Z,5.65
2023-03-07T20:28:43.491Z,5.67
2023-03-07T20:31:00.513Z,5.66
2023-03-07T20:33:18.439Z,5.63
2023-03-07T20:35:35.505Z,5.72
2023-03-07T20:37:52.562Z,5.66
2023-03-07T20:40:09.887Z,5.61
2023-03-07T20:42:27.110Z,5.70
2023-03-07T20:44:44.400Z,5.69
2023-03-07T20:47:01.632Z,5.60
2023-03-07T20:49:18.890Z,5.55
2023-03-07T20:51:35.804Z,5.67
2023-03-07T20:53:53.048Z,5.64
2023-03-07T20:56:10.007Z,5.63
2023-03-07T20:58:27.309Z,5.64
2023-03-07T21:00:45.363Z,5.62
2023-03-07T21:03:06.082Z,5.57
2023-03-07T21:05:23.318Z,5.62
2023-03-07T21:07:40.356Z,5.57
2023-03-07T21:09:57.285Z,5.47
2023-03-07T21:12:14.262Z,5.45
2023-03-07T21:14:31.615Z,5.50
2023-03-07T21:16:48.532Z,5.49
2023-03-07T21:19:05.853Z,5.46
2023-03-07T21:21:23.794Z,5.47
2023-03-07T21:23:40.747Z,5.38
2023-03-07T21:25:57.834Z,5.44
2023-03-07T21:28:14.751Z,5.44
2023-03-07T21:30:31.738Z,5.44
2023-03-07T21:32:48.649Z,5.53
2023-03-07T21:35:05.658Z,5.54
2023-03-07T21:37:22.748Z,5.46
2023-03-07T21:39:40.016Z,5.44
2023-03-07T21:41:57.312Z,5.49
2023-03-07T21:44:14.403Z,5.42
2023-03-07T21:46:31.340Z,5.40
2023-03-07T21:48:48.587Z,5.33
2023-03-07T21:51:05.542Z,5.40
2023-03-07T21:53:24.587Z,5.41
2023-03-07T21:55:42.590Z,5.44
2023-03-07T21:57:59.793Z,5.31
2023-03-07T22:00:16.738Z,5.33
2023-03-07T22:02:33.961Z,5.29
2023-03-07T22:04:50.988Z,5.27
2023-03-07T22:07:07.923Z,5.31
2023-03-07T22:09:24.890Z,5.27
2023-03-07T22:11:42.237Z,5.25
2023-03-07T22:13:59.326Z,5.32
2023-03-07T22:16:16.348Z,5.35
2023-03-07T22:18:33.518Z,5.36
2023-03-07T22:20:50.567Z,5.38
2023-03-07T22:23:07.462Z,5.30
2023-03-07T22:25:24.419Z,5.36
2023-03-07T22:27:41.334Z,5.42
2023-03-07T22:29:58.314Z,5.43
2023-03-07T22:32:15.668Z,5.38
2023-03-07T22:34:32.664Z,5.39
2023-03-07T22:36:50.568Z,5.40
2023-03-07T22:39:07.827Z,5.50
2023-03-07T22:41:25.394Z,5.57
2023-03-07T22:43:42.354Z,5.56
2023-03-07T22:45:59.440Z,5.55
2023-03-07T22:48:16.467Z,5.49
2023-03-07T22:50:33.469Z,5.45
2023-03-07T22:52:50.437Z,5.50
2023-03-07T22:55:07.480Z,5.54
2023-03-07T22:57:25.321Z,5.50
2023-03-07T22:59:42.327Z,5.46
2023-03-07T23:01:59.340Z,5.50
2023-03-07T23:04:16.495Z,5.44
2023-03-07T23:06:33.463Z,5.50
2023-03-07T23:08:51.748Z,5.53
2023-03-07T23:11:08.792Z,5.53
2023-03-07T23:13:26.050Z,5.41
2023-03-07T23:15:43.082Z,5.38
2023-03-07T23:18:00.121Z,5.34
2023-03-07T23:20:17.314Z,5.35
2023-03-07T23:22:34.589Z,5.31
2023-03-07T23:24:51.488Z,5.27
2023-03-07T23:27:08.851Z,5.22
2023-03-07T23:29:25.752Z,5.15
2023-03-07T23:31:42.671Z,5.14
2023-03-07T23:33:59.680Z,5.12
2023-03-07T23:36:16.966Z,5.23
2023-03-07T23:38:33.926Z,5.25
2023-03-07T23:40:51.191Z,5.18
2023-03-07T23:43:08.510Z,5.16
2023-03-07T23:45:25.874Z,5.16
2023-03-07T23:47:42.774Z,5.13
2023-03-07T23:49:59.669Z,5.12
2023-03-07T23:52:16.543Z,5.09
2023-03-07T23:54:33.517Z,5.07
2023-03-07T23:56:50.403Z,5.06
2023-03-07T23:59:08.420Z,5.08
