createdAt,value
2017-10-12T00:06:52.000Z,19.9
2017-10-12T00:16:52.000Z,19.92
2017-10-12T00:26:52.000Z,19.92
2017-10-12T00:36:52.000Z,19.9
2017-10-12T00:46:52.000Z,19.9
2017-10-12T00:56:52.000Z,19.9
2017-10-12T01:06:52.000Z,19.89
2017-10-12T01:16:52.000Z,19.86
2017-10-12T01:26:52.000Z,19.85
2017-10-12T01:36:52.000Z,19.82
2017-10-12T01:46:52.000Z,19.82
2017-10-12T01:56:52.000Z,19.79
2017-10-12T02:06:52.000Z,19.8
2017-10-12T02:16:52.000Z,19.78
2017-10-12T02:26:52.000Z,19.77
2017-10-12T02:36:52.000Z,19.77
2017-10-12T02:46:52.000Z,19.76
2017-10-12T02:56:52.000Z,19.74
2017-10-12T03:06:52.000Z,19.74
2017-10-12T03:16:52.000Z,19.75
2017-10-12T03:26:52.000Z,19.73
2017-10-12T03:36:52.000Z,19.73
2017-10-12T03:46:52.000Z,19.73
2017-10-12T03:56:52.000Z,19.72
2017-10-12T04:06:53.000Z,19.71
2017-10-12T04:16:52.000Z,19.69
2017-10-12T04:26:52.000Z,19.68
2017-10-12T04:36:52.000Z,19.66
2017-10-12T04:46:52.000Z,19.67
2017-10-12T04:56:52.000Z,19.66
2017-10-12T05:06:52.000Z,19.66
2017-10-12T05:16:52.000Z,19.64
2017-10-12T05:26:52.000Z,19.63
2017-10-12T05:36:52.000Z,19.62
2017-10-12T05:46:52.000Z,19.62
2017-10-12T05:56:52.000Z,19.61
2017-10-12T06:06:52.000Z,19.62
2017-10-12T06:16:52.000Z,19.63
2017-10-12T06:26:52.000Z,19.63
2017-10-12T06:36:53.000Z,19.65
2017-10-12T06:46:52.000Z,19.65
2017-10-12T06:56:52.000Z,19.65
2017-10-12T07:06:53.000Z,19.67
2017-10-12T07:16:53.000Z,19.69
2017-10-12T07:26:53.000Z,19.7
2017-10-12T07:36:53.000Z,19.7
2017-10-12T07:46:53.000Z,19.7
2017-10-12T07:56:53.000Z,19.73
2017-10-12T08:06:53.000Z,19.76
2017-10-12T08:16:53.000Z,19.81
2017-10-12T08:26:53.000Z,19.87
2017-10-12T08:36:53.000Z,19.91
2017-10-12T08:46:53.000Z,19.97
2017-10-12T08:56:53.000Z,19.99
2017-10-12T09:06:53.000Z,19.97
2017-10-12T09:16:53.000Z,20.01
2017-10-12T09:26:53.000Z,20.17
2017-10-12T09:36:53.000Z,20.11
2017-10-12T09:46:53.000Z,20.22
2017-10-12T09:56:53.000Z,20.17
2017-10-12T10:06:54.000Z,20.15
2017-10-12T10:16:54.000Z,20.17
2017-10-12T10:26:53.000Z,20.21
2017-10-12T10:36:53.000Z,20.38
2017-10-12T10:46:53.000Z,20.56
2017-10-12T10:56:53.000Z,20.7
2017-10-12T11:06:53.000Z,20.76
2017-10-12T11:16:53.000Z,20.7
2017-10-12T11:26:53.000Z,20.69
2017-10-12T11:36:53.000Z,20.76
2017-10-12T11:46:53.000Z,20.81
2017-10-12T11:56:53.000Z,20.76
2017-10-12T12:06:53.000Z,20.81
2017-10-12T12:16:53.000Z,20.77
2017-10-12T12:26:53.000Z,20.75
2017-10-12T12:36:53.000Z,20.72
2017-10-12T12:46:53.000Z,20.71
2017-10-12T12:56:53.000Z,20.71
2017-10-12T13:06:53.000Z,20.7
2017-10-12T13:16:53.000Z,20.67
2017-10-12T13:26:53.000Z,20.7
2017-10-12T13:36:53.000Z,20.7
2017-10-12T13:46:53.000Z,20.73
2017-10-12T13:56:53.000Z,20.74
2017-10-12T14:16:53.000Z,20.74
2017-10-12T14:26:53.000Z,20.75
2017-10-12T14:36:53.000Z,20.74
2017-10-12T14:46:53.000Z,20.73
2017-10-12T14:56:53.000Z,20.72
2017-10-12T15:06:53.000Z,20.7
2017-10-12T15:16:53.000Z,20.71
2017-10-12T15:26:53.000Z,20.65
2017-10-12T15:36:54.000Z,20.64
2017-10-12T15:46:54.000Z,20.63
2017-10-12T15:56:54.000Z,20.59
2017-10-12T16:06:54.000Z,20.55
2017-10-12T16:16:54.000Z,20.54
2017-10-12T16:26:54.000Z,20.55
2017-10-12T16:36:54.000Z,20.54
2017-10-12T16:46:54.000Z,20.53
2017-10-12T16:56:54.000Z,20.52
2017-10-12T17:06:54.000Z,20.52
2017-10-12T17:16:54.000Z,20.51
2017-10-12T17:26:54.000Z,20.52
2017-10-12T17:36:54.000Z,20.53
2017-10-12T17:46:54.000Z,20.53
2017-10-12T17:56:54.000Z,20.53
2017-10-12T18:06:54.000Z,20.53
2017-10-12T18:16:56.000Z,20.53
2017-10-12T18:26:54.000Z,20.53
2017-10-12T18:36:55.000Z,20.53
2017-10-12T18:46:54.000Z,20.52
2017-10-12T18:56:54.000Z,20.51
2017-10-12T19:06:54.000Z,20.5
2017-10-12T19:16:54.000Z,20.49
2017-10-12T19:26:54.000Z,20.48
2017-10-12T19:36:56.000Z,20.47
2017-10-12T19:46:54.000Z,20.46
2017-10-12T19:56:54.000Z,20.45
2017-10-12T20:06:54.000Z,20.43
2017-10-12T20:16:54.000Z,20.42
2017-10-12T20:26:54.000Z,20.41
2017-10-12T20:36:54.000Z,20.41
2017-10-12T20:46:54.000Z,20.4
2017-10-12T20:56:54.000Z,20.38
2017-10-12T21:06:54.000Z,20.36
2017-10-12T21:16:54.000Z,20.39
2017-10-12T21:26:54.000Z,20.38
2017-10-12T21:36:54.000Z,20.35
2017-10-12T21:46:54.000Z,20.37
2017-10-12T21:56:54.000Z,20.36
2017-10-12T22:06:54.000Z,20.33
2017-10-12T22:16:54.000Z,20.3
2017-10-12T22:26:54.000Z,20.29
2017-10-12T22:36:54.000Z,20.28
2017-10-12T22:46:54.000Z,20.22
2017-10-12T22:56:54.000Z,20.16
2017-10-12T23:06:54.000Z,20.15
2017-10-12T23:16:55.000Z,20.13
2017-10-12T23:26:54.000Z,20.08
2017-10-12T23:36:54.000Z,20
2017-10-12T23:46:54.000Z,19.98
2017-10-12T23:56:54.000Z,19.93
