createdAt,value
2023-04-19T00:00:21.559Z,3.90
2023-04-19T00:02:54.536Z,4.50
2023-04-19T00:05:26.419Z,3.50
2023-04-19T00:07:57.496Z,4.10
2023-04-19T00:10:28.448Z,3.60
2023-04-19T00:12:59.136Z,4.40
2023-04-19T00:15:29.846Z,3.70
2023-04-19T00:18:01.554Z,4.30
2023-04-19T00:20:32.737Z,4.10
2023-04-19T00:23:03.936Z,4.10
2023-04-19T00:25:34.865Z,4.20
2023-04-19T00:28:06.102Z,4.00
2023-04-19T00:30:36.824Z,4.70
2023-04-19T00:33:12.977Z,4.40
2023-04-19T00:35:44.123Z,4.60
2023-04-19T00:38:14.781Z,3.60
2023-04-19T00:40:46.988Z,3.90
2023-04-19T00:43:21.306Z,3.90
2023-04-19T00:45:52.850Z,3.70
2023-04-19T00:48:23.902Z,4.50
2023-04-19T00:50:54.819Z,3.90
2023-04-19T00:53:25.997Z,3.70
2023-04-19T00:56:01.073Z,4.10
2023-04-19T00:58:32.899Z,4.30
2023-04-19T01:01:03.640Z,4.00
2023-04-19T01:03:35.197Z,3.90
2023-04-19T01:06:06.234Z,3.80
2023-04-19T01:08:36.899Z,3.40
2023-04-19T01:11:08.084Z,4.00
2023-04-19T01:13:39.170Z,3.90
2023-04-19T01:16:10.575Z,3.80
2023-04-19T01:18:41.256Z,3.60
2023-04-19T01:21:12.968Z,3.70
2023-04-19T01:23:44.159Z,3.90
2023-04-19T01:26:14.891Z,4.10
2023-04-19T01:28:45.604Z,3.70
2023-04-19T01:31:16.297Z,3.20
2023-04-19T01:33:46.998Z,3.90
2023-04-19T01:36:17.918Z,3.80
2023-04-19T01:38:49.113Z,3.80
2023-04-19T01:41:20.512Z,4.00
2023-04-19T01:43:51.408Z,3.70
2023-04-19T01:46:22.188Z,4.20
2023-04-19T01:48:52.861Z,3.70
2023-04-19T01:51:23.821Z,3.50
2023-04-19T01:53:54.861Z,4.50
2023-04-19T01:56:26.255Z,3.70
2023-04-19T01:58:56.952Z,3.70
2023-04-19T02:01:27.706Z,3.40
2023-04-19T02:03:58.853Z,3.60
2023-04-19T02:06:29.599Z,4.10
2023-04-19T02:09:00.372Z,4.00
2023-04-19T02:11:31.257Z,3.90
2023-04-19T02:14:01.916Z,4.00
2023-04-19T02:16:35.635Z,4.00
2023-04-19T02:19:06.742Z,4.10
2023-04-19T02:21:37.375Z,4.10
2023-04-19T02:24:09.173Z,3.50
2023-04-19T02:26:40.342Z,3.60
2023-04-19T02:29:11.186Z,4.10
2023-04-19T02:31:41.964Z,3.50
2023-04-19T02:34:12.806Z,3.60
2023-04-19T02:36:43.862Z,3.80
2023-04-19T02:39:14.603Z,3.90
2023-04-19T02:41:45.730Z,3.50
2023-04-19T02:44:16.598Z,3.80
2023-04-19T02:46:52.552Z,3.60
2023-04-19T02:49:24.201Z,4.00
2023-04-19T02:51:54.915Z,3.90
2023-04-19T02:54:25.678Z,3.60
2023-04-19T02:56:56.734Z,3.50
2023-04-19T02:59:27.895Z,4.10
2023-04-19T03:01:58.533Z,3.50
2023-04-19T03:04:29.442Z,3.40
2023-04-19T03:07:00.392Z,3.60
2023-04-19T03:09:30.995Z,4.60
2023-04-19T03:12:02.245Z,3.70
2023-04-19T03:14:34.165Z,3.40
2023-04-19T03:17:05.045Z,3.60
2023-04-19T03:19:35.757Z,3.60
2023-04-19T03:22:06.761Z,4.00
2023-04-19T03:24:38.234Z,3.70
2023-04-19T03:27:09.280Z,3.80
2023-04-19T03:29:40.295Z,3.30
2023-04-19T03:32:11.840Z,2.80
2023-04-19T03:34:42.587Z,3.20
2023-04-19T03:37:13.334Z,2.70
2023-04-19T03:39:44.082Z,2.90
2023-04-19T03:42:14.772Z,3.50
2023-04-19T03:44:45.878Z,3.20
2023-04-19T03:47:16.736Z,3.20
2023-04-19T03:49:47.660Z,4.00
2023-04-19T03:52:18.682Z,3.60
2023-04-19T03:54:49.697Z,3.70
2023-04-19T03:57:21.116Z,3.50
2023-04-19T03:59:52.226Z,3.50
2023-04-19T04:02:23.077Z,4.70
2023-04-19T04:04:57.639Z,4.30
2023-04-19T04:07:28.582Z,4.50
2023-04-19T04:09:59.379Z,4.70
2023-04-19T04:12:30.070Z,5.00
2023-04-19T04:15:01.173Z,5.00
2023-04-19T04:17:32.023Z,4.80
2023-04-19T04:20:03.259Z,5.30
2023-04-19T04:22:34.178Z,5.60
2023-04-19T04:25:04.995Z,5.30
2023-04-19T04:27:36.271Z,5.30
2023-04-19T04:30:09.070Z,4.80
2023-04-19T04:32:41.219Z,5.90
2023-04-19T04:35:14.076Z,5.40
2023-04-19T04:37:44.813Z,5.00
2023-04-19T04:40:16.535Z,5.80
2023-04-19T04:42:47.223Z,6.40
2023-04-19T04:45:19.329Z,5.80
2023-04-19T04:47:50.030Z,5.00
2023-04-19T04:50:21.423Z,5.60
2023-04-19T04:52:52.077Z,6.10
2023-04-19T04:55:23.417Z,6.60
2023-04-19T04:57:54.257Z,6.20
2023-04-19T05:00:25.924Z,5.90
2023-04-19T05:02:56.731Z,6.40
2023-04-19T05:05:27.887Z,5.60
2023-04-19T05:07:59.302Z,5.90
2023-04-19T05:10:30.360Z,5.80
2023-04-19T05:13:01.982Z,5.90
2023-04-19T05:15:32.793Z,5.40
2023-04-19T05:18:03.675Z,5.40
2023-04-19T05:20:34.947Z,5.50
2023-04-19T05:23:05.946Z,5.40
2023-04-19T05:25:36.767Z,5.70
2023-04-19T05:28:07.924Z,5.50
2023-04-19T05:30:38.840Z,5.00
2023-04-19T05:33:09.649Z,4.90
2023-04-19T05:35:40.595Z,4.80
2023-04-19T05:38:11.290Z,4.50
2023-04-19T05:40:42.026Z,4.50
2023-04-19T05:43:12.878Z,4.60
2023-04-19T05:45:43.622Z,5.30
2023-04-19T05:48:14.354Z,4.70
2023-04-19T05:50:45.149Z,5.00
2023-04-19T05:53:15.892Z,4.50
2023-04-19T05:55:48.222Z,4.30
2023-04-19T05:58:19.248Z,3.60
2023-04-19T06:00:50.073Z,4.30
2023-04-19T06:03:21.090Z,4.50
2023-04-19T06:05:52.011Z,4.30
2023-04-19T06:08:22.809Z,3.90
2023-04-19T06:10:57.048Z,3.80
2023-04-19T06:13:32.691Z,4.10
2023-04-19T06:16:03.458Z,4.00
2023-04-19T06:18:34.189Z,3.70
2023-04-19T06:21:06.345Z,3.60
2023-04-19T06:23:37.035Z,3.80
2023-04-19T06:26:07.801Z,4.40
2023-04-19T06:28:38.570Z,3.70
2023-04-19T06:31:09.368Z,3.80
2023-04-19T06:33:40.722Z,3.80
2023-04-19T06:36:12.475Z,3.50
2023-04-19T06:38:45.680Z,3.60
2023-04-19T06:41:16.409Z,4.00
2023-04-19T06:43:47.260Z,4.30
2023-04-19T06:46:18.389Z,3.10
2023-04-19T06:48:49.249Z,3.10
2023-04-19T06:51:19.870Z,3.60
2023-04-19T06:53:52.186Z,3.60
2023-04-19T06:56:45.267Z,3.70
2023-04-19T06:59:18.120Z,3.40
2023-04-19T07:01:49.786Z,3.00
2023-04-19T07:04:21.227Z,3.50
2023-04-19T07:06:52.849Z,3.20
2023-04-19T07:09:23.588Z,3.10
2023-04-19T07:11:54.356Z,3.10
2023-04-19T07:14:25.282Z,3.10
2023-04-19T07:16:56.225Z,3.10
2023-04-19T07:19:28.293Z,3.40
2023-04-19T07:21:59.240Z,3.30
2023-04-19T07:24:31.181Z,3.10
2023-04-19T07:27:02.096Z,3.20
2023-04-19T07:29:32.987Z,3.30
2023-04-19T07:32:03.808Z,3.80
2023-04-19T07:34:34.768Z,3.20
2023-04-19T07:37:05.715Z,3.20
2023-04-19T07:39:36.654Z,2.90
2023-04-19T07:42:07.453Z,2.90
2023-04-19T07:44:38.522Z,3.00
2023-04-19T07:47:09.245Z,3.10
2023-04-19T07:49:39.967Z,2.70
2023-04-19T07:52:11.666Z,3.20
2023-04-19T07:54:43.926Z,2.60
2023-04-19T07:57:14.822Z,3.20
2023-04-19T07:59:45.506Z,3.10
2023-04-19T08:02:18.772Z,2.90
2023-04-19T08:04:50.021Z,2.80
2023-04-19T08:07:21.137Z,2.80
2023-04-19T08:09:51.869Z,3.20
2023-04-19T08:12:34.536Z,2.80
2023-04-19T08:15:28.182Z,2.60
2023-04-19T08:18:01.990Z,2.70
2023-04-19T08:20:33.363Z,2.90
2023-04-19T08:23:17.724Z,2.60
2023-04-19T08:25:49.455Z,2.80
2023-04-19T08:28:20.382Z,2.70
2023-04-19T08:30:51.233Z,2.90
2023-04-19T08:33:22.535Z,3.00
2023-04-19T08:35:53.476Z,2.90
2023-04-19T08:38:24.425Z,2.80
2023-04-19T08:40:56.205Z,2.40
2023-04-19T08:43:33.565Z,3.40
2023-04-19T08:46:06.309Z,2.60
2023-04-19T08:48:38.178Z,2.60
2023-04-19T08:51:09.865Z,3.00
2023-04-19T08:53:41.024Z,2.70
2023-04-19T08:56:21.161Z,2.70
2023-04-19T08:59:07.528Z,2.70
2023-04-19T09:01:46.011Z,2.90
2023-04-19T09:04:35.838Z,2.40
2023-04-19T09:07:08.359Z,3.20
2023-04-19T09:09:55.439Z,2.90
2023-04-19T09:12:34.992Z,2.50
2023-04-19T09:15:09.013Z,2.80
2023-04-19T09:17:41.543Z,2.70
2023-04-19T09:20:13.143Z,2.60
2023-04-19T09:22:44.026Z,2.50
2023-04-19T09:28:12.508Z,2.40
2023-04-19T09:30:57.883Z,2.60
2023-04-19T09:33:39.984Z,3.40
2023-04-19T09:36:14.599Z,3.00
2023-04-19T09:38:51.478Z,2.60
2023-04-19T09:41:22.122Z,2.90
2023-04-19T09:46:38.058Z,2.80
2023-04-19T09:49:33.756Z,2.90
2023-04-19T09:52:16.486Z,2.40
2023-04-19T09:54:49.085Z,2.40
2023-04-19T09:57:20.762Z,2.60
2023-04-19T09:59:51.712Z,3.30
2023-04-19T10:02:23.885Z,3.20
2023-04-19T10:05:15.744Z,3.00
2023-04-19T10:07:49.070Z,2.50
2023-04-19T10:10:27.563Z,2.80
2023-04-19T10:13:19.821Z,3.20
2023-04-19T10:15:57.358Z,2.60
2023-04-19T10:18:36.603Z,2.80
2023-04-19T10:21:11.845Z,2.30
2023-04-19T10:23:43.252Z,2.90
2023-04-19T10:26:14.068Z,3.20
2023-04-19T10:28:45.762Z,2.60
2023-04-19T10:31:16.655Z,2.90
2023-04-19T10:33:49.170Z,2.70
2023-04-19T10:36:20.017Z,2.50
2023-04-19T10:38:53.712Z,3.10
2023-04-19T10:41:24.709Z,2.90
2023-04-19T10:44:12.881Z,2.50
2023-04-19T10:46:43.641Z,2.60
2023-04-19T10:49:14.917Z,2.40
2023-04-19T10:51:54.984Z,2.60
2023-04-19T10:57:06.819Z,2.60
2023-04-19T10:59:38.549Z,2.60
2023-04-19T11:02:29.633Z,2.70
2023-04-19T11:05:05.570Z,2.40
2023-04-19T11:07:43.684Z,2.60
2023-04-19T11:10:14.412Z,2.70
2023-04-19T11:12:48.286Z,2.50
2023-04-19T11:15:23.182Z,2.40
2023-04-19T11:18:08.849Z,2.60
2023-04-19T11:20:40.199Z,2.10
2023-04-19T11:23:18.939Z,2.70
2023-04-19T11:25:52.642Z,2.60
2023-04-19T11:28:24.302Z,2.30
2023-04-19T11:30:56.168Z,2.70
2023-04-19T11:33:28.713Z,2.30
2023-04-19T11:35:59.767Z,2.60
2023-04-19T11:38:31.999Z,2.70
2023-04-19T11:41:04.225Z,2.20
2023-04-19T11:43:39.362Z,2.40
2023-04-19T11:46:12.192Z,2.10
2023-04-19T11:48:53.583Z,2.10
2023-04-19T11:51:24.985Z,2.90
2023-04-19T11:53:55.686Z,3.30
2023-04-19T11:56:26.435Z,2.40
2023-04-19T11:59:00.293Z,2.80
2023-04-19T12:04:01.785Z,2.70
2023-04-19T12:06:33.755Z,2.50
2023-04-19T12:09:10.187Z,2.40
2023-04-19T12:11:50.452Z,2.70
2023-04-19T12:14:23.019Z,2.60
2023-04-19T12:17:12.129Z,2.50
2023-04-19T12:19:47.284Z,2.40
2023-04-19T12:22:21.140Z,2.50
2023-04-19T12:24:54.497Z,2.60
2023-04-19T12:27:25.867Z,2.40
2023-04-19T12:29:57.171Z,2.80
2023-04-19T12:32:28.836Z,2.30
2023-04-19T12:34:59.562Z,2.40
2023-04-19T12:37:30.557Z,2.10
2023-04-19T12:40:01.375Z,2.30
2023-04-19T12:42:32.837Z,2.10
2023-04-19T12:45:03.644Z,2.70
2023-04-19T12:47:34.370Z,2.50
2023-04-19T12:50:06.047Z,2.30
2023-04-19T12:52:37.025Z,2.20
2023-04-19T12:55:09.690Z,3.40
2023-04-19T12:57:40.750Z,2.40
2023-04-19T13:00:17.359Z,2.20
2023-04-19T13:02:49.354Z,2.30
2023-04-19T13:05:20.878Z,2.40
2023-04-19T13:07:51.987Z,2.40
2023-04-19T13:10:23.158Z,2.50
2023-04-19T13:12:53.938Z,2.30
2023-04-19T13:15:24.952Z,2.90
2023-04-19T13:17:55.840Z,2.40
2023-04-19T13:20:27.116Z,2.10
2023-04-19T13:22:58.269Z,2.50
2023-04-19T13:25:29.273Z,2.30
2023-04-19T13:28:00.130Z,2.20
2023-04-19T13:30:31.173Z,2.60
2023-04-19T13:33:02.004Z,2.20
2023-04-19T13:35:32.914Z,2.10
2023-04-19T13:38:04.466Z,2.30
2023-04-19T13:40:35.268Z,2.90
2023-04-19T13:43:06.212Z,2.30
2023-04-19T13:45:37.179Z,2.10
2023-04-19T13:48:08.957Z,2.60
2023-04-19T13:50:40.286Z,2.50
2023-04-19T13:53:11.202Z,3.10
2023-04-19T13:55:42.160Z,3.00
2023-04-19T13:58:15.738Z,3.20
2023-04-19T14:00:48.409Z,2.90
2023-04-19T14:03:19.814Z,2.70
2023-04-19T14:05:50.751Z,2.60
2023-04-19T14:08:21.878Z,3.40
2023-04-19T14:10:52.718Z,2.90
2023-04-19T14:13:24.354Z,3.10
2023-04-19T14:15:55.144Z,2.50
2023-04-19T14:18:26.007Z,2.80
2023-04-19T14:20:58.107Z,2.20
2023-04-19T14:23:29.684Z,2.50
2023-04-19T14:26:00.798Z,2.10
2023-04-19T14:28:32.105Z,2.70
2023-04-19T14:31:02.941Z,3.00
2023-04-19T14:33:33.825Z,3.00
2023-04-19T14:36:05.105Z,2.60
2023-04-19T14:38:36.540Z,2.80
2023-04-19T14:41:08.025Z,2.40
2023-04-19T14:43:38.934Z,2.90
2023-04-19T14:46:09.781Z,2.50
2023-04-19T14:48:40.691Z,2.60
2023-04-19T14:51:11.931Z,2.50
2023-04-19T14:53:43.011Z,2.80
2023-04-19T14:56:14.015Z,2.60
2023-04-19T14:58:44.842Z,2.70
2023-04-19T15:01:16.893Z,2.80
2023-04-19T15:03:48.899Z,2.80
2023-04-19T15:06:20.873Z,2.60
2023-04-19T15:08:51.902Z,2.50
2023-04-19T15:11:23.065Z,3.10
2023-04-19T15:13:55.011Z,2.80
2023-04-19T15:16:26.321Z,2.70
2023-04-19T15:18:57.383Z,3.30
2023-04-19T15:21:28.437Z,2.90
2023-04-19T15:23:59.615Z,3.40
2023-04-19T15:26:30.447Z,2.60
2023-04-19T15:29:01.487Z,2.60
2023-04-19T15:31:32.627Z,2.80
2023-04-19T15:34:05.677Z,3.10
2023-04-19T15:36:36.974Z,2.90
2023-04-19T15:39:08.519Z,3.60
2023-04-19T15:41:39.478Z,2.90
2023-04-19T15:44:10.717Z,3.30
2023-04-19T15:46:42.120Z,3.50
2023-04-19T15:49:13.025Z,2.70
2023-04-19T15:51:44.434Z,3.10
2023-04-19T15:54:16.747Z,3.30
2023-04-19T15:56:48.564Z,3.80
2023-04-19T15:59:20.006Z,2.80
2023-04-19T16:01:51.672Z,2.90
2023-04-19T16:04:23.399Z,2.90
2023-04-19T16:06:54.627Z,3.40
2023-04-19T16:09:26.493Z,3.10
2023-04-19T16:11:57.422Z,3.60
2023-04-19T16:14:28.799Z,3.00
2023-04-19T16:17:02.422Z,3.10
2023-04-19T16:19:34.014Z,3.30
2023-04-19T16:22:05.661Z,3.10
2023-04-19T16:24:36.537Z,3.70
2023-04-19T16:27:07.794Z,3.10
2023-04-19T16:29:39.536Z,3.40
2023-04-19T16:32:10.923Z,3.60
2023-04-19T16:34:42.190Z,3.30
2023-04-19T16:37:13.807Z,3.10
2023-04-19T16:39:44.723Z,3.50
2023-04-19T16:42:16.124Z,3.30
2023-04-19T16:44:46.953Z,3.40
2023-04-19T16:47:17.966Z,3.50
2023-04-19T16:49:50.635Z,4.20
2023-04-19T16:52:21.527Z,3.50
2023-04-19T16:54:52.967Z,3.90
2023-04-19T16:57:24.483Z,4.00
2023-04-19T16:59:55.640Z,4.10
2023-04-19T17:02:27.316Z,3.70
2023-04-19T17:05:00.067Z,3.70
2023-04-19T17:07:31.459Z,3.80
2023-04-19T17:10:02.514Z,4.10
2023-04-19T17:12:33.800Z,4.00
2023-04-19T17:15:05.239Z,3.90
2023-04-19T17:17:36.611Z,3.80
2023-04-19T17:20:10.054Z,3.50
2023-04-19T17:22:42.710Z,4.00
2023-04-19T17:25:14.573Z,3.90
2023-04-19T17:27:45.757Z,4.10
2023-04-19T17:30:17.736Z,3.60
2023-04-19T17:32:49.232Z,3.70
2023-04-19T17:35:21.807Z,3.80
2023-04-19T17:37:53.506Z,3.80
2023-04-19T17:40:25.164Z,4.00
2023-04-19T17:42:56.557Z,3.90
2023-04-19T17:45:27.617Z,4.40
2023-04-19T17:47:59.384Z,3.80
2023-04-19T17:50:31.370Z,4.10
2023-04-19T17:53:03.039Z,3.70
2023-04-19T17:55:33.996Z,4.10
2023-04-19T17:58:05.313Z,4.00
2023-04-19T18:00:36.522Z,4.00
2023-04-19T18:03:10.886Z,4.80
2023-04-19T18:05:43.110Z,4.20
2023-04-19T18:08:14.572Z,3.90
2023-04-19T18:10:47.063Z,4.70
2023-04-19T18:13:18.228Z,4.20
2023-04-19T18:15:49.065Z,3.70
2023-04-19T18:18:20.071Z,4.10
2023-04-19T18:20:51.110Z,3.90
2023-04-19T18:23:22.363Z,3.80
2023-04-19T18:25:57.255Z,3.50
2023-04-19T18:28:28.251Z,3.70
2023-04-19T18:30:59.448Z,4.10
2023-04-19T18:33:30.768Z,3.90
2023-04-19T18:36:02.324Z,3.90
2023-04-19T18:38:33.487Z,3.90
2023-04-19T18:41:04.750Z,3.50
2023-04-19T18:43:36.315Z,3.70
2023-04-19T18:46:07.886Z,2.80
2023-04-19T18:48:39.800Z,3.40
2023-04-19T18:51:13.321Z,3.10
2023-04-19T18:53:45.515Z,3.20
2023-04-19T18:56:18.604Z,4.10
2023-04-19T18:58:51.129Z,3.10
2023-04-19T19:01:22.872Z,3.00
2023-04-19T19:04:19.091Z,3.10
2023-04-19T19:06:46.258Z,3.50
2023-04-19T19:09:18.164Z,3.30
2023-04-19T19:11:56.077Z,2.80
2023-04-19T19:14:28.315Z,3.30
2023-04-19T19:16:59.517Z,3.00
2023-04-19T19:19:31.414Z,3.30
2023-04-19T19:22:03.644Z,3.60
2023-04-19T19:24:34.953Z,3.10
2023-04-19T19:27:06.217Z,2.80
2023-04-19T19:29:37.697Z,2.80
2023-04-19T19:32:09.938Z,3.00
2023-04-19T19:34:53.791Z,3.30
2023-04-19T19:37:26.561Z,3.00
2023-04-19T19:40:02.754Z,3.20
2023-04-19T19:42:35.229Z,3.10
2023-04-19T19:45:07.352Z,2.70
2023-04-19T19:47:44.525Z,3.00
2023-04-19T19:52:50.917Z,3.00
2023-04-19T19:55:21.783Z,3.10
2023-04-19T20:03:04.253Z,2.80
2023-04-19T20:05:37.581Z,3.00
2023-04-19T20:08:10.538Z,2.60
2023-04-19T20:10:43.433Z,3.50
2023-04-19T20:13:14.769Z,2.70
2023-04-19T20:15:47.460Z,2.40
2023-04-19T20:18:18.935Z,3.00
2023-04-19T20:20:51.772Z,2.80
2023-04-19T20:23:23.464Z,2.80
2023-04-19T20:25:54.261Z,2.90
2023-04-19T20:28:25.201Z,3.40
2023-04-19T20:30:56.604Z,3.20
2023-04-19T20:33:28.410Z,2.80
2023-04-19T20:36:00.816Z,2.90
2023-04-19T20:38:34.615Z,3.10
2023-04-19T20:43:34.974Z,2.40
2023-04-19T20:46:07.033Z,3.40
2023-04-19T20:48:37.987Z,2.90
2023-04-19T20:51:08.812Z,3.10
2023-04-19T20:53:39.734Z,2.80
2023-04-19T20:56:10.640Z,3.10
2023-04-19T20:58:41.434Z,2.60
2023-04-19T21:01:17.141Z,2.50
2023-04-19T21:03:48.389Z,2.40
2023-04-19T21:06:22.442Z,2.70
2023-04-19T21:08:53.993Z,2.30
2023-04-19T21:11:25.043Z,2.70
2023-04-19T21:13:56.164Z,3.00
2023-04-19T21:16:27.218Z,2.80
2023-04-19T21:18:58.343Z,2.80
2023-04-19T21:21:30.533Z,2.30
2023-04-19T21:24:02.446Z,2.60
2023-04-19T21:26:33.467Z,2.50
2023-04-19T21:29:04.495Z,3.00
2023-04-19T21:31:35.371Z,2.50
2023-04-19T21:34:06.180Z,2.60
2023-04-19T21:36:37.024Z,2.70
2023-04-19T21:39:08.167Z,2.60
2023-04-19T21:41:39.939Z,2.70
2023-04-19T21:44:10.947Z,2.50
2023-04-19T21:46:41.888Z,2.60
2023-04-19T21:49:12.761Z,2.60
2023-04-19T21:51:43.658Z,2.50
2023-04-19T21:54:26.678Z,2.50
2023-04-19T21:57:04.337Z,2.70
2023-04-19T21:59:37.666Z,2.70
2023-04-19T22:02:08.798Z,3.10
2023-04-19T22:04:39.659Z,3.00
2023-04-19T22:07:12.559Z,2.50
2023-04-19T22:09:44.051Z,2.50
2023-04-19T22:12:14.997Z,2.90
2023-04-19T22:14:45.983Z,2.80
2023-04-19T22:17:18.615Z,2.40
2023-04-19T22:19:49.820Z,2.30
2023-04-19T22:22:20.505Z,2.30
2023-04-19T22:24:56.925Z,2.50
2023-04-19T22:27:29.197Z,2.10
2023-04-19T22:29:59.920Z,2.40
2023-04-19T22:32:30.746Z,2.90
2023-04-19T22:35:01.563Z,2.60
2023-04-19T22:37:32.425Z,2.50
2023-04-19T22:40:05.309Z,2.20
2023-04-19T22:42:37.245Z,2.50
2023-04-19T22:45:10.037Z,2.90
2023-04-19T22:47:40.756Z,2.20
2023-04-19T22:50:12.949Z,2.70
2023-04-19T22:52:44.662Z,2.60
2023-04-19T22:55:15.645Z,2.90
2023-04-19T22:57:46.525Z,2.40
2023-04-19T23:00:18.445Z,2.30
2023-04-19T23:02:49.199Z,2.60
2023-04-19T23:05:20.240Z,2.30
2023-04-19T23:07:50.998Z,2.20
2023-04-19T23:10:21.835Z,2.90
2023-04-19T23:12:54.396Z,2.60
2023-04-19T23:15:26.055Z,2.20
2023-04-19T23:17:56.871Z,2.20
2023-04-19T23:20:30.185Z,2.50
2023-04-19T23:23:00.783Z,2.20
2023-04-19T23:25:31.459Z,2.40
2023-04-19T23:28:02.208Z,2.30
2023-04-19T23:30:32.906Z,2.30
2023-04-19T23:33:03.763Z,2.10
2023-04-19T23:35:34.754Z,2.70
2023-04-19T23:38:05.363Z,2.40
2023-04-19T23:40:36.779Z,2.20
2023-04-19T23:43:07.880Z,2.40
2023-04-19T23:45:38.595Z,2.60
2023-04-19T23:48:09.776Z,2.00
2023-04-19T23:50:40.424Z,2.50
2023-04-19T23:53:11.684Z,2.50
2023-04-19T23:55:42.700Z,2.20
2023-04-19T23:58:13.455Z,2.30
