createdAt,value
2018-12-02T00:00:12.817Z,0.00
2018-12-02T00:01:12.791Z,0.00
2018-12-02T00:02:12.768Z,0.00
2018-12-02T00:03:12.745Z,0.00
2018-12-02T00:04:12.732Z,0.00
2018-12-02T00:05:12.701Z,0.00
2018-12-02T00:06:12.678Z,0.00
2018-12-02T00:07:12.656Z,0.00
2018-12-02T00:08:12.633Z,0.00
2018-12-02T00:09:12.610Z,0.00
2018-12-02T00:10:12.586Z,0.00
2018-12-02T00:11:12.565Z,0.00
2018-12-02T00:12:12.549Z,0.00
2018-12-02T00:13:12.519Z,0.00
2018-12-02T00:14:12.495Z,0.00
2018-12-02T00:15:12.472Z,0.00
2018-12-02T00:16:12.450Z,0.00
2018-12-02T00:17:12.430Z,0.00
2018-12-02T00:18:12.409Z,0.00
2018-12-02T00:19:12.382Z,0.00
2018-12-02T00:20:12.359Z,0.00
2018-12-02T00:21:12.344Z,0.00
2018-12-02T00:22:12.323Z,0.00
2018-12-02T00:23:12.291Z,0.00
2018-12-02T00:24:12.269Z,0.00
2018-12-02T00:25:12.248Z,0.00
2018-12-02T00:26:12.224Z,0.00
2018-12-02T00:27:12.201Z,0.00
2018-12-02T00:28:12.177Z,0.00
2018-12-02T00:29:12.157Z,0.00
2018-12-02T00:30:12.131Z,0.00
2018-12-02T00:31:12.108Z,0.00
2018-12-02T00:32:12.092Z,0.00
2018-12-02T00:33:12.063Z,0.00
2018-12-02T00:34:12.039Z,0.00
2018-12-02T00:35:12.018Z,0.00
2018-12-02T00:36:11.997Z,0.00
2018-12-02T00:37:11.973Z,0.00
2018-12-02T00:38:11.950Z,0.00
2018-12-02T00:39:11.927Z,0.00
2018-12-02T00:40:11.905Z,0.00
2018-12-02T00:41:11.880Z,0.00
2018-12-02T00:42:11.857Z,0.00
2018-12-02T00:43:11.841Z,0.00
2018-12-02T00:44:11.815Z,0.00
2018-12-02T00:45:11.787Z,0.00
2018-12-02T00:46:11.766Z,0.00
2018-12-02T00:47:11.743Z,0.00
2018-12-02T00:48:11.721Z,0.00
2018-12-02T00:49:11.697Z,0.00
2018-12-02T00:50:11.676Z,0.00
2018-12-02T00:51:11.658Z,0.00
2018-12-02T00:52:11.631Z,0.00
2018-12-02T00:53:11.609Z,0.00
2018-12-02T00:54:11.584Z,0.00
2018-12-02T00:55:11.561Z,0.00
2018-12-02T00:56:11.539Z,0.00
2018-12-02T00:57:11.516Z,0.00
2018-12-02T00:58:11.492Z,0.00
2018-12-02T00:59:11.470Z,0.00
2018-12-02T01:00:11.451Z,0.00
2018-12-02T01:01:11.427Z,0.00
2018-12-02T01:02:11.403Z,0.00
2018-12-02T01:03:11.380Z,0.00
2018-12-02T01:04:11.357Z,0.00
2018-12-02T01:05:11.335Z,0.00
2018-12-02T01:06:11.313Z,0.00
2018-12-02T01:07:11.296Z,0.00
2018-12-02T01:08:11.283Z,0.00
2018-12-02T01:09:11.246Z,0.00
2018-12-02T01:10:11.222Z,0.00
2018-12-02T01:11:11.199Z,0.00
2018-12-02T01:12:11.176Z,0.00
2018-12-02T01:13:11.152Z,0.00
2018-12-02T01:14:11.134Z,0.00
2018-12-02T01:15:11.108Z,0.00
2018-12-02T01:16:11.085Z,0.00
2018-12-02T01:17:11.062Z,0.00
2018-12-02T01:18:11.042Z,0.00
2018-12-02T01:19:11.018Z,0.00
2018-12-02T01:20:10.994Z,0.00
2018-12-02T01:21:10.973Z,0.00
2018-12-02T01:22:10.949Z,0.00
2018-12-02T01:23:10.926Z,0.00
2018-12-02T01:24:10.903Z,0.00
2018-12-02T01:25:10.881Z,0.00
2018-12-02T01:26:10.858Z,0.00
2018-12-02T01:27:10.836Z,0.00
2018-12-02T01:28:10.815Z,0.00
2018-12-02T01:29:10.790Z,0.00
2018-12-02T01:30:10.767Z,0.00
2018-12-02T01:31:10.749Z,0.00
2018-12-02T01:32:10.725Z,0.00
2018-12-02T01:33:10.699Z,0.00
2018-12-02T01:34:10.679Z,0.00
2018-12-02T01:35:10.656Z,0.00
2018-12-02T01:36:10.634Z,0.00
2018-12-02T01:37:10.609Z,0.00
2018-12-02T01:38:10.587Z,0.00
2018-12-02T01:39:10.564Z,0.00
2018-12-02T01:40:10.542Z,0.00
2018-12-02T01:41:10.519Z,0.00
2018-12-02T01:42:10.499Z,0.00
2018-12-02T01:43:10.475Z,0.00
2018-12-02T01:44:10.453Z,0.00
2018-12-02T01:45:10.429Z,0.00
2018-12-02T01:46:10.406Z,0.00
2018-12-02T01:47:10.394Z,0.00
2018-12-02T01:48:10.362Z,0.00
2018-12-02T01:49:10.339Z,0.00
2018-12-02T01:50:10.317Z,0.00
2018-12-02T01:51:10.294Z,0.00
2018-12-02T01:52:10.275Z,0.00
2018-12-02T01:53:10.249Z,0.00
2018-12-02T01:54:10.226Z,0.00
2018-12-02T01:55:10.205Z,0.00
2018-12-02T01:56:10.182Z,0.00
2018-12-02T01:57:10.159Z,0.00
2018-12-02T01:58:10.135Z,0.00
2018-12-02T01:59:10.118Z,0.00
2018-12-02T02:00:10.091Z,0.00
2018-12-02T02:01:10.074Z,0.00
2018-12-02T02:02:10.047Z,0.00
2018-12-02T02:03:10.055Z,0.00
2018-12-02T02:04:10.003Z,0.00
2018-12-02T02:05:09.981Z,0.00
2018-12-02T02:06:09.958Z,0.00
2018-12-02T02:07:09.934Z,0.00
2018-12-02T02:08:09.913Z,0.00
2018-12-02T02:09:09.890Z,0.00
2018-12-02T02:10:09.867Z,0.00
2018-12-02T02:11:09.843Z,0.00
2018-12-02T02:12:09.821Z,0.00
2018-12-02T02:13:09.798Z,0.00
2018-12-02T02:14:09.777Z,0.00
2018-12-02T02:15:09.772Z,0.00
2018-12-02T02:16:09.731Z,0.00
2018-12-02T02:17:09.709Z,0.00
2018-12-02T02:18:09.689Z,0.00
2018-12-02T02:19:09.663Z,0.00
2018-12-02T02:20:09.641Z,0.00
2018-12-02T02:21:09.618Z,0.00
2018-12-02T02:22:09.595Z,0.00
2018-12-02T02:23:09.573Z,0.00
2018-12-02T02:24:09.552Z,0.00
2018-12-02T02:25:09.530Z,0.00
2018-12-02T02:26:09.506Z,0.00
2018-12-02T02:27:09.484Z,0.00
2018-12-02T02:28:09.464Z,0.00
2018-12-02T02:29:09.439Z,0.00
2018-12-02T02:30:09.417Z,0.00
2018-12-02T02:31:09.395Z,0.00
2018-12-02T02:32:09.372Z,0.00
2018-12-02T02:33:09.350Z,0.00
2018-12-02T02:34:09.326Z,0.00
2018-12-02T02:35:09.303Z,0.00
2018-12-02T02:36:09.281Z,0.00
2018-12-02T02:37:09.258Z,0.00
2018-12-02T02:38:09.236Z,0.00
2018-12-02T02:39:09.214Z,0.00
2018-12-02T02:40:09.191Z,0.00
2018-12-02T02:41:09.170Z,0.00
2018-12-02T02:42:09.147Z,0.00
2018-12-02T02:43:09.124Z,0.00
2018-12-02T02:44:09.103Z,0.00
2018-12-02T02:45:09.086Z,0.00
2018-12-02T02:46:09.057Z,0.00
2018-12-02T02:47:09.069Z,0.00
2018-12-02T02:48:09.018Z,0.00
2018-12-02T02:49:08.988Z,0.00
2018-12-02T02:50:08.968Z,0.00
2018-12-02T02:51:08.944Z,0.00
2018-12-02T02:52:08.926Z,0.00
2018-12-02T02:53:08.909Z,0.00
2018-12-02T02:54:08.881Z,0.00
2018-12-02T02:55:08.857Z,0.00
2018-12-02T02:56:08.833Z,0.00
2018-12-02T02:57:08.812Z,0.00
2018-12-02T02:58:08.788Z,0.00
2018-12-02T02:59:08.771Z,0.00
2018-12-02T03:00:08.750Z,0.00
2018-12-02T03:01:08.730Z,0.00
2018-12-02T03:02:08.709Z,0.00
2018-12-02T03:03:08.679Z,0.00
2018-12-02T03:04:08.654Z,0.00
2018-12-02T03:05:08.631Z,0.00
2018-12-02T03:06:08.610Z,0.00
2018-12-02T03:07:08.587Z,0.00
2018-12-02T03:08:08.566Z,0.00
2018-12-02T03:09:08.541Z,0.00
2018-12-02T03:10:08.521Z,0.00
2018-12-02T03:11:08.497Z,0.00
2018-12-02T03:12:08.482Z,0.00
2018-12-02T03:13:08.452Z,0.00
2018-12-02T03:14:08.430Z,0.00
2018-12-02T03:15:08.408Z,0.00
2018-12-02T03:16:08.387Z,0.00
2018-12-02T03:17:08.369Z,0.00
2018-12-02T03:18:08.342Z,0.00
2018-12-02T03:19:08.324Z,0.00
2018-12-02T03:20:08.296Z,0.00
2018-12-02T03:21:08.273Z,0.00
2018-12-02T03:22:08.251Z,0.00
2018-12-02T03:23:08.231Z,0.00
2018-12-02T03:24:08.214Z,0.00
2018-12-02T03:25:08.265Z,0.00
2018-12-02T03:26:08.166Z,0.00
2018-12-02T03:27:08.141Z,0.00
2018-12-02T03:28:08.119Z,0.00
2018-12-02T03:29:08.095Z,0.00
2018-12-02T03:30:08.075Z,0.00
2018-12-02T03:31:08.055Z,0.00
2018-12-02T03:32:08.031Z,0.00
2018-12-02T03:33:08.009Z,0.00
2018-12-02T03:34:07.984Z,0.00
2018-12-02T03:35:07.962Z,0.00
2018-12-02T03:36:07.940Z,0.00
2018-12-02T03:37:07.920Z,0.00
2018-12-02T03:38:07.895Z,0.00
2018-12-02T03:39:07.872Z,0.00
2018-12-02T03:40:07.849Z,0.00
2018-12-02T03:41:07.829Z,0.00
2018-12-02T03:42:07.852Z,0.00
2018-12-02T03:43:07.787Z,0.00
2018-12-02T03:44:07.762Z,0.00
2018-12-02T03:45:07.740Z,0.00
2018-12-02T03:46:07.716Z,0.00
2018-12-02T03:47:07.693Z,0.00
2018-12-02T03:48:07.672Z,0.00
2018-12-02T03:49:07.650Z,0.00
2018-12-02T03:50:07.627Z,0.00
2018-12-02T03:51:07.613Z,0.00
2018-12-02T03:52:07.587Z,0.00
2018-12-02T03:53:07.564Z,0.00
2018-12-02T03:54:07.539Z,0.00
2018-12-02T03:55:07.524Z,0.00
2018-12-02T03:56:07.502Z,0.00
2018-12-02T03:57:07.471Z,0.00
2018-12-02T03:58:07.452Z,0.00
2018-12-02T03:59:07.427Z,0.00
2018-12-02T04:00:07.405Z,0.00
2018-12-02T04:01:07.381Z,0.00
2018-12-02T04:02:07.359Z,0.00
2018-12-02T04:03:07.340Z,0.00
2018-12-02T04:04:07.314Z,0.00
2018-12-02T04:05:07.292Z,0.00
2018-12-02T04:06:07.269Z,0.00
2018-12-02T04:07:07.247Z,0.00
2018-12-02T04:08:07.225Z,0.00
2018-12-02T04:09:07.202Z,0.00
2018-12-02T04:10:07.179Z,0.00
2018-12-02T04:11:07.160Z,0.00
2018-12-02T04:12:07.135Z,0.00
2018-12-02T04:13:07.119Z,0.00
2018-12-02T04:14:07.093Z,0.00
2018-12-02T04:15:07.069Z,0.00
2018-12-02T04:16:07.072Z,0.00
2018-12-02T04:17:07.024Z,0.00
2018-12-02T04:18:07.001Z,0.00
2018-12-02T04:19:06.978Z,0.00
2018-12-02T04:20:06.955Z,0.00
2018-12-02T04:21:06.930Z,0.00
2018-12-02T04:22:06.910Z,0.00
2018-12-02T04:23:06.890Z,0.00
2018-12-02T04:24:06.865Z,0.00
2018-12-02T04:25:06.844Z,0.00
2018-12-02T04:26:06.819Z,0.00
2018-12-02T04:27:06.797Z,0.00
2018-12-02T04:28:06.774Z,0.00
2018-12-02T04:29:06.752Z,0.00
2018-12-02T04:30:06.729Z,0.00
2018-12-02T04:31:06.709Z,0.00
2018-12-02T04:32:06.684Z,0.00
2018-12-02T04:33:06.660Z,0.00
2018-12-02T04:34:06.638Z,0.00
2018-12-02T04:35:06.615Z,0.00
2018-12-02T04:36:06.599Z,0.00
2018-12-02T04:37:06.572Z,0.00
2018-12-02T04:38:06.552Z,0.00
2018-12-02T04:39:06.525Z,0.00
2018-12-02T04:40:06.505Z,0.00
2018-12-02T04:41:06.480Z,0.00
2018-12-02T04:42:06.456Z,0.00
2018-12-02T04:43:06.436Z,0.00
2018-12-02T04:44:06.420Z,0.00
2018-12-02T04:45:06.404Z,0.00
2018-12-02T04:46:06.367Z,0.00
2018-12-02T04:47:06.343Z,0.00
2018-12-02T04:48:06.321Z,0.00
2018-12-02T04:49:06.297Z,0.00
2018-12-02T04:50:06.275Z,0.00
2018-12-02T04:51:06.254Z,0.00
2018-12-02T04:52:06.231Z,0.00
2018-12-02T04:53:06.209Z,0.00
2018-12-02T04:54:06.185Z,0.00
2018-12-02T04:55:06.164Z,0.00
2018-12-02T04:56:06.147Z,0.00
2018-12-02T04:57:06.117Z,0.00
2018-12-02T04:58:06.100Z,0.00
2018-12-02T04:59:06.079Z,0.00
2018-12-02T05:00:06.050Z,0.00
2018-12-02T05:01:06.026Z,0.00
2018-12-02T05:02:06.006Z,0.00
2018-12-02T05:03:05.981Z,0.00
2018-12-02T05:04:05.960Z,0.00
2018-12-02T05:05:05.938Z,0.00
2018-12-02T05:06:05.914Z,0.00
2018-12-02T05:07:05.897Z,0.00
2018-12-02T05:08:05.869Z,0.00
2018-12-02T05:09:05.852Z,0.00
2018-12-02T05:10:05.826Z,0.00
2018-12-02T05:11:05.801Z,0.00
2018-12-02T05:12:05.779Z,0.00
2018-12-02T05:13:05.754Z,0.00
2018-12-02T05:14:05.732Z,0.00
2018-12-02T05:15:05.709Z,0.00
2018-12-02T05:16:05.687Z,0.00
2018-12-02T05:17:05.663Z,0.00
2018-12-02T05:18:05.641Z,0.00
2018-12-02T05:19:05.618Z,0.00
2018-12-02T05:20:05.596Z,0.00
2018-12-02T05:21:05.574Z,0.00
2018-12-02T05:22:05.552Z,0.00
2018-12-02T05:23:05.527Z,0.00
2018-12-02T05:24:05.506Z,0.00
2018-12-02T05:25:05.483Z,0.00
2018-12-02T05:26:05.460Z,0.00
2018-12-02T05:27:05.438Z,0.00
2018-12-02T05:28:05.415Z,0.00
2018-12-02T05:29:05.392Z,0.00
2018-12-02T05:30:05.369Z,0.00
2018-12-02T05:31:05.351Z,0.00
2018-12-02T05:32:05.324Z,0.00
2018-12-02T05:33:05.302Z,0.00
2018-12-02T05:34:05.277Z,0.00
2018-12-02T05:35:05.257Z,0.00
2018-12-02T05:36:05.234Z,0.00
2018-12-02T05:37:05.210Z,0.00
2018-12-02T05:38:05.188Z,0.00
2018-12-02T05:39:05.169Z,0.00
2018-12-02T05:40:05.143Z,0.00
2018-12-02T05:41:05.149Z,0.00
2018-12-02T05:42:05.097Z,0.00
2018-12-02T05:43:05.075Z,0.00
2018-12-02T05:44:05.052Z,0.00
2018-12-02T05:45:05.040Z,0.00
2018-12-02T05:46:05.009Z,0.00
2018-12-02T05:47:04.984Z,0.00
2018-12-02T05:48:04.961Z,0.00
2018-12-02T05:49:04.938Z,0.00
2018-12-02T05:50:04.916Z,0.00
2018-12-02T05:51:04.895Z,0.00
2018-12-02T05:52:04.872Z,0.00
2018-12-02T05:53:04.849Z,0.00
2018-12-02T05:54:04.827Z,0.00
2018-12-02T05:55:04.804Z,0.00
2018-12-02T05:56:04.782Z,0.00
2018-12-02T05:57:04.758Z,0.00
2018-12-02T05:58:04.736Z,0.00
2018-12-02T05:59:04.713Z,0.00
2018-12-02T06:00:04.691Z,0.00
2018-12-02T06:01:04.668Z,0.00
2018-12-02T06:02:04.646Z,0.00
2018-12-02T06:03:04.623Z,0.00
2018-12-02T06:04:04.602Z,0.00
2018-12-02T06:05:04.577Z,0.00
2018-12-02T06:06:04.555Z,0.00
2018-12-02T06:07:04.534Z,0.00
2018-12-02T06:08:04.509Z,0.00
2018-12-02T06:09:04.486Z,0.00
2018-12-02T06:10:04.463Z,0.00
2018-12-02T06:11:04.441Z,0.00
2018-12-02T06:12:04.420Z,0.00
2018-12-02T06:13:04.396Z,0.00
2018-12-02T06:14:04.374Z,0.00
2018-12-02T06:15:04.351Z,0.00
2018-12-02T06:16:04.330Z,0.00
2018-12-02T06:17:04.305Z,0.00
2018-12-02T06:18:04.283Z,0.00
2018-12-02T06:19:04.260Z,0.00
2018-12-02T06:20:04.931Z,0.00
2018-12-02T06:21:04.216Z,0.00
2018-12-02T06:22:04.191Z,0.00
2018-12-02T06:23:04.203Z,0.00
2018-12-02T06:24:04.147Z,0.00
2018-12-02T06:25:04.123Z,0.00
2018-12-02T06:26:04.102Z,0.00
2018-12-02T06:27:04.081Z,0.00
2018-12-02T06:28:04.055Z,0.00
2018-12-02T06:29:04.033Z,0.00
2018-12-02T06:30:04.010Z,0.00
2018-12-02T06:31:03.988Z,0.00
2018-12-02T06:32:03.971Z,0.00
2018-12-02T06:33:03.942Z,0.00
2018-12-02T06:34:03.920Z,0.00
2018-12-02T06:35:03.897Z,0.00
2018-12-02T06:36:03.880Z,0.00
2018-12-02T06:37:03.851Z,0.00
2018-12-02T06:38:03.831Z,0.00
2018-12-02T06:39:03.808Z,0.00
2018-12-02T06:40:03.784Z,0.00
2018-12-02T06:41:03.760Z,0.00
2018-12-02T06:42:03.738Z,0.00
2018-12-02T06:43:03.716Z,0.00
2018-12-02T06:44:03.694Z,0.00
2018-12-02T06:45:03.673Z,0.00
2018-12-02T06:46:03.649Z,0.00
2018-12-02T06:47:03.624Z,0.00
2018-12-02T06:48:03.603Z,0.00
2018-12-02T06:49:03.580Z,0.00
2018-12-02T06:50:03.558Z,0.00
2018-12-02T06:51:03.535Z,0.00
2018-12-02T06:52:03.513Z,0.00
2018-12-02T06:53:03.491Z,0.00
2018-12-02T06:54:03.467Z,0.00
2018-12-02T06:55:03.444Z,0.00
2018-12-02T06:56:03.422Z,0.00
2018-12-02T06:57:03.399Z,0.00
2018-12-02T06:58:03.376Z,0.00
2018-12-02T06:59:03.355Z,0.00
2018-12-02T07:00:03.333Z,0.00
2018-12-02T07:01:03.308Z,0.00
2018-12-02T07:02:03.287Z,0.00
2018-12-02T07:03:03.267Z,0.00
2018-12-02T07:04:03.241Z,0.00
2018-12-02T07:05:03.218Z,0.00
2018-12-02T07:06:03.196Z,0.00
2018-12-02T07:07:03.176Z,0.00
2018-12-02T07:08:03.172Z,4.00
2018-12-02T07:09:03.129Z,4.00
2018-12-02T07:10:03.105Z,4.00
2018-12-02T07:11:03.083Z,4.00
2018-12-02T07:12:03.060Z,4.00
2018-12-02T07:13:03.036Z,4.00
2018-12-02T07:14:03.014Z,4.00
2018-12-02T07:15:02.993Z,0.00
2018-12-02T07:16:02.970Z,0.00
2018-12-02T07:17:02.947Z,4.00
2018-12-02T07:18:02.924Z,4.00
2018-12-02T07:19:02.902Z,4.00
2018-12-02T07:20:02.885Z,4.00
2018-12-02T07:21:02.856Z,4.00
2018-12-02T07:22:02.839Z,8.00
2018-12-02T07:23:02.811Z,8.00
2018-12-02T07:24:02.789Z,4.00
2018-12-02T07:25:02.767Z,8.00
2018-12-02T07:26:02.745Z,8.00
2018-12-02T07:27:02.723Z,8.00
2018-12-02T07:28:02.698Z,8.00
2018-12-02T07:29:02.682Z,8.00
2018-12-02T07:30:02.654Z,8.00
2018-12-02T07:31:02.630Z,12.00
2018-12-02T07:32:02.610Z,8.00
2018-12-02T07:33:02.585Z,8.00
2018-12-02T07:34:02.567Z,12.00
2018-12-02T07:35:02.540Z,12.00
2018-12-02T07:36:02.528Z,12.00
2018-12-02T07:37:02.495Z,12.00
2018-12-02T07:38:02.472Z,16.00
2018-12-02T07:39:02.449Z,12.00
2018-12-02T07:40:02.429Z,12.00
2018-12-02T07:41:02.412Z,12.00
2018-12-02T07:42:02.458Z,16.00
2018-12-02T07:43:02.361Z,12.00
2018-12-02T07:44:02.338Z,12.00
2018-12-02T07:45:02.316Z,16.00
2018-12-02T07:46:02.293Z,16.00
2018-12-02T07:47:02.271Z,16.00
2018-12-02T07:48:02.250Z,16.00
2018-12-02T07:49:02.231Z,16.00
2018-12-02T07:50:02.207Z,16.00
2018-12-02T07:51:02.184Z,20.00
2018-12-02T07:52:02.158Z,20.00
2018-12-02T07:53:02.135Z,20.00
2018-12-02T07:54:02.113Z,24.00
2018-12-02T07:55:02.094Z,20.00
2018-12-02T07:56:02.070Z,24.00
2018-12-02T07:57:02.052Z,24.00
2018-12-02T07:58:02.023Z,28.00
2018-12-02T07:59:02.000Z,24.00
2018-12-02T08:00:01.979Z,24.00
2018-12-02T08:01:01.956Z,28.00
2018-12-02T08:02:01.933Z,24.00
2018-12-02T08:03:01.914Z,28.00
2018-12-02T08:04:01.889Z,32.00
2018-12-02T08:05:01.865Z,28.00
2018-12-02T08:06:01.843Z,28.00
2018-12-02T08:07:01.826Z,36.00
2018-12-02T08:08:01.799Z,32.00
2018-12-02T08:09:01.775Z,32.00
2018-12-02T08:10:01.754Z,24.00
2018-12-02T08:11:01.731Z,24.00
2018-12-02T08:12:01.708Z,28.00
2018-12-02T08:13:01.685Z,32.00
2018-12-02T08:14:01.666Z,28.00
2018-12-02T08:15:01.641Z,32.00
2018-12-02T08:16:01.618Z,28.00
2018-12-02T08:17:01.595Z,28.00
2018-12-02T08:18:01.574Z,24.00
2018-12-02T08:19:01.551Z,24.00
2018-12-02T08:20:01.532Z,24.00
2018-12-02T08:21:01.505Z,28.00
2018-12-02T08:22:01.487Z,24.00
2018-12-02T08:23:01.466Z,24.00
2018-12-02T08:24:01.438Z,20.00
2018-12-02T08:25:01.415Z,20.00
2018-12-02T08:26:01.393Z,20.00
2018-12-02T08:27:01.372Z,24.00
2018-12-02T08:28:01.348Z,20.00
2018-12-02T08:29:01.326Z,20.00
2018-12-02T08:30:01.301Z,24.00
2018-12-02T08:31:01.280Z,28.00
2018-12-02T08:32:01.259Z,24.00
2018-12-02T08:33:01.236Z,28.00
2018-12-02T08:34:01.215Z,28.00
2018-12-02T08:35:01.189Z,28.00
2018-12-02T08:36:01.188Z,28.00
2018-12-02T08:37:01.146Z,32.00
2018-12-02T08:38:01.122Z,36.00
2018-12-02T08:39:01.101Z,44.00
2018-12-02T08:40:01.082Z,40.00
2018-12-02T08:41:01.054Z,48.00
2018-12-02T08:42:01.032Z,60.00
2018-12-02T08:43:01.014Z,60.00
2018-12-02T08:44:00.988Z,60.00
2018-12-02T08:45:00.964Z,60.00
2018-12-02T08:46:00.950Z,56.00
2018-12-02T08:47:00.921Z,56.00
2018-12-02T08:48:00.898Z,64.00
2018-12-02T08:49:00.879Z,72.00
2018-12-02T08:50:00.854Z,68.00
2018-12-02T08:51:00.881Z,64.00
2018-12-02T08:52:00.809Z,60.00
2018-12-02T08:53:00.787Z,52.00
2018-12-02T08:54:00.763Z,56.00
2018-12-02T08:55:00.741Z,56.00
2018-12-02T08:56:00.718Z,60.00
2018-12-02T08:57:00.695Z,60.00
2018-12-02T08:58:00.676Z,64.00
2018-12-02T08:59:00.651Z,60.00
2018-12-02T09:00:00.628Z,60.00
2018-12-02T09:01:00.605Z,60.00
2018-12-02T09:02:00.584Z,60.00
2018-12-02T09:03:00.561Z,60.00
2018-12-02T09:04:00.538Z,64.00
2018-12-02T09:05:00.514Z,68.00
2018-12-02T09:06:00.493Z,64.00
2018-12-02T09:07:00.471Z,64.00
2018-12-02T09:08:00.456Z,64.00
2018-12-02T09:09:00.463Z,88.00
2018-12-02T09:10:00.405Z,88.00
2018-12-02T09:11:00.381Z,76.00
2018-12-02T09:12:00.381Z,76.00
2018-12-02T09:13:00.345Z,80.00
2018-12-02T09:14:00.315Z,76.00
2018-12-02T09:15:00.296Z,76.00
2018-12-02T09:16:00.270Z,64.00
2018-12-02T09:17:00.806Z,64.00
2018-12-02T09:18:00.227Z,72.00
2018-12-02T09:19:00.203Z,68.00
2018-12-02T09:20:00.181Z,68.00
2018-12-02T09:21:00.157Z,64.00
2018-12-02T09:22:00.138Z,64.00
2018-12-02T09:23:00.114Z,68.00
2018-12-02T09:24:00.094Z,68.00
2018-12-02T09:25:00.069Z,76.00
2018-12-02T09:26:00.048Z,72.00
2018-12-02T09:27:00.025Z,60.00
2018-12-02T09:28:00.002Z,60.00
2018-12-02T09:28:59.979Z,56.00
2018-12-02T09:29:59.956Z,68.00
2018-12-02T09:30:59.934Z,64.00
2018-12-02T09:31:59.912Z,64.00
2018-12-02T09:32:59.890Z,76.00
2018-12-02T09:33:59.867Z,68.00
2018-12-02T09:34:59.849Z,68.00
2018-12-02T09:35:59.823Z,68.00
2018-12-02T09:36:59.801Z,64.00
2018-12-02T09:37:59.782Z,68.00
2018-12-02T09:38:59.756Z,68.00
2018-12-02T09:39:59.733Z,68.00
2018-12-02T09:40:59.711Z,68.00
2018-12-02T09:41:59.689Z,64.00
2018-12-02T09:42:59.668Z,68.00
2018-12-02T09:43:59.646Z,72.00
2018-12-02T09:44:59.623Z,68.00
2018-12-02T09:46:00.311Z,72.00
2018-12-02T09:46:59.583Z,76.00
2018-12-02T09:47:59.558Z,72.00
2018-12-02T09:48:59.536Z,80.00
2018-12-02T09:49:59.511Z,80.00
2018-12-02T09:50:59.492Z,84.00
2018-12-02T09:51:59.468Z,88.00
2018-12-02T09:52:59.447Z,92.00
2018-12-02T09:53:59.423Z,96.00
2018-12-02T09:54:59.401Z,108.00
2018-12-02T09:55:59.380Z,108.00
2018-12-02T09:56:59.356Z,128.00
2018-12-02T09:57:59.349Z,124.00
2018-12-02T09:58:59.312Z,116.00
2018-12-02T09:59:59.299Z,128.00
2018-12-02T10:00:59.273Z,116.00
2018-12-02T10:01:59.276Z,136.00
2018-12-02T10:02:59.222Z,112.00
2018-12-02T10:03:59.203Z,104.00
2018-12-02T10:04:59.181Z,108.00
2018-12-02T10:05:59.338Z,104.00
2018-12-02T10:06:59.135Z,116.00
2018-12-02T10:07:59.116Z,104.00
2018-12-02T10:08:59.091Z,100.00
2018-12-02T10:09:59.081Z,112.00
2018-12-02T10:10:59.049Z,120.00
2018-12-02T10:11:59.029Z,116.00
2018-12-02T10:12:59.006Z,156.00
2018-12-02T10:13:58.981Z,132.00
2018-12-02T10:14:58.960Z,156.00
2018-12-02T10:15:59.141Z,140.00
2018-12-02T10:16:58.915Z,128.00
2018-12-02T10:17:58.897Z,144.00
2018-12-02T10:18:58.872Z,124.00
2018-12-02T10:19:58.851Z,120.00
2018-12-02T10:20:58.827Z,104.00
2018-12-02T10:21:58.806Z,104.00
2018-12-02T10:22:58.801Z,116.00
2018-12-02T10:23:58.763Z,136.00
2018-12-02T10:24:58.742Z,120.00
2018-12-02T10:25:58.719Z,144.00
2018-12-02T10:26:58.707Z,120.00
2018-12-02T10:27:58.676Z,116.00
2018-12-02T10:28:58.730Z,116.00
2018-12-02T10:29:58.632Z,104.00
2018-12-02T10:30:58.622Z,124.00
2018-12-02T10:31:58.589Z,100.00
2018-12-02T10:32:58.571Z,96.00
2018-12-02T10:33:58.545Z,84.00
2018-12-02T10:34:58.524Z,92.00
2018-12-02T10:35:58.508Z,108.00
2018-12-02T10:36:58.486Z,104.00
2018-12-02T10:37:58.539Z,132.00
2018-12-02T10:38:58.443Z,132.00
2018-12-02T10:39:58.416Z,136.00
2018-12-02T10:40:58.396Z,108.00
2018-12-02T10:41:58.372Z,96.00
2018-12-02T10:42:58.352Z,92.00
2018-12-02T10:43:58.330Z,96.00
2018-12-02T10:44:58.309Z,80.00
2018-12-02T10:45:58.286Z,104.00
2018-12-02T10:46:58.603Z,124.00
2018-12-02T10:47:58.243Z,100.00
2018-12-02T10:48:58.258Z,124.00
2018-12-02T10:49:58.200Z,140.00
2018-12-02T10:50:58.186Z,108.00
2018-12-02T10:51:58.163Z,120.00
2018-12-02T10:52:58.134Z,108.00
2018-12-02T10:53:58.115Z,104.00
2018-12-02T10:54:58.094Z,108.00
2018-12-02T10:55:58.072Z,108.00
2018-12-02T10:56:58.049Z,108.00
2018-12-02T10:57:58.029Z,92.00
2018-12-02T10:58:58.006Z,84.00
2018-12-02T10:59:57.984Z,64.00
2018-12-02T11:00:57.963Z,72.00
2018-12-02T11:01:57.943Z,76.00
2018-12-02T11:02:57.922Z,84.00
2018-12-02T11:03:57.900Z,84.00
2018-12-02T11:04:57.878Z,116.00
2018-12-02T11:05:57.864Z,152.00
2018-12-02T11:06:57.836Z,164.00
2018-12-02T11:07:57.814Z,184.00
2018-12-02T11:08:57.795Z,148.00
2018-12-02T11:09:57.772Z,148.00
2018-12-02T11:10:57.749Z,124.00
2018-12-02T11:11:57.730Z,116.00
2018-12-02T11:12:57.708Z,112.00
2018-12-02T11:13:57.691Z,104.00
2018-12-02T11:14:57.669Z,100.00
2018-12-02T11:15:57.643Z,132.00
2018-12-02T11:16:57.620Z,128.00
2018-12-02T11:17:57.599Z,136.00
2018-12-02T11:18:57.580Z,132.00
2018-12-02T11:19:57.557Z,136.00
2018-12-02T11:20:57.552Z,172.00
2018-12-02T11:21:57.515Z,164.00
2018-12-02T11:22:57.567Z,144.00
2018-12-02T11:23:57.612Z,140.00
2018-12-02T11:24:57.451Z,148.00
2018-12-02T11:25:57.454Z,156.00
2018-12-02T11:26:57.411Z,196.00
2018-12-02T11:27:57.415Z,172.00
2018-12-02T11:28:57.368Z,140.00
2018-12-02T11:29:57.344Z,128.00
2018-12-02T11:30:57.324Z,116.00
2018-12-02T11:31:57.314Z,108.00
2018-12-02T11:32:57.280Z,104.00
2018-12-02T11:33:57.258Z,96.00
2018-12-02T11:34:57.238Z,92.00
2018-12-02T11:35:57.223Z,100.00
2018-12-02T11:36:57.198Z,88.00
2018-12-02T11:37:57.174Z,88.00
2018-12-02T11:38:57.158Z,76.00
2018-12-02T11:39:57.133Z,72.00
2018-12-02T11:40:57.110Z,76.00
2018-12-02T11:41:57.090Z,76.00
2018-12-02T11:42:57.071Z,88.00
2018-12-02T11:43:57.049Z,76.00
2018-12-02T11:44:57.028Z,96.00
2018-12-02T11:45:57.014Z,92.00
2018-12-02T11:46:56.985Z,72.00
2018-12-02T11:47:56.975Z,72.00
2018-12-02T11:48:56.941Z,84.00
2018-12-02T11:49:56.921Z,92.00
2018-12-02T11:50:56.917Z,84.00
2018-12-02T11:51:56.882Z,72.00
2018-12-02T11:52:56.860Z,72.00
2018-12-02T11:53:56.836Z,72.00
2018-12-02T11:54:56.815Z,68.00
2018-12-02T11:55:56.794Z,80.00
2018-12-02T11:56:56.773Z,76.00
2018-12-02T11:57:56.754Z,76.00
2018-12-02T11:58:56.730Z,80.00
2018-12-02T11:59:56.714Z,68.00
2018-12-02T12:00:56.689Z,68.00
2018-12-02T12:01:56.676Z,72.00
2018-12-02T12:02:56.647Z,64.00
2018-12-02T12:03:56.627Z,72.00
2018-12-02T12:04:56.606Z,64.00
2018-12-02T12:05:56.587Z,64.00
2018-12-02T12:06:56.567Z,60.00
2018-12-02T12:07:56.543Z,60.00
2018-12-02T12:08:56.521Z,72.00
2018-12-02T12:09:56.500Z,80.00
2018-12-02T12:10:56.482Z,80.00
2018-12-02T12:11:56.459Z,72.00
2018-12-02T12:12:56.439Z,76.00
2018-12-02T12:13:56.416Z,76.00
2018-12-02T12:14:56.396Z,76.00
2018-12-02T12:15:56.378Z,72.00
2018-12-02T12:16:56.376Z,96.00
2018-12-02T12:17:56.560Z,104.00
2018-12-02T12:18:56.312Z,88.00
2018-12-02T12:19:56.292Z,88.00
2018-12-02T12:20:56.269Z,84.00
2018-12-02T12:21:56.251Z,88.00
2018-12-02T12:22:56.228Z,80.00
2018-12-02T12:23:56.208Z,92.00
2018-12-02T12:24:56.186Z,100.00
2018-12-02T12:25:56.169Z,124.00
2018-12-02T12:26:56.145Z,144.00
2018-12-02T12:27:56.126Z,148.00
2018-12-02T12:28:56.102Z,152.00
2018-12-02T12:29:56.085Z,164.00
2018-12-02T12:30:56.064Z,144.00
2018-12-02T12:31:56.049Z,168.00
2018-12-02T12:32:56.021Z,152.00
2018-12-02T12:33:55.999Z,180.00
2018-12-02T12:34:55.978Z,188.00
2018-12-02T12:35:55.959Z,168.00
2018-12-02T12:36:55.937Z,160.00
2018-12-02T12:37:55.917Z,160.00
2018-12-02T12:38:55.895Z,184.00
2018-12-02T12:39:55.878Z,188.00
2018-12-02T12:40:55.858Z,160.00
2018-12-02T12:41:55.833Z,204.00
2018-12-02T12:42:55.814Z,260.00
2018-12-02T12:43:55.797Z,220.00
2018-12-02T12:44:55.778Z,204.00
2018-12-02T12:45:55.757Z,176.00
2018-12-02T12:46:55.733Z,164.00
2018-12-02T12:47:55.710Z,184.00
2018-12-02T12:48:55.694Z,176.00
2018-12-02T12:49:55.669Z,200.00
2018-12-02T12:50:55.683Z,184.00
2018-12-02T12:51:55.630Z,208.00
2018-12-02T12:52:55.617Z,196.00
2018-12-02T12:53:55.587Z,196.00
2018-12-02T12:54:55.569Z,224.00
2018-12-02T12:55:55.547Z,168.00
2018-12-02T12:56:55.555Z,176.00
2018-12-02T12:57:55.528Z,208.00
2018-12-02T12:58:55.499Z,200.00
2018-12-02T12:59:55.465Z,152.00
2018-12-02T13:00:55.447Z,168.00
2018-12-02T13:01:55.438Z,160.00
2018-12-02T13:02:55.405Z,168.00