createdAt,value
2023-04-26T00:00:31.756Z,4.93
2023-04-26T00:03:02.337Z,4.35
2023-04-26T00:05:32.480Z,4.72
2023-04-26T00:08:01.963Z,4.72
2023-04-26T00:10:31.024Z,4.63
2023-04-26T00:13:00.223Z,4.30
2023-04-26T00:15:29.543Z,5.18
2023-04-26T00:17:58.751Z,5.28
2023-04-26T00:20:30.210Z,6.75
2023-04-26T00:22:59.310Z,5.45
2023-04-26T00:25:28.384Z,4.80
2023-04-26T00:27:57.434Z,5.38
2023-04-26T00:30:26.644Z,5.63
2023-04-26T00:32:55.636Z,4.97
2023-04-26T00:35:25.033Z,5.63
2023-04-26T00:37:57.793Z,4.72
2023-04-26T00:40:27.117Z,5.03
2023-04-26T00:42:59.470Z,4.60
2023-04-26T00:45:28.741Z,5.57
2023-04-26T00:47:57.952Z,4.90
2023-04-26T00:50:27.423Z,5.13
2023-04-26T00:52:58.871Z,5.32
2023-04-26T00:55:28.421Z,4.95
2023-04-26T00:57:57.948Z,4.65
2023-04-26T01:00:27.798Z,4.07
2023-04-26T01:02:57.164Z,5.47
2023-04-26T01:05:26.473Z,5.93
2023-04-26T01:07:55.967Z,4.70
2023-04-26T01:10:28.307Z,4.07
2023-04-26T01:13:03.192Z,4.95
2023-04-26T01:15:33.640Z,4.45
2023-04-26T01:18:03.579Z,4.22
2023-04-26T01:20:32.725Z,4.97
2023-04-26T01:23:06.268Z,4.45
2023-04-26T01:25:35.925Z,4.55
2023-04-26T01:28:07.396Z,4.37
2023-04-26T01:30:38.728Z,4.65
2023-04-26T01:38:02.670Z,4.32
2023-04-26T01:40:34.418Z,4.22
2023-04-26T01:43:04.568Z,4.47
2023-04-26T01:45:34.295Z,4.82
2023-04-26T01:48:22.627Z,4.53
2023-04-26T01:50:51.817Z,3.80
2023-04-26T01:53:22.183Z,4.57
2023-04-26T01:55:55.635Z,4.13
2023-04-26T01:58:25.370Z,3.58
2023-04-26T02:00:55.640Z,4.65
2023-04-26T02:03:25.428Z,5.35
2023-04-26T02:05:54.297Z,4.40
2023-04-26T02:08:23.006Z,4.43
2023-04-26T02:10:53.436Z,3.95
2023-04-26T02:13:22.669Z,3.80
2023-04-26T02:15:54.025Z,4.22
2023-04-26T02:18:22.896Z,4.45
2023-04-26T02:25:58.077Z,6.05
2023-04-26T02:28:26.950Z,4.72
2023-04-26T02:30:58.558Z,4.45
2023-04-26T02:33:29.609Z,4.88
2023-04-26T02:35:59.263Z,5.00
2023-04-26T02:38:28.202Z,5.00
2023-04-26T02:41:01.029Z,5.32
2023-04-26T02:43:30.218Z,5.63
2023-04-26T02:46:01.250Z,4.68
2023-04-26T02:48:33.143Z,4.78
2023-04-26T02:51:02.761Z,6.38
2023-04-26T02:53:33.722Z,4.75
2023-04-26T02:56:07.284Z,4.50
2023-04-26T02:58:36.212Z,4.95
2023-04-26T03:01:05.984Z,5.70
2023-04-26T03:03:35.254Z,4.82
2023-04-26T03:06:04.528Z,3.75
2023-04-26T03:08:35.109Z,4.32
2023-04-26T03:11:04.790Z,4.93
2023-04-26T03:13:40.917Z,4.15
2023-04-26T03:16:11.161Z,4.38
2023-04-26T03:18:43.279Z,5.38
2023-04-26T03:21:13.203Z,3.90
2023-04-26T03:23:42.516Z,4.10
2023-04-26T03:26:12.658Z,3.97
2023-04-26T03:28:43.338Z,3.80
2023-04-26T03:31:12.615Z,5.13
2023-04-26T03:33:42.791Z,4.72
2023-04-26T03:36:12.702Z,4.70
2023-04-26T03:38:42.919Z,6.43
2023-04-26T03:41:15.703Z,4.07
2023-04-26T03:43:45.930Z,3.95
2023-04-26T03:46:15.032Z,5.07
2023-04-26T03:48:43.786Z,4.80
2023-04-26T03:51:12.834Z,4.28
2023-04-26T03:53:42.612Z,5.32
2023-04-26T03:56:13.784Z,4.80
2023-04-26T03:58:43.047Z,5.97
2023-04-26T04:01:15.770Z,6.15
2023-04-26T04:03:44.929Z,4.07
2023-04-26T04:06:19.449Z,4.95
2023-04-26T04:08:48.151Z,4.07
2023-04-26T04:11:17.653Z,6.22
2023-04-26T04:13:47.359Z,5.82
2023-04-26T04:16:18.588Z,5.30
2023-04-26T04:18:47.564Z,5.88
2023-04-26T04:21:16.592Z,5.40
2023-04-26T04:23:45.848Z,5.07
2023-04-26T04:26:15.241Z,5.35
2023-04-26T04:28:45.150Z,5.30
2023-04-26T04:31:14.046Z,8.30
2023-04-26T04:33:44.512Z,7.05
2023-04-26T04:36:17.941Z,8.30
2023-04-26T04:38:48.046Z,5.88
2023-04-26T04:41:20.365Z,5.38
2023-04-26T04:43:49.228Z,5.43
2023-04-26T04:46:18.033Z,5.07
2023-04-26T04:48:48.632Z,5.20
2023-04-26T04:51:17.470Z,6.10
2023-04-26T04:53:49.574Z,5.47
2023-04-26T04:56:19.580Z,4.72
2023-04-26T04:58:48.380Z,5.13
2023-04-26T05:01:20.381Z,5.45
2023-04-26T05:03:54.896Z,5.28
2023-04-26T05:06:24.576Z,7.07
2023-04-26T05:08:53.305Z,4.53
2023-04-26T05:11:22.603Z,5.50
2023-04-26T05:13:52.826Z,5.10
2023-04-26T05:16:22.723Z,4.53
2023-04-26T05:18:51.639Z,3.58
2023-04-26T05:21:23.330Z,4.95
2023-04-26T05:23:53.538Z,5.10
2023-04-26T05:26:22.662Z,5.03
2023-04-26T05:29:16.908Z,4.25
2023-04-26T05:31:48.807Z,5.82
2023-04-26T05:34:56.498Z,5.10
2023-04-26T05:37:26.863Z,5.25
2023-04-26T05:39:57.074Z,5.40
2023-04-26T05:42:26.188Z,4.32
2023-04-26T05:44:58.637Z,4.32
2023-04-26T05:47:27.968Z,5.78
2023-04-26T05:49:57.582Z,5.05
2023-04-26T05:52:28.613Z,5.13
2023-04-26T05:54:57.548Z,4.90
2023-04-26T05:57:27.855Z,4.82
2023-04-26T05:59:56.910Z,4.70
2023-04-26T06:02:26.925Z,3.40
2023-04-26T06:04:56.268Z,5.53
2023-04-26T06:07:29.780Z,4.15
2023-04-26T06:09:58.799Z,5.07
2023-04-26T06:12:30.316Z,5.65
2023-04-26T06:15:01.241Z,5.10
2023-04-26T06:17:34.055Z,5.27
2023-04-26T06:20:03.166Z,4.97
2023-04-26T06:22:35.503Z,4.47
2023-04-26T06:25:05.026Z,5.35
2023-04-26T06:27:35.236Z,5.20
2023-04-26T06:30:04.607Z,4.03
2023-04-26T06:32:36.471Z,4.28
2023-04-26T06:35:06.648Z,3.63
2023-04-26T06:37:37.317Z,4.75
2023-04-26T06:40:07.346Z,4.10
2023-04-26T06:42:38.252Z,5.35
2023-04-26T06:45:21.104Z,5.23
2023-04-26T06:47:52.411Z,4.60
2023-04-26T06:50:21.675Z,3.85
2023-04-26T06:52:51.751Z,3.72
2023-04-26T06:55:20.746Z,3.60
2023-04-26T06:57:49.403Z,4.15
2023-04-26T07:00:19.116Z,4.20
2023-04-26T07:02:47.977Z,3.47
2023-04-26T07:05:16.895Z,3.47
2023-04-26T07:07:45.718Z,3.83
2023-04-26T07:10:18.476Z,3.40
2023-04-26T07:12:47.174Z,3.70
2023-04-26T07:15:15.761Z,2.95
2023-04-26T07:17:45.456Z,2.88
2023-04-26T07:20:15.720Z,3.53
2023-04-26T07:22:44.471Z,2.85
2023-04-26T07:25:15.932Z,2.75
2023-04-26T07:27:46.044Z,3.95
2023-04-26T07:30:15.082Z,4.30
2023-04-26T07:32:43.769Z,3.58
2023-04-26T07:35:16.400Z,3.78
2023-04-26T07:37:45.507Z,3.72
2023-04-26T07:40:15.320Z,3.33
2023-04-26T07:42:45.725Z,2.80
2023-04-26T07:45:17.030Z,3.47
2023-04-26T07:47:47.904Z,2.50
2023-04-26T07:50:16.792Z,3.50
2023-04-26T07:52:45.457Z,3.20
2023-04-26T07:55:14.950Z,2.80
2023-04-26T07:57:46.757Z,2.78
2023-04-26T08:00:18.978Z,3.50
2023-04-26T08:02:53.322Z,2.75
2023-04-26T08:05:22.945Z,2.85
2023-04-26T08:07:54.121Z,3.38
2023-04-26T08:10:25.315Z,3.47
2023-04-26T08:12:57.368Z,3.20
2023-04-26T08:15:26.188Z,2.95
2023-04-26T08:17:54.817Z,2.63
2023-04-26T08:20:23.826Z,3.67
2023-04-26T08:22:56.916Z,2.75
2023-04-26T08:25:26.132Z,2.47
2023-04-26T08:27:58.733Z,2.72
2023-04-26T08:30:27.632Z,2.22
2023-04-26T08:32:56.661Z,2.63
2023-04-26T08:35:25.385Z,3.10
2023-04-26T08:37:56.443Z,3.47
2023-04-26T08:40:26.247Z,2.88
2023-04-26T08:42:54.997Z,2.78
2023-04-26T08:45:26.091Z,2.88
2023-04-26T08:47:58.692Z,2.70
2023-04-26T08:50:33.594Z,2.28
2023-04-26T08:53:02.658Z,2.50
2023-04-26T08:55:35.025Z,4.13
2023-04-26T08:58:04.812Z,3.55
2023-04-26T09:00:35.575Z,2.05
2023-04-26T09:03:04.671Z,2.70
2023-04-26T09:05:35.464Z,2.13
2023-04-26T09:08:07.957Z,2.28
2023-04-26T09:10:36.718Z,2.42
2023-04-26T09:13:05.985Z,1.95
2023-04-26T09:15:36.375Z,2.10
2023-04-26T09:18:20.582Z,1.92
2023-04-26T09:21:06.048Z,2.03
2023-04-26T09:23:35.684Z,1.63
2023-04-26T09:26:17.878Z,1.85
2023-04-26T09:28:47.652Z,1.63
2023-04-26T09:31:38.935Z,1.95
2023-04-26T09:34:08.797Z,1.35
2023-04-26T09:36:51.294Z,1.88
2023-04-26T09:39:32.878Z,2.75
2023-04-26T09:42:02.042Z,2.92
2023-04-26T09:44:33.606Z,1.77
2023-04-26T09:47:06.161Z,2.78
2023-04-26T09:49:45.394Z,1.60
2023-04-26T09:52:14.552Z,2.72
2023-04-26T09:54:48.376Z,1.33
2023-04-26T09:57:18.179Z,1.70
2023-04-26T09:59:48.228Z,1.35
2023-04-26T10:02:21.038Z,1.20
2023-04-26T10:04:51.535Z,2.30
2023-04-26T10:07:21.462Z,1.58
2023-04-26T10:09:51.130Z,2.08
2023-04-26T10:12:22.108Z,2.05
2023-04-26T10:14:50.886Z,2.33
2023-04-26T10:17:23.445Z,2.42
2023-04-26T10:19:56.555Z,2.20
2023-04-26T10:22:33.628Z,1.67
2023-04-26T10:25:02.606Z,1.83
2023-04-26T10:27:51.145Z,2.00
2023-04-26T10:30:24.703Z,1.98
2023-04-26T10:33:19.045Z,1.75
2023-04-26T10:36:11.061Z,1.58
2023-04-26T10:38:41.695Z,1.50
2023-04-26T10:41:33.128Z,1.60
2023-04-26T10:48:57.392Z,1.40
2023-04-26T10:51:27.281Z,1.30
2023-04-26T10:54:04.123Z,2.20
2023-04-26T10:56:52.382Z,1.30
2023-04-26T10:59:39.894Z,1.40
2023-04-26T11:02:12.125Z,2.35
2023-04-26T11:04:54.910Z,1.50
2023-04-26T11:07:38.411Z,1.55
2023-04-26T11:10:10.904Z,1.30
2023-04-26T11:12:43.392Z,0.98
2023-04-26T11:15:14.325Z,1.53
2023-04-26T11:17:43.600Z,1.30
2023-04-26T11:20:17.608Z,1.45
2023-04-26T11:22:46.568Z,2.38
2023-04-26T11:25:16.253Z,1.77
2023-04-26T11:27:45.032Z,1.85
2023-04-26T11:30:14.529Z,1.70
2023-04-26T11:32:47.366Z,1.45
2023-04-26T11:35:17.557Z,1.70
2023-04-26T11:37:47.001Z,1.75
2023-04-26T11:40:21.755Z,1.90
2023-04-26T11:42:50.458Z,2.42
2023-04-26T11:45:19.183Z,1.67
2023-04-26T11:47:51.640Z,1.50
2023-04-26T11:50:26.733Z,1.70
2023-04-26T11:52:57.036Z,1.63
2023-04-26T11:55:28.571Z,1.60
2023-04-26T11:57:58.427Z,2.00
2023-04-26T12:00:27.986Z,1.75
2023-04-26T12:02:57.593Z,1.60
2023-04-26T12:09:57.703Z,1.80
2023-04-26T12:14:56.205Z,1.67
2023-04-26T12:17:29.620Z,1.50
2023-04-26T12:19:58.826Z,1.75
2023-04-26T12:22:27.946Z,1.08
2023-04-26T12:25:08.263Z,1.42
2023-04-26T12:27:37.678Z,1.63
2023-04-26T12:30:08.588Z,1.52
2023-04-26T12:32:38.062Z,2.38
2023-04-26T12:35:08.175Z,1.42
2023-04-26T12:37:37.900Z,1.15
2023-04-26T12:40:10.505Z,1.40
2023-04-26T12:42:39.780Z,1.50
2023-04-26T12:45:09.797Z,1.50
2023-04-26T12:47:39.076Z,1.40
2023-04-26T12:50:12.833Z,1.27
2023-04-26T12:52:46.030Z,1.92
2023-04-26T12:55:17.133Z,1.55
2023-04-26T13:00:18.210Z,1.60
2023-04-26T13:02:47.541Z,2.03
2023-04-26T13:05:18.794Z,1.80
2023-04-26T13:07:48.107Z,2.42
2023-04-26T13:10:18.726Z,1.33
2023-04-26T13:12:47.518Z,1.58
2023-04-26T13:16:41.824Z,1.48
2023-04-26T13:19:42.915Z,1.35
2023-04-26T13:22:13.600Z,1.20
2023-04-26T13:24:45.162Z,1.63
2023-04-26T13:27:18.684Z,2.88
2023-04-26T13:29:47.673Z,1.48
2023-04-26T13:32:17.723Z,1.60
2023-04-26T13:34:47.864Z,2.55
2023-04-26T13:37:20.305Z,1.70
2023-04-26T13:39:49.523Z,2.20
2023-04-26T13:42:19.928Z,1.58
2023-04-26T13:44:49.089Z,1.80
2023-04-26T13:47:20.834Z,1.30
2023-04-26T13:49:49.755Z,1.63
2023-04-26T13:52:19.749Z,1.85
2023-04-26T13:54:49.179Z,1.63
2023-04-26T13:57:19.620Z,1.58
2023-04-26T13:59:49.474Z,2.03
2023-04-26T14:02:18.346Z,2.00
2023-04-26T14:04:47.500Z,1.52
2023-04-26T14:07:17.193Z,1.25
2023-04-26T14:09:48.209Z,1.80
2023-04-26T14:12:17.064Z,1.58
2023-04-26T14:14:49.595Z,1.50
2023-04-26T14:17:18.673Z,1.30
2023-04-26T14:19:47.336Z,1.38
2023-04-26T14:22:17.774Z,2.30
2023-04-26T14:24:46.781Z,1.95
2023-04-26T14:27:15.646Z,2.70
2023-04-26T14:29:44.612Z,1.80
2023-04-26T14:32:15.174Z,1.60
2023-04-26T14:34:44.127Z,1.50
2023-04-26T14:37:13.077Z,1.40
2023-04-26T14:39:44.231Z,1.50
2023-04-26T14:42:15.139Z,1.63
2023-04-26T14:44:45.605Z,1.92
2023-04-26T14:47:15.702Z,1.92
2023-04-26T14:49:44.414Z,1.90
2023-04-26T14:52:13.142Z,2.38
2023-04-26T14:54:42.596Z,2.15
2023-04-26T14:57:13.399Z,1.85
2023-04-26T14:59:42.539Z,1.70
2023-04-26T15:02:11.269Z,1.98
2023-04-26T15:04:41.586Z,1.65
2023-04-26T15:07:17.992Z,1.50
2023-04-26T15:09:59.714Z,1.58
2023-04-26T15:12:28.608Z,1.58
2023-04-26T15:14:59.412Z,1.92
2023-04-26T15:17:29.354Z,1.92
2023-04-26T15:20:01.949Z,1.30
2023-04-26T15:22:31.326Z,1.45
2023-04-26T15:25:00.174Z,1.38
2023-04-26T15:27:28.964Z,1.30
2023-04-26T15:30:00.282Z,1.48
2023-04-26T15:32:32.400Z,2.03
2023-04-26T15:35:02.795Z,1.77
2023-04-26T15:37:31.635Z,2.10
2023-04-26T15:40:00.414Z,1.70
2023-04-26T15:42:34.056Z,1.55
2023-04-26T15:45:02.832Z,2.00
2023-04-26T15:47:31.654Z,1.52
2023-04-26T15:50:04.784Z,1.52
2023-04-26T15:52:38.830Z,1.92
2023-04-26T15:55:08.600Z,1.63
2023-04-26T15:57:37.732Z,1.50
2023-04-26T16:00:09.745Z,1.90
2023-04-26T16:02:38.615Z,1.85
2023-04-26T16:05:09.529Z,2.20
2023-04-26T16:07:39.099Z,3.20
2023-04-26T16:10:11.701Z,3.42
2023-04-26T16:12:41.799Z,1.85
2023-04-26T16:15:11.738Z,2.47
2023-04-26T16:17:40.529Z,2.67
2023-04-26T16:20:11.780Z,1.80
2023-04-26T16:22:40.533Z,1.73
2023-04-26T16:25:13.078Z,2.58
2023-04-26T16:27:41.815Z,2.28
2023-04-26T16:30:11.319Z,2.28
2023-04-26T16:32:40.296Z,1.80
2023-04-26T16:35:11.229Z,2.10
2023-04-26T16:37:44.360Z,3.15
2023-04-26T16:40:14.130Z,1.90
2023-04-26T16:42:43.521Z,2.13
2023-04-26T16:45:16.123Z,1.85
2023-04-26T16:47:47.952Z,2.72
2023-04-26T16:50:18.325Z,1.85
2023-04-26T16:52:47.114Z,2.58
2023-04-26T16:55:18.734Z,2.30
2023-04-26T17:02:40.516Z,3.03
2023-04-26T17:05:10.907Z,2.78
2023-04-26T17:07:41.484Z,3.40
2023-04-26T17:10:11.044Z,2.15
2023-04-26T17:12:42.010Z,1.95
2023-04-26T17:15:13.163Z,2.50
2023-04-26T17:17:42.148Z,3.92
2023-04-26T17:20:13.617Z,2.78
2023-04-26T17:22:44.065Z,2.10
2023-04-26T17:25:13.186Z,2.60
2023-04-26T17:27:42.119Z,2.45
2023-04-26T17:30:11.720Z,2.20
2023-04-26T17:32:40.615Z,2.22
2023-04-26T17:35:10.041Z,2.15
2023-04-26T17:37:42.406Z,2.28
2023-04-26T17:40:13.320Z,2.50
2023-04-26T17:45:14.221Z,2.33
2023-04-26T17:47:44.928Z,3.10
2023-04-26T17:50:16.576Z,2.50
2023-04-26T17:52:45.933Z,2.05
2023-04-26T17:55:16.287Z,2.83
2023-04-26T17:57:45.001Z,2.20
2023-04-26T18:00:14.990Z,2.30
2023-04-26T18:02:44.668Z,2.33
2023-04-26T18:05:13.530Z,2.58
2023-04-26T18:07:42.243Z,2.03
2023-04-26T18:10:11.640Z,2.33
2023-04-26T18:12:41.858Z,2.88
2023-04-26T18:15:10.973Z,2.63
2023-04-26T18:17:39.690Z,1.95
2023-04-26T18:20:09.560Z,2.17
2023-04-26T18:22:38.279Z,2.33
2023-04-26T18:25:10.126Z,2.60
2023-04-26T18:27:38.904Z,2.13
2023-04-26T18:30:12.841Z,3.25
2023-04-26T18:32:44.008Z,2.08
2023-04-26T18:35:15.220Z,1.77
2023-04-26T18:37:44.093Z,2.08
2023-04-26T18:40:13.685Z,2.65
2023-04-26T18:42:45.249Z,2.78
2023-04-26T18:45:15.860Z,2.13
2023-04-26T18:47:44.740Z,1.98
2023-04-26T18:50:13.909Z,1.88
2023-04-26T18:52:42.632Z,2.28
2023-04-26T18:55:11.338Z,2.30
2023-04-26T18:57:40.680Z,3.17
2023-04-26T19:00:10.754Z,2.50
2023-04-26T19:02:44.073Z,4.30
2023-04-26T19:05:14.141Z,2.72
2023-04-26T19:07:43.166Z,2.80
2023-04-26T19:10:12.469Z,2.28
2023-04-26T19:12:43.629Z,2.30
2023-04-26T19:15:13.359Z,2.60
2023-04-26T19:17:43.665Z,3.05
2023-04-26T19:20:13.994Z,2.60
2023-04-26T19:22:44.667Z,3.40
2023-04-26T19:25:14.331Z,2.58
2023-04-26T19:27:43.411Z,2.80
2023-04-26T19:30:13.507Z,4.38
2023-04-26T19:32:44.381Z,2.47
2023-04-26T19:35:13.247Z,2.78
2023-04-26T19:37:42.166Z,3.20
2023-04-26T19:40:12.064Z,4.97
2023-04-26T19:42:41.107Z,2.67
2023-04-26T19:45:14.734Z,3.25
2023-04-26T19:47:47.639Z,5.30
2023-04-26T19:50:16.444Z,3.55
2023-04-26T19:52:45.504Z,3.75
2023-04-26T19:55:15.006Z,3.47
2023-04-26T19:57:43.703Z,3.25
2023-04-26T20:00:13.432Z,3.88
2023-04-26T20:02:42.488Z,3.83
2023-04-26T20:05:12.925Z,4.47
2023-04-26T20:07:41.840Z,3.83
2023-04-26T20:10:11.216Z,3.60
2023-04-26T20:12:40.549Z,3.38
2023-04-26T20:15:12.117Z,3.33
2023-04-26T20:17:41.382Z,3.15
2023-04-26T20:20:12.743Z,3.25
2023-04-26T20:22:41.963Z,4.43
2023-04-26T20:25:11.141Z,3.42
2023-04-26T20:27:39.906Z,3.25
2023-04-26T20:30:09.927Z,3.55
2023-04-26T20:32:38.721Z,3.15
2023-04-26T20:35:08.535Z,2.92
2023-04-26T20:37:38.709Z,2.83
2023-04-26T20:40:09.374Z,2.92
2023-04-26T20:42:40.901Z,4.22
2023-04-26T20:45:11.028Z,2.90
2023-04-26T20:47:44.692Z,3.38
2023-04-26T20:50:13.547Z,3.00
2023-04-26T20:52:43.659Z,2.70
2023-04-26T20:55:12.456Z,3.42
2023-04-26T20:57:41.863Z,2.25
2023-04-26T21:00:11.594Z,3.40
2023-04-26T21:02:41.082Z,3.25
2023-04-26T21:05:10.933Z,3.38
2023-04-26T21:07:39.647Z,3.13
2023-04-26T21:10:11.027Z,3.05
2023-04-26T21:12:41.757Z,3.53
2023-04-26T21:15:11.425Z,3.40
2023-04-26T21:17:41.048Z,4.80
2023-04-26T21:20:11.871Z,3.70
2023-04-26T21:22:40.935Z,3.33
2023-04-26T21:25:13.719Z,3.67
2023-04-26T21:27:42.476Z,3.22
2023-04-26T21:30:12.468Z,4.25
2023-04-26T21:32:41.904Z,4.32
2023-04-26T21:35:11.507Z,8.57
2023-04-26T21:37:40.282Z,7.22
2023-04-26T21:40:11.775Z,5.55
2023-04-26T21:42:40.704Z,5.10
2023-04-26T21:45:11.407Z,4.32
2023-04-26T21:47:40.176Z,4.20
2023-04-26T21:50:14.233Z,4.20
2023-04-26T21:52:43.107Z,4.28
2023-04-26T21:55:14.441Z,4.18
2023-04-26T21:57:45.922Z,4.15
2023-04-26T22:00:15.244Z,4.10
2023-04-26T22:02:44.350Z,4.35
2023-04-26T22:05:14.418Z,4.35
2023-04-26T22:07:43.978Z,4.57
2023-04-26T22:10:16.970Z,4.72
2023-04-26T22:12:49.740Z,4.40
2023-04-26T22:15:20.124Z,4.82
2023-04-26T22:17:49.462Z,4.50
2023-04-26T22:20:19.127Z,3.40
2023-04-26T22:22:49.056Z,3.63
2023-04-26T22:25:20.658Z,4.03
2023-04-26T22:27:51.043Z,3.47
2023-04-26T22:30:26.030Z,4.38
2023-04-26T22:32:59.898Z,3.42
2023-04-26T22:35:30.722Z,4.40
2023-04-26T22:41:07.778Z,4.90
2023-04-26T22:43:36.699Z,4.57
2023-04-26T22:46:07.771Z,4.13
2023-04-26T22:48:36.531Z,4.95
2023-04-26T22:51:05.431Z,4.65
2023-04-26T22:53:34.260Z,5.30
2023-04-26T22:56:03.143Z,5.75
2023-04-26T22:58:33.259Z,5.55
2023-04-26T23:01:02.049Z,5.10
2023-04-26T23:03:31.090Z,6.07
2023-04-26T23:05:59.931Z,5.28
2023-04-26T23:08:28.715Z,4.97
2023-04-26T23:10:57.535Z,6.10
2023-04-26T23:13:26.658Z,7.55
2023-04-26T23:15:57.064Z,8.30
2023-04-26T23:18:26.650Z,8.77
2023-04-26T23:20:57.615Z,8.10
2023-04-26T23:23:26.364Z,8.13
2023-04-26T23:25:55.195Z,8.82
2023-04-26T23:28:23.941Z,8.50
2023-04-26T23:30:52.727Z,7.18
2023-04-26T23:33:25.475Z,9.32
2023-04-26T23:35:56.026Z,7.28
2023-04-26T23:38:24.667Z,7.40
2023-04-26T23:40:53.373Z,6.95
2023-04-26T23:43:22.089Z,6.60
2023-04-26T23:45:50.804Z,6.47
2023-04-26T23:48:19.537Z,8.05
2023-04-26T23:50:49.589Z,6.65
2023-04-26T23:53:18.323Z,6.65
2023-04-26T23:55:47.378Z,6.70
2023-04-26T23:58:16.157Z,6.30
