createdAt,value
2017-01-07T00:00:26.767Z,-4.72
2017-01-07T00:01:08.202Z,-4.71
2017-01-07T00:02:57.583Z,-4.74
2017-01-07T00:03:38.893Z,-4.71
2017-01-07T00:04:19.581Z,-4.78
2017-01-07T00:05:00.642Z,-4.74
2017-01-07T00:05:41.445Z,-4.77
2017-01-07T00:06:22.093Z,-4.71
2017-01-07T00:08:01.121Z,-4.71
2017-01-07T00:08:42.401Z,-4.77
2017-01-07T00:09:23.574Z,-4.67
2017-01-07T00:10:05.224Z,-4.68
2017-01-07T00:10:46.522Z,-4.74
2017-01-07T00:11:28.098Z,-4.67
2017-01-07T00:12:09.553Z,-4.6
2017-01-07T00:12:51.117Z,-4.61
2017-01-07T00:13:32.829Z,-4.56
2017-01-07T00:14:14.368Z,-4.57
2017-01-07T00:14:55.985Z,-4.57
2017-01-07T00:15:37.417Z,-4.54
2017-01-07T00:17:26.493Z,-4.56
2017-01-07T00:18:07.494Z,-4.53
2017-01-07T00:20:22.379Z,-4.54
2017-01-07T00:21:03.771Z,-4.5
2017-01-07T00:21:45.167Z,-4.47
2017-01-07T00:22:26.786Z,-4.47
2017-01-07T00:23:08.551Z,-4.51
2017-01-07T00:24:57.827Z,-4.57
2017-01-07T00:26:47.003Z,-4.51
2017-01-07T00:28:36.192Z,-4.49
2017-01-07T00:29:17.496Z,-4.51
2017-01-07T00:29:59.258Z,-4.43
2017-01-07T00:31:59.122Z,-4.46
2017-01-07T00:32:40.969Z,-4.46
2017-01-07T00:34:30.211Z,-4.38
2017-01-07T00:35:12.018Z,-4.43
2017-01-07T00:35:53.623Z,-4.43
2017-01-07T00:36:35.357Z,-4.33
2017-01-07T00:38:35.328Z,-4.4
2017-01-07T00:39:16.925Z,-4.46
2017-01-07T00:39:58.670Z,-4.38
2017-01-07T00:42:14.176Z,-4.39
2017-01-07T00:44:08.849Z,-4.43
2017-01-07T00:46:03.515Z,-4.46
2017-01-07T00:46:45.328Z,-4.36
2017-01-07T00:48:34.638Z,-4.42
2017-01-07T00:50:13.590Z,-4.39
2017-01-07T00:50:55.343Z,-4.38
2017-01-07T00:51:37.079Z,-4.35
2017-01-07T00:52:18.653Z,-4.36
2017-01-07T00:53:00.492Z,-4.32
2017-01-07T00:53:42.261Z,-4.35
2017-01-07T00:54:24.083Z,-4.3
2017-01-07T00:55:05.905Z,-4.32
2017-01-07T00:55:47.620Z,-4.28
2017-01-07T00:56:29.467Z,-4.35
2017-01-07T00:57:11.127Z,-4.33
2017-01-07T00:57:52.936Z,-4.3
2017-01-07T00:58:34.608Z,-4.24
2017-01-07T00:59:16.187Z,-4.28
2017-01-07T00:59:57.912Z,-4.36
2017-01-07T01:00:39.559Z,-4.29
2017-01-07T01:01:21.106Z,-4.3
2017-01-07T01:03:36.273Z,-4.28
2017-01-07T01:04:17.691Z,-4.3
2017-01-07T01:04:59.485Z,-4.3
2017-01-07T01:05:41.216Z,-4.33
2017-01-07T01:07:41.248Z,-4.28
2017-01-07T01:08:23.139Z,-4.36
2017-01-07T01:09:04.744Z,-4.3
2017-01-07T01:09:45.679Z,-4.35
2017-01-07T01:10:27.354Z,-4.32
2017-01-07T01:11:08.477Z,-4.32
2017-01-07T01:11:50.287Z,-4.36
2017-01-07T01:14:05.684Z,-4.35
2017-01-07T01:16:00.354Z,-4.35
2017-01-07T01:16:42.198Z,-4.39
2017-01-07T01:17:23.939Z,-4.47
2017-01-07T01:18:05.500Z,-4.4
2017-01-07T01:18:47.282Z,-4.4
2017-01-07T01:19:29.080Z,-4.38
2017-01-07T01:20:10.933Z,-4.5
2017-01-07T01:20:52.777Z,-4.46
2017-01-07T01:21:34.635Z,-4.51
2017-01-07T01:22:16.462Z,-4.49
2017-01-07T01:22:57.694Z,-4.46
2017-01-07T01:23:39.362Z,-4.49
2017-01-07T01:24:21.017Z,-4.51
2017-01-07T01:25:02.361Z,-4.53
2017-01-07T01:25:43.892Z,-4.53
2017-01-07T01:26:25.216Z,-4.49
2017-01-07T01:28:40.512Z,-4.61
2017-01-07T01:29:22.291Z,-4.61
2017-01-07T01:30:04.264Z,-4.61
2017-01-07T01:32:19.645Z,-4.67
2017-01-07T01:33:01.464Z,-4.71
2017-01-07T01:33:43.427Z,-4.75
2017-01-07T01:35:58.639Z,-4.72
2017-01-07T01:37:53.097Z,-4.68
2017-01-07T01:38:34.704Z,-4.77
2017-01-07T01:39:16.055Z,-4.79
2017-01-07T01:39:57.728Z,-4.74
2017-01-07T01:41:36.689Z,-4.71
2017-01-07T01:43:52.511Z,-4.83
2017-01-07T01:44:33.507Z,-4.75
2017-01-07T01:45:15.175Z,-4.85
2017-01-07T01:45:57.055Z,-4.77
2017-01-07T01:46:38.844Z,-4.78
2017-01-07T01:48:38.704Z,-4.77
2017-01-07T01:49:20.039Z,-4.75
2017-01-07T01:50:01.716Z,-4.75
2017-01-07T01:50:43.134Z,-4.71
2017-01-07T01:51:24.794Z,-4.77
2017-01-07T01:52:06.679Z,-4.77
2017-01-07T01:52:48.208Z,-4.77
2017-01-07T01:53:29.723Z,-4.83
2017-01-07T01:54:11.284Z,-4.77
2017-01-07T01:54:52.968Z,-4.75
2017-01-07T01:56:32.011Z,-4.79
2017-01-07T01:58:10.924Z,-4.78
2017-01-07T01:58:52.537Z,-4.9
2017-01-07T01:59:34.205Z,-4.83
2017-01-07T02:00:16.001Z,-4.86
2017-01-07T02:00:57.519Z,-4.89
2017-01-07T02:01:39.324Z,-4.85
2017-01-07T02:02:21.071Z,-4.92
2017-01-07T02:03:02.890Z,-4.89
2017-01-07T02:03:44.288Z,-4.92
2017-01-07T02:04:26.129Z,-4.92
2017-01-07T02:05:07.829Z,-4.85
2017-01-07T02:05:49.566Z,-4.89
2017-01-07T02:06:31.185Z,-4.78
2017-01-07T02:07:12.613Z,-4.89
2017-01-07T02:07:54.156Z,-4.86
2017-01-07T02:08:35.791Z,-4.79
2017-01-07T02:09:17.221Z,-4.78
2017-01-07T02:09:59.039Z,-4.75
2017-01-07T02:10:40.715Z,-4.78
2017-01-07T02:11:22.507Z,-4.77
2017-01-07T02:12:04.200Z,-4.69
2017-01-07T02:12:46.011Z,-4.72
2017-01-07T02:13:27.703Z,-4.74
2017-01-07T02:14:09.441Z,-4.74
2017-01-07T02:14:51.001Z,-4.72
2017-01-07T02:15:31.632Z,-4.69
2017-01-07T02:16:12.148Z,-4.78
2017-01-07T02:16:52.675Z,-4.68
2017-01-07T02:17:33.203Z,-4.63
2017-01-07T02:18:13.731Z,-4.65
2017-01-07T02:18:54.261Z,-4.63
2017-01-07T02:19:34.791Z,-4.68
2017-01-07T02:20:15.317Z,-4.57
2017-01-07T02:20:55.844Z,-4.61
2017-01-07T02:21:36.373Z,-4.58
2017-01-07T02:22:16.903Z,-4.61
2017-01-07T02:22:57.442Z,-4.53
2017-01-07T02:23:37.973Z,-4.6
2017-01-07T02:24:18.500Z,-4.6
2017-01-07T02:24:59.024Z,-4.6
2017-01-07T02:25:39.575Z,-4.57
2017-01-07T02:26:20.079Z,-4.54
2017-01-07T02:27:00.603Z,-4.51
2017-01-07T02:27:41.128Z,-4.5
2017-01-07T02:28:21.655Z,-4.57
2017-01-07T02:29:02.181Z,-4.63
2017-01-07T02:29:42.705Z,-4.51
2017-01-07T02:30:23.235Z,-4.54
2017-01-07T02:31:03.756Z,-4.57
2017-01-07T02:31:44.282Z,-4.63
2017-01-07T02:32:24.806Z,-4.57
2017-01-07T02:33:05.338Z,-4.58
2017-01-07T02:33:45.868Z,-4.63
2017-01-07T02:34:26.398Z,-4.6
2017-01-07T02:35:06.925Z,-4.63
2017-01-07T02:35:47.454Z,-4.56
2017-01-07T02:36:27.973Z,-4.6
2017-01-07T02:37:08.506Z,-4.6
2017-01-07T02:37:49.031Z,-4.63
2017-01-07T02:38:29.548Z,-4.6
2017-01-07T02:39:10.071Z,-4.51
2017-01-07T02:39:50.605Z,-4.47
2017-01-07T02:40:31.132Z,-4.51
2017-01-07T02:41:11.656Z,-4.54
2017-01-07T02:41:52.182Z,-4.43
2017-01-07T02:42:32.711Z,-4.53
2017-01-07T02:43:13.250Z,-4.49
2017-01-07T02:43:53.778Z,-4.51
2017-01-07T02:44:34.309Z,-4.53
2017-01-07T02:45:14.835Z,-4.49
2017-01-07T02:45:55.362Z,-4.53
2017-01-07T02:46:35.901Z,-4.53
2017-01-07T02:47:16.428Z,-4.43
2017-01-07T02:47:56.955Z,-4.51
2017-01-07T02:48:37.477Z,-4.54
2017-01-07T02:49:18.009Z,-4.46
2017-01-07T02:49:58.537Z,-4.51
2017-01-07T02:50:39.062Z,-4.43
2017-01-07T02:51:19.586Z,-4.47
2017-01-07T02:52:00.114Z,-4.47
2017-01-07T02:52:40.655Z,-4.47
2017-01-07T02:53:21.182Z,-4.47
2017-01-07T02:54:01.702Z,-4.47
2017-01-07T02:54:42.235Z,-4.46
2017-01-07T02:55:22.766Z,-4.39
2017-01-07T02:56:03.306Z,-4.43
2017-01-07T02:56:43.834Z,-4.42
2017-01-07T02:57:24.362Z,-4.46
2017-01-07T02:58:04.888Z,-4.4
2017-01-07T02:58:45.406Z,-4.4
2017-01-07T02:59:25.931Z,-4.35
2017-01-07T03:00:06.459Z,-4.43
2017-01-07T03:00:46.984Z,-4.35
2017-01-07T03:01:27.513Z,-4.42
2017-01-07T03:02:08.040Z,-4.46
2017-01-07T03:02:48.564Z,-4.35
2017-01-07T03:03:29.092Z,-4.33
2017-01-07T03:04:09.619Z,-4.36
2017-01-07T03:04:50.144Z,-4.32
2017-01-07T03:05:30.671Z,-4.32
2017-01-07T03:06:11.190Z,-4.35
2017-01-07T03:06:51.719Z,-4.36
2017-01-07T03:07:32.246Z,-4.36
2017-01-07T03:08:12.770Z,-4.32
2017-01-07T03:08:53.295Z,-4.32
2017-01-07T03:09:33.831Z,-4.22
2017-01-07T03:10:14.363Z,-4.22
2017-01-07T03:10:54.892Z,-4.32
2017-01-07T03:11:35.420Z,-4.29
2017-01-07T03:12:15.955Z,-4.25
2017-01-07T03:12:56.485Z,-4.29
2017-01-07T03:13:37.014Z,-4.24
2017-01-07T03:14:17.588Z,-4.3
2017-01-07T03:14:58.114Z,-4.2
2017-01-07T03:15:38.646Z,-4.24
2017-01-07T03:16:19.174Z,-4.35
2017-01-07T03:16:59.708Z,-4.24
2017-01-07T03:17:40.258Z,-4.18
2017-01-07T03:18:20.768Z,-4.3
2017-01-07T03:19:01.296Z,-4.2
2017-01-07T03:19:41.819Z,-4.17
2017-01-07T03:20:22.347Z,-4.21
2017-01-07T03:21:02.879Z,-4.22
2017-01-07T03:21:43.404Z,-4.32
2017-01-07T03:22:23.931Z,-4.29
2017-01-07T03:23:04.464Z,-4.29
2017-01-07T03:23:44.993Z,-4.36
2017-01-07T03:24:25.519Z,-4.25
2017-01-07T03:25:06.028Z,-4.3
2017-01-07T03:25:46.563Z,-4.36
2017-01-07T03:26:27.092Z,-4.3
2017-01-07T03:27:07.616Z,-4.33
2017-01-07T03:27:48.149Z,-4.35
2017-01-07T03:28:28.690Z,-4.3
2017-01-07T03:29:09.217Z,-4.32
2017-01-07T03:29:49.745Z,-4.35
2017-01-07T03:30:30.280Z,-4.35
2017-01-07T03:31:10.803Z,-4.28
2017-01-07T03:31:51.322Z,-4.32
2017-01-07T03:32:31.856Z,-4.25
2017-01-07T03:33:12.385Z,-4.32
2017-01-07T03:33:52.913Z,-4.24
2017-01-07T03:34:33.438Z,-4.21
2017-01-07T03:35:13.959Z,-4.33
2017-01-07T03:35:54.487Z,-4.3
2017-01-07T03:36:35.026Z,-4.25
2017-01-07T03:37:15.553Z,-4.21
2017-01-07T03:37:56.081Z,-4.28
2017-01-07T03:38:36.603Z,-4.29
2017-01-07T03:39:17.139Z,-4.18
2017-01-07T03:39:57.679Z,-4.2
2017-01-07T03:40:38.197Z,-4.25
2017-01-07T03:41:18.738Z,-4.32
2017-01-07T03:41:59.265Z,-4.18
2017-01-07T03:42:39.793Z,-4.29
2017-01-07T03:43:20.330Z,-4.22
2017-01-07T03:44:00.860Z,-4.24
2017-01-07T03:44:41.390Z,-4.29
2017-01-07T03:45:21.916Z,-4.2
2017-01-07T03:46:02.441Z,-4.25
2017-01-07T03:46:42.968Z,-4.28
2017-01-07T03:47:23.501Z,-4.2
2017-01-07T03:48:04.028Z,-4.17
2017-01-07T03:48:44.556Z,-4.22
2017-01-07T03:49:25.083Z,-4.25
2017-01-07T03:50:05.613Z,-4.25
2017-01-07T03:50:46.144Z,-4.18
2017-01-07T03:51:26.665Z,-4.29
2017-01-07T03:52:07.197Z,-4.2
2017-01-07T03:52:47.720Z,-4.17
2017-01-07T03:53:28.245Z,-4.17
2017-01-07T03:54:08.772Z,-4.3
2017-01-07T03:54:49.298Z,-4.28
2017-01-07T03:55:29.826Z,-4.2
2017-01-07T03:56:10.359Z,-4.2
2017-01-07T03:56:50.879Z,-4.17
2017-01-07T03:57:31.401Z,-4.3
2017-01-07T03:58:11.941Z,-4.24
2017-01-07T03:58:52.472Z,-4.21
2017-01-07T03:59:32.998Z,-4.25
2017-01-07T04:00:13.525Z,-4.24
2017-01-07T04:00:54.051Z,-4.29
2017-01-07T04:01:34.590Z,-4.22
2017-01-07T04:02:15.110Z,-4.22
2017-01-07T04:02:55.633Z,-4.2
2017-01-07T04:03:36.154Z,-4.18
2017-01-07T04:04:16.685Z,-4.12
2017-01-07T04:04:57.214Z,-4.17
2017-01-07T04:05:37.728Z,-4.25
2017-01-07T04:06:18.257Z,-4.14
2017-01-07T04:06:58.795Z,-4.17
2017-01-07T04:07:39.324Z,-4.22
2017-01-07T04:08:19.851Z,-4.21
2017-01-07T04:09:00.376Z,-4.15
2017-01-07T04:09:40.904Z,-4.17
2017-01-07T04:10:21.430Z,-4.17
2017-01-07T04:11:01.958Z,-4.14
2017-01-07T04:11:42.488Z,-4.18
2017-01-07T04:12:23.018Z,-4.11
2017-01-07T04:13:03.548Z,-4.17
2017-01-07T04:13:44.074Z,-4.12
2017-01-07T04:14:24.596Z,-4.14
2017-01-07T04:15:05.128Z,-4.11
2017-01-07T04:15:45.659Z,-4.11
2017-01-07T04:16:26.263Z,-4.12
2017-01-07T04:17:06.783Z,-4.14
2017-01-07T04:17:47.314Z,-4.11
2017-01-07T04:18:27.854Z,-4.1
2017-01-07T04:19:08.384Z,-4.06
2017-01-07T04:19:48.915Z,-4.06
2017-01-07T04:20:29.440Z,-4.06
2017-01-07T04:21:09.976Z,-4.06
2017-01-07T04:21:50.504Z,-4.1
2017-01-07T04:22:31.037Z,-4.1
2017-01-07T04:23:11.562Z,-4.04
2017-01-07T04:23:52.086Z,-4.03
2017-01-07T04:24:32.619Z,-4.11
2017-01-07T04:25:13.155Z,-4.06
2017-01-07T04:25:53.685Z,-3.99
2017-01-07T04:26:34.213Z,-4.04
2017-01-07T04:27:14.735Z,-4.01
2017-01-07T04:27:55.270Z,-4.01
2017-01-07T04:28:35.809Z,-3.99
2017-01-07T04:29:16.338Z,-3.96
2017-01-07T04:29:56.866Z,-3.99
2017-01-07T04:30:37.388Z,-4
2017-01-07T04:31:17.921Z,-3.99
2017-01-07T04:31:58.461Z,-4
2017-01-07T04:32:38.992Z,-3.96
2017-01-07T04:33:19.558Z,-3.94
2017-01-07T04:34:00.082Z,-3.96
2017-01-07T04:34:40.607Z,-4
2017-01-07T04:35:21.135Z,-3.93
2017-01-07T04:36:01.664Z,-3.96
2017-01-07T04:36:42.192Z,-4
2017-01-07T04:37:22.719Z,-3.99
2017-01-07T04:38:03.239Z,-4
2017-01-07T04:38:43.775Z,-3.86
2017-01-07T04:39:24.297Z,-3.97
2017-01-07T04:40:04.822Z,-4
2017-01-07T04:40:45.348Z,-3.82
2017-01-07T04:41:25.876Z,-3.91
2017-01-07T04:42:06.405Z,-3.99
2017-01-07T04:42:46.939Z,-3.93
2017-01-07T04:43:27.461Z,-3.97
2017-01-07T04:44:07.991Z,-3.99
2017-01-07T04:44:48.517Z,-3.96
2017-01-07T04:45:29.046Z,-3.97
2017-01-07T04:46:09.577Z,-4.01
2017-01-07T04:46:50.100Z,-3.9
2017-01-07T04:47:30.630Z,-3.86
2017-01-07T04:48:11.169Z,-4
2017-01-07T04:48:51.700Z,-3.83
2017-01-07T04:49:32.234Z,-3.88
2017-01-07T04:50:12.764Z,-3.9
2017-01-07T04:50:53.297Z,-3.83
2017-01-07T04:51:33.824Z,-3.91
2017-01-07T04:52:14.357Z,-3.91
2017-01-07T04:52:54.884Z,-3.9
2017-01-07T04:53:35.407Z,-3.85
2017-01-07T04:54:15.935Z,-3.79
2017-01-07T04:54:56.474Z,-3.94
2017-01-07T04:55:37.004Z,-3.76
2017-01-07T04:56:17.536Z,-3.81
2017-01-07T04:56:58.068Z,-3.71
2017-01-07T04:57:38.597Z,-3.83
2017-01-07T04:58:19.129Z,-3.79
2017-01-07T04:58:59.646Z,-3.71
2017-01-07T04:59:40.171Z,-3.72
2017-01-07T05:00:20.708Z,-3.79
2017-01-07T05:01:01.273Z,-3.83
2017-01-07T05:01:41.804Z,-3.85
2017-01-07T05:02:22.355Z,-3.83
2017-01-07T05:03:02.889Z,-3.78
2017-01-07T05:03:43.421Z,-3.82
2017-01-07T05:04:23.983Z,-3.91
2017-01-07T05:05:04.515Z,-3.94
2017-01-07T05:05:45.043Z,-3.86
2017-01-07T05:06:25.572Z,-3.94
2017-01-07T05:07:06.099Z,-3.83
2017-01-07T05:07:46.634Z,-3.83
2017-01-07T05:08:27.162Z,-3.93
2017-01-07T05:09:07.694Z,-3.9
2017-01-07T05:09:48.221Z,-3.9
2017-01-07T05:10:28.746Z,-3.91
2017-01-07T05:11:09.275Z,-3.79
2017-01-07T05:11:49.802Z,-3.9
2017-01-07T05:12:30.332Z,-3.94
2017-01-07T05:13:10.860Z,-3.81
2017-01-07T05:13:51.391Z,-3.85
2017-01-07T05:14:31.919Z,-3.81
2017-01-07T05:15:12.451Z,-3.81
2017-01-07T05:15:52.968Z,-3.83
2017-01-07T05:16:33.501Z,-3.83
2017-01-07T05:17:14.042Z,-3.85
2017-01-07T05:17:54.568Z,-3.81
2017-01-07T05:18:35.103Z,-3.79
2017-01-07T05:19:15.635Z,-3.85
2017-01-07T05:19:56.168Z,-3.83
2017-01-07T05:20:36.697Z,-3.78
2017-01-07T05:21:17.228Z,-3.88
2017-01-07T05:21:57.759Z,-3.9
2017-01-07T05:22:38.287Z,-3.86
2017-01-07T05:23:18.818Z,-3.83
2017-01-07T05:23:59.350Z,-3.86
2017-01-07T05:24:39.879Z,-3.86
2017-01-07T05:25:20.406Z,-3.88
2017-01-07T05:26:00.938Z,-3.82
2017-01-07T05:26:41.468Z,-3.94
2017-01-07T05:27:22.000Z,-3.86
2017-01-07T05:28:02.518Z,-3.86
2017-01-07T05:28:43.050Z,-3.85
2017-01-07T05:29:23.578Z,-3.86
2017-01-07T05:30:04.106Z,-3.94
2017-01-07T05:30:44.636Z,-3.82
2017-01-07T05:31:25.166Z,-3.9
2017-01-07T05:32:05.692Z,-3.85
2017-01-07T05:32:46.222Z,-3.91
2017-01-07T05:33:26.771Z,-3.88
2017-01-07T05:34:07.299Z,-3.9
2017-01-07T05:34:47.831Z,-3.91
2017-01-07T05:35:28.362Z,-3.91
2017-01-07T05:36:08.887Z,-3.83
2017-01-07T05:36:49.413Z,-3.81
2017-01-07T05:37:29.946Z,-3.9
2017-01-07T05:38:10.517Z,-3.79
2017-01-07T05:38:51.056Z,-3.76
2017-01-07T05:39:31.588Z,-3.82
2017-01-07T05:40:12.115Z,-3.82
2017-01-07T05:40:52.638Z,-3.78
2017-01-07T05:41:33.179Z,-3.76
2017-01-07T05:42:13.692Z,-3.76
2017-01-07T05:42:54.234Z,-3.83
2017-01-07T05:43:34.763Z,-3.81
2017-01-07T05:44:15.325Z,-3.82
2017-01-07T05:44:55.851Z,-3.76
2017-01-07T05:45:36.384Z,-3.79
2017-01-07T05:46:16.897Z,-3.79
2017-01-07T05:46:57.429Z,-3.81
2017-01-07T05:47:37.954Z,-3.82
2017-01-07T05:48:18.479Z,-3.76
2017-01-07T05:48:59.008Z,-3.81
2017-01-07T05:49:39.538Z,-3.83
2017-01-07T05:50:20.066Z,-3.81
2017-01-07T05:51:00.594Z,-3.82
2017-01-07T05:51:41.122Z,-3.78
2017-01-07T05:52:21.655Z,-3.75
2017-01-07T05:53:02.188Z,-3.76
2017-01-07T05:53:42.716Z,-3.79
2017-01-07T05:54:23.243Z,-3.76
2017-01-07T05:55:03.775Z,-3.71
2017-01-07T05:55:44.312Z,-3.75
2017-01-07T05:56:24.844Z,-3.79
2017-01-07T05:57:05.374Z,-3.81
2017-01-07T05:57:45.891Z,-3.85
2017-01-07T05:58:26.436Z,-3.76
2017-01-07T05:59:06.969Z,-3.78
2017-01-07T05:59:47.494Z,-3.72
2017-01-07T06:00:28.015Z,-3.79
2017-01-07T06:01:08.541Z,-3.83
2017-01-07T06:01:49.075Z,-3.79
2017-01-07T06:02:29.606Z,-3.85
2017-01-07T06:03:10.126Z,-3.79
2017-01-07T06:03:50.652Z,-3.82
2017-01-07T06:04:31.179Z,-3.81
2017-01-07T06:05:11.719Z,-3.78
2017-01-07T06:05:52.248Z,-3.76
2017-01-07T06:06:32.779Z,-3.78
2017-01-07T06:07:13.311Z,-3.78
2017-01-07T06:07:53.842Z,-3.78
2017-01-07T06:08:34.372Z,-3.69
2017-01-07T06:09:14.902Z,-3.72
2017-01-07T06:09:55.430Z,-3.79
2017-01-07T06:10:35.964Z,-3.79
2017-01-07T06:11:16.494Z,-3.81
2017-01-07T06:11:57.020Z,-3.79
2017-01-07T06:12:37.551Z,-3.75
2017-01-07T06:13:18.084Z,-3.63
2017-01-07T06:13:58.617Z,-3.69
2017-01-07T06:14:39.152Z,-3.71
2017-01-07T06:15:19.677Z,-3.71
2017-01-07T06:16:00.202Z,-3.71
2017-01-07T06:16:40.723Z,-3.69
2017-01-07T06:17:21.248Z,-3.67
2017-01-07T06:18:01.779Z,-3.64
2017-01-07T06:18:42.333Z,-3.64
2017-01-07T06:19:22.864Z,-3.69
2017-01-07T06:20:03.407Z,-3.59
2017-01-07T06:20:43.935Z,-3.71
2017-01-07T06:21:24.455Z,-3.66
2017-01-07T06:22:04.988Z,-3.64
2017-01-07T06:22:45.529Z,-3.64
2017-01-07T06:23:26.060Z,-3.54
2017-01-07T06:24:06.580Z,-3.62
2017-01-07T06:24:47.117Z,-3.6
2017-01-07T06:25:27.642Z,-3.54
2017-01-07T06:26:08.248Z,-3.62
2017-01-07T06:26:48.774Z,-3.54
2017-01-07T06:27:29.304Z,-3.54
2017-01-07T06:28:09.837Z,-3.56
2017-01-07T06:28:50.364Z,-3.59
2017-01-07T06:29:30.892Z,-3.6
2017-01-07T06:30:11.421Z,-3.62
2017-01-07T06:30:51.951Z,-3.54
2017-01-07T06:31:32.486Z,-3.57
2017-01-07T06:32:13.015Z,-3.62
2017-01-07T06:32:53.535Z,-3.62
2017-01-07T06:33:34.070Z,-3.59
2017-01-07T06:34:14.597Z,-3.62
2017-01-07T06:34:55.116Z,-3.6
2017-01-07T06:35:35.650Z,-3.54
2017-01-07T06:36:16.178Z,-3.56
2017-01-07T06:36:56.709Z,-3.53
2017-01-07T06:37:37.237Z,-3.62
2017-01-07T06:38:17.767Z,-3.57
2017-01-07T06:38:58.302Z,-3.52
2017-01-07T06:39:38.825Z,-3.52
2017-01-07T06:40:19.353Z,-3.57
2017-01-07T06:40:59.892Z,-3.56
2017-01-07T06:41:40.422Z,-3.6
2017-01-07T06:42:20.951Z,-3.52
2017-01-07T06:43:01.484Z,-3.6
2017-01-07T06:43:42.016Z,-3.53
2017-01-07T06:44:22.541Z,-3.56
2017-01-07T06:45:03.070Z,-3.54
2017-01-07T06:45:43.599Z,-3.57
2017-01-07T06:46:24.139Z,-3.54
2017-01-07T06:47:04.650Z,-3.57
2017-01-07T06:47:45.178Z,-3.53
2017-01-07T06:48:25.706Z,-3.56
2017-01-07T06:49:06.237Z,-3.57
2017-01-07T06:49:46.767Z,-3.56
2017-01-07T06:50:27.293Z,-3.57
2017-01-07T06:51:07.823Z,-3.56
2017-01-07T06:51:48.356Z,-3.56
2017-01-07T06:52:28.882Z,-3.54
2017-01-07T06:53:09.420Z,-3.59
2017-01-07T06:53:49.949Z,-3.46
2017-01-07T06:54:30.479Z,-3.46
2017-01-07T06:55:11.015Z,-3.42
2017-01-07T06:55:51.541Z,-3.43
2017-01-07T06:56:32.069Z,-3.45
2017-01-07T06:57:12.597Z,-3.45
2017-01-07T06:57:53.126Z,-3.43
2017-01-07T06:58:33.663Z,-3.46
2017-01-07T06:59:14.193Z,-3.46
2017-01-07T06:59:54.723Z,-3.46
2017-01-07T07:00:35.239Z,-3.48
2017-01-07T07:01:15.772Z,-3.39
2017-01-07T07:01:56.313Z,-3.43
2017-01-07T07:02:36.843Z,-3.45
2017-01-07T07:03:17.374Z,-3.45
2017-01-07T07:03:57.909Z,-3.42
2017-01-07T07:04:38.443Z,-3.48
2017-01-07T07:05:18.980Z,-3.45
2017-01-07T07:05:59.516Z,-3.42
2017-01-07T07:06:40.040Z,-3.38
2017-01-07T07:07:20.575Z,-3.39
2017-01-07T07:08:01.104Z,-3.45
2017-01-07T07:08:41.629Z,-3.41
2017-01-07T07:09:22.164Z,-3.39
2017-01-07T07:10:02.693Z,-3.43
2017-01-07T07:10:43.228Z,-3.36
2017-01-07T07:11:23.755Z,-3.36
2017-01-07T07:12:04.285Z,-3.31
2017-01-07T07:12:44.814Z,-3.41
2017-01-07T07:13:25.346Z,-3.36
2017-01-07T07:14:05.879Z,-3.3
2017-01-07T07:14:46.420Z,-3.24
2017-01-07T07:15:26.959Z,-3.27
2017-01-07T07:16:07.487Z,-3.27
2017-01-07T07:16:48.017Z,-3.23
2017-01-07T07:17:28.548Z,-3.23
2017-01-07T07:18:09.081Z,-3.24
2017-01-07T07:18:49.614Z,-3.21
2017-01-07T07:19:30.141Z,-3.33
2017-01-07T07:20:10.675Z,-3.15
2017-01-07T07:20:51.200Z,-3.17
2017-01-07T07:21:31.733Z,-3.25
2017-01-07T07:22:12.254Z,-3.23
2017-01-07T07:22:52.791Z,-3.21
2017-01-07T07:23:33.324Z,-3.24
2017-01-07T07:24:13.843Z,-3.2
2017-01-07T07:24:54.583Z,-3.25
2017-01-07T07:25:35.137Z,-3.33
2017-01-07T07:26:15.674Z,-3.25
2017-01-07T07:26:56.200Z,-3.3
2017-01-07T07:27:36.733Z,-3.28
2017-01-07T07:28:17.263Z,-3.3
2017-01-07T07:28:57.792Z,-3.23
2017-01-07T07:29:38.326Z,-3.24
2017-01-07T07:30:18.851Z,-3.28
2017-01-07T07:30:59.382Z,-3.2
2017-01-07T07:31:39.911Z,-3.28
2017-01-07T07:32:20.439Z,-3.25
2017-01-07T07:33:00.973Z,-3.23
2017-01-07T07:33:41.639Z,-3.2
2017-01-07T07:34:22.177Z,-3.31
2017-01-07T07:35:02.698Z,-3.3
2017-01-07T07:35:43.237Z,-3.33
2017-01-07T07:36:23.755Z,-3.25
2017-01-07T07:37:04.651Z,-3.23
2017-01-07T07:37:45.275Z,-3.25
2017-01-07T07:38:25.803Z,-3.28
2017-01-07T07:39:06.341Z,-3.23
2017-01-07T07:39:46.972Z,-3.28
2017-01-07T07:40:27.491Z,-3.23
2017-01-07T07:41:08.022Z,-3.2
2017-01-07T07:41:48.552Z,-3.18
2017-01-07T07:42:29.079Z,-3.21
2017-01-07T07:43:09.656Z,-3.14
2017-01-07T07:43:50.180Z,-3.21
2017-01-07T07:44:30.709Z,-3.1
2017-01-07T07:45:11.235Z,-3.15
2017-01-07T07:45:51.762Z,-3.07
2017-01-07T07:46:32.298Z,-3.18
2017-01-07T07:47:12.830Z,-3.15
2017-01-07T07:47:53.362Z,-3.17
2017-01-07T07:48:33.892Z,-3.14
2017-01-07T07:49:14.423Z,-3.15
2017-01-07T07:49:54.953Z,-3.15
2017-01-07T07:50:35.483Z,-3.15
2017-01-07T07:51:16.013Z,-3.12
2017-01-07T07:51:56.535Z,-3.18
2017-01-07T07:52:37.067Z,-3.1
2017-01-07T07:53:17.592Z,-3.2
2017-01-07T07:53:58.129Z,-3.15
2017-01-07T07:54:38.667Z,-3.14
2017-01-07T07:55:19.195Z,-3.17
2017-01-07T07:55:59.725Z,-3.1
2017-01-07T07:56:40.254Z,-3.1
2017-01-07T07:57:20.775Z,-3.17
2017-01-07T07:58:01.305Z,-3.14
2017-01-07T07:58:41.836Z,-3.17
2017-01-07T07:59:22.368Z,-3.18
2017-01-07T08:00:02.903Z,-3.14
2017-01-07T08:00:43.438Z,-3.09
2017-01-07T08:01:23.984Z,-3.12
2017-01-07T08:02:04.507Z,-3.02
2017-01-07T08:02:45.099Z,-3.07
2017-01-07T08:03:25.741Z,-3.05
2017-01-07T08:04:06.571Z,-3.05
2017-01-07T08:04:47.108Z,-3.07
2017-01-07T08:05:27.934Z,-3.06
2017-01-07T08:06:08.622Z,-3.03
2017-01-07T08:06:49.143Z,-3.09
2017-01-07T08:07:29.834Z,-3.1
2017-01-07T08:08:10.358Z,-3.09
2017-01-07T08:08:50.888Z,-3.09
2017-01-07T08:09:31.596Z,-3.05
2017-01-07T08:10:12.277Z,-3.02
2017-01-07T08:10:53.120Z,-3.03
2017-01-07T08:11:33.646Z,-3.07
2017-01-07T08:12:14.238Z,-3.05
2017-01-07T08:12:54.955Z,-3.06
2017-01-07T08:13:35.489Z,-3.09
2017-01-07T08:14:16.360Z,-3.09
2017-01-07T08:14:56.889Z,-3.05
2017-01-07T08:15:37.421Z,-3.05
2017-01-07T08:16:18.200Z,-3.06
2017-01-07T08:16:58.804Z,-3.07
2017-01-07T08:17:39.442Z,-3.07
2017-01-07T08:18:20.009Z,-3.02
2017-01-07T08:19:00.707Z,-3.09
2017-01-07T08:19:41.985Z,-3.07
2017-01-07T08:20:23.111Z,-3.07
2017-01-07T08:21:04.679Z,-3.02
2017-01-07T08:21:45.923Z,-2.96
2017-01-07T08:22:26.444Z,-3.03
2017-01-07T08:23:06.975Z,-2.97
2017-01-07T08:23:48.138Z,-2.89
2017-01-07T08:24:32.059Z,-2.91
2017-01-07T08:25:12.772Z,-3
2017-01-07T08:25:54.132Z,-2.96
2017-01-07T08:26:36.043Z,-2.88
2017-01-07T08:27:16.728Z,-3.02
2017-01-07T08:27:58.359Z,-3
2017-01-07T08:28:39.782Z,-3.05
2017-01-07T08:29:21.026Z,-2.92
2017-01-07T08:30:02.678Z,-2.84
2017-01-07T08:30:43.848Z,-2.89
2017-01-07T08:31:25.098Z,-2.91
2017-01-07T08:32:06.530Z,-2.92
2017-01-07T08:32:47.525Z,-2.94
2017-01-07T08:33:29.395Z,-2.86
2017-01-07T08:34:11.686Z,-2.88
2017-01-07T08:34:52.883Z,-2.79
2017-01-07T08:35:34.125Z,-2.88
2017-01-07T08:36:15.177Z,-2.94
2017-01-07T08:36:56.158Z,-2.97
2017-01-07T08:37:38.053Z,-2.84
2017-01-07T08:38:19.045Z,-2.92
2017-01-07T08:38:59.577Z,-2.77
2017-01-07T08:39:40.108Z,-2.77
2017-01-07T08:40:20.629Z,-2.77
2017-01-07T08:41:01.957Z,-2.88
2017-01-07T08:41:42.766Z,-2.74
2017-01-07T08:42:23.555Z,-2.74
2017-01-07T08:43:04.152Z,-2.77
2017-01-07T08:43:44.951Z,-2.82
2017-01-07T08:44:25.601Z,-2.71
2017-01-07T08:45:06.211Z,-2.79
2017-01-07T08:45:46.814Z,-2.73
2017-01-07T08:46:27.361Z,-2.82
2017-01-07T08:47:07.887Z,-2.73
2017-01-07T08:47:48.400Z,-2.74
2017-01-07T08:48:28.935Z,-2.63
2017-01-07T08:49:09.471Z,-2.67
2017-01-07T08:49:50.020Z,-2.67
2017-01-07T08:50:30.680Z,-2.64
2017-01-07T08:51:11.211Z,-2.67
2017-01-07T08:51:51.889Z,-2.64
2017-01-07T08:52:32.693Z,-2.61
2017-01-07T08:53:13.345Z,-2.67
2017-01-07T08:53:53.875Z,-2.66
2017-01-07T08:54:34.587Z,-2.66
2017-01-07T08:55:15.248Z,-2.66
2017-01-07T08:55:55.780Z,-2.63
2017-01-07T08:56:36.474Z,-2.58
2017-01-07T08:57:17.004Z,-2.67
2017-01-07T08:57:57.534Z,-2.64
2017-01-07T08:58:38.058Z,-2.6
2017-01-07T08:59:18.890Z,-2.6
2017-01-07T08:59:59.426Z,-2.6
2017-01-07T09:00:40.087Z,-2.64
2017-01-07T09:01:20.825Z,-2.61
2017-01-07T09:02:01.369Z,-2.61
2017-01-07T09:02:41.887Z,-2.67
2017-01-07T09:03:22.555Z,-2.67
2017-01-07T09:04:03.470Z,-2.67
2017-01-07T09:04:45.247Z,-2.71
2017-01-07T09:05:25.793Z,-2.63
2017-01-07T09:06:06.319Z,-2.71
2017-01-07T09:06:46.929Z,-2.7
2017-01-07T09:07:27.465Z,-2.67
2017-01-07T09:08:07.993Z,-2.63
2017-01-07T09:08:48.520Z,-2.61
2017-01-07T09:09:29.050Z,-2.58
2017-01-07T09:10:09.571Z,-2.6
2017-01-07T09:11:00.159Z,-2.67
2017-01-07T09:11:52.188Z,-2.56
2017-01-07T09:12:32.719Z,-2.53
2017-01-07T09:13:13.491Z,-2.61
2017-01-07T09:13:54.023Z,-2.61
2017-01-07T09:14:34.555Z,-2.61
2017-01-07T09:15:15.291Z,-2.48
2017-01-07T09:15:55.961Z,-2.56
2017-01-07T09:16:36.761Z,-2.56
2017-01-07T09:17:17.304Z,-2.53
2017-01-07T09:17:58.007Z,-2.49
2017-01-07T09:18:38.700Z,-2.5
2017-01-07T09:19:19.258Z,-2.48
2017-01-07T09:20:00.026Z,-2.48
2017-01-07T09:20:40.554Z,-2.46
2017-01-07T09:21:21.085Z,-2.48
2017-01-07T09:22:01.747Z,-2.48
2017-01-07T09:22:42.313Z,-2.46
2017-01-07T09:23:22.847Z,-2.45