createdAt,value
2018-11-28T00:00:29.666Z,-8.80
2018-11-28T00:02:59.942Z,-8.70
2018-11-28T00:05:33.781Z,-8.70
2018-11-28T00:08:02.326Z,-8.70
2018-11-28T00:10:30.880Z,-8.70
2018-11-28T00:12:59.443Z,-8.80
2018-11-28T00:15:27.984Z,-8.80
2018-11-28T00:17:56.518Z,-8.70
2018-11-28T00:20:25.296Z,-8.70
2018-11-28T00:22:53.928Z,-8.80
2018-11-28T00:25:22.442Z,-8.80
2018-11-28T00:27:51.002Z,-8.80
2018-11-28T00:30:22.950Z,-8.80
2018-11-28T00:32:51.498Z,-8.80
2018-11-28T00:35:21.666Z,-8.80
2018-11-28T00:37:50.880Z,-8.80
2018-11-28T00:40:20.738Z,-8.80
2018-11-28T00:42:49.359Z,-8.80
2018-11-28T00:45:19.475Z,-8.80
2018-11-28T00:47:48.242Z,-8.90
2018-11-28T00:50:32.609Z,-8.90
2018-11-28T00:53:01.146Z,-8.90
2018-11-28T00:55:30.538Z,-8.90
2018-11-28T00:57:59.262Z,-8.90
2018-11-28T01:00:27.909Z,-8.90
2018-11-28T01:02:56.463Z,-8.90
2018-11-28T01:05:25.645Z,-8.90
2018-11-28T01:07:55.011Z,-8.80
2018-11-28T01:10:24.904Z,-8.80
2018-11-28T01:12:54.502Z,-8.80
2018-11-28T01:15:23.096Z,-8.90
2018-11-28T01:17:51.646Z,-9.00
2018-11-28T01:20:21.571Z,-9.00
2018-11-28T01:22:50.211Z,-9.00
2018-11-28T01:25:19.724Z,-8.90
2018-11-28T01:27:48.673Z,-9.00
2018-11-28T01:30:20.110Z,-9.00
2018-11-28T01:32:48.696Z,-9.00
2018-11-28T01:35:18.650Z,-9.00
2018-11-28T01:37:47.282Z,-9.00
2018-11-28T01:40:19.769Z,-9.10
2018-11-28T01:42:48.386Z,-9.00
2018-11-28T01:45:18.850Z,-9.20
2018-11-28T01:47:47.522Z,-9.20
2018-11-28T01:50:16.841Z,-9.20
2018-11-28T01:52:45.421Z,-9.20
2018-11-28T01:55:16.914Z,-9.20
2018-11-28T01:57:45.499Z,-9.20
2018-11-28T02:00:19.262Z,-9.30
2018-11-28T02:02:48.878Z,-9.30
2018-11-28T02:05:17.519Z,-9.30
2018-11-28T02:07:46.176Z,-9.30
2018-11-28T02:10:15.486Z,-9.30
2018-11-28T02:12:44.191Z,-9.40
2018-11-28T02:15:14.857Z,-9.30
2018-11-28T02:17:43.462Z,-9.30
2018-11-28T02:20:13.651Z,-9.30
2018-11-28T02:22:42.258Z,-9.40
2018-11-28T02:25:12.059Z,-9.40
2018-11-28T02:27:40.608Z,-9.50
2018-11-28T02:30:11.816Z,-9.40
2018-11-28T02:32:40.424Z,-9.40
2018-11-28T02:35:10.469Z,-9.40
2018-11-28T02:37:40.078Z,-9.40
2018-11-28T02:40:09.792Z,-9.40
2018-11-28T02:42:38.326Z,-9.40
2018-11-28T02:45:11.374Z,-9.50
2018-11-28T02:47:40.147Z,-9.50
2018-11-28T02:50:08.944Z,-9.50
2018-11-28T02:52:37.824Z,-9.50
2018-11-28T02:55:08.491Z,-9.50
2018-11-28T02:57:37.039Z,-9.50
2018-11-28T03:00:12.526Z,-9.50
2018-11-28T03:02:48.788Z,-9.50
2018-11-28T03:05:17.430Z,-9.50
2018-11-28T03:07:46.082Z,-9.60
2018-11-28T03:10:17.874Z,-9.70
2018-11-28T03:12:46.595Z,-9.70
2018-11-28T03:15:17.927Z,-9.60
2018-11-28T03:17:46.658Z,-9.60
2018-11-28T03:20:15.790Z,-9.60
2018-11-28T03:22:44.464Z,-9.70
2018-11-28T03:25:13.044Z,-9.60
2018-11-28T03:27:41.986Z,-9.70
2018-11-28T03:30:13.204Z,-9.60
2018-11-28T03:32:41.831Z,-9.60
2018-11-28T03:35:18.646Z,-9.60
2018-11-28T03:37:47.297Z,-9.50
2018-11-28T03:40:15.863Z,-9.50
2018-11-28T03:42:44.670Z,-9.50
2018-11-28T03:45:15.119Z,-9.60
2018-11-28T03:47:44.410Z,-9.60
2018-11-28T03:50:14.414Z,-9.60
2018-11-28T03:52:43.102Z,-9.60
2018-11-28T03:55:13.506Z,-9.60
2018-11-28T03:57:42.367Z,-9.60
2018-11-28T04:00:16.814Z,-9.60
2018-11-28T04:02:46.051Z,-9.60
2018-11-28T04:05:14.710Z,-9.60
2018-11-28T04:07:43.258Z,-9.60
2018-11-28T04:10:14.939Z,-9.60
2018-11-28T04:12:44.344Z,-9.70
2018-11-28T04:15:14.832Z,-9.70
2018-11-28T04:17:43.511Z,-9.70
2018-11-28T04:20:13.557Z,-9.70
2018-11-28T04:22:42.122Z,-9.70
2018-11-28T04:25:11.726Z,-9.80
2018-11-28T04:27:40.310Z,-9.80
2018-11-28T04:30:13.750Z,-9.80
2018-11-28T04:32:42.324Z,-9.80
2018-11-28T04:35:11.976Z,-9.80
2018-11-28T04:37:40.620Z,-9.80
2018-11-28T04:40:13.367Z,-9.80
2018-11-28T04:42:42.098Z,-9.80
2018-11-28T04:45:27.014Z,-9.80
2018-11-28T04:47:56.314Z,-9.80
2018-11-28T04:50:24.875Z,-9.80
2018-11-28T04:52:53.714Z,-9.80
2018-11-28T04:55:22.918Z,-9.80
2018-11-28T04:57:51.499Z,-9.80
2018-11-28T05:00:22.131Z,-9.80
2018-11-28T05:02:51.135Z,-9.80
2018-11-28T05:05:19.860Z,-9.80
2018-11-28T05:07:50.031Z,-9.90
2018-11-28T05:10:24.937Z,-9.90
2018-11-28T05:12:54.045Z,-9.90
2018-11-28T05:15:27.308Z,-9.90
2018-11-28T05:17:55.963Z,-9.80
2018-11-28T05:21:55.541Z,-9.80
2018-11-28T05:24:24.082Z,-9.80
2018-11-28T05:26:53.723Z,-9.80
2018-11-28T05:29:22.340Z,-9.80
2018-11-28T05:31:51.163Z,-9.80
2018-11-28T05:34:19.794Z,-9.80
2018-11-28T05:36:48.471Z,-9.80
2018-11-28T05:39:17.184Z,-9.80
2018-11-28T05:41:46.032Z,-9.70
2018-11-28T05:44:14.695Z,-9.60
2018-11-28T05:46:43.240Z,-9.50
2018-11-28T05:49:15.127Z,-9.40
2018-11-28T05:51:40.951Z,-9.30
2018-11-28T05:54:09.462Z,-9.20
2018-11-28T05:56:37.974Z,-9.00
2018-11-28T05:59:07.065Z,-8.90
2018-11-28T06:01:35.851Z,-8.80
2018-11-28T06:04:04.810Z,-8.60
2018-11-28T06:06:33.426Z,-8.50
2018-11-28T06:09:02.058Z,-8.30
2018-11-28T06:11:30.622Z,-8.20
2018-11-28T06:13:59.901Z,-8.10
2018-11-28T06:16:28.463Z,-7.90
2018-11-28T06:18:57.009Z,-7.80
2018-11-28T06:21:25.750Z,-7.70
2018-11-28T06:23:54.320Z,-7.60
2018-11-28T06:26:22.916Z,-7.50
2018-11-28T06:28:51.855Z,-7.40
2018-11-28T06:31:20.403Z,-7.30
2018-11-28T06:33:48.930Z,-7.20
2018-11-28T06:36:17.711Z,-7.10
2018-11-28T06:38:46.252Z,-7.00
2018-11-28T06:41:14.843Z,-6.90
2018-11-28T06:43:44.030Z,-6.90
2018-11-28T06:47:42.072Z,-6.80
2018-11-28T06:50:13.162Z,-6.70
2018-11-28T06:52:41.959Z,-6.60
2018-11-28T06:55:14.923Z,-6.70
2018-11-28T06:57:43.482Z,-6.70
2018-11-28T07:00:17.289Z,-6.70
2018-11-28T07:02:46.380Z,-6.60
2018-11-28T07:05:15.095Z,-6.50
2018-11-28T07:07:43.711Z,-6.40
2018-11-28T07:10:16.035Z,-6.30
2018-11-28T07:12:44.880Z,-6.30
2018-11-28T07:15:14.667Z,-6.20
2018-11-28T07:17:43.861Z,-6.10
2018-11-28T07:20:14.471Z,-6.10
2018-11-28T07:22:43.051Z,-6.00
2018-11-28T07:25:16.264Z,-6.00
2018-11-28T07:27:45.662Z,-6.00
2018-11-28T07:30:18.142Z,-5.90
2018-11-28T07:32:47.077Z,-5.80
2018-11-28T07:35:15.783Z,-5.70
2018-11-28T07:37:44.662Z,-5.70
2018-11-28T07:40:15.461Z,-5.50
2018-11-28T07:42:45.910Z,-5.50
2018-11-28T07:45:14.551Z,-5.50
2018-11-28T07:47:43.071Z,-5.40
2018-11-28T07:50:11.978Z,-5.40
2018-11-28T07:52:40.507Z,-5.40
2018-11-28T07:55:10.546Z,-5.30
2018-11-28T07:57:39.446Z,-5.20
2018-11-28T08:00:14.913Z,-5.10
2018-11-28T08:02:44.009Z,-5.10
2018-11-28T08:05:12.835Z,-5.00
2018-11-28T08:07:41.434Z,-4.90
2018-11-28T08:10:17.127Z,-4.80
2018-11-28T08:12:45.738Z,-4.80
2018-11-28T08:15:14.260Z,-4.70
2018-11-28T08:17:43.826Z,-4.70
2018-11-28T08:20:12.432Z,-4.60
2018-11-28T08:22:40.986Z,-4.60
2018-11-28T08:25:17.166Z,-4.60
2018-11-28T08:27:47.532Z,-4.50
2018-11-28T08:30:23.947Z,-4.40
2018-11-28T08:32:53.909Z,-4.30
2018-11-28T08:35:22.567Z,-4.30
2018-11-28T08:37:51.372Z,-4.20
2018-11-28T08:40:24.842Z,-4.20
2018-11-28T08:42:54.786Z,-4.10
2018-11-28T08:45:23.510Z,-4.00
2018-11-28T08:47:55.106Z,-3.90
2018-11-28T08:50:28.664Z,-3.90
2018-11-28T08:52:57.483Z,-3.80
2018-11-28T08:55:26.189Z,-3.90
2018-11-28T08:57:54.875Z,-3.90
2018-11-28T09:00:25.690Z,-3.90
2018-11-28T09:02:55.224Z,-3.90
2018-11-28T09:05:23.758Z,-3.90
2018-11-28T09:07:52.497Z,-4.00
2018-11-28T09:10:21.263Z,-4.00
2018-11-28T09:12:50.414Z,-4.00
2018-11-28T09:15:21.451Z,-3.90
2018-11-28T09:17:50.175Z,-3.90
2018-11-28T09:20:18.849Z,-4.00
2018-11-28T09:22:47.770Z,-4.10
2018-11-28T09:25:17.058Z,-4.10
2018-11-28T09:27:48.714Z,-4.20
2018-11-28T09:30:18.138Z,-4.30
2018-11-28T09:32:47.406Z,-4.40
2018-11-28T09:35:16.590Z,-4.40
2018-11-28T09:37:45.701Z,-4.50
2018-11-28T09:40:18.545Z,-4.50
2018-11-28T09:42:47.357Z,-4.60
2018-11-28T09:45:16.847Z,-4.60
2018-11-28T09:47:45.502Z,-4.60
2018-11-28T09:50:16.742Z,-4.60
2018-11-28T09:52:45.332Z,-4.60
2018-11-28T09:55:18.342Z,-4.60
2018-11-28T09:57:46.926Z,-4.60
2018-11-28T10:00:20.243Z,-4.50
2018-11-28T10:02:49.526Z,-4.40
2018-11-28T10:05:23.426Z,-4.30
2018-11-28T10:07:52.058Z,-4.30
2018-11-28T10:10:20.625Z,-4.30
2018-11-28T10:12:49.267Z,-4.20
2018-11-28T10:15:19.683Z,-4.20
2018-11-28T10:17:48.427Z,-4.20
2018-11-28T10:20:17.910Z,-4.20
2018-11-28T10:22:47.123Z,-4.10
2018-11-28T10:25:17.546Z,-4.10
2018-11-28T10:34:31.102Z,-4.10
2018-11-28T10:36:59.640Z,-4.00
2018-11-28T10:39:28.182Z,-4.00
2018-11-28T10:41:56.985Z,-4.00
2018-11-28T10:44:25.503Z,-3.90
2018-11-28T10:46:54.184Z,-3.90
2018-11-28T10:49:23.323Z,-3.90
2018-11-28T10:51:51.836Z,-3.80
2018-11-28T10:54:20.354Z,-3.80
2018-11-28T10:56:48.959Z,-3.80
2018-11-28T10:59:17.622Z,-3.80
2018-11-28T11:01:52.938Z,-3.80
2018-11-28T11:04:25.592Z,-3.70
2018-11-28T11:06:59.683Z,-3.80
2018-11-28T11:09:33.576Z,-3.70
2018-11-28T11:12:06.971Z,-3.70
2018-11-28T11:14:41.830Z,-3.60
2018-11-28T11:17:10.727Z,-3.60
2018-11-28T11:19:40.130Z,-3.60
2018-11-28T11:22:09.586Z,-3.60
2018-11-28T11:24:38.547Z,-3.50
2018-11-28T11:27:07.206Z,-3.50
2018-11-28T11:29:35.706Z,-3.40
2018-11-28T11:32:04.594Z,-3.40
2018-11-28T11:34:33.117Z,-3.30
2018-11-28T11:37:01.650Z,-3.40
2018-11-28T11:39:30.583Z,-3.40
2018-11-28T11:41:59.119Z,-3.40
2018-11-28T11:44:27.701Z,-3.40
2018-11-28T11:46:56.735Z,-3.40
2018-11-28T11:49:25.278Z,-3.40
2018-11-28T11:51:53.801Z,-3.40
2018-11-28T11:54:22.398Z,-3.30
2018-11-28T11:56:51.007Z,-3.30
2018-11-28T11:59:19.583Z,-3.30
2018-11-28T12:03:18.082Z,-3.20
2018-11-28T12:05:48.700Z,-3.10
2018-11-28T12:08:23.096Z,-3.00
2018-11-28T12:10:51.922Z,-3.10
2018-11-28T12:13:20.566Z,-3.10
2018-11-28T12:15:49.258Z,-3.10
2018-11-28T12:25:01.271Z,-3.10
2018-11-28T12:27:29.831Z,-2.10
2018-11-28T12:29:58.380Z,-1.30
2018-11-28T12:32:27.616Z,-0.80
2018-11-28T12:34:56.166Z,0.00
2018-11-28T12:37:24.755Z,0.20
2018-11-28T12:39:53.560Z,0.00
2018-11-28T12:42:22.115Z,-0.50
2018-11-28T12:44:50.730Z,-0.90
2018-11-28T12:47:19.577Z,-1.30
2018-11-28T12:49:48.230Z,-1.70
2018-11-28T12:52:16.809Z,-2.00
2018-11-28T12:54:45.747Z,-2.20
2018-11-28T12:57:14.334Z,-2.40
2018-11-28T12:59:42.863Z,-2.60
2018-11-28T13:02:11.811Z,-2.80
2018-11-28T13:04:40.338Z,-2.90
2018-11-28T13:07:08.874Z,-3.00
2018-11-28T13:09:37.422Z,-3.00
2018-11-28T13:12:06.007Z,-3.10
2018-11-28T13:14:34.636Z,-3.10
2018-11-28T13:17:03.558Z,-3.20
2018-11-28T13:19:32.095Z,-3.20
2018-11-28T13:22:00.686Z,-3.20
2018-11-28T13:24:29.248Z,-3.30
2018-11-28T13:26:57.926Z,-3.40
2018-11-28T13:29:26.435Z,-3.50
2018-11-28T13:31:55.014Z,-3.60
2018-11-28T13:34:23.607Z,-3.70
2018-11-28T13:36:52.192Z,-3.70
2018-11-28T13:39:21.111Z,-3.70
2018-11-28T13:41:49.663Z,-3.80
2018-11-28T13:44:18.198Z,-3.80
2018-11-28T13:46:47.036Z,-3.80
2018-11-28T13:49:15.580Z,-3.80
2018-11-28T13:51:44.112Z,-3.90
2018-11-28T13:54:21.201Z,-4.00
2018-11-28T13:56:58.701Z,-4.00
2018-11-28T13:59:10.026Z,-4.10
2018-11-28T14:01:39.441Z,-4.10
2018-11-28T14:04:08.018Z,-4.20
2018-11-28T14:06:36.566Z,-4.30
2018-11-28T14:09:07.430Z,-4.40
2018-11-28T14:11:36.002Z,-4.50
2018-11-28T14:14:06.461Z,-4.50
2018-11-28T14:18:04.799Z,-4.60
2018-11-28T14:20:33.934Z,-4.70
2018-11-28T14:23:02.799Z,-4.80
2018-11-28T14:25:31.809Z,-4.90
2018-11-28T14:28:00.560Z,-5.00
2018-11-28T14:30:29.356Z,-5.00
2018-11-28T14:32:58.358Z,-5.10
2018-11-28T14:35:27.174Z,-5.20
2018-11-28T14:39:25.348Z,-5.20
2018-11-28T14:41:54.281Z,-5.30
2018-11-28T14:44:23.081Z,-5.30
2018-11-28T14:46:52.289Z,-5.30
2018-11-28T14:49:21.110Z,-5.40
2018-11-28T14:51:49.827Z,-5.40
2018-11-28T14:54:19.503Z,-5.50
2018-11-28T14:56:48.374Z,-5.50
2018-11-28T14:59:17.179Z,-5.50
2018-11-28T15:01:45.914Z,-5.50
2018-11-28T15:04:14.763Z,-5.50
2018-11-28T15:06:51.150Z,-5.50
2018-11-28T15:09:25.491Z,-5.50
2018-11-28T15:13:24.114Z,-5.30
2018-11-28T15:17:22.234Z,-5.10
2018-11-28T15:19:51.320Z,-4.90
2018-11-28T15:22:20.225Z,-4.90
2018-11-28T15:24:49.009Z,-5.00
2018-11-28T15:27:29.812Z,-5.00
2018-11-28T15:29:58.708Z,-5.00
2018-11-28T15:32:27.426Z,-5.10
2018-11-28T15:34:58.013Z,-5.10
2018-11-28T15:37:25.589Z,-5.10
2018-11-28T15:39:56.025Z,-5.10
2018-11-28T15:42:23.643Z,-5.20
2018-11-28T15:44:52.534Z,-5.20
2018-11-28T15:47:21.258Z,-5.30
2018-11-28T15:55:40.031Z,-5.60
2018-11-28T15:58:08.838Z,-5.70
2018-11-28T16:00:40.181Z,-5.80
2018-11-28T16:03:09.171Z,-5.80
2018-11-28T16:05:37.866Z,-5.90
2018-11-28T16:09:41.334Z,-6.00
2018-11-28T16:12:10.179Z,-6.10
2018-11-28T16:14:39.728Z,-6.20
2018-11-28T16:17:08.628Z,-6.20
2018-11-28T16:19:38.334Z,-6.30
2018-11-28T16:22:09.368Z,-6.30
2018-11-28T16:24:38.611Z,-6.40
2018-11-28T16:27:07.892Z,-6.40
2018-11-28T16:29:36.678Z,-6.40
2018-11-28T16:32:06.588Z,-6.40
2018-11-28T16:34:35.362Z,-6.50
2018-11-28T16:37:04.295Z,-6.60
2018-11-28T16:39:33.273Z,-6.60
2018-11-28T16:42:02.126Z,-6.60
2018-11-28T16:44:31.004Z,-6.70
2018-11-28T16:47:00.422Z,-6.70
2018-11-28T16:49:29.659Z,-6.70
2018-11-28T16:51:59.431Z,-6.80
2018-11-28T16:54:29.006Z,-6.80
2018-11-28T16:56:57.776Z,-6.80
2018-11-28T16:59:30.736Z,-6.80
2018-11-28T17:01:55.424Z,-6.90
2018-11-28T17:04:24.563Z,-7.00
2018-11-28T17:06:53.351Z,-7.00
2018-11-28T17:09:22.500Z,-7.00
2018-11-28T17:11:51.221Z,-7.10
2018-11-28T17:14:20.211Z,-7.10
2018-11-28T17:16:49.315Z,-7.10
2018-11-28T17:19:18.102Z,-7.10
2018-11-28T17:21:46.933Z,-7.10
2018-11-28T17:24:15.866Z,-7.10
2018-11-28T17:26:44.570Z,-7.20
2018-11-28T17:29:13.859Z,-7.20
2018-11-28T17:33:11.706Z,-7.20
2018-11-28T17:48:33.857Z,-7.20
2018-11-28T17:51:03.182Z,-7.30
2018-11-28T17:53:32.010Z,-7.50
2018-11-28T17:56:00.712Z,-7.60
2018-11-28T17:58:29.502Z,-7.60
2018-11-28T18:00:58.315Z,-7.60
2018-11-28T18:03:27.167Z,-7.60
2018-11-28T18:05:56.665Z,-7.60
2018-11-28T18:08:29.324Z,-7.60
2018-11-28T18:17:04.906Z,-7.60
2018-11-28T18:19:33.465Z,-7.50
2018-11-28T18:22:02.068Z,-7.50
2018-11-28T18:24:30.719Z,-7.50
2018-11-28T18:26:59.413Z,-7.40
2018-11-28T18:29:28.091Z,-7.40
2018-11-28T18:31:57.194Z,-7.40
2018-11-28T18:34:25.707Z,-7.30
2018-11-28T18:36:54.358Z,-7.30
2018-11-28T18:39:23.274Z,-7.30
2018-11-28T18:41:51.891Z,-7.30
2018-11-28T18:44:20.518Z,-7.30
2018-11-28T18:46:49.565Z,-7.40
2018-11-28T18:49:18.175Z,-7.40
2018-11-28T18:51:46.790Z,-7.40
2018-11-28T18:54:15.403Z,-7.30
2018-11-28T18:56:43.947Z,-7.40
2018-11-28T18:59:12.736Z,-7.40
2018-11-28T19:01:41.250Z,-7.40
2018-11-28T19:04:09.766Z,-7.50
2018-11-28T19:06:38.450Z,-7.50
2018-11-28T19:09:10.062Z,-7.50
2018-11-28T19:11:38.642Z,-7.40
2018-11-28T19:14:12.296Z,-7.40
2018-11-28T19:16:38.035Z,-7.40
2018-11-28T19:19:05.891Z,-7.30
2018-11-28T19:21:34.421Z,-7.20
2018-11-28T19:24:02.990Z,-7.10
2018-11-28T19:26:31.693Z,-7.00
2018-11-28T19:29:00.198Z,-6.80
2018-11-28T19:31:30.067Z,-6.80
2018-11-28T19:33:58.815Z,-6.70
2018-11-28T19:36:27.566Z,-6.70
2018-11-28T19:38:56.437Z,-6.80
2018-11-28T19:41:27.061Z,-6.80
2018-11-28T19:43:55.824Z,-6.90
2018-11-28T19:46:24.414Z,-6.90
2018-11-28T19:48:52.966Z,-7.00
2018-11-28T19:51:21.537Z,-7.00
2018-11-28T19:53:50.840Z,-7.00
2018-11-28T19:56:19.564Z,-7.10
2018-11-28T19:58:48.158Z,-7.10
2018-11-28T20:01:16.759Z,-7.10
2018-11-28T20:03:46.983Z,-7.20
2018-11-28T20:06:15.525Z,-7.30
2018-11-28T20:08:44.332Z,-7.30
2018-11-28T20:11:13.286Z,-7.20
2018-11-28T20:13:41.934Z,-7.30
2018-11-28T20:16:10.807Z,-7.30
2018-11-28T20:18:39.455Z,-7.30
2018-11-28T20:21:08.156Z,-7.30
2018-11-28T20:23:36.959Z,-7.30
2018-11-28T20:26:08.890Z,-7.30
2018-11-28T20:28:37.525Z,-7.30
2018-11-28T20:31:06.419Z,-7.30
2018-11-28T20:33:35.188Z,-7.30
2018-11-28T20:36:04.327Z,-7.30
2018-11-28T20:40:02.624Z,-7.30
2018-11-28T21:02:44.722Z,-6.50
2018-11-28T21:05:13.450Z,-6.50
2018-11-28T21:07:55.326Z,-6.50
2018-11-28T21:10:29.394Z,-6.50
2018-11-28T21:12:58.257Z,-6.50
2018-11-28T21:15:26.992Z,-6.50
2018-11-28T21:17:55.702Z,-6.50
2018-11-28T21:20:25.193Z,-6.50
2018-11-28T21:26:55.266Z,-6.60
2018-11-28T21:29:23.971Z,-6.60
2018-11-28T21:31:52.560Z,-6.60
2018-11-28T21:34:21.466Z,-6.50
2018-11-28T21:38:21.094Z,-6.40
2018-11-28T21:40:50.132Z,-6.30
2018-11-28T21:43:18.859Z,-6.20
2018-11-28T21:45:48.380Z,-6.10
2018-11-28T21:48:17.187Z,-5.90
2018-11-28T21:50:45.966Z,-5.70
2018-11-28T21:53:14.675Z,-5.50
2018-11-28T21:55:44.456Z,-5.30
2018-11-28T21:58:13.097Z,-5.10
2018-11-28T22:02:11.474Z,-4.90
2018-11-28T22:04:40.039Z,-4.80
2018-11-28T22:07:08.661Z,-4.60
2018-11-28T22:09:38.187Z,-4.50
2018-11-28T22:12:08.028Z,-4.30
2018-11-28T22:14:37.040Z,-4.10
2018-11-28T22:17:06.062Z,-4.00
2018-11-28T22:19:34.752Z,-3.80
2018-11-28T22:22:03.408Z,-3.60
2018-11-28T22:24:32.507Z,-3.50
2018-11-28T22:27:01.226Z,-3.40
2018-11-28T22:29:29.864Z,-3.30
2018-11-28T22:31:58.938Z,-3.30
2018-11-28T22:34:27.556Z,-3.30
2018-11-28T22:36:56.380Z,-3.30
2018-11-28T22:39:25.427Z,-3.30
2018-11-28T22:41:54.007Z,-3.30
2018-11-28T22:44:22.610Z,-3.20
2018-11-28T22:46:51.149Z,-3.10
2018-11-28T22:49:19.862Z,-2.90
2018-11-28T22:51:48.499Z,-2.80
2018-11-28T22:54:17.827Z,-2.80
2018-11-28T22:58:15.959Z,-2.80
2018-11-28T23:00:49.900Z,-2.80
2018-11-28T23:03:18.784Z,-2.60
2018-11-28T23:05:48.817Z,-2.30
2018-11-28T23:08:18.196Z,-2.00
2018-11-28T23:10:47.218Z,-1.80
2018-11-28T23:13:17.852Z,-1.40
2018-11-28T23:15:47.056Z,-1.30
2018-11-28T23:18:15.660Z,-1.10
2018-11-28T23:20:45.376Z,-0.90
2018-11-28T23:23:12.907Z,-0.70
2018-11-28T23:25:41.475Z,-0.50
2018-11-28T23:28:10.142Z,-0.30
2018-11-28T23:30:39.568Z,-0.20
2018-11-28T23:33:10.134Z,-0.20
2018-11-28T23:35:38.702Z,-0.10
2018-11-28T23:38:08.754Z,-0.10
2018-11-28T23:40:37.477Z,0.00
2018-11-28T23:43:06.352Z,0.00
2018-11-28T23:45:34.914Z,-0.10
2018-11-28T23:48:03.503Z,0.00
2018-11-28T23:50:32.091Z,0.00
2018-11-28T23:53:00.708Z,0.00
2018-11-28T23:55:31.273Z,0.00
2018-11-28T23:57:59.802Z,0.10
