createdAt,value
2023-04-20T00:02:42.352Z,100958.06
2023-04-20T00:07:48.582Z,100954.04
2023-04-20T00:12:54.221Z,100950.34
2023-04-20T00:17:59.701Z,100950.81
2023-04-20T00:23:05.628Z,100952.02
2023-04-20T00:28:11.101Z,100950.27
2023-04-20T00:33:16.713Z,100948.42
2023-04-20T00:38:22.524Z,100952.17
2023-04-20T00:43:28.214Z,100951.64
2023-04-20T00:48:34.314Z,100954.09
2023-04-20T00:53:40.820Z,100958.07
2023-04-20T00:58:47.023Z,100955.28
2023-04-20T01:03:52.735Z,100955.42
2023-04-20T01:08:58.354Z,100951.30
2023-04-20T01:14:03.834Z,100953.27
2023-04-20T01:19:10.091Z,100951.85
2023-04-20T01:24:15.689Z,100951.30
2023-04-20T01:29:21.150Z,100953.38
2023-04-20T01:34:26.936Z,100949.77
2023-04-20T01:39:33.028Z,100948.27
2023-04-20T01:44:39.055Z,100942.86
2023-04-20T01:49:45.160Z,100942.63
2023-04-20T01:54:50.736Z,100940.14
2023-04-20T01:59:56.300Z,100947.64
2023-04-20T02:05:01.824Z,100948.20
2023-04-20T02:10:08.614Z,100950.82
2023-04-20T02:15:14.222Z,100954.64
2023-04-20T02:20:20.388Z,100951.35
2023-04-20T02:25:25.896Z,100953.84
2023-04-20T02:30:31.639Z,100956.81
2023-04-20T02:35:37.050Z,100956.64
2023-04-20T02:40:42.982Z,100953.68
2023-04-20T02:45:48.879Z,100949.89
2023-04-20T02:50:57.752Z,100951.64
2023-04-20T02:56:06.050Z,100957.61
2023-04-20T03:01:21.051Z,100955.55
2023-04-20T03:06:28.426Z,100954.86
2023-04-20T03:11:35.531Z,100958.38
2023-04-20T03:16:42.274Z,100957.73
2023-04-20T03:21:49.144Z,100961.77
2023-04-20T03:26:55.185Z,100969.02
2023-04-20T03:32:12.446Z,100966.20
2023-04-20T03:37:18.159Z,100968.27
2023-04-20T03:42:26.003Z,100963.63
2023-04-20T03:47:34.172Z,100969.40
2023-04-20T03:52:39.634Z,100973.44
2023-04-20T03:57:45.306Z,100978.28
2023-04-20T04:02:51.075Z,100980.21
2023-04-20T04:08:03.355Z,100979.35
2023-04-20T04:13:09.763Z,100982.42
2023-04-20T04:18:15.606Z,100985.30
2023-04-20T04:23:21.725Z,100987.80
2023-04-20T04:28:33.002Z,100993.33
2023-04-20T04:33:50.361Z,100998.48
2023-04-20T04:39:06.678Z,101000.11
2023-04-20T04:44:12.195Z,101007.61
2023-04-20T04:49:18.835Z,101015.65
2023-04-20T04:54:24.742Z,101015.56
2023-04-20T04:59:31.028Z,101013.73
2023-04-20T05:04:36.628Z,101016.86
2023-04-20T05:09:42.737Z,101021.27
2023-04-20T05:14:48.512Z,101021.29
2023-04-20T05:19:54.447Z,101025.03
2023-04-20T05:25:00.223Z,101021.46
2023-04-20T05:35:19.177Z,101032.41
2023-04-20T05:40:25.056Z,101034.92
2023-04-20T05:45:32.917Z,101038.42
2023-04-20T05:50:38.710Z,101040.95
2023-04-20T05:55:44.217Z,101042.90
2023-04-20T06:00:49.747Z,101050.48
2023-04-20T06:05:55.353Z,101056.73
2023-04-20T06:11:01.380Z,101057.80
2023-04-20T06:16:09.830Z,101053.98
2023-04-20T06:21:17.333Z,101049.52
2023-04-20T06:26:23.325Z,101049.14
2023-04-20T06:31:29.569Z,101046.29
2023-04-20T06:36:35.039Z,101045.30
2023-04-20T06:41:40.701Z,101040.76
2023-04-20T06:46:46.371Z,101040.14
2023-04-20T06:51:51.910Z,101041.27
2023-04-20T06:56:57.829Z,101043.19
2023-04-20T07:02:03.329Z,101046.77
2023-04-20T07:07:08.897Z,101051.09
2023-04-20T07:12:15.897Z,101053.68
2023-04-20T07:17:21.413Z,101050.67
2023-04-20T07:22:26.987Z,101059.79
2023-04-20T07:27:36.671Z,101060.11
2023-04-20T07:32:42.389Z,101057.55
2023-04-20T07:37:48.046Z,101060.32
2023-04-20T07:42:53.473Z,101059.61
2023-04-20T07:48:01.572Z,101061.40
2023-04-20T07:53:07.326Z,101062.13
2023-04-20T07:58:14.112Z,101066.54
2023-04-20T08:03:19.812Z,101068.14
2023-04-20T08:08:25.858Z,101067.98
2023-04-20T08:13:32.261Z,101071.73
2023-04-20T08:18:37.753Z,101082.03
2023-04-20T08:23:43.416Z,101084.65
2023-04-20T08:28:48.854Z,101087.33
2023-04-20T08:33:54.479Z,101086.98
2023-04-20T08:39:08.060Z,101086.37
2023-04-20T08:44:13.633Z,101087.58
2023-04-20T08:49:20.016Z,101086.80
2023-04-20T08:54:25.997Z,101090.48
2023-04-20T08:59:33.041Z,101083.46
2023-04-20T09:04:39.248Z,101075.91
2023-04-20T09:09:55.728Z,101070.34
2023-04-20T09:15:01.652Z,101068.45
2023-04-20T09:20:09.288Z,101074.02
2023-04-20T09:25:16.346Z,101072.73
2023-04-20T09:30:22.088Z,101064.87
2023-04-20T09:35:27.966Z,101069.45
2023-04-20T09:40:33.906Z,101064.64
2023-04-20T09:45:40.685Z,101064.87
2023-04-20T09:50:51.134Z,101062.04
2023-04-20T09:55:58.440Z,101072.73
2023-04-20T10:01:03.994Z,101065.67
2023-04-20T10:06:20.478Z,101058.64
2023-04-20T10:11:40.549Z,101057.20
2023-04-20T10:17:01.240Z,101054.16
2023-04-20T10:22:08.218Z,101046.63
2023-04-20T10:27:21.350Z,101047.77
2023-04-20T10:32:29.475Z,101046.42
2023-04-20T10:37:35.977Z,101048.38
2023-04-20T10:42:45.306Z,101035.67
2023-04-20T10:47:50.879Z,101034.70
2023-04-20T10:52:56.405Z,101027.31
2023-04-20T10:58:01.752Z,101024.63
2023-04-20T11:03:11.414Z,101034.90
2023-04-20T11:08:17.037Z,101038.80
2023-04-20T11:13:25.540Z,101029.34
2023-04-20T11:18:32.449Z,101016.52
2023-04-20T11:23:42.018Z,101009.04
2023-04-20T11:28:56.326Z,101015.96
2023-04-20T11:34:02.875Z,101014.91
2023-04-20T11:39:12.986Z,101005.63
2023-04-20T11:44:20.933Z,101003.64
2023-04-20T11:49:28.082Z,101012.66
2023-04-20T11:54:35.141Z,101009.56
2023-04-20T11:59:42.912Z,101012.05
2023-04-20T12:04:48.570Z,101010.29
2023-04-20T12:09:54.308Z,101004.52
2023-04-20T12:14:59.814Z,101001.75
2023-04-20T12:20:12.247Z,101000.19
2023-04-20T12:25:18.058Z,100983.13
2023-04-20T12:30:23.696Z,100982.87
2023-04-20T12:35:29.296Z,100989.36
2023-04-20T12:40:34.929Z,100993.98
2023-04-20T12:45:40.452Z,100987.29
2023-04-20T12:50:45.797Z,100975.72
2023-04-20T12:55:57.864Z,100976.39
2023-04-20T13:01:09.458Z,100979.94
2023-04-20T13:06:16.126Z,100979.11
2023-04-20T13:11:22.116Z,100976.99
2023-04-20T13:16:28.656Z,100977.39
2023-04-20T13:21:34.189Z,100976.05
2023-04-20T13:26:40.224Z,100966.65
2023-04-20T13:31:47.725Z,100960.69
2023-04-20T13:36:53.641Z,100953.36
2023-04-20T13:41:59.361Z,100957.23
2023-04-20T13:47:04.919Z,100963.10
2023-04-20T13:52:10.817Z,100966.36
2023-04-20T13:57:16.620Z,100964.06
2023-04-20T14:02:22.139Z,100959.33
2023-04-20T14:07:28.402Z,100955.31
2023-04-20T14:12:34.237Z,100949.20
2023-04-20T14:17:39.918Z,100944.73
2023-04-20T14:22:45.436Z,100951.13
2023-04-20T14:27:50.838Z,100957.75
2023-04-20T14:32:58.039Z,100954.81
2023-04-20T14:38:03.828Z,100954.20
2023-04-20T14:43:09.351Z,100952.46
2023-04-20T14:48:15.041Z,100947.85
2023-04-20T14:53:22.344Z,100947.30
2023-04-20T14:58:29.291Z,100943.75
2023-04-20T15:03:35.046Z,100951.63
2023-04-20T15:08:40.926Z,100953.47
2023-04-20T15:13:47.129Z,100947.86
2023-04-20T15:18:54.683Z,100949.62
2023-04-20T15:24:00.258Z,100943.66
2023-04-20T15:29:05.787Z,100939.55
2023-04-20T15:34:15.076Z,100942.20
2023-04-20T15:39:20.902Z,100941.64
2023-04-20T15:44:27.546Z,100939.98
2023-04-20T15:49:35.785Z,100941.83
2023-04-20T15:54:41.281Z,100941.46
2023-04-20T15:59:46.666Z,100943.87
2023-04-20T16:04:52.352Z,100949.11
2023-04-20T16:09:58.105Z,100951.77
2023-04-20T16:15:04.390Z,100950.23
2023-04-20T16:20:11.978Z,100948.88
2023-04-20T16:25:23.027Z,100950.05
2023-04-20T16:30:29.465Z,100947.66
2023-04-20T16:35:34.878Z,100946.89
2023-04-20T16:40:42.404Z,100950.29
2023-04-20T16:45:47.961Z,100956.58
2023-04-20T16:50:53.697Z,100957.40
2023-04-20T16:55:59.277Z,100966.11
2023-04-20T17:01:05.379Z,100973.02
2023-04-20T17:06:11.223Z,100978.88
2023-04-20T17:11:19.262Z,100979.77
2023-04-20T17:16:24.699Z,100985.63
2023-04-20T17:21:30.733Z,100987.55
2023-04-20T17:26:36.077Z,100993.77
2023-04-20T17:31:41.611Z,100998.12
2023-04-20T17:36:47.038Z,100998.77
2023-04-20T17:41:52.342Z,100998.26
2023-04-20T17:46:59.334Z,100998.02
2023-04-20T17:52:05.195Z,101004.33
2023-04-20T17:57:10.788Z,101006.11
2023-04-20T18:02:16.726Z,101007.86
2023-04-20T18:07:22.597Z,101011.16
2023-04-20T18:12:33.907Z,101012.66
2023-04-20T18:17:40.478Z,101018.05
2023-04-20T18:22:50.941Z,101017.29
2023-04-20T18:27:56.659Z,101016.19
2023-04-20T18:33:02.939Z,101023.59
2023-04-20T18:38:08.804Z,101028.27
2023-04-20T18:43:14.455Z,101030.92
2023-04-20T18:48:20.201Z,101031.48
2023-04-20T18:53:25.790Z,101034.11
2023-04-20T18:58:32.551Z,101031.31
2023-04-20T19:03:38.460Z,101033.67
2023-04-20T19:08:43.909Z,101040.52
2023-04-20T19:13:49.442Z,101045.38
2023-04-20T19:18:56.700Z,101049.35
2023-04-20T19:24:02.498Z,101048.86
2023-04-20T19:29:07.838Z,101051.86
2023-04-20T19:34:13.501Z,101053.09
2023-04-20T19:39:19.724Z,101054.83
2023-04-20T19:44:25.710Z,101056.77
2023-04-20T19:49:31.576Z,101053.22
2023-04-20T19:54:37.034Z,101054.42
2023-04-20T19:59:42.788Z,101060.92
2023-04-20T20:04:49.568Z,101059.63
2023-04-20T20:09:55.411Z,101062.46
2023-04-20T20:15:10.026Z,101059.27
2023-04-20T20:20:15.639Z,101065.46
2023-04-20T20:25:21.099Z,101061.49
2023-04-20T20:30:26.558Z,101064.63
2023-04-20T20:35:33.372Z,101064.66
2023-04-20T20:40:42.427Z,101068.16
2023-04-20T20:45:47.836Z,101068.54
2023-04-20T20:50:53.355Z,101067.85
2023-04-20T20:55:58.909Z,101069.31
2023-04-20T21:01:04.743Z,101070.93
2023-04-20T21:10:02.464Z,101067.75
2023-04-20T21:15:10.343Z,101069.91
2023-04-20T21:20:16.113Z,101069.59
2023-04-20T21:25:21.815Z,101067.73
2023-04-20T21:30:28.329Z,101066.96
2023-04-20T21:35:33.740Z,101067.32
2023-04-20T21:40:39.570Z,101065.08
2023-04-20T21:45:45.449Z,101068.42
2023-04-20T21:50:50.884Z,101066.59
2023-04-20T21:55:56.418Z,101069.94
2023-04-20T22:01:01.821Z,101065.66
2023-04-20T22:06:07.975Z,101061.20
2023-04-20T22:11:14.240Z,101067.67
2023-04-20T22:16:21.209Z,101070.86
2023-04-20T22:21:26.792Z,101071.95
2023-04-20T22:26:32.293Z,101073.23
2023-04-20T22:31:38.109Z,101073.00
2023-04-20T22:36:43.743Z,101078.30
2023-04-20T22:41:49.261Z,101083.12
2023-04-20T22:46:55.024Z,101082.19
2023-04-20T22:52:00.509Z,101079.52
2023-04-20T22:57:06.432Z,101079.23
2023-04-20T23:02:12.253Z,101078.08
2023-04-20T23:07:19.544Z,101080.07
2023-04-20T23:12:26.393Z,101076.83
2023-04-20T23:17:32.438Z,101077.59
2023-04-20T23:22:37.923Z,101079.95
2023-04-20T23:27:43.348Z,101076.89
2023-04-20T23:32:48.726Z,101074.35
2023-04-20T23:37:55.637Z,101069.39
2023-04-20T23:43:01.410Z,101067.04
2023-04-20T23:48:07.637Z,101067.10
2023-04-20T23:53:13.062Z,101072.17
2023-04-20T23:58:19.633Z,101070.51
