createdAt,value
2018-07-14T00:00:03.924Z,99.90
2018-07-14T00:02:32.040Z,99.90
2018-07-14T00:05:00.176Z,99.90
2018-07-14T00:07:28.303Z,99.90
2018-07-14T00:09:56.467Z,99.90
2018-07-14T00:12:24.552Z,99.90
2018-07-14T00:14:52.768Z,99.90
2018-07-14T00:17:20.884Z,99.90
2018-07-14T00:19:48.984Z,99.90
2018-07-14T00:22:17.411Z,99.90
2018-07-14T00:24:45.556Z,99.90
2018-07-14T00:27:14.097Z,99.90
2018-07-14T00:29:41.903Z,99.90
2018-07-14T00:32:10.015Z,99.90
2018-07-14T00:34:38.179Z,99.90
2018-07-14T00:37:06.316Z,99.90
2018-07-14T00:39:34.419Z,99.90
2018-07-14T00:42:02.543Z,99.90
2018-07-14T00:44:30.645Z,99.90
2018-07-14T00:46:58.777Z,99.90
2018-07-14T00:49:26.876Z,99.90
2018-07-14T00:51:54.991Z,99.90
2018-07-14T00:54:23.083Z,99.90
2018-07-14T00:56:51.551Z,99.90
2018-07-14T00:59:20.323Z,99.90
2018-07-14T01:01:48.958Z,99.90
2018-07-14T01:04:17.093Z,99.90
2018-07-14T01:06:45.209Z,99.90
2018-07-14T01:09:13.322Z,99.90
2018-07-14T01:11:41.434Z,99.90
2018-07-14T01:14:09.549Z,99.90
2018-07-14T01:16:37.664Z,99.90
2018-07-14T01:19:05.819Z,99.90
2018-07-14T01:21:34.005Z,99.90
2018-07-14T01:24:02.151Z,99.90
2018-07-14T01:26:30.257Z,99.90
2018-07-14T01:28:58.368Z,99.90
2018-07-14T01:31:26.470Z,99.90
2018-07-14T01:33:54.601Z,99.90
2018-07-14T01:36:22.698Z,99.90
2018-07-14T01:38:50.831Z,99.90
2018-07-14T01:41:18.964Z,99.90
2018-07-14T01:43:47.290Z,99.90
2018-07-14T01:46:15.393Z,99.90
2018-07-14T01:48:43.491Z,99.90
2018-07-14T01:51:11.606Z,99.90
2018-07-14T01:53:39.714Z,99.90
2018-07-14T01:56:07.836Z,99.90
2018-07-14T01:58:35.963Z,99.90
2018-07-14T02:01:04.072Z,99.90
2018-07-14T02:03:32.172Z,99.90
2018-07-14T02:06:00.275Z,99.90
2018-07-14T02:08:28.432Z,99.90
2018-07-14T02:10:56.536Z,99.90
2018-07-14T02:13:24.643Z,99.90
2018-07-14T02:15:52.809Z,99.90
2018-07-14T02:18:20.915Z,99.90
2018-07-14T02:20:49.040Z,99.90
2018-07-14T02:23:17.141Z,99.90
2018-07-14T02:25:45.253Z,99.90
2018-07-14T02:28:13.391Z,99.90
2018-07-14T02:30:41.495Z,99.90
2018-07-14T02:33:09.615Z,99.90
2018-07-14T02:35:37.782Z,99.90
2018-07-14T02:38:06.039Z,99.90
2018-07-14T02:40:34.153Z,99.90
2018-07-14T02:43:02.325Z,99.90
2018-07-14T02:45:30.426Z,99.90
2018-07-14T02:47:58.548Z,99.90
2018-07-14T02:50:26.660Z,99.90
2018-07-14T02:52:54.890Z,99.90
2018-07-14T02:55:23.005Z,99.90
2018-07-14T02:57:51.135Z,99.90
2018-07-14T03:00:19.261Z,99.90
2018-07-14T03:02:47.352Z,99.90
2018-07-14T03:05:15.456Z,99.90
2018-07-14T03:07:43.575Z,99.90
2018-07-14T03:10:11.688Z,99.90
2018-07-14T03:12:39.799Z,99.90
2018-07-14T03:15:08.134Z,99.90
2018-07-14T03:17:36.281Z,99.90
2018-07-14T03:20:04.400Z,99.90
2018-07-14T03:22:32.505Z,99.90
2018-07-14T03:25:00.604Z,99.90
2018-07-14T03:27:28.713Z,99.90
2018-07-14T03:29:56.811Z,99.90
2018-07-14T03:32:25.057Z,99.90
2018-07-14T03:34:53.147Z,99.90
2018-07-14T03:37:21.266Z,99.90
2018-07-14T03:39:49.371Z,99.90
2018-07-14T03:42:17.648Z,99.90
2018-07-14T03:44:45.751Z,99.90
2018-07-14T03:47:13.867Z,99.90
2018-07-14T03:49:41.964Z,99.90
2018-07-14T03:52:10.043Z,99.90
2018-07-14T03:54:38.178Z,99.90
2018-07-14T03:57:06.260Z,99.90
2018-07-14T03:59:34.370Z,99.90
2018-07-14T04:02:02.463Z,99.90
2018-07-14T04:04:30.560Z,99.90
2018-07-14T04:06:58.649Z,99.90
2018-07-14T04:09:26.736Z,99.90
2018-07-14T04:11:54.832Z,99.90
2018-07-14T04:14:22.972Z,99.90
2018-07-14T04:16:51.116Z,99.90
2018-07-14T04:19:19.212Z,99.90
2018-07-14T04:21:47.317Z,99.90
2018-07-14T04:24:15.507Z,99.90
2018-07-14T04:26:43.613Z,99.90
2018-07-14T04:29:11.727Z,99.90
2018-07-14T04:31:39.834Z,99.90
2018-07-14T04:34:07.945Z,99.90
2018-07-14T04:36:36.051Z,99.90
2018-07-14T04:39:04.968Z,99.90
2018-07-14T04:41:33.089Z,99.90
2018-07-14T04:44:01.386Z,99.90
2018-07-14T04:46:29.493Z,99.90
2018-07-14T04:48:57.617Z,99.90
2018-07-14T04:51:25.829Z,99.90
2018-07-14T04:53:53.932Z,99.90
2018-07-14T04:56:22.072Z,99.90
2018-07-14T04:58:50.202Z,99.90
2018-07-14T05:01:18.304Z,99.90
2018-07-14T05:03:46.422Z,99.90
2018-07-14T05:08:42.462Z,99.90
2018-07-14T05:11:10.579Z,99.90
2018-07-14T05:13:38.676Z,99.90
2018-07-14T05:16:06.861Z,99.90
2018-07-14T05:18:34.971Z,99.90
2018-07-14T05:21:03.076Z,99.90
2018-07-14T05:23:31.196Z,99.90
2018-07-14T05:25:59.356Z,99.90
2018-07-14T05:28:27.556Z,99.90
2018-07-14T05:30:55.617Z,99.90
2018-07-14T05:33:23.715Z,99.90
2018-07-14T05:35:51.826Z,99.90
2018-07-14T05:38:19.957Z,99.90
2018-07-14T05:40:48.073Z,99.90
2018-07-14T05:43:16.170Z,99.90
2018-07-14T05:45:44.290Z,99.90
2018-07-14T05:48:12.397Z,99.90
2018-07-14T05:50:40.503Z,99.90
2018-07-14T05:53:08.624Z,99.90
2018-07-14T05:55:36.736Z,99.90
2018-07-14T05:58:04.897Z,99.90
2018-07-14T06:00:33.003Z,99.90
2018-07-14T06:03:01.100Z,99.90
2018-07-14T06:05:29.186Z,99.90
2018-07-14T06:07:57.309Z,99.90
2018-07-14T06:10:25.443Z,99.90
2018-07-14T06:12:53.803Z,99.90
2018-07-14T06:15:21.918Z,99.90
2018-07-14T06:17:50.044Z,99.90
2018-07-14T06:20:18.158Z,99.90
2018-07-14T06:22:46.251Z,99.90
2018-07-14T06:25:14.356Z,99.90
2018-07-14T06:27:42.434Z,99.90
2018-07-14T06:30:10.527Z,99.90
2018-07-14T06:32:38.644Z,99.90
2018-07-14T06:35:06.741Z,99.90
2018-07-14T06:37:34.830Z,99.90
2018-07-14T06:40:02.923Z,99.90
2018-07-14T06:42:31.020Z,99.90
2018-07-14T06:44:59.184Z,99.90
2018-07-14T06:47:27.282Z,99.90
2018-07-14T06:49:55.964Z,99.90
2018-07-14T06:52:24.061Z,99.90
2018-07-14T06:54:52.150Z,99.90
2018-07-14T06:57:20.255Z,99.90
2018-07-14T06:59:48.352Z,99.90
2018-07-14T07:02:16.460Z,99.90
2018-07-14T07:04:44.552Z,99.90
2018-07-14T07:09:40.566Z,99.90
2018-07-14T07:12:08.655Z,99.90
2018-07-14T07:14:36.758Z,99.90
2018-07-14T07:17:04.998Z,99.90
2018-07-14T07:19:33.077Z,99.90
2018-07-14T07:22:01.148Z,99.90
2018-07-14T07:24:29.236Z,99.90
2018-07-14T07:26:57.352Z,99.90
2018-07-14T07:29:25.480Z,99.70
2018-07-14T07:31:53.560Z,99.60
2018-07-14T07:34:21.758Z,99.90
2018-07-14T07:36:49.847Z,99.90
2018-07-14T07:39:17.928Z,99.90
2018-07-14T07:41:46.039Z,99.70
2018-07-14T07:44:14.136Z,99.30
2018-07-14T07:46:42.227Z,99.10
2018-07-14T07:49:10.321Z,98.60
2018-07-14T07:51:38.412Z,98.40
2018-07-14T07:54:06.521Z,98.40
2018-07-14T07:56:34.619Z,98.00
2018-07-14T07:59:02.771Z,97.50
2018-07-14T08:01:30.875Z,97.50
2018-07-14T08:03:58.981Z,97.20
2018-07-14T08:06:27.090Z,97.30
2018-07-14T08:08:55.166Z,97.00
2018-07-14T08:11:23.252Z,96.50
2018-07-14T08:13:51.352Z,97.00
2018-07-14T08:16:42.622Z,96.40
2018-07-14T08:19:10.739Z,96.70
2018-07-14T08:21:38.858Z,96.00
2018-07-14T08:24:06.967Z,96.00
2018-07-14T08:26:35.077Z,95.50
2018-07-14T08:29:03.207Z,95.00
2018-07-14T08:31:31.309Z,95.60
2018-07-14T08:33:59.426Z,95.70
2018-07-14T08:36:27.557Z,95.00
2018-07-14T08:38:55.836Z,94.60
2018-07-14T08:41:23.928Z,94.40
2018-07-14T08:43:52.177Z,94.40
2018-07-14T08:46:20.215Z,93.90
2018-07-14T08:48:48.314Z,93.50
2018-07-14T08:51:16.444Z,93.70
2018-07-14T08:53:44.555Z,94.10
2018-07-14T08:56:12.714Z,94.00
2018-07-14T08:58:40.834Z,94.00
2018-07-14T09:01:08.931Z,93.70
2018-07-14T09:03:37.072Z,93.70
2018-07-14T09:06:05.375Z,94.10
2018-07-14T09:08:33.492Z,93.50
2018-07-14T09:11:01.599Z,94.00
2018-07-14T09:13:29.691Z,93.80
2018-07-14T09:15:57.773Z,93.70
2018-07-14T09:18:25.876Z,93.40
2018-07-14T09:20:54.152Z,93.60
2018-07-14T09:23:22.288Z,93.10
2018-07-14T09:25:50.363Z,93.10
2018-07-14T09:28:18.460Z,92.80
2018-07-14T09:30:46.561Z,92.20
2018-07-14T09:33:14.772Z,92.60
2018-07-14T09:35:42.848Z,92.40
2018-07-14T09:38:10.943Z,92.80
2018-07-14T09:40:39.062Z,92.70
2018-07-14T09:43:07.900Z,92.10
2018-07-14T09:45:36.040Z,91.90
2018-07-14T09:48:04.183Z,91.80
2018-07-14T09:50:32.257Z,92.30
2018-07-14T09:53:00.355Z,92.40
2018-07-14T09:55:28.431Z,92.90
2018-07-14T09:57:56.523Z,92.80
2018-07-14T10:00:30.029Z,91.90
2018-07-14T10:02:58.112Z,92.00
2018-07-14T10:05:26.215Z,91.70
2018-07-14T10:07:54.329Z,92.40
2018-07-14T10:10:22.437Z,91.90
2018-07-14T10:12:50.535Z,92.10
2018-07-14T10:15:18.655Z,92.20
2018-07-14T10:17:46.850Z,92.20
2018-07-14T10:20:14.907Z,91.90
2018-07-14T10:22:43.032Z,91.70
2018-07-14T10:25:11.188Z,91.60
2018-07-14T10:27:39.256Z,91.60
2018-07-14T10:30:07.373Z,91.90
2018-07-14T10:32:35.500Z,91.40
2018-07-14T10:35:03.602Z,90.80
2018-07-14T10:37:31.975Z,91.20
2018-07-14T10:40:00.129Z,91.10
2018-07-14T10:42:28.278Z,90.80
2018-07-14T10:44:56.364Z,91.00
2018-07-14T10:47:24.533Z,90.50
2018-07-14T10:49:52.654Z,90.70
2018-07-14T10:52:20.782Z,90.80
2018-07-14T10:54:48.871Z,90.60
2018-07-14T10:57:16.985Z,90.10
2018-07-14T10:59:45.097Z,90.50
2018-07-14T11:02:13.194Z,90.30
2018-07-14T11:04:41.304Z,90.20
2018-07-14T11:07:09.412Z,90.70
2018-07-14T11:09:37.555Z,90.50
2018-07-14T11:12:05.744Z,90.60
2018-07-14T11:14:33.860Z,90.80
2018-07-14T11:17:02.005Z,90.90
2018-07-14T11:19:30.141Z,90.60
2018-07-14T11:21:58.284Z,90.70
2018-07-14T11:24:26.393Z,91.70
2018-07-14T11:29:22.400Z,90.80
2018-07-14T11:31:50.529Z,91.00
2018-07-14T11:34:18.759Z,90.70
2018-07-14T11:36:46.888Z,90.70
2018-07-14T11:39:15.007Z,91.80
2018-07-14T11:41:43.121Z,91.00
2018-07-14T11:44:11.245Z,91.00
2018-07-14T11:46:39.363Z,91.10
2018-07-14T11:49:07.518Z,90.70
2018-07-14T11:51:35.672Z,90.50
2018-07-14T11:54:03.778Z,90.80
2018-07-14T11:56:31.881Z,90.80
2018-07-14T11:59:00.115Z,90.90
2018-07-14T12:01:28.302Z,90.20
2018-07-14T12:03:56.428Z,90.50
2018-07-14T12:06:24.536Z,90.40
2018-07-14T12:08:52.677Z,90.50
2018-07-14T12:11:20.909Z,90.30
2018-07-14T12:13:49.104Z,90.50
2018-07-14T12:16:17.548Z,90.00
2018-07-14T12:18:45.672Z,90.40
2018-07-14T12:21:13.750Z,90.30
2018-07-14T12:23:41.872Z,90.40
2018-07-14T12:26:09.972Z,90.40
2018-07-14T12:28:38.144Z,90.50
2018-07-14T12:31:06.245Z,90.30
2018-07-14T12:33:34.346Z,90.30
2018-07-14T12:36:02.475Z,89.30
2018-07-14T12:38:30.571Z,90.00
2018-07-14T12:40:58.765Z,89.80
2018-07-14T12:43:26.933Z,90.00
2018-07-14T12:45:55.011Z,90.10
2018-07-14T12:48:23.131Z,90.80
2018-07-14T12:50:51.232Z,90.10
2018-07-14T12:53:19.381Z,90.60
2018-07-14T12:55:47.500Z,90.60
2018-07-14T12:58:15.628Z,88.80
2018-07-14T13:00:43.742Z,89.70
2018-07-14T13:03:11.877Z,89.60
2018-07-14T13:05:40.032Z,89.40
2018-07-14T13:08:08.135Z,89.70
2018-07-14T13:10:36.263Z,89.80
2018-07-14T13:13:04.367Z,89.00
2018-07-14T13:15:32.725Z,89.20
2018-07-14T13:18:00.987Z,90.20
2018-07-14T13:20:29.081Z,89.20
2018-07-14T13:22:57.208Z,89.50
2018-07-14T13:25:25.295Z,89.90
2018-07-14T13:27:53.404Z,88.60
2018-07-14T13:30:21.513Z,88.80
2018-07-14T13:32:49.603Z,88.80
2018-07-14T13:35:17.717Z,89.80
2018-07-14T13:37:45.812Z,89.20
2018-07-14T13:40:13.908Z,89.40
2018-07-14T13:42:42.039Z,90.00
2018-07-14T13:45:13.352Z,90.00
2018-07-14T13:47:41.625Z,89.00
2018-07-14T13:50:09.759Z,87.60
2018-07-14T13:52:37.877Z,88.10
2018-07-14T13:55:06.250Z,88.60
2018-07-14T13:57:34.376Z,88.70
2018-07-14T14:00:02.497Z,88.00
2018-07-14T14:02:30.592Z,88.20
2018-07-14T14:04:58.670Z,88.80
2018-07-14T14:07:27.069Z,88.50
2018-07-14T14:09:55.243Z,88.00
2018-07-14T14:12:23.363Z,88.20
2018-07-14T14:14:51.517Z,88.40
2018-07-14T14:17:19.647Z,88.30
2018-07-14T14:19:47.855Z,88.10
2018-07-14T14:22:15.931Z,88.50
2018-07-14T14:24:43.995Z,88.40
2018-07-14T14:27:12.126Z,88.50
2018-07-14T14:29:40.548Z,87.50
2018-07-14T14:32:08.636Z,87.80
2018-07-14T14:34:36.752Z,87.80
2018-07-14T14:37:04.861Z,88.30
2018-07-14T14:39:32.953Z,87.70
2018-07-14T14:42:01.037Z,87.70
2018-07-14T14:46:56.990Z,87.40
2018-07-14T14:49:25.071Z,86.60
2018-07-14T14:51:53.149Z,87.30
2018-07-14T14:54:21.260Z,86.50
2018-07-14T14:56:49.333Z,87.10
2018-07-14T14:59:17.415Z,87.40
2018-07-14T15:01:45.488Z,87.10
2018-07-14T15:04:13.570Z,86.50
2018-07-14T15:06:41.667Z,86.00
2018-07-14T15:09:09.836Z,85.80
2018-07-14T15:11:37.853Z,86.20
2018-07-14T15:14:05.935Z,87.10
2018-07-14T15:16:34.104Z,86.20
2018-07-14T15:19:02.144Z,86.00
2018-07-14T15:21:30.229Z,86.70
2018-07-14T15:23:58.308Z,86.70
2018-07-14T15:26:26.403Z,87.40
2018-07-14T15:28:54.560Z,88.80
2018-07-14T15:31:23.291Z,88.00
2018-07-14T15:33:51.395Z,88.30
2018-07-14T15:36:19.508Z,89.20
2018-07-14T15:38:47.612Z,89.30
2018-07-14T15:41:15.706Z,90.00
2018-07-14T15:43:43.852Z,89.60
2018-07-14T15:46:12.126Z,89.30
2018-07-14T15:48:40.231Z,88.70
2018-07-14T15:51:08.403Z,89.90
2018-07-14T15:53:36.932Z,88.60
2018-07-14T15:56:06.063Z,88.40
2018-07-14T15:58:34.180Z,87.90
2018-07-14T16:01:02.437Z,87.90
2018-07-14T16:03:30.551Z,87.70
2018-07-14T16:05:58.711Z,87.30
2018-07-14T16:08:26.827Z,87.30
2018-07-14T16:10:54.905Z,87.90
2018-07-14T16:13:23.844Z,88.10
2018-07-14T16:15:51.957Z,88.00
2018-07-14T16:18:20.068Z,87.90
2018-07-14T16:20:48.171Z,88.40
2018-07-14T16:23:16.244Z,87.40
2018-07-14T16:25:44.383Z,87.70
2018-07-14T16:28:12.525Z,88.20
2018-07-14T16:30:40.647Z,89.20
2018-07-14T16:33:08.795Z,88.70
2018-07-14T16:35:37.253Z,89.10
2018-07-14T16:38:05.344Z,89.10
2018-07-14T16:40:33.444Z,89.50
2018-07-14T16:43:01.547Z,89.60
2018-07-14T16:45:29.674Z,90.10
2018-07-14T16:47:57.776Z,90.20
2018-07-14T16:50:25.924Z,90.30
2018-07-14T16:52:54.021Z,90.60
2018-07-14T16:55:22.156Z,90.70
2018-07-14T16:57:50.300Z,89.90
2018-07-14T17:00:18.417Z,90.10
2018-07-14T17:02:46.497Z,90.10
2018-07-14T17:05:14.595Z,90.20
2018-07-14T17:07:42.757Z,90.60
2018-07-14T17:10:10.851Z,90.70
2018-07-14T17:12:39.004Z,90.50
2018-07-14T17:15:07.084Z,91.10
2018-07-14T17:17:35.219Z,91.20
2018-07-14T17:20:03.303Z,91.20
2018-07-14T17:22:31.428Z,91.50
2018-07-14T17:24:59.546Z,91.30
2018-07-14T17:27:27.623Z,91.20
2018-07-14T17:29:55.730Z,91.40
2018-07-14T17:32:23.819Z,91.70
2018-07-14T17:34:51.935Z,91.50
2018-07-14T17:37:20.041Z,91.80
2018-07-14T17:39:48.174Z,91.80
2018-07-14T17:42:16.288Z,91.90
2018-07-14T17:44:44.382Z,92.00
2018-07-14T17:47:12.460Z,92.10
2018-07-14T17:49:40.550Z,91.80
2018-07-14T17:52:08.875Z,92.10
2018-07-14T17:54:36.784Z,92.10
2018-07-14T17:57:05.143Z,92.30
2018-07-14T17:59:33.254Z,92.30
2018-07-14T18:02:01.405Z,92.40
2018-07-14T18:04:29.496Z,92.40
2018-07-14T18:06:57.599Z,92.50
2018-07-14T18:09:25.674Z,92.60
2018-07-14T18:11:53.807Z,92.60
2018-07-14T18:14:21.924Z,92.70
2018-07-14T18:16:50.039Z,92.40
2018-07-14T18:19:18.466Z,92.60
2018-07-14T18:21:46.632Z,92.60
2018-07-14T18:24:14.758Z,92.50
2018-07-14T18:26:42.847Z,92.60
2018-07-14T18:29:10.992Z,92.80
2018-07-14T18:31:39.100Z,92.60
2018-07-14T18:34:07.248Z,92.60
2018-07-14T18:36:35.391Z,92.80
2018-07-14T18:39:04.497Z,92.70
2018-07-14T18:41:32.600Z,92.70
2018-07-14T18:44:00.781Z,92.60
2018-07-14T18:46:28.915Z,92.80
2018-07-14T18:48:57.082Z,92.90
2018-07-14T18:51:25.186Z,92.90
2018-07-14T18:53:53.322Z,93.00
2018-07-14T18:56:21.467Z,92.90
2018-07-14T18:58:49.638Z,93.00
2018-07-14T19:01:17.779Z,93.10
2018-07-14T19:03:45.885Z,93.00
2018-07-14T19:06:14.005Z,93.00
2018-07-14T19:08:42.136Z,92.80
2018-07-14T19:11:10.276Z,92.80
2018-07-14T19:13:38.398Z,93.00
2018-07-14T19:16:06.525Z,92.80
2018-07-14T19:18:34.731Z,92.90
2018-07-14T19:21:03.031Z,93.20
2018-07-14T19:25:59.104Z,92.80
2018-07-14T19:28:27.215Z,92.70
2018-07-14T19:30:55.324Z,92.70
2018-07-14T19:33:23.469Z,93.00
2018-07-14T19:35:51.886Z,92.70
2018-07-14T19:38:20.004Z,92.80
2018-07-14T19:40:48.112Z,92.80
2018-07-14T19:43:16.248Z,92.80
2018-07-14T19:45:44.461Z,92.80
2018-07-14T19:48:12.589Z,92.90
2018-07-14T19:50:40.713Z,92.90
2018-07-14T19:53:08.849Z,93.00
2018-07-14T19:55:36.967Z,93.40
2018-07-14T19:58:05.564Z,94.20
2018-07-14T20:00:33.721Z,94.70
2018-07-14T20:05:29.793Z,95.60
2018-07-14T20:07:57.948Z,95.90
2018-07-14T20:10:26.189Z,96.30
2018-07-14T20:12:54.344Z,96.60
2018-07-14T20:15:22.474Z,96.80
2018-07-14T20:17:50.600Z,96.70
2018-07-14T20:20:18.714Z,96.70
2018-07-14T20:22:46.831Z,96.80
2018-07-14T20:25:14.966Z,96.80
2018-07-14T20:27:43.075Z,96.00
2018-07-14T20:30:11.224Z,94.80
2018-07-14T20:32:39.314Z,94.30
2018-07-14T20:35:07.433Z,94.30
2018-07-14T20:37:35.500Z,94.40
2018-07-14T20:40:03.665Z,94.40
2018-07-14T20:42:31.770Z,94.70
2018-07-14T20:44:59.893Z,94.80
2018-07-14T20:47:28.069Z,94.80
2018-07-14T20:49:56.150Z,94.90
2018-07-14T20:52:24.283Z,95.00
2018-07-14T20:54:52.372Z,94.90
2018-07-14T20:57:20.559Z,95.10
2018-07-14T20:59:48.732Z,95.10
2018-07-14T21:02:17.016Z,95.10
2018-07-14T21:04:45.277Z,95.20
2018-07-14T21:07:13.620Z,95.10
2018-07-14T21:09:41.787Z,95.30
2018-07-14T21:12:09.926Z,95.30
2018-07-14T21:14:37.989Z,95.30
2018-07-14T21:17:06.178Z,95.30
2018-07-14T21:19:34.405Z,95.40
2018-07-14T21:24:43.608Z,95.60
2018-07-14T21:27:14.677Z,95.70
2018-07-14T21:29:43.021Z,95.70
2018-07-14T21:32:11.185Z,95.90
2018-07-14T21:34:39.378Z,95.80
2018-07-14T21:37:07.491Z,96.30
2018-07-14T21:39:35.627Z,97.10
2018-07-14T21:42:03.794Z,97.60
2018-07-14T21:44:31.952Z,97.90
2018-07-14T21:47:00.074Z,98.10
2018-07-14T21:49:28.219Z,98.20
2018-07-14T21:51:56.347Z,98.20
2018-07-14T21:54:24.509Z,98.40
2018-07-14T21:56:52.713Z,98.60
2018-07-14T21:59:20.863Z,98.40
2018-07-14T22:01:49.980Z,98.60
2018-07-14T22:04:18.209Z,98.70
2018-07-14T22:06:46.388Z,98.80
2018-07-14T22:09:14.550Z,99.00
2018-07-14T22:11:42.720Z,98.80
2018-07-14T22:14:10.962Z,98.90
2018-07-14T22:16:39.085Z,99.40
2018-07-14T22:19:07.311Z,99.70
2018-07-14T22:21:35.581Z,99.70
2018-07-14T22:24:03.733Z,99.70
2018-07-14T22:26:31.869Z,99.90
2018-07-14T22:29:00.007Z,99.90
2018-07-14T22:31:28.693Z,99.90
2018-07-14T22:33:56.848Z,99.90
2018-07-14T22:36:25.013Z,99.70
2018-07-14T22:38:53.160Z,99.90
2018-07-14T22:41:21.372Z,99.90
2018-07-14T22:43:49.513Z,99.90
2018-07-14T22:46:17.636Z,99.90
2018-07-14T22:48:45.798Z,99.90
2018-07-14T22:51:14.049Z,99.90
2018-07-14T22:53:42.227Z,99.90
2018-07-14T22:56:10.412Z,99.90
2018-07-14T22:58:38.593Z,99.90
2018-07-14T23:01:07.001Z,99.90
2018-07-14T23:03:35.307Z,99.90
2018-07-14T23:06:03.417Z,99.90
2018-07-14T23:08:31.623Z,99.90
2018-07-14T23:10:59.755Z,99.90
2018-07-14T23:13:27.853Z,99.90
2018-07-14T23:15:56.006Z,99.90
2018-07-14T23:18:24.136Z,99.90
2018-07-14T23:20:52.289Z,99.90
2018-07-14T23:23:20.381Z,99.90
2018-07-14T23:25:48.598Z,99.90
2018-07-14T23:28:16.828Z,99.90
2018-07-14T23:30:45.994Z,99.90
2018-07-14T23:33:14.159Z,99.90
2018-07-14T23:35:42.301Z,99.90
2018-07-14T23:38:10.428Z,99.90
2018-07-14T23:40:38.701Z,99.90
2018-07-14T23:43:06.824Z,99.90
2018-07-14T23:45:35.040Z,99.90
2018-07-14T23:48:03.248Z,99.90
2018-07-14T23:50:31.352Z,99.90
2018-07-14T23:52:59.478Z,99.90
2018-07-14T23:55:27.613Z,99.90
2018-07-14T23:57:55.719Z,99.90
