createdAt,value
2023-04-15T00:00:57.528Z,3.20
2023-04-15T00:03:24.928Z,3.10
2023-04-15T00:05:52.091Z,3.10
2023-04-15T00:08:19.490Z,3.10
2023-04-15T00:10:46.801Z,3.10
2023-04-15T00:13:13.817Z,3.10
2023-04-15T00:15:41.104Z,3.00
2023-04-15T00:18:08.320Z,3.00
2023-04-15T00:20:35.819Z,2.90
2023-04-15T00:23:04.138Z,2.90
2023-04-15T00:25:31.601Z,2.80
2023-04-15T00:27:58.505Z,2.80
2023-04-15T00:30:26.579Z,2.80
2023-04-15T00:32:53.548Z,2.70
2023-04-15T00:35:20.649Z,2.70
2023-04-15T00:37:47.497Z,2.60
2023-04-15T00:40:17.274Z,2.60
2023-04-15T00:42:44.645Z,2.60
2023-04-15T00:45:11.969Z,2.50
2023-04-15T00:47:41.738Z,2.50
2023-04-15T00:50:09.630Z,2.50
2023-04-15T00:52:36.502Z,2.40
2023-04-15T00:55:04.722Z,2.40
2023-04-15T00:57:32.229Z,2.30
2023-04-15T01:00:00.049Z,2.30
2023-04-15T01:02:27.496Z,2.30
2023-04-15T01:04:56.823Z,2.30
2023-04-15T01:07:23.694Z,2.20
2023-04-15T01:09:50.679Z,2.20
2023-04-15T01:12:17.795Z,2.20
2023-04-15T01:14:44.707Z,2.10
2023-04-15T01:17:11.436Z,2.10
2023-04-15T01:19:38.450Z,2.10
2023-04-15T01:22:05.762Z,2.20
2023-04-15T01:24:34.310Z,2.20
2023-04-15T01:27:01.315Z,2.10
2023-04-15T01:29:28.615Z,2.10
2023-04-15T01:31:56.788Z,2.00
2023-04-15T01:34:23.944Z,1.90
2023-04-15T01:36:51.426Z,1.90
2023-04-15T01:39:18.446Z,1.90
2023-04-15T01:41:45.442Z,1.90
2023-04-15T01:44:12.433Z,1.90
2023-04-15T01:46:39.201Z,1.80
2023-04-15T01:49:06.457Z,1.80
2023-04-15T01:51:33.529Z,1.80
2023-04-15T01:54:00.723Z,1.80
2023-04-15T01:56:27.517Z,1.90
2023-04-15T01:58:54.272Z,1.90
2023-04-15T02:01:22.131Z,1.80
2023-04-15T02:03:49.265Z,1.80
2023-04-15T02:06:16.326Z,1.80
2023-04-15T02:08:43.425Z,1.70
2023-04-15T02:11:10.364Z,1.70
2023-04-15T02:13:37.415Z,1.60
2023-04-15T02:16:04.369Z,1.60
2023-04-15T02:18:31.690Z,1.60
2023-04-15T02:20:59.009Z,1.60
2023-04-15T02:23:26.109Z,1.60
2023-04-15T02:25:54.053Z,1.60
2023-04-15T02:28:22.041Z,1.60
2023-04-15T02:30:52.670Z,1.50
2023-04-15T02:33:20.269Z,1.40
2023-04-15T02:35:47.465Z,1.40
2023-04-15T02:38:16.810Z,1.40
2023-04-15T02:40:44.204Z,1.30
2023-04-15T02:43:10.895Z,1.30
2023-04-15T02:45:37.746Z,1.20
2023-04-15T02:48:06.551Z,1.20
2023-04-15T02:50:33.610Z,1.10
2023-04-15T02:53:01.728Z,1.10
2023-04-15T02:55:29.082Z,1.10
2023-04-15T02:57:56.251Z,1.10
2023-04-15T04:00:58.309Z,1.20
2023-04-15T04:03:25.472Z,1.20
2023-04-15T04:05:52.435Z,1.20
2023-04-15T04:08:19.750Z,1.20
2023-04-15T04:10:46.541Z,1.20
2023-04-15T04:13:13.970Z,1.20
2023-04-15T04:15:40.825Z,1.20
2023-04-15T04:18:07.782Z,1.20
2023-04-15T04:20:34.821Z,1.20
2023-04-15T04:23:02.107Z,1.10
2023-04-15T04:25:28.880Z,1.10
2023-04-15T04:27:55.649Z,1.10
2023-04-15T04:30:23.049Z,1.10
2023-04-15T04:32:51.016Z,1.10
2023-04-15T04:35:17.821Z,1.00
2023-04-15T04:37:44.701Z,1.00
2023-04-15T04:40:12.030Z,1.00
2023-04-15T04:42:39.962Z,1.00
2023-04-15T04:45:07.559Z,0.90
2023-04-15T04:47:34.354Z,0.90
2023-04-15T04:50:01.249Z,0.90
2023-04-15T04:52:28.000Z,0.90
2023-04-15T04:54:54.784Z,0.90
2023-04-15T04:57:21.780Z,0.80
2023-04-15T04:59:48.576Z,0.80
2023-04-15T05:02:15.557Z,0.90
2023-04-15T05:04:42.309Z,0.90
2023-04-15T05:07:09.139Z,0.90
2023-04-15T05:09:36.851Z,0.90
2023-04-15T05:12:05.431Z,0.90
2023-04-15T05:14:32.400Z,0.90
2023-04-15T05:16:59.143Z,1.00
2023-04-15T05:19:26.036Z,1.00
2023-04-15T05:21:52.859Z,1.10
2023-04-15T05:24:19.570Z,1.10
2023-04-15T05:26:46.400Z,1.20
2023-04-15T05:29:13.298Z,1.20
2023-04-15T05:31:40.782Z,1.20
2023-04-15T05:34:07.558Z,1.30
2023-04-15T05:36:34.582Z,1.30
2023-04-15T05:39:02.000Z,1.40
2023-04-15T05:41:29.334Z,1.50
2023-04-15T05:43:56.450Z,1.70
2023-04-15T05:46:23.677Z,1.80
2023-04-15T05:48:50.727Z,2.00
2023-04-15T05:51:17.647Z,2.10
2023-04-15T05:53:45.964Z,2.20
2023-04-15T05:56:12.954Z,2.40
2023-04-15T05:58:40.254Z,2.50
2023-04-15T06:01:07.258Z,2.80
2023-04-15T06:03:34.476Z,3.00
2023-04-15T06:06:02.491Z,3.00
2023-04-15T06:08:29.496Z,3.00
2023-04-15T06:10:56.442Z,3.10
2023-04-15T06:13:23.236Z,3.20
2023-04-15T06:15:50.059Z,3.40
2023-04-15T06:18:16.809Z,3.50
2023-04-15T06:20:43.587Z,3.80
2023-04-15T06:23:10.461Z,4.10
2023-04-15T06:25:37.285Z,4.40
2023-04-15T06:28:04.313Z,4.80
2023-04-15T06:30:31.244Z,4.90
2023-04-15T06:32:58.070Z,5.00
2023-04-15T06:35:24.868Z,5.20
2023-04-15T06:37:51.759Z,5.20
2023-04-15T06:40:18.614Z,5.30
2023-04-15T06:42:45.600Z,5.40
2023-04-15T06:45:12.389Z,5.50
2023-04-15T06:47:39.146Z,5.90
2023-04-15T06:50:06.635Z,6.10
2023-04-15T06:52:33.387Z,6.30
2023-04-15T06:55:00.940Z,6.50
2023-04-15T06:57:28.735Z,6.60
2023-04-15T06:59:55.940Z,6.40
2023-04-15T07:02:23.123Z,6.60
2023-04-15T07:04:49.989Z,6.80
2023-04-15T07:07:17.562Z,6.90
2023-04-15T07:09:44.789Z,7.20
2023-04-15T07:12:11.647Z,7.30
2023-04-15T07:14:38.446Z,7.70
2023-04-15T07:17:05.352Z,7.70
2023-04-15T07:19:32.243Z,8.10
2023-04-15T07:21:59.091Z,8.40
2023-04-15T07:24:26.848Z,8.40
2023-04-15T07:26:58.645Z,8.60
2023-04-15T07:29:27.197Z,8.70
2023-04-15T07:31:53.988Z,8.40
2023-04-15T07:34:21.110Z,8.50
2023-04-15T07:36:51.981Z,8.50
2023-04-15T07:39:19.059Z,8.70
2023-04-15T07:41:46.603Z,8.70
2023-04-15T07:44:13.371Z,9.00
2023-04-15T07:46:40.644Z,8.90
2023-04-15T07:49:07.680Z,9.20
2023-04-15T07:51:34.599Z,9.40
2023-04-15T07:54:01.471Z,9.90
2023-04-15T07:56:28.229Z,9.90
2023-04-15T07:58:55.026Z,10.70
2023-04-15T08:01:21.860Z,11.10
2023-04-15T08:03:48.698Z,12.10
2023-04-15T08:06:15.700Z,12.50
2023-04-15T08:08:43.138Z,12.80
2023-04-15T08:11:09.985Z,13.40
2023-04-15T08:13:36.798Z,13.80
2023-04-15T08:18:47.653Z,14.60
2023-04-15T08:21:14.991Z,14.40
2023-04-15T08:23:42.701Z,15.10
2023-04-15T08:26:09.756Z,15.80
2023-04-15T08:28:41.720Z,16.20
2023-04-15T08:31:09.560Z,17.00
2023-04-15T08:33:36.975Z,17.70
2023-04-15T08:36:04.546Z,18.30
2023-04-15T08:38:31.824Z,19.90
2023-04-15T08:41:02.098Z,20.20
2023-04-15T08:43:33.902Z,19.60
2023-04-15T08:46:01.758Z,19.50
2023-04-15T08:48:32.634Z,20.00
2023-04-15T08:50:59.888Z,19.60
2023-04-15T08:53:29.322Z,19.50
2023-04-15T08:55:58.619Z,18.80
2023-04-15T08:58:26.189Z,19.30
2023-04-15T09:00:53.740Z,19.10
2023-04-15T09:03:22.944Z,20.40
2023-04-15T09:05:52.694Z,20.60
2023-04-15T09:08:20.135Z,20.60
2023-04-15T09:10:47.336Z,20.20
2023-04-15T09:13:14.382Z,19.10
2023-04-15T09:15:41.577Z,18.40
2023-04-15T09:18:08.632Z,18.00
2023-04-15T09:20:43.029Z,18.20
2023-04-15T09:23:17.591Z,17.70
2023-04-15T09:25:45.345Z,17.60
2023-04-15T09:28:12.130Z,17.10
2023-04-15T09:30:39.040Z,16.90
2023-04-15T09:33:08.590Z,16.70
2023-04-15T09:35:36.706Z,16.00
2023-04-15T09:38:06.326Z,15.90
2023-04-15T09:40:41.204Z,15.60
2023-04-15T09:43:09.967Z,15.60
2023-04-15T09:45:37.192Z,15.70
2023-04-15T09:48:19.261Z,15.90
2023-04-15T09:50:46.266Z,16.50
2023-04-15T09:53:18.282Z,17.90
2023-04-15T09:55:55.027Z,19.30
2023-04-15T09:58:23.570Z,20.80
2023-04-15T10:00:52.024Z,21.50
2023-04-15T10:03:22.210Z,21.80
2023-04-15T10:05:50.687Z,20.40
2023-04-15T10:08:21.926Z,19.90
2023-04-15T10:10:49.773Z,19.80
2023-04-15T10:13:19.544Z,18.90
2023-04-15T10:15:56.603Z,19.60
2023-04-15T10:18:26.571Z,19.60
2023-04-15T10:20:54.264Z,19.80
2023-04-15T10:23:22.717Z,19.80
2023-04-15T10:25:51.753Z,19.20
2023-04-15T10:28:19.664Z,19.40
2023-04-15T10:30:48.049Z,20.20
2023-04-15T10:33:17.134Z,20.30
2023-04-15T10:35:45.045Z,19.30
2023-04-15T10:38:43.315Z,18.30
2023-04-15T10:41:21.559Z,19.10
2023-04-15T10:43:53.050Z,19.10
2023-04-15T10:46:37.439Z,19.00
2023-04-15T10:49:13.654Z,18.60
2023-04-15T10:51:43.051Z,17.70
2023-04-15T10:54:15.002Z,17.20
2023-04-15T10:56:43.963Z,17.20
2023-04-15T10:59:11.133Z,17.10
2023-04-15T11:01:56.552Z,16.90
2023-04-15T11:04:54.715Z,17.50
2023-04-15T11:07:39.430Z,17.70
2023-04-15T11:10:24.559Z,18.10
2023-04-15T11:12:53.474Z,17.90
2023-04-15T11:15:37.743Z,17.50
2023-04-15T11:18:12.096Z,17.20
2023-04-15T11:20:40.917Z,16.70
2023-04-15T11:23:15.095Z,16.90
2023-04-15T11:25:43.883Z,16.50
2023-04-15T11:28:12.845Z,16.30
2023-04-15T11:30:40.506Z,15.90
2023-04-15T11:33:09.933Z,15.80
2023-04-15T11:35:36.941Z,16.00
2023-04-15T11:38:05.591Z,15.90
2023-04-15T11:40:33.564Z,16.30
2023-04-15T11:43:20.920Z,16.50
2023-04-15T11:45:56.506Z,17.10
2023-04-15T11:48:25.781Z,16.60
2023-04-15T11:50:56.155Z,16.40
2023-04-15T11:53:24.251Z,16.70
2023-04-15T11:55:53.994Z,17.30
2023-04-15T11:58:26.706Z,18.30
2023-04-15T12:00:57.777Z,18.30
2023-04-15T12:03:41.389Z,18.50
2023-04-15T12:06:19.261Z,18.40
2023-04-15T12:09:04.769Z,19.20
2023-04-15T12:11:35.492Z,18.50
2023-04-15T12:14:09.500Z,18.70
2023-04-15T12:16:49.036Z,19.00
2023-04-15T12:19:19.404Z,19.60
2023-04-15T12:21:48.234Z,18.90
2023-04-15T12:24:15.083Z,18.60
2023-04-15T12:26:55.058Z,17.90
2023-04-15T12:29:28.478Z,17.60
2023-04-15T12:31:57.933Z,17.20
2023-04-15T12:34:31.568Z,16.40
2023-04-15T12:37:00.261Z,15.90
2023-04-15T12:39:30.696Z,15.20
2023-04-15T12:41:58.784Z,14.70
2023-04-15T12:44:25.842Z,14.30
2023-04-15T12:46:53.742Z,13.90
2023-04-15T12:49:24.649Z,13.50
2023-04-15T12:51:53.885Z,13.40
2023-04-15T12:54:21.534Z,13.30
2023-04-15T12:56:50.004Z,13.10
2023-04-15T12:59:19.141Z,12.80
2023-04-15T13:01:47.508Z,12.60
2023-04-15T13:04:15.052Z,12.20
2023-04-15T13:06:42.139Z,12.10
2023-04-15T13:09:08.940Z,11.90
2023-04-15T13:11:36.496Z,11.60
2023-04-15T13:14:05.943Z,11.60
2023-04-15T13:16:33.926Z,11.40
2023-04-15T13:19:01.596Z,11.20
2023-04-15T13:21:28.656Z,11.00
2023-04-15T13:23:56.140Z,11.00
2023-04-15T13:26:22.889Z,10.90
2023-04-15T13:28:49.690Z,10.90
2023-04-15T13:31:16.519Z,10.80
2023-04-15T13:33:43.398Z,10.70
2023-04-15T13:36:10.278Z,10.60
2023-04-15T13:38:37.138Z,10.50
2023-04-15T13:41:04.008Z,10.50
2023-04-15T13:43:31.767Z,10.70
2023-04-15T13:45:58.531Z,10.80
2023-04-15T13:48:25.449Z,11.00
2023-04-15T13:50:52.399Z,11.10
2023-04-15T13:53:19.128Z,11.10
2023-04-15T13:55:46.353Z,11.10
2023-04-15T13:58:13.152Z,11.00
2023-04-15T14:00:40.502Z,11.20
2023-04-15T14:03:07.416Z,11.40
2023-04-15T14:05:34.485Z,11.50
2023-04-15T14:08:01.423Z,11.70
2023-04-15T14:10:28.271Z,11.80
2023-04-15T14:12:55.287Z,11.70
2023-04-15T14:15:22.278Z,11.80
2023-04-15T14:17:49.077Z,11.70
2023-04-15T14:20:17.199Z,11.60
2023-04-15T14:22:44.385Z,11.50
2023-04-15T14:25:15.132Z,11.50
2023-04-15T14:27:50.170Z,11.40
2023-04-15T14:30:17.633Z,11.30
2023-04-15T14:32:44.438Z,11.20
2023-04-15T14:35:11.372Z,11.10
2023-04-15T14:37:38.375Z,11.20
2023-04-15T14:40:06.053Z,11.10
2023-04-15T14:42:32.857Z,11.00
2023-04-15T14:44:59.603Z,11.00
2023-04-15T14:47:26.530Z,11.00
2023-04-15T14:49:53.436Z,11.10
2023-04-15T14:52:20.274Z,11.10
2023-04-15T14:54:47.078Z,11.10
2023-04-15T14:57:13.891Z,11.20
2023-04-15T14:59:40.716Z,11.10
2023-04-15T15:02:08.759Z,11.10
2023-04-15T15:04:36.369Z,11.20
2023-04-15T15:07:03.227Z,11.10
2023-04-15T15:09:30.141Z,11.30
2023-04-15T15:11:57.368Z,11.40
2023-04-15T15:14:24.847Z,11.40
2023-04-15T15:16:51.653Z,11.20
2023-04-15T15:19:18.455Z,11.30
2023-04-15T15:21:45.558Z,11.20
2023-04-15T15:24:12.395Z,11.00
2023-04-15T15:26:40.089Z,11.00
2023-04-15T15:29:07.093Z,10.80
2023-04-15T15:31:35.700Z,10.80
2023-04-15T15:34:02.893Z,10.70
2023-04-15T15:36:31.635Z,10.50
2023-04-15T15:38:59.843Z,10.40
2023-04-15T15:41:26.806Z,10.40
2023-04-15T15:43:54.314Z,10.40
2023-04-15T15:46:21.195Z,10.40
2023-04-15T15:48:47.890Z,10.30
2023-04-15T15:51:14.773Z,10.30
2023-04-15T15:53:41.521Z,10.30
2023-04-15T15:56:08.215Z,10.10
2023-04-15T15:58:35.205Z,10.10
2023-04-15T16:01:02.207Z,10.20
2023-04-15T16:03:29.581Z,10.10
2023-04-15T16:05:56.438Z,10.00
2023-04-15T16:08:23.224Z,9.90
2023-04-15T16:10:49.943Z,9.90
2023-04-15T16:13:16.889Z,9.80
2023-04-15T16:15:43.766Z,9.80
2023-04-15T16:18:10.976Z,9.90
2023-04-15T16:20:39.020Z,9.80
2023-04-15T16:23:13.377Z,9.80
2023-04-15T16:25:42.250Z,9.80
2023-04-15T16:28:22.559Z,9.70
2023-04-15T16:30:52.367Z,9.70
2023-04-15T16:33:19.347Z,9.80
2023-04-15T16:35:46.146Z,9.60
2023-04-15T16:38:12.977Z,9.60
2023-04-15T16:40:39.773Z,9.50
2023-04-15T16:43:08.206Z,9.40
2023-04-15T16:45:35.080Z,9.30
2023-04-15T16:48:02.041Z,9.20
2023-04-15T16:50:29.013Z,9.20
2023-04-15T16:52:55.950Z,9.10
2023-04-15T16:55:22.791Z,9.00
2023-04-15T16:58:03.362Z,8.90
2023-04-15T17:00:32.363Z,8.80
2023-04-15T17:03:00.581Z,8.70
2023-04-15T17:05:27.812Z,8.60
2023-04-15T17:07:55.065Z,8.50
2023-04-15T17:10:22.774Z,8.50
2023-04-15T17:12:52.089Z,8.40
2023-04-15T17:15:19.737Z,8.40
2023-04-15T17:17:46.636Z,8.40
2023-04-15T17:20:13.519Z,8.30
2023-04-15T17:22:40.425Z,8.20
2023-04-15T17:25:07.703Z,8.20
2023-04-15T17:27:34.586Z,8.20
2023-04-15T17:30:01.451Z,8.30
2023-04-15T17:32:31.967Z,8.10
2023-04-15T17:34:58.850Z,8.10
2023-04-15T17:37:25.714Z,8.10
2023-04-15T17:39:52.665Z,8.10
2023-04-15T17:42:19.587Z,8.00
2023-04-15T17:44:46.410Z,7.90
2023-04-15T17:47:13.251Z,7.90
2023-04-15T17:49:40.049Z,7.90
2023-04-15T17:52:06.921Z,7.90
2023-04-15T17:54:34.024Z,7.90
2023-04-15T17:57:03.215Z,7.80
2023-04-15T17:59:30.172Z,7.80
2023-04-15T18:01:58.682Z,7.70
2023-04-15T18:04:26.834Z,7.70
2023-04-15T18:06:54.156Z,7.60
2023-04-15T18:09:21.178Z,7.50
2023-04-15T18:11:48.910Z,7.40
2023-04-15T18:14:30.704Z,7.40
2023-04-15T18:17:01.400Z,7.30
2023-04-15T18:19:28.377Z,7.30
2023-04-15T18:21:55.134Z,7.20
2023-04-15T18:24:22.746Z,7.10
2023-04-15T18:26:49.653Z,7.20
2023-04-15T18:29:16.624Z,7.20
2023-04-15T18:31:43.965Z,7.20
2023-04-15T18:34:10.903Z,7.10
2023-04-15T18:36:37.757Z,7.10
2023-04-15T18:39:05.997Z,7.10
2023-04-15T18:41:33.119Z,7.00
2023-04-15T18:43:59.951Z,7.00
2023-04-15T18:46:27.638Z,7.00
2023-04-15T18:48:54.426Z,7.00
2023-04-15T18:51:21.373Z,7.00
2023-04-15T18:53:48.355Z,7.00
2023-04-15T18:56:15.186Z,7.00
2023-04-15T18:59:18.442Z,6.80
2023-04-15T19:01:31.350Z,7.00
2023-04-15T19:03:58.623Z,7.00
2023-04-15T19:06:27.382Z,7.00
2023-04-15T19:08:54.668Z,7.10
2023-04-15T19:11:21.827Z,7.00
2023-04-15T19:13:49.116Z,7.00
2023-04-15T19:16:16.193Z,7.10
2023-04-15T19:18:43.256Z,7.00
2023-04-15T19:21:11.639Z,7.00
2023-04-15T19:23:39.403Z,7.00
2023-04-15T19:26:08.216Z,7.00
2023-04-15T19:28:35.209Z,6.80
2023-04-15T19:31:02.185Z,7.00
2023-04-15T19:33:31.414Z,7.00
2023-04-15T19:36:04.436Z,7.00
2023-04-15T19:38:32.420Z,6.90
2023-04-15T19:40:59.655Z,7.00
2023-04-15T19:43:26.496Z,7.00
2023-04-15T19:45:54.786Z,7.00
2023-04-15T19:48:23.067Z,7.10
2023-04-15T19:50:50.113Z,7.10
2023-04-15T19:53:17.058Z,7.00
2023-04-15T19:55:43.918Z,7.10
2023-04-15T19:58:10.711Z,6.90
2023-04-15T20:00:37.824Z,7.00
2023-04-15T20:03:05.266Z,6.90
2023-04-15T20:05:32.292Z,7.00
2023-04-15T20:08:00.326Z,6.90
2023-04-15T20:10:27.501Z,6.80
2023-04-15T20:12:54.434Z,7.00
2023-04-15T20:15:23.462Z,7.00
2023-04-15T20:17:50.652Z,6.90
2023-04-15T20:20:17.613Z,6.90
2023-04-15T20:22:44.462Z,6.90
2023-04-15T20:25:11.420Z,6.90
2023-04-15T20:27:38.273Z,7.00
2023-04-15T20:30:05.997Z,7.00
2023-04-15T20:32:35.702Z,7.00
2023-04-15T20:35:04.429Z,7.00
2023-04-15T20:37:33.626Z,7.00
2023-04-15T20:40:01.122Z,6.90
2023-04-15T20:42:28.409Z,6.90
2023-04-15T20:44:55.287Z,7.00
2023-04-15T20:47:22.365Z,6.90
2023-04-15T20:49:49.411Z,6.90
2023-04-15T20:52:16.381Z,6.90
2023-04-15T20:54:43.275Z,6.90
2023-04-15T20:57:10.082Z,6.80
2023-04-15T20:59:36.987Z,6.90
2023-04-15T21:02:03.920Z,6.90
2023-04-15T21:04:30.902Z,6.90
2023-04-15T21:06:57.710Z,6.90
2023-04-15T21:09:25.478Z,6.90
2023-04-15T21:12:01.213Z,6.90
2023-04-15T21:14:28.736Z,6.90
2023-04-15T21:16:57.246Z,6.90
2023-04-15T21:19:24.032Z,6.90
2023-04-15T21:21:51.002Z,7.00
2023-04-15T21:24:17.760Z,7.00
2023-04-15T21:26:44.530Z,7.00
2023-04-15T21:29:12.020Z,7.00
2023-04-15T21:31:39.177Z,7.00
2023-04-15T21:34:06.076Z,7.00
2023-04-15T21:36:33.936Z,7.00
2023-04-15T21:39:01.060Z,7.00
2023-04-15T21:41:28.184Z,7.00
2023-04-15T21:43:55.033Z,7.00
2023-04-15T21:46:25.303Z,7.00
2023-04-15T21:48:59.399Z,6.90
2023-04-15T21:51:26.684Z,6.90
2023-04-15T21:53:53.596Z,6.90
2023-04-15T21:56:23.036Z,6.90
2023-04-15T21:58:49.950Z,6.90
2023-04-15T22:01:17.073Z,6.90
2023-04-15T22:03:44.347Z,6.90
2023-04-15T22:06:11.677Z,6.90
2023-04-15T22:08:48.368Z,6.90
2023-04-15T22:11:26.324Z,6.90
2023-04-15T22:13:54.821Z,6.90
2023-04-15T22:16:21.679Z,6.90
2023-04-15T22:18:49.091Z,6.90
2023-04-15T22:21:16.355Z,7.00
2023-04-15T22:23:47.312Z,6.90
2023-04-15T22:26:14.265Z,6.90
2023-04-15T22:28:41.759Z,7.00
2023-04-15T22:31:08.819Z,7.00
2023-04-15T22:33:36.102Z,7.00
2023-04-15T22:36:03.046Z,7.00
2023-04-15T22:38:29.787Z,7.00
2023-04-15T22:40:56.603Z,7.00
2023-04-15T22:43:23.417Z,7.10
2023-04-15T22:45:51.164Z,7.00
2023-04-15T22:48:18.989Z,7.00
2023-04-15T22:50:46.168Z,7.00
2023-04-15T22:53:13.172Z,7.00
2023-04-15T22:55:40.033Z,7.00
2023-04-15T22:58:06.822Z,7.00
2023-04-15T23:00:33.554Z,6.90
2023-04-15T23:03:00.905Z,6.90
2023-04-15T23:05:27.975Z,6.90
2023-04-15T23:07:54.789Z,7.00
2023-04-15T23:10:21.650Z,7.00
2023-04-15T23:12:48.560Z,6.90
2023-04-15T23:15:15.733Z,7.00
2023-04-15T23:17:43.374Z,7.00
2023-04-15T23:20:11.304Z,7.00
2023-04-15T23:22:38.622Z,7.00
2023-04-15T23:25:06.159Z,7.00
2023-04-15T23:27:33.054Z,7.10
2023-04-15T23:29:59.841Z,7.00
2023-04-15T23:32:27.459Z,7.00
2023-04-15T23:34:54.421Z,7.00
2023-04-15T23:37:21.294Z,7.00
2023-04-15T23:39:48.108Z,7.00
2023-04-15T23:42:14.924Z,7.00
2023-04-15T23:44:41.654Z,7.00
2023-04-15T23:47:08.520Z,7.00
2023-04-15T23:49:36.615Z,7.00
2023-04-15T23:52:03.662Z,7.00
2023-04-15T23:54:30.588Z,7.00
2023-04-15T23:56:57.420Z,7.00
2023-04-15T23:59:24.196Z,7.00
