createdAt,value
2022-11-23T00:04:35.450Z,0.70
2022-11-23T00:09:39.920Z,0.70
2022-11-23T00:14:42.681Z,0.60
2022-11-23T00:19:45.422Z,0.60
2022-11-23T00:24:48.302Z,0.50
2022-11-23T00:29:51.100Z,0.50
2022-11-23T00:34:53.802Z,0.60
2022-11-23T00:39:56.596Z,0.60
2022-11-23T00:44:59.295Z,0.60
2022-11-23T00:50:02.646Z,0.70
2022-11-23T00:55:05.723Z,0.70
2022-11-23T01:00:09.293Z,0.70
2022-11-23T01:05:28.189Z,0.70
2022-11-23T01:10:35.484Z,0.60
2022-11-23T01:15:38.215Z,0.70
2022-11-23T01:20:40.944Z,0.70
2022-11-23T01:25:44.898Z,0.70
2022-11-23T01:30:57.182Z,0.60
2022-11-23T01:36:28.028Z,0.60
2022-11-23T01:41:58.247Z,0.70
2022-11-23T01:47:21.125Z,0.70
2022-11-23T01:52:41.290Z,0.70
2022-11-23T01:58:00.426Z,0.80
2022-11-23T02:03:26.408Z,0.70
2022-11-23T02:08:49.508Z,0.80
2022-11-23T02:13:57.269Z,0.90
2022-11-23T02:19:05.884Z,1.00
2022-11-23T02:24:25.683Z,1.10
2022-11-23T02:29:29.811Z,1.30
2022-11-23T02:34:36.701Z,1.40
2022-11-23T02:39:48.296Z,1.50
2022-11-23T02:45:20.364Z,1.50
2022-11-23T02:50:26.087Z,1.60
2022-11-23T02:55:29.281Z,1.70
2022-11-23T03:00:33.998Z,1.80
2022-11-23T03:05:46.692Z,1.80
2022-11-23T03:11:06.635Z,2.00
2022-11-23T03:16:27.639Z,2.00
2022-11-23T03:21:48.825Z,2.10
2022-11-23T03:27:13.111Z,2.10
2022-11-23T03:32:30.955Z,2.10
2022-11-23T03:37:52.654Z,2.20
2022-11-23T03:43:09.045Z,2.20
2022-11-23T03:48:28.229Z,2.30
2022-11-23T03:54:03.123Z,2.20
2022-11-23T03:59:14.133Z,2.20
2022-11-23T04:04:32.681Z,2.10
2022-11-23T04:09:48.781Z,2.10
2022-11-23T04:15:02.081Z,2.00
2022-11-23T04:20:06.154Z,1.80
2022-11-23T04:25:09.827Z,1.70
2022-11-23T04:30:13.915Z,1.60
2022-11-23T04:35:17.052Z,1.50
2022-11-23T04:40:26.243Z,1.40
2022-11-23T04:45:34.070Z,1.40
2022-11-23T04:50:44.662Z,1.40
2022-11-23T04:56:29.278Z,1.20
2022-11-23T05:01:33.268Z,1.20
2022-11-23T05:07:16.821Z,1.10
2022-11-23T05:12:31.355Z,1.00
2022-11-23T05:18:00.195Z,0.90
2022-11-23T05:23:17.772Z,0.80
2022-11-23T05:28:42.097Z,0.60
2022-11-23T05:34:00.659Z,0.60
2022-11-23T05:39:18.581Z,0.50
2022-11-23T05:44:26.404Z,0.50
2022-11-23T05:49:31.766Z,0.40
2022-11-23T05:54:35.314Z,0.30
2022-11-23T05:59:45.692Z,0.30
2022-11-23T06:05:02.880Z,0.30
2022-11-23T06:10:16.451Z,0.30
2022-11-23T06:15:25.122Z,0.40
2022-11-23T06:20:31.666Z,0.30
2022-11-23T06:25:39.168Z,0.40
2022-11-23T06:31:24.913Z,0.40
2022-11-23T06:37:06.906Z,0.40
2022-11-23T06:42:39.499Z,0.50
2022-11-23T06:48:13.884Z,0.40
2022-11-23T06:53:41.761Z,0.40
2022-11-23T06:59:03.831Z,0.50
2022-11-23T07:04:28.773Z,0.50
2022-11-23T07:09:36.353Z,0.50
2022-11-23T07:14:59.699Z,0.60
2022-11-23T07:20:09.234Z,0.70
2022-11-23T07:25:18.652Z,0.70
2022-11-23T07:30:25.294Z,0.80
2022-11-23T07:35:37.310Z,0.80
2022-11-23T07:40:40.521Z,0.90
2022-11-23T07:51:31.942Z,1.10
2022-11-23T07:56:52.794Z,1.30
2022-11-23T08:02:14.943Z,1.60
2022-11-23T08:07:39.558Z,1.80
2022-11-23T08:12:44.395Z,2.00
2022-11-23T08:18:02.790Z,2.20
2022-11-23T08:23:19.672Z,2.50
2022-11-23T08:28:37.652Z,2.70
2022-11-23T08:34:08.581Z,3.00
2022-11-23T08:39:17.608Z,3.40
2022-11-23T08:44:26.282Z,3.80
2022-11-23T08:49:30.001Z,4.20
2022-11-23T08:54:35.211Z,4.50
2022-11-23T08:59:38.095Z,4.90
2022-11-23T09:04:54.877Z,5.30
2022-11-23T09:09:58.425Z,5.60
2022-11-23T09:15:01.241Z,5.90
2022-11-23T09:20:04.765Z,6.10
2022-11-23T09:25:08.909Z,6.20
2022-11-23T09:30:12.807Z,6.30
2022-11-23T09:35:15.727Z,6.30
2022-11-23T09:40:18.612Z,6.30
2022-11-23T09:45:30.566Z,6.30
2022-11-23T09:56:45.575Z,6.40
2022-11-23T10:02:32.598Z,6.50
2022-11-23T10:08:13.002Z,6.60
2022-11-23T10:13:58.424Z,6.50
2022-11-23T10:19:29.997Z,6.50
2022-11-23T10:24:39.760Z,6.70
2022-11-23T10:29:43.647Z,7.00
2022-11-23T10:35:04.181Z,7.30
2022-11-23T10:40:29.461Z,7.60
2022-11-23T10:45:33.022Z,8.00
2022-11-23T10:50:44.978Z,8.30
2022-11-23T10:55:55.175Z,8.40
2022-11-23T11:01:07.781Z,8.70
2022-11-23T11:06:49.698Z,8.90
2022-11-23T11:11:55.003Z,9.20
2022-11-23T11:17:09.460Z,9.30
2022-11-23T11:22:55.725Z,9.60
2022-11-23T11:28:02.582Z,9.70
2022-11-23T11:33:20.470Z,9.90
2022-11-23T11:39:17.678Z,10.00
2022-11-23T11:44:24.991Z,10.20
2022-11-23T11:49:38.172Z,10.20
2022-11-23T11:54:59.897Z,10.20
2022-11-23T12:00:07.724Z,10.40
2022-11-23T12:05:54.770Z,10.40
2022-11-23T12:11:24.655Z,10.10
2022-11-23T12:22:59.735Z,9.50
2022-11-23T12:28:31.787Z,9.60
2022-11-23T12:33:59.710Z,9.30
2022-11-23T12:39:23.577Z,9.10
2022-11-23T12:44:41.877Z,9.20
2022-11-23T12:49:47.105Z,9.30
2022-11-23T12:54:58.803Z,9.20
2022-11-23T13:00:18.802Z,9.10
2022-11-23T13:06:12.894Z,9.10
2022-11-23T13:12:03.039Z,9.20
2022-11-23T13:17:57.694Z,9.20
2022-11-23T13:23:13.303Z,8.90
2022-11-23T13:28:49.178Z,9.00
2022-11-23T13:34:04.267Z,8.90
2022-11-23T13:39:44.180Z,8.90
2022-11-23T13:44:47.017Z,8.60
2022-11-23T13:50:07.673Z,8.80
2022-11-23T13:55:13.173Z,8.80
2022-11-23T14:01:02.614Z,8.70
2022-11-23T14:07:17.309Z,8.70
2022-11-23T14:12:46.643Z,8.70
2022-11-23T14:18:18.922Z,8.70
2022-11-23T14:24:14.189Z,8.50
2022-11-23T14:29:28.335Z,8.30
2022-11-23T14:34:44.848Z,8.10
2022-11-23T14:39:58.270Z,8.10
2022-11-23T14:45:04.968Z,7.80
2022-11-23T14:50:26.251Z,7.70
2022-11-23T14:55:30.436Z,7.50
2022-11-23T15:00:39.270Z,7.30
2022-11-23T15:05:59.687Z,7.10
2022-11-23T15:11:32.646Z,6.80
2022-11-23T15:17:04.725Z,6.50
2022-11-23T15:22:34.640Z,6.20
2022-11-23T15:27:46.271Z,5.90
2022-11-23T15:33:01.849Z,5.70
2022-11-23T15:38:25.711Z,5.60
2022-11-23T15:43:39.933Z,5.40
2022-11-23T15:49:00.754Z,5.30
2022-11-23T15:54:18.576Z,5.30
2022-11-23T15:59:30.533Z,5.30
2022-11-23T16:04:51.861Z,5.10
2022-11-23T16:10:18.944Z,5.10
2022-11-23T16:15:38.343Z,5.10
2022-11-23T16:20:47.064Z,5.10
2022-11-23T16:26:26.087Z,5.00
2022-11-23T16:32:09.063Z,4.90
2022-11-23T16:37:45.481Z,4.90
2022-11-23T16:42:57.495Z,4.80
2022-11-23T16:48:37.320Z,4.70
2022-11-23T16:54:16.077Z,4.60
2022-11-23T16:59:27.235Z,4.60
2022-11-23T17:04:47.483Z,4.60
2022-11-23T17:10:17.439Z,4.50
2022-11-23T17:15:39.056Z,4.40
2022-11-23T17:20:46.748Z,4.30
2022-11-23T17:26:03.184Z,4.20
2022-11-23T17:31:27.095Z,4.20
2022-11-23T17:36:58.427Z,4.00
2022-11-23T17:42:16.574Z,4.00
2022-11-23T17:47:45.333Z,3.70
2022-11-23T17:53:00.098Z,3.60
2022-11-23T17:58:15.767Z,3.50
2022-11-23T18:03:38.177Z,3.30
2022-11-23T18:08:48.030Z,3.20
2022-11-23T18:14:00.382Z,3.00
2022-11-23T18:19:11.556Z,2.90
2022-11-23T18:24:20.009Z,2.80
2022-11-23T18:29:26.798Z,2.70
2022-11-23T18:34:29.915Z,2.60
2022-11-23T18:39:36.143Z,2.50
2022-11-23T18:44:39.536Z,2.40
2022-11-23T18:49:42.345Z,2.30
2022-11-23T18:54:47.903Z,2.30
2022-11-23T18:59:58.062Z,2.20
2022-11-23T19:10:33.226Z,2.00
2022-11-23T19:15:38.276Z,1.90
2022-11-23T19:20:41.104Z,1.80
2022-11-23T19:25:43.797Z,1.80
2022-11-23T19:30:49.361Z,1.70
2022-11-23T19:36:35.286Z,1.60
2022-11-23T19:42:01.467Z,1.40
2022-11-23T19:47:23.048Z,1.30
2022-11-23T19:53:10.773Z,1.20
2022-11-23T19:58:23.064Z,1.10
2022-11-23T20:03:37.505Z,1.00
2022-11-23T20:08:49.149Z,1.00
2022-11-23T20:13:56.214Z,0.90
2022-11-23T20:19:13.440Z,0.90
2022-11-23T20:24:20.335Z,0.80
2022-11-23T20:29:23.522Z,0.80
2022-11-23T20:34:26.602Z,0.80
2022-11-23T20:39:29.520Z,0.70
2022-11-23T20:44:34.102Z,0.70
2022-11-23T20:49:37.283Z,0.70
2022-11-23T20:54:41.174Z,0.50
2022-11-23T20:59:43.914Z,0.50
2022-11-23T21:04:58.048Z,0.50
2022-11-23T21:10:03.828Z,0.60
2022-11-23T21:15:07.012Z,0.70
2022-11-23T21:20:10.064Z,0.70
2022-11-23T21:25:12.878Z,0.70
2022-11-23T21:30:15.730Z,0.70
2022-11-23T21:35:18.530Z,0.70
2022-11-23T21:40:21.303Z,0.60
2022-11-23T21:45:24.072Z,0.60
2022-11-23T21:50:27.731Z,0.70
2022-11-23T21:55:31.457Z,0.50
2022-11-23T22:00:34.317Z,0.50
2022-11-23T22:05:58.516Z,0.50
2022-11-23T22:11:30.850Z,0.30
2022-11-23T22:17:06.282Z,0.20
2022-11-23T22:22:24.159Z,0.10
2022-11-23T22:27:52.143Z,0.10
2022-11-23T22:33:09.293Z,0.10
2022-11-23T22:38:24.101Z,0.00
2022-11-23T22:43:45.454Z,0.00
2022-11-23T22:49:04.236Z,-0.10
2022-11-23T22:54:14.095Z,-0.10
2022-11-23T22:59:22.283Z,-0.10
2022-11-23T23:04:45.446Z,-0.10
2022-11-23T23:10:05.187Z,-0.10
2022-11-23T23:15:11.257Z,-0.30
2022-11-23T23:20:14.310Z,-0.20
2022-11-23T23:25:17.221Z,-0.20
2022-11-23T23:30:20.557Z,-0.30
2022-11-23T23:35:23.274Z,-0.30
2022-11-23T23:40:26.106Z,-0.30
2022-11-23T23:45:28.905Z,-0.40
2022-11-23T23:50:31.641Z,-0.40
2022-11-23T23:55:34.360Z,-0.40
