createdAt,value
2019-05-26T00:01:06.339Z,99.90
2019-05-26T00:03:34.806Z,99.90
2019-05-26T00:06:03.251Z,99.90
2019-05-26T00:08:31.664Z,99.90
2019-05-26T00:11:00.213Z,99.90
2019-05-26T00:13:28.624Z,99.90
2019-05-26T00:15:57.071Z,99.90
2019-05-26T00:18:25.516Z,99.90
2019-05-26T00:20:53.946Z,99.90
2019-05-26T00:23:22.418Z,99.90
2019-05-26T00:25:50.926Z,99.90
2019-05-26T00:28:19.374Z,99.90
2019-05-26T00:30:47.770Z,99.90
2019-05-26T00:33:16.217Z,99.90
2019-05-26T00:35:44.739Z,99.90
2019-05-26T00:38:13.170Z,99.90
2019-05-26T00:40:41.596Z,99.90
2019-05-26T00:43:10.119Z,99.90
2019-05-26T00:45:38.620Z,99.90
2019-05-26T00:48:07.248Z,99.90
2019-05-26T00:50:35.933Z,99.90
2019-05-26T00:53:04.572Z,99.90
2019-05-26T00:55:33.140Z,99.90
2019-05-26T00:58:01.576Z,99.90
2019-05-26T01:00:41.754Z,99.90
2019-05-26T01:03:11.602Z,99.90
2019-05-26T01:05:40.378Z,99.90
2019-05-26T01:08:09.456Z,99.90
2019-05-26T01:10:37.935Z,99.90
2019-05-26T01:13:06.775Z,99.90
2019-05-26T01:15:35.293Z,99.90
2019-05-26T01:18:04.349Z,99.90
2019-05-26T01:20:32.813Z,99.90
2019-05-26T01:23:01.226Z,99.90
2019-05-26T01:25:29.906Z,99.90
2019-05-26T01:27:58.397Z,99.90
2019-05-26T01:30:35.436Z,99.90
2019-05-26T01:33:04.201Z,99.90
2019-05-26T01:35:33.250Z,99.90
2019-05-26T01:38:03.851Z,99.90
2019-05-26T01:40:45.841Z,99.90
2019-05-26T01:43:14.389Z,99.90
2019-05-26T01:45:42.843Z,99.90
2019-05-26T01:48:11.522Z,99.90
2019-05-26T01:50:40.065Z,99.90
2019-05-26T01:53:08.587Z,99.90
2019-05-26T01:55:37.028Z,99.90
2019-05-26T01:58:05.759Z,99.90
2019-05-26T02:00:34.483Z,99.90
2019-05-26T02:03:02.965Z,99.90
2019-05-26T02:05:31.569Z,99.90
2019-05-26T02:08:01.368Z,99.90
2019-05-26T02:10:29.817Z,99.90
2019-05-26T02:12:58.313Z,99.90
2019-05-26T02:15:28.197Z,99.90
2019-05-26T02:17:56.611Z,99.90
2019-05-26T02:20:25.801Z,99.90
2019-05-26T02:22:54.212Z,99.90
2019-05-26T02:25:23.777Z,99.90
2019-05-26T02:27:52.283Z,99.90
2019-05-26T02:30:20.883Z,99.90
2019-05-26T02:32:50.790Z,99.90
2019-05-26T02:35:20.279Z,99.90
2019-05-26T02:37:48.694Z,99.90
2019-05-26T02:40:18.087Z,99.90
2019-05-26T02:42:46.566Z,99.90
2019-05-26T02:45:16.362Z,99.90
2019-05-26T02:47:45.890Z,99.90
2019-05-26T02:50:15.880Z,99.90
2019-05-26T02:52:44.441Z,99.90
2019-05-26T02:55:13.529Z,99.90
2019-05-26T02:57:41.955Z,99.90
2019-05-26T03:00:11.873Z,99.90
2019-05-26T03:02:40.544Z,99.90
2019-05-26T03:05:13.779Z,99.90
2019-05-26T03:07:44.533Z,99.90
2019-05-26T03:10:14.905Z,99.90
2019-05-26T03:12:43.717Z,99.90
2019-05-26T03:15:13.792Z,99.90
2019-05-26T03:17:43.245Z,99.90
2019-05-26T03:20:15.347Z,99.90
2019-05-26T03:22:45.512Z,99.90
2019-05-26T03:25:14.774Z,99.90
2019-05-26T03:27:43.208Z,99.90
2019-05-26T03:30:12.869Z,99.90
2019-05-26T03:32:41.312Z,99.90
2019-05-26T03:35:10.231Z,99.90
2019-05-26T03:37:38.756Z,99.90
2019-05-26T03:40:08.401Z,99.90
2019-05-26T03:42:36.898Z,99.90
2019-05-26T03:45:06.859Z,99.90
2019-05-26T03:47:35.299Z,99.90
2019-05-26T03:50:08.027Z,99.90
2019-05-26T03:52:36.587Z,99.90
2019-05-26T03:55:06.948Z,99.90
2019-05-26T03:57:36.584Z,99.90
2019-05-26T04:00:06.880Z,99.90
2019-05-26T04:02:35.390Z,99.90
2019-05-26T04:05:05.943Z,99.90
2019-05-26T04:07:34.476Z,99.90
2019-05-26T04:10:06.777Z,99.90
2019-05-26T04:12:35.352Z,99.90
2019-05-26T04:15:08.421Z,99.90
2019-05-26T04:17:36.872Z,99.90
2019-05-26T04:20:06.439Z,99.90
2019-05-26T04:22:34.893Z,99.90
2019-05-26T04:25:05.118Z,99.90
2019-05-26T04:27:33.724Z,99.90
2019-05-26T04:30:02.300Z,99.90
2019-05-26T04:32:30.748Z,99.90
2019-05-26T04:34:59.166Z,99.90
2019-05-26T04:37:27.614Z,99.90
2019-05-26T04:39:56.737Z,99.90
2019-05-26T04:42:25.150Z,99.90
2019-05-26T04:44:55.594Z,99.90
2019-05-26T04:47:24.017Z,99.90
2019-05-26T04:49:52.624Z,99.90
2019-05-26T04:52:21.051Z,99.90
2019-05-26T04:54:49.474Z,99.90
2019-05-26T04:57:17.939Z,99.90
2019-05-26T04:59:46.369Z,99.90
2019-05-26T05:02:14.797Z,99.90
2019-05-26T05:04:46.201Z,99.90
2019-05-26T05:07:15.315Z,99.90
2019-05-26T05:09:43.739Z,99.90
2019-05-26T05:12:12.644Z,99.90
2019-05-26T05:14:41.147Z,99.90
2019-05-26T05:17:09.582Z,99.90
2019-05-26T05:19:37.997Z,99.90
2019-05-26T05:22:06.443Z,99.90
2019-05-26T05:24:34.853Z,99.90
2019-05-26T05:27:03.304Z,99.90
2019-05-26T05:29:31.744Z,99.90
2019-05-26T05:32:00.179Z,99.90
2019-05-26T05:34:28.624Z,99.90
2019-05-26T05:36:57.086Z,99.90
2019-05-26T05:39:25.533Z,99.90
2019-05-26T05:41:56.571Z,99.90
2019-05-26T05:44:25.009Z,99.90
2019-05-26T05:46:53.565Z,99.90
2019-05-26T05:49:22.042Z,99.90
2019-05-26T05:51:50.497Z,99.90
2019-05-26T05:54:18.991Z,99.90
2019-05-26T05:56:47.547Z,99.90
2019-05-26T05:59:16.005Z,99.90
2019-05-26T06:01:44.507Z,99.90
2019-05-26T06:04:13.049Z,99.90
2019-05-26T06:06:42.845Z,99.90
2019-05-26T06:09:11.390Z,99.90
2019-05-26T06:11:39.857Z,99.90
2019-05-26T06:14:08.379Z,99.90
2019-05-26T06:16:36.813Z,99.90
2019-05-26T06:19:05.291Z,99.90
2019-05-26T06:21:33.826Z,99.90
2019-05-26T06:24:02.283Z,99.90
2019-05-26T06:26:30.787Z,99.90
2019-05-26T06:28:59.204Z,99.90
2019-05-26T06:31:27.673Z,99.90
2019-05-26T06:33:56.091Z,99.90
2019-05-26T06:36:24.550Z,99.90
2019-05-26T06:38:52.978Z,99.90
2019-05-26T06:41:32.827Z,99.90
2019-05-26T06:43:51.626Z,99.90
2019-05-26T06:46:20.113Z,99.90
2019-05-26T06:48:48.749Z,99.90
2019-05-26T06:51:17.318Z,99.90
2019-05-26T06:53:45.871Z,99.90
2019-05-26T06:56:14.551Z,99.90
2019-05-26T06:58:44.780Z,99.90
2019-05-26T07:01:13.224Z,99.90
2019-05-26T07:03:41.675Z,99.90
2019-05-26T07:06:10.225Z,99.90
2019-05-26T07:08:38.721Z,99.90
2019-05-26T07:11:07.213Z,99.90
2019-05-26T07:13:35.661Z,99.90
2019-05-26T07:16:04.581Z,99.90
2019-05-26T07:18:33.080Z,99.90
2019-05-26T07:21:01.502Z,99.90
2019-05-26T07:23:29.949Z,99.90
2019-05-26T07:25:58.400Z,99.90
2019-05-26T07:28:26.820Z,99.90
2019-05-26T07:30:55.328Z,99.90
2019-05-26T07:33:23.786Z,99.90
2019-05-26T07:35:52.225Z,99.90
2019-05-26T07:38:20.800Z,99.90
2019-05-26T07:40:49.342Z,99.90
2019-05-26T07:43:17.907Z,99.90
2019-05-26T07:45:46.307Z,99.90
2019-05-26T07:48:15.042Z,99.90
2019-05-26T07:50:43.733Z,99.90
2019-05-26T07:53:12.186Z,99.90
2019-05-26T07:55:40.640Z,99.20
2019-05-26T07:58:09.226Z,97.10
2019-05-26T08:00:43.917Z,95.10
2019-05-26T08:03:16.203Z,92.90
2019-05-26T08:05:51.637Z,91.80
2019-05-26T08:08:29.110Z,90.00
2019-05-26T08:10:59.371Z,91.60
2019-05-26T08:13:32.718Z,92.30
2019-05-26T08:16:07.110Z,91.80
2019-05-26T08:18:39.652Z,92.00
2019-05-26T08:21:13.206Z,88.90
2019-05-26T08:23:41.606Z,88.80
2019-05-26T08:26:10.198Z,90.70
2019-05-26T08:28:41.165Z,90.70
2019-05-26T08:31:15.284Z,91.00
2019-05-26T08:33:48.507Z,91.30
2019-05-26T08:36:18.327Z,90.50
2019-05-26T08:38:46.772Z,86.20
2019-05-26T08:41:18.359Z,85.50
2019-05-26T08:43:49.478Z,81.50
2019-05-26T08:46:19.945Z,83.90
2019-05-26T08:48:48.183Z,83.40
2019-05-26T08:51:18.468Z,80.10
2019-05-26T08:53:50.332Z,77.30
2019-05-26T08:56:18.769Z,77.20
2019-05-26T08:58:48.712Z,75.70
2019-05-26T09:01:20.286Z,73.50
2019-05-26T09:03:51.300Z,75.50
2019-05-26T09:06:20.106Z,74.60
2019-05-26T09:08:49.967Z,80.20
2019-05-26T09:11:21.579Z,82.60
2019-05-26T09:13:57.806Z,74.50
2019-05-26T09:16:28.446Z,73.20
2019-05-26T09:19:00.320Z,73.10
2019-05-26T09:21:28.764Z,71.10
2019-05-26T09:23:58.336Z,70.40
2019-05-26T09:26:29.253Z,70.50
2019-05-26T09:29:02.539Z,71.70
2019-05-26T09:31:35.189Z,68.90
2019-05-26T09:34:03.513Z,66.50
2019-05-26T09:36:31.932Z,66.90
2019-05-26T09:39:05.512Z,64.90
2019-05-26T09:41:37.838Z,62.90
2019-05-26T09:44:10.444Z,65.20
2019-05-26T09:46:39.286Z,64.70
2019-05-26T09:49:08.054Z,67.80
2019-05-26T09:51:39.506Z,66.80
2019-05-26T09:54:12.643Z,65.30
2019-05-26T09:56:44.833Z,67.00
2019-05-26T09:59:13.370Z,69.90
2019-05-26T10:01:41.806Z,71.30
2019-05-26T10:04:14.338Z,73.10
2019-05-26T10:06:46.336Z,71.90
2019-05-26T10:09:21.670Z,72.30
2019-05-26T10:11:54.630Z,74.60
2019-05-26T10:14:23.345Z,74.10
2019-05-26T10:16:52.122Z,72.40
2019-05-26T10:19:23.445Z,73.10
2019-05-26T10:21:56.429Z,72.60
2019-05-26T10:24:29.756Z,74.80
2019-05-26T10:26:59.667Z,75.90
2019-05-26T10:29:28.397Z,77.10
2019-05-26T10:31:58.638Z,78.60
2019-05-26T10:34:31.672Z,79.20
2019-05-26T10:37:04.214Z,79.00
2019-05-26T10:39:32.857Z,78.80
2019-05-26T10:42:01.328Z,81.10
2019-05-26T10:44:32.993Z,83.80
2019-05-26T10:47:05.391Z,84.50
2019-05-26T10:49:33.833Z,84.90
2019-05-26T10:52:02.530Z,86.30
2019-05-26T10:54:31.114Z,87.70
2019-05-26T10:56:59.535Z,89.10
2019-05-26T10:59:28.079Z,90.20
2019-05-26T11:01:56.604Z,91.00
2019-05-26T11:04:25.047Z,91.00
2019-05-26T11:06:53.528Z,91.00
2019-05-26T11:09:22.013Z,91.60
2019-05-26T11:11:50.464Z,92.40
2019-05-26T11:14:18.918Z,92.80
2019-05-26T11:16:47.414Z,93.50
2019-05-26T11:19:15.936Z,95.20
2019-05-26T11:21:44.399Z,96.50
2019-05-26T11:24:12.854Z,97.70
2019-05-26T11:26:41.320Z,96.90
2019-05-26T11:29:12.992Z,96.20
2019-05-26T11:31:41.444Z,96.90
2019-05-26T11:34:09.996Z,97.60
2019-05-26T11:36:38.460Z,97.60
2019-05-26T11:39:08.123Z,98.60
2019-05-26T11:41:36.652Z,99.40
2019-05-26T11:44:17.070Z,99.30
2019-05-26T11:46:35.507Z,99.90
2019-05-26T11:49:03.980Z,99.90
2019-05-26T11:51:32.513Z,99.90
2019-05-26T11:54:01.084Z,99.90
2019-05-26T11:56:29.649Z,99.20
2019-05-26T11:58:58.112Z,98.00
2019-05-26T12:01:26.696Z,98.10
2019-05-26T12:03:55.166Z,99.90
2019-05-26T12:06:23.593Z,99.40
2019-05-26T12:08:52.156Z,98.60
2019-05-26T12:11:20.663Z,98.40
2019-05-26T12:13:49.091Z,98.50
2019-05-26T12:16:17.555Z,98.70
2019-05-26T12:18:45.992Z,97.50
2019-05-26T12:21:14.486Z,99.10
2019-05-26T12:23:42.937Z,99.80
2019-05-26T12:26:11.398Z,99.10
2019-05-26T12:28:39.876Z,97.10
2019-05-26T12:31:08.320Z,97.50
2019-05-26T12:33:36.721Z,96.70
2019-05-26T12:36:05.526Z,97.50
2019-05-26T12:38:35.608Z,96.20
2019-05-26T12:41:04.117Z,93.60
2019-05-26T12:43:32.642Z,93.50
2019-05-26T12:46:01.084Z,93.60
2019-05-26T12:48:29.540Z,93.90
2019-05-26T12:50:58.128Z,94.10
2019-05-26T12:53:26.572Z,92.90
2019-05-26T12:55:55.018Z,92.80
2019-05-26T12:58:23.465Z,92.70
2019-05-26T13:00:54.787Z,91.90
2019-05-26T13:03:22.221Z,91.90
2019-05-26T13:05:50.654Z,92.60
2019-05-26T13:08:19.205Z,92.10
2019-05-26T13:10:47.735Z,92.20
2019-05-26T13:13:16.546Z,92.30
2019-05-26T13:15:44.962Z,92.70
2019-05-26T13:18:13.652Z,93.60
2019-05-26T13:20:42.143Z,93.10
2019-05-26T13:23:10.644Z,91.40
2019-05-26T13:25:39.154Z,92.40
2019-05-26T13:28:07.689Z,92.50
2019-05-26T13:30:36.387Z,91.80
2019-05-26T13:33:05.393Z,92.70
2019-05-26T13:35:33.947Z,92.80
2019-05-26T13:38:02.382Z,93.10
2019-05-26T13:40:30.833Z,93.20
2019-05-26T13:42:59.271Z,93.10
2019-05-26T13:45:27.761Z,93.80
2019-05-26T13:47:56.312Z,93.70
2019-05-26T13:50:25.264Z,94.30
2019-05-26T13:52:53.779Z,92.50
2019-05-26T13:55:23.590Z,92.50
2019-05-26T13:57:52.566Z,91.90
2019-05-26T14:02:56.756Z,91.80
2019-05-26T14:05:29.680Z,92.80
2019-05-26T14:07:58.888Z,92.30
2019-05-26T14:10:38.521Z,92.30
2019-05-26T14:13:11.993Z,93.50
2019-05-26T14:15:41.804Z,93.80
2019-05-26T14:18:11.201Z,94.30
2019-05-26T14:20:42.591Z,94.30
2019-05-26T14:23:11.871Z,94.50
2019-05-26T14:25:40.585Z,95.30
2019-05-26T14:28:09.176Z,96.10
2019-05-26T14:30:37.960Z,97.50
2019-05-26T14:33:06.752Z,99.20
2019-05-26T14:35:35.200Z,99.40
2019-05-26T14:38:03.704Z,99.90
2019-05-26T14:40:32.211Z,99.90
2019-05-26T14:43:00.646Z,99.90
2019-05-26T14:45:29.116Z,99.90
2019-05-26T14:47:57.552Z,99.90
2019-05-26T14:50:26.628Z,99.90
2019-05-26T14:52:55.147Z,99.90
2019-05-26T14:55:23.778Z,99.90
2019-05-26T14:57:52.218Z,99.90
2019-05-26T15:00:21.381Z,99.90
2019-05-26T15:02:49.821Z,99.90
2019-05-26T15:05:18.533Z,99.90
2019-05-26T15:07:47.802Z,99.90
2019-05-26T15:10:16.612Z,99.90
2019-05-26T15:12:45.051Z,99.90
2019-05-26T15:15:15.002Z,99.90
2019-05-26T15:17:43.453Z,99.90
2019-05-26T15:20:13.577Z,99.90
2019-05-26T15:22:42.025Z,99.90
2019-05-26T15:25:10.522Z,99.90
2019-05-26T15:27:39.033Z,99.90
2019-05-26T15:30:09.205Z,99.90
2019-05-26T15:32:37.649Z,99.90
2019-05-26T15:35:07.526Z,99.90
2019-05-26T15:37:35.981Z,99.90
2019-05-26T15:40:06.375Z,99.90
2019-05-26T15:42:34.800Z,99.90
2019-05-26T15:45:03.716Z,99.90
2019-05-26T15:47:32.145Z,99.90
2019-05-26T15:50:00.586Z,99.90
2019-05-26T15:52:29.123Z,99.90
2019-05-26T15:54:57.538Z,99.90
2019-05-26T15:57:26.048Z,99.90
2019-05-26T15:59:54.737Z,99.90
2019-05-26T16:02:23.413Z,99.90
2019-05-26T16:04:51.867Z,99.90
2019-05-26T16:07:20.313Z,99.90
2019-05-26T16:09:48.925Z,99.90
2019-05-26T16:12:17.458Z,99.90
2019-05-26T16:14:46.017Z,99.90
2019-05-26T16:17:14.474Z,99.90
2019-05-26T16:19:42.943Z,99.90
2019-05-26T16:22:11.398Z,99.90
2019-05-26T16:24:44.133Z,99.90
2019-05-26T16:27:19.101Z,99.90
2019-05-26T16:29:42.845Z,99.90
2019-05-26T16:32:11.385Z,99.90
2019-05-26T16:34:39.805Z,99.90
2019-05-26T16:37:08.266Z,99.90
2019-05-26T16:39:37.530Z,99.90
2019-05-26T16:42:06.135Z,99.90
2019-05-26T16:44:34.589Z,99.90
2019-05-26T16:47:03.076Z,99.90
2019-05-26T16:49:31.525Z,99.90
2019-05-26T16:51:59.949Z,99.90
2019-05-26T16:54:28.389Z,99.90
2019-05-26T16:56:56.861Z,99.90
2019-05-26T16:59:25.279Z,99.90
2019-05-26T17:01:53.723Z,99.90
2019-05-26T17:04:22.215Z,99.90
2019-05-26T17:06:50.649Z,99.90
2019-05-26T17:09:19.138Z,99.90
2019-05-26T17:11:47.697Z,99.90
2019-05-26T17:14:16.179Z,99.90
2019-05-26T17:16:44.609Z,99.90
2019-05-26T17:19:13.106Z,99.90
2019-05-26T17:21:41.553Z,99.90
2019-05-26T17:24:10.005Z,99.90
2019-05-26T17:26:38.501Z,99.90
2019-05-26T17:29:06.921Z,99.90
2019-05-26T17:31:35.401Z,99.90
2019-05-26T17:34:04.011Z,99.90
2019-05-26T17:36:32.416Z,99.90
2019-05-26T17:39:00.933Z,99.90
2019-05-26T17:41:29.343Z,99.90
2019-05-26T17:43:57.917Z,99.90
2019-05-26T17:46:26.532Z,99.90
2019-05-26T17:48:54.982Z,99.90
2019-05-26T17:51:23.432Z,99.90
2019-05-26T17:53:51.881Z,99.90
2019-05-26T17:56:20.287Z,99.90
2019-05-26T17:58:48.779Z,99.90
2019-05-26T18:01:17.196Z,99.90
2019-05-26T18:03:45.713Z,99.90
2019-05-26T18:06:14.155Z,99.90
2019-05-26T18:08:42.587Z,99.90
2019-05-26T18:11:11.551Z,99.90
2019-05-26T18:13:39.981Z,99.90
2019-05-26T18:16:08.433Z,99.90
2019-05-26T18:18:36.880Z,99.90
2019-05-26T18:21:05.385Z,99.90
2019-05-26T18:23:33.801Z,99.90
2019-05-26T18:26:02.250Z,99.90
2019-05-26T18:28:30.679Z,99.90
2019-05-26T18:30:59.145Z,99.90
2019-05-26T18:33:27.619Z,99.90
2019-05-26T18:35:56.124Z,99.90
2019-05-26T18:38:24.531Z,99.90
2019-05-26T18:40:52.996Z,99.90
2019-05-26T18:43:21.404Z,99.90
2019-05-26T18:45:49.848Z,99.90
2019-05-26T18:48:18.265Z,99.90
2019-05-26T18:50:46.721Z,99.90
2019-05-26T18:53:15.162Z,99.90
2019-05-26T18:55:43.642Z,99.90
2019-05-26T18:58:12.076Z,99.90
2019-05-26T19:00:40.525Z,99.90
2019-05-26T19:03:08.964Z,99.90
2019-05-26T19:05:38.440Z,99.90
2019-05-26T19:08:07.220Z,99.90
2019-05-26T19:10:35.743Z,99.90
2019-05-26T19:13:04.421Z,99.90
2019-05-26T19:15:32.868Z,99.90
2019-05-26T19:18:01.306Z,99.90
2019-05-26T19:20:29.739Z,99.90
2019-05-26T19:22:58.303Z,99.90
2019-05-26T19:25:26.749Z,99.90
2019-05-26T19:27:55.167Z,99.90
2019-05-26T19:30:23.834Z,99.90
2019-05-26T19:32:52.305Z,99.90
2019-05-26T19:35:20.973Z,99.90
2019-05-26T19:37:49.516Z,99.90
2019-05-26T19:40:18.379Z,99.90
2019-05-26T19:42:46.816Z,99.90
2019-05-26T19:45:15.309Z,99.90
2019-05-26T19:47:43.828Z,99.90
2019-05-26T19:50:12.584Z,99.90
2019-05-26T19:52:40.993Z,99.90
2019-05-26T19:55:09.672Z,99.90
2019-05-26T19:57:38.129Z,99.90
2019-05-26T20:00:12.601Z,99.90
2019-05-26T20:02:41.291Z,99.90
2019-05-26T20:05:10.183Z,99.90
2019-05-26T20:07:38.669Z,99.90
2019-05-26T20:10:08.174Z,99.90
2019-05-26T20:12:36.754Z,99.90
2019-05-26T20:15:07.044Z,99.90
2019-05-26T20:17:35.488Z,99.90
2019-05-26T20:20:06.338Z,99.90
2019-05-26T20:22:34.783Z,99.90
2019-05-26T20:25:03.593Z,99.90
2019-05-26T20:27:32.050Z,99.90
2019-05-26T20:30:00.513Z,99.90
2019-05-26T20:32:28.923Z,99.90
2019-05-26T20:34:57.387Z,99.90
2019-05-26T20:37:25.857Z,99.90
2019-05-26T20:39:54.267Z,99.90
2019-05-26T20:42:22.769Z,99.90
2019-05-26T20:44:51.227Z,99.90
2019-05-26T20:47:19.648Z,99.90
2019-05-26T20:49:48.144Z,99.90
2019-05-26T20:52:16.650Z,99.90
2019-05-26T20:54:45.074Z,99.90
2019-05-26T20:57:13.527Z,99.90
2019-05-26T20:59:42.210Z,99.90
2019-05-26T21:02:10.629Z,99.90
2019-05-26T21:04:39.131Z,99.90
2019-05-26T21:07:07.786Z,99.90
2019-05-26T21:09:36.213Z,99.90
2019-05-26T21:12:04.805Z,99.90
2019-05-26T21:14:33.285Z,99.90
2019-05-26T21:17:01.744Z,99.90
2019-05-26T21:19:30.166Z,99.90
2019-05-26T21:21:58.621Z,99.90
2019-05-26T21:24:27.030Z,99.90
2019-05-26T21:26:55.525Z,99.90
2019-05-26T21:29:24.697Z,99.90
2019-05-26T21:31:53.169Z,99.90
2019-05-26T21:34:21.863Z,99.90
2019-05-26T21:36:50.370Z,99.90
2019-05-26T21:39:18.852Z,99.90
2019-05-26T21:41:47.290Z,99.90
2019-05-26T21:44:15.742Z,99.90
2019-05-26T21:46:44.172Z,99.90
2019-05-26T21:49:12.604Z,99.90
2019-05-26T21:51:41.082Z,99.90
2019-05-26T21:54:09.500Z,99.90
2019-05-26T21:56:37.950Z,99.90
2019-05-26T21:59:06.502Z,99.90
2019-05-26T22:01:35.025Z,99.90
2019-05-26T22:04:05.522Z,99.90
2019-05-26T22:06:33.965Z,99.90
2019-05-26T22:09:02.400Z,99.90
2019-05-26T22:11:30.898Z,99.90
2019-05-26T22:13:59.327Z,99.90
2019-05-26T22:16:27.763Z,99.90
2019-05-26T22:18:59.495Z,99.90
2019-05-26T22:21:26.554Z,99.90
2019-05-26T22:23:55.000Z,99.90
2019-05-26T22:26:23.456Z,99.90
2019-05-26T22:28:52.078Z,99.90
2019-05-26T22:31:20.534Z,99.90
2019-05-26T22:33:48.970Z,99.90
2019-05-26T22:36:17.412Z,99.90
2019-05-26T22:38:45.839Z,99.90
2019-05-26T22:41:14.303Z,99.90
2019-05-26T22:43:42.746Z,99.90
2019-05-26T22:46:11.208Z,99.90
2019-05-26T22:48:39.661Z,99.90
2019-05-26T22:51:08.094Z,99.90
2019-05-26T22:53:36.581Z,99.90
2019-05-26T22:56:05.072Z,99.90
2019-05-26T22:58:33.503Z,99.90
2019-05-26T23:01:02.036Z,99.90
2019-05-26T23:03:30.449Z,99.90
2019-05-26T23:05:58.890Z,99.90
2019-05-26T23:08:27.312Z,99.90
2019-05-26T23:10:55.728Z,99.90
2019-05-26T23:13:24.174Z,99.90
2019-05-26T23:15:52.597Z,99.90
2019-05-26T23:18:21.012Z,99.90
2019-05-26T23:20:57.407Z,99.90
2019-05-26T23:23:25.833Z,99.90
2019-05-26T23:25:54.764Z,99.90
2019-05-26T23:28:23.232Z,99.90
2019-05-26T23:30:51.666Z,99.90
2019-05-26T23:33:20.092Z,99.90
2019-05-26T23:35:48.539Z,99.90
2019-05-26T23:38:16.982Z,99.90
2019-05-26T23:40:45.442Z,99.90
2019-05-26T23:43:13.884Z,99.90
2019-05-26T23:45:42.293Z,99.90
2019-05-26T23:48:10.725Z,99.90
2019-05-26T23:50:39.167Z,99.90
2019-05-26T23:53:07.582Z,99.90
2019-05-26T23:55:36.016Z,99.90
2019-05-26T23:58:04.502Z,99.90
